createdAt,value
2022-08-09T00:00:00.000Z,10.04
2022-08-09T00:15:00.000Z,11.08
2022-08-09T00:30:00.000Z,11.25
2022-08-09T00:45:00.000Z,10.78
2022-08-09T01:00:00.000Z,11.02
2022-08-09T01:15:00.000Z,12.39
2022-08-09T01:30:00.000Z,12.02
2022-08-09T01:45:00.000Z,12.31
2022-08-09T02:00:00.000Z,11.37
2022-08-09T02:15:00.000Z,11.89
2022-08-09T02:30:00.000Z,11.59
2022-08-09T02:45:00.000Z,12.8
2022-08-09T03:00:00.000Z,13.93
2022-08-09T03:15:00.000Z,14.12
2022-08-09T03:30:00.000Z,14.68
2022-08-09T03:45:00.000Z,14.18
2022-08-09T04:00:00.000Z,14.45
2022-08-09T04:15:00.000Z,14.11
2022-08-09T04:30:00.000Z,14.52
2022-08-09T04:45:00.000Z,14.42
2022-08-09T05:00:00.000Z,13.87
2022-08-09T05:15:00.000Z,12.2
2022-08-09T05:30:00.000Z,11.69
2022-08-09T05:45:00.000Z,13.07
2022-08-09T06:00:00.000Z,12.6
2022-08-09T06:15:00.000Z,11.45
2022-08-09T06:30:00.000Z,10.14
2022-08-09T06:45:00.000Z,9.78
2022-08-09T07:00:00.000Z,8.25
2022-08-09T07:15:00.000Z,7.55
2022-08-09T07:30:00.000Z,7.19
2022-08-09T07:45:00.000Z,7.31
2022-08-09T08:00:00.000Z,7.27
2022-08-09T08:15:00.000Z,7.28
2022-08-09T08:30:00.000Z,7.22
2022-08-09T08:45:00.000Z,7.33
2022-08-09T09:00:00.000Z,7.24
2022-08-09T09:15:00.000Z,7.09
2022-08-09T09:30:00.000Z,7.21
2022-08-09T09:45:00.000Z,7.21
2022-08-09T10:00:00.000Z,7.16
2022-08-09T10:15:00.000Z,7.24
2022-08-09T10:30:00.000Z,7.21
2022-08-09T10:45:00.000Z,7.18
2022-08-09T11:00:00.000Z,7.21
2022-08-09T11:15:00.000Z,7.08
2022-08-09T11:30:00.000Z,7
2022-08-09T11:45:00.000Z,7.04
2022-08-09T12:00:00.000Z,7.08
2022-08-09T12:15:00.000Z,7.05
2022-08-09T12:30:00.000Z,7.07
2022-08-09T12:45:00.000Z,6.92
2022-08-09T13:00:00.000Z,7.07
2022-08-09T13:15:00.000Z,7.01
2022-08-09T13:30:00.000Z,6.98
2022-08-09T13:45:00.000Z,6.93
2022-08-09T14:00:00.000Z,6.86
2022-08-09T14:15:00.000Z,6.61
2022-08-09T14:30:00.000Z,6.48
2022-08-09T14:45:00.000Z,6.62
2022-08-09T15:00:00.000Z,6.58
2022-08-09T15:15:00.000Z,6.56
2022-08-09T15:30:00.000Z,6.28
2022-08-09T15:45:00.000Z,6.04
2022-08-09T16:00:00.000Z,6.21
2022-08-09T16:15:00.000Z,6.85
2022-08-09T16:30:00.000Z,6.96
2022-08-09T16:45:00.000Z,6.26
2022-08-09T17:00:00.000Z,7.04
2022-08-09T17:15:00.000Z,6.82
2022-08-09T17:30:00.000Z,6.81
2022-08-09T17:45:00.000Z,7.11
2022-08-09T18:15:00.000Z,9
2022-08-09T18:15:00.000Z,7.42
2022-08-09T18:30:00.000Z,7.45
2022-08-09T18:45:00.000Z,7.44
2022-08-09T19:00:00.000Z,9.4
2022-08-09T19:15:00.000Z,7.47
2022-08-09T19:30:00.000Z,7.34
2022-08-09T19:45:00.000Z,8.09
2022-08-09T20:00:00.000Z,8.19
2022-08-09T20:15:00.000Z,8.87
2022-08-09T20:30:00.000Z,8.44
2022-08-09T20:45:00.000Z,9.13
2022-08-09T21:00:00.000Z,15.74
2022-08-09T21:15:00.000Z,12.86
2022-08-09T21:30:00.000Z,11.87
2022-08-09T21:45:00.000Z,10.44
2022-08-09T22:00:00.000Z,10.05
2022-08-09T22:15:00.000Z,8.74
2022-08-09T22:30:00.000Z,8.13
2022-08-09T22:45:00.000Z,10.34
2022-08-09T23:00:00.000Z,10.16
2022-08-09T23:15:00.000Z,8.71
2022-08-09T23:30:00.000Z,8.82
2022-08-09T23:45:00.000Z,8.86
