createdAt,value
2022-10-29T00:02:12.080Z,101563.75
2022-10-29T00:04:41.834Z,101565.44
2022-10-29T00:07:11.594Z,101538.72
2022-10-29T00:09:41.307Z,101566.34
2022-10-29T00:12:13.812Z,101562.00
2022-10-29T00:14:43.518Z,101561.13
2022-10-29T00:17:13.287Z,101565.44
2022-10-29T00:19:42.994Z,101568.94
2022-10-29T00:22:12.719Z,101562.03
2022-10-29T00:24:42.443Z,101554.28
2022-10-29T00:27:14.763Z,101556.00
2022-10-29T00:29:44.649Z,101557.72
2022-10-29T00:32:14.592Z,101540.47
2022-10-29T00:34:44.367Z,101568.03
2022-10-29T00:37:14.180Z,101572.34
2022-10-29T00:39:43.888Z,101579.22
2022-10-29T00:42:19.954Z,101556.81
2022-10-29T00:44:51.333Z,101585.25
2022-10-29T00:47:25.088Z,101582.72
2022-10-29T00:49:59.877Z,101582.69
2022-10-29T00:52:33.423Z,101578.34
2022-10-29T00:55:05.786Z,101574.94
2022-10-29T00:57:42.435Z,101574.09
2022-10-29T01:00:14.683Z,101559.44
2022-10-29T01:02:46.492Z,101557.69
2022-10-29T01:05:21.476Z,101553.38
2022-10-29T01:07:51.270Z,101560.25
2022-10-29T01:10:30.523Z,101561.97
2022-10-29T01:13:18.049Z,101533.44
2022-10-29T01:15:58.030Z,101545.50
2022-10-29T01:18:36.698Z,101566.22
2022-10-29T01:21:24.027Z,101562.72
2022-10-29T01:24:23.625Z,101569.56
2022-10-29T01:27:18.205Z,101550.56
2022-10-29T01:30:05.257Z,101573.81
2022-10-29T01:32:48.376Z,101524.59
2022-10-29T01:35:24.841Z,101573.72
2022-10-29T01:38:04.777Z,101578.03
2022-10-29T01:40:39.240Z,101584.88
2022-10-29T01:43:16.075Z,101581.47
2022-10-29T01:45:49.905Z,101555.56
2022-10-29T01:48:33.021Z,101567.72
2022-10-29T01:51:10.033Z,101579.78
2022-10-29T01:53:41.164Z,101573.72
2022-10-29T01:56:11.028Z,101504.69
2022-10-29T01:58:42.871Z,101578.91
2022-10-29T02:01:28.399Z,101568.56
2022-10-29T02:04:12.305Z,101575.44
2022-10-29T02:06:50.737Z,101578.88
2022-10-29T02:09:28.978Z,101559.91
2022-10-29T02:12:04.328Z,101546.94
2022-10-29T02:14:38.128Z,101564.22
2022-10-29T02:17:09.731Z,101563.34
2022-10-29T02:19:42.176Z,101556.47
2022-10-29T02:22:11.921Z,101558.16
2022-10-29T02:24:41.608Z,101538.31
2022-10-29T02:27:11.308Z,101559.00
2022-10-29T02:29:41.747Z,101553.81
2022-10-29T02:32:11.580Z,101498.56
2022-10-29T02:34:43.877Z,101542.63
2022-10-29T02:37:13.623Z,101542.59
2022-10-29T02:39:43.336Z,101518.41
2022-10-29T02:42:13.448Z,101551.13
2022-10-29T02:44:43.180Z,101531.28
2022-10-29T02:47:12.906Z,101540.75
2022-10-29T02:49:45.209Z,101520.09
2022-10-29T02:52:14.982Z,101540.75
2022-10-29T02:54:44.763Z,101526.97
2022-10-29T02:57:14.479Z,101532.13
2022-10-29T02:59:44.206Z,101525.22
2022-10-29T03:02:14.103Z,101520.84
2022-10-29T03:04:46.914Z,101530.31
2022-10-29T03:07:16.635Z,101523.25
2022-10-29T03:09:46.338Z,101500.84
2022-10-29T03:12:16.136Z,101487.00
2022-10-29T03:14:45.853Z,101508.66
2022-10-29T03:17:15.550Z,101503.47
2022-10-29T03:19:47.886Z,101512.09
2022-10-29T03:22:17.717Z,101512.91
2022-10-29T03:24:47.532Z,101478.25
2022-10-29T03:27:17.253Z,101529.19
2022-10-29T03:29:46.933Z,101497.31
2022-10-29T03:32:16.664Z,101512.84
2022-10-29T03:34:49.041Z,101518.03
2022-10-29T03:37:18.757Z,101485.22
2022-10-29T03:39:48.493Z,101512.84
2022-10-29T03:42:18.222Z,101500.72
2022-10-29T03:44:47.895Z,101510.22
2022-10-29T03:47:17.670Z,101511.03
2022-10-29T03:49:49.966Z,101508.47
2022-10-29T03:52:19.924Z,101496.34
2022-10-29T03:54:49.766Z,101479.03
2022-10-29T03:57:19.516Z,101500.63
2022-10-29T03:59:52.409Z,101504.91
2022-10-29T04:02:22.691Z,101489.38
2022-10-29T04:04:55.154Z,101504.91
2022-10-29T04:07:25.046Z,101515.06
2022-10-29T04:09:54.835Z,101505.50
2022-10-29T04:12:24.566Z,101500.25
2022-10-29T04:14:54.269Z,101516.66
2022-10-29T04:17:24.038Z,101522.59
2022-10-29T04:19:56.426Z,101526.88
2022-10-29T04:30:55.914Z,101531.03
2022-10-29T04:33:25.693Z,101525.00
2022-10-29T04:35:58.291Z,101538.84
2022-10-29T04:38:28.098Z,101518.97
2022-10-29T04:41:00.926Z,101531.16
2022-10-29T04:43:31.795Z,101502.63
2022-10-29T04:46:02.787Z,101519.13
2022-10-29T04:48:32.628Z,101523.50
2022-10-29T04:51:05.011Z,101489.03
2022-10-29T04:53:34.883Z,101529.59
2022-10-29T04:56:05.740Z,101527.00
2022-10-29T04:58:35.528Z,101527.88
2022-10-29T05:01:05.857Z,101513.09
2022-10-29T05:03:36.598Z,101526.88
2022-10-29T05:06:09.845Z,101470.78
2022-10-29T05:08:39.605Z,101514.88
2022-10-29T05:11:09.932Z,101516.63
2022-10-29T05:13:39.678Z,101497.63
2022-10-29T05:16:10.806Z,101514.03
2022-10-29T05:18:40.664Z,101497.59
2022-10-29T05:21:14.078Z,101524.31
2022-10-29T05:23:44.894Z,101526.84
2022-10-29T05:26:14.710Z,101493.09
2022-10-29T05:28:44.508Z,101511.25
2022-10-29T05:31:14.292Z,101496.41
2022-10-29T05:33:45.171Z,101513.63
2022-10-29T05:36:17.590Z,101530.13
2022-10-29T05:38:47.459Z,101529.22
2022-10-29T05:41:18.252Z,101537.91
2022-10-29T05:43:51.522Z,101519.84
2022-10-29T05:46:22.275Z,101534.50
2022-10-29T05:48:53.013Z,101497.44
2022-10-29T05:51:26.660Z,101486.34
2022-10-29T05:53:57.530Z,101543.31
2022-10-29T05:56:27.382Z,101539.97
2022-10-29T05:58:57.205Z,101547.72
2022-10-29T06:01:27.064Z,101507.03
2022-10-29T06:03:57.024Z,101545.06
2022-10-29T06:06:29.603Z,101539.72
2022-10-29T06:09:00.488Z,101550.91
2022-10-29T06:11:31.344Z,101547.47
2022-10-29T06:14:01.285Z,101543.22
2022-10-29T06:16:31.178Z,101538.97
2022-10-29T06:19:01.049Z,101529.50
2022-10-29T06:21:35.671Z,101529.66
2022-10-29T06:24:05.760Z,101507.25
2022-10-29T06:26:37.417Z,101472.78
2022-10-29T06:29:07.285Z,101516.09
2022-10-29T06:31:37.175Z,101481.59
2022-10-29T06:34:06.980Z,101505.81
2022-10-29T06:36:39.482Z,101483.41
2022-10-29T06:39:09.393Z,101515.31
2022-10-29T06:41:39.189Z,101511.03
2022-10-29T06:44:09.131Z,101512.72
2022-10-29T06:46:41.660Z,101531.69
2022-10-29T06:49:11.517Z,101500.56
2022-10-29T06:51:43.964Z,101525.66
2022-10-29T06:54:14.039Z,101535.13
2022-10-29T06:56:44.836Z,101517.88
2022-10-29T06:59:15.666Z,101514.44
2022-10-29T07:01:46.766Z,101529.16
2022-10-29T07:04:18.459Z,101530.00
2022-10-29T07:06:51.969Z,101535.28
2022-10-29T07:09:22.814Z,101518.00
2022-10-29T07:11:52.658Z,101512.84
2022-10-29T07:14:22.539Z,101493.06
2022-10-29T07:16:52.441Z,101534.47
2022-10-29T07:19:23.316Z,101520.69
2022-10-29T07:21:55.781Z,101545.69
2022-10-29T07:24:26.654Z,101528.44
2022-10-29T07:26:57.451Z,101519.84
2022-10-29T07:29:29.276Z,101529.38
2022-10-29T07:31:59.118Z,101481.09
2022-10-29T07:34:28.998Z,101488.88
2022-10-29T07:37:03.544Z,101498.38
2022-10-29T07:39:35.415Z,101520.75
2022-10-29T07:42:05.649Z,101525.16
2022-10-29T07:44:35.424Z,101538.97
2022-10-29T07:47:06.286Z,101533.78
2022-10-29T07:49:36.094Z,101523.34
2022-10-29T07:52:09.574Z,101539.53
2022-10-29T07:54:40.425Z,101539.53
2022-10-29T07:57:13.438Z,101551.44
2022-10-29T07:59:44.260Z,101530.81
2022-10-29T08:02:15.144Z,101548.13
2022-10-29T08:04:46.007Z,101546.53
2022-10-29T08:07:19.591Z,101533.78
2022-10-29T08:09:49.498Z,101526.03
2022-10-29T08:12:20.366Z,101531.34
2022-10-29T08:14:50.138Z,101528.84
2022-10-29T08:17:20.937Z,101517.75
2022-10-29T08:19:50.729Z,101521.25
2022-10-29T08:22:23.244Z,101514.47
2022-10-29T08:24:54.045Z,101511.03
2022-10-29T08:27:23.897Z,101508.47
2022-10-29T08:29:54.719Z,101517.09
2022-10-29T08:32:24.513Z,101493.88
2022-10-29T08:34:56.250Z,101518.94
2022-10-29T08:37:29.863Z,101517.28
2022-10-29T08:40:04.427Z,101508.66
2022-10-29T08:42:46.035Z,101518.94
2022-10-29T08:45:26.511Z,101468.97
2022-10-29T08:48:23.398Z,101485.34
2022-10-29T08:50:59.889Z,101473.28
2022-10-29T08:53:39.411Z,101502.66
2022-10-29T08:56:18.822Z,101466.44
2022-10-29T08:58:58.086Z,101500.09
2022-10-29T09:01:28.324Z,101500.09
2022-10-29T09:03:59.428Z,101513.91
2022-10-29T09:06:52.296Z,101510.44
2022-10-29T09:09:33.026Z,101497.53
2022-10-29T09:12:18.232Z,101492.38
2022-10-29T09:15:17.365Z,101502.75
2022-10-29T09:17:54.975Z,101522.56
2022-10-29T09:20:33.858Z,101522.56
2022-10-29T09:23:15.704Z,101481.19
2022-10-29T09:25:56.409Z,101487.22
2022-10-29T09:28:38.663Z,101517.34
2022-10-29T09:31:21.793Z,101522.53
2022-10-29T09:33:59.327Z,101528.59
2022-10-29T09:36:34.220Z,101480.34
2022-10-29T09:39:15.228Z,101504.44
2022-10-29T09:41:49.283Z,101519.09
2022-10-29T09:44:24.622Z,101514.75
2022-10-29T09:47:09.857Z,101514.41
2022-10-29T09:50:05.218Z,101514.59
2022-10-29T09:52:42.499Z,101505.19
2022-10-29T09:55:22.236Z,101499.16
2022-10-29T09:57:55.678Z,101478.47
2022-10-29T10:00:27.710Z,101492.28
2022-10-29T10:03:04.713Z,101462.03
2022-10-29T10:05:37.041Z,101468.06
2022-10-29T10:08:12.281Z,101483.50
2022-10-29T10:10:55.988Z,101423.22
2022-10-29T10:13:31.654Z,101452.56
2022-10-29T10:16:04.490Z,101444.81
2022-10-29T10:21:17.086Z,101464.63
2022-10-29T10:23:48.902Z,101470.63
2022-10-29T10:26:36.561Z,101468.94
2022-10-29T10:29:14.601Z,101472.34
2022-10-29T10:31:46.178Z,101449.88
2022-10-29T10:34:21.541Z,101454.16
2022-10-29T10:36:55.451Z,101458.41
2022-10-29T10:39:30.339Z,101441.13
2022-10-29T10:42:03.009Z,101442.91
2022-10-29T10:44:37.874Z,101394.72
2022-10-29T10:47:10.043Z,101441.09
2022-10-29T10:49:41.853Z,101428.16
2022-10-29T10:52:19.484Z,101450.47
2022-10-29T10:54:56.922Z,101437.50
2022-10-29T10:57:30.455Z,101426.31
2022-10-29T11:00:07.961Z,101427.16
2022-10-29T11:02:47.874Z,101424.56
2022-10-29T11:05:21.304Z,101429.66
2022-10-29T11:08:01.358Z,101430.44
2022-10-29T11:10:39.864Z,101432.09
2022-10-29T11:13:18.236Z,101395.00
2022-10-29T11:15:57.081Z,101413.88
2022-10-29T11:18:34.304Z,101410.47
2022-10-29T11:21:12.570Z,101402.69
2022-10-29T11:23:50.400Z,101430.25
2022-10-29T11:26:24.946Z,101407.84
2022-10-29T11:29:02.513Z,101425.84
2022-10-29T11:31:43.426Z,101384.41
2022-10-29T11:34:19.831Z,101422.03
2022-10-29T11:36:57.893Z,101424.47
2022-10-29T11:39:33.658Z,101421.75
2022-10-29T11:42:05.576Z,101401.13
2022-10-29T11:44:42.025Z,101356.31
2022-10-29T11:47:29.874Z,101401.72
2022-10-29T11:50:17.881Z,101385.28
2022-10-29T11:52:54.171Z,101367.16
2022-10-29T11:55:33.291Z,101348.91
2022-10-29T11:58:06.028Z,101370.25
2022-10-29T12:00:51.257Z,101368.53
2022-10-29T12:03:48.121Z,101348.69
2022-10-29T12:06:24.678Z,101354.69
2022-10-29T12:09:06.085Z,101354.63
2022-10-29T12:11:44.106Z,101343.34
2022-10-29T12:14:29.883Z,101329.47
2022-10-29T12:17:12.291Z,101330.03
2022-10-29T12:19:52.006Z,101351.69
2022-10-29T12:22:31.273Z,101347.50
2022-10-29T12:25:17.916Z,101342.28
2022-10-29T12:27:55.959Z,101336.41
2022-10-29T12:30:27.281Z,101324.53
2022-10-29T12:33:02.133Z,101332.97
2022-10-29T12:35:45.070Z,101329.41
2022-10-29T12:38:31.278Z,101290.72
2022-10-29T12:41:06.568Z,101288.16
2022-10-29T12:43:38.874Z,101302.72
2022-10-29T12:46:20.098Z,101259.78
2022-10-29T12:49:01.025Z,101276.97
2022-10-29T12:51:44.148Z,101315.88
2022-10-29T12:54:24.381Z,101281.56
2022-10-29T12:56:56.740Z,101293.75
2022-10-29T12:59:36.906Z,101316.91
2022-10-29T13:02:27.229Z,101284.34
2022-10-29T13:05:16.760Z,101259.47
2022-10-29T13:08:21.794Z,101303.22
2022-10-29T13:10:56.947Z,101290.16
2022-10-29T13:13:52.745Z,101292.81
2022-10-29T13:16:28.042Z,101257.81
2022-10-29T13:19:17.381Z,101317.75
2022-10-29T13:22:05.611Z,101321.22
2022-10-29T13:24:39.221Z,101263.53
2022-10-29T13:27:36.333Z,101292.44
2022-10-29T13:30:23.893Z,101265.66
2022-10-29T13:32:55.521Z,101275.50
2022-10-29T13:35:43.496Z,101306.88
2022-10-29T13:38:21.333Z,101300.78
2022-10-29T13:41:19.082Z,101290.53
2022-10-29T13:43:57.278Z,101298.41
2022-10-29T13:46:55.552Z,101289.81
2022-10-29T13:49:29.704Z,101288.28
2022-10-29T13:52:04.031Z,101298.69
2022-10-29T13:54:42.055Z,101283.06
2022-10-29T13:57:25.361Z,101271.72
2022-10-29T14:00:01.077Z,101291.47
2022-10-29T14:02:50.584Z,101240.81
2022-10-29T14:05:28.208Z,101280.38
2022-10-29T14:08:04.007Z,101269.31
2022-10-29T14:10:38.892Z,101219.72
2022-10-29T14:13:31.696Z,101267.75
2022-10-29T14:16:04.853Z,101268.53
2022-10-29T14:18:36.178Z,101278.78
2022-10-29T14:21:09.590Z,101256.41
2022-10-29T14:23:41.001Z,101266.63
2022-10-29T14:28:51.976Z,101231.53
2022-10-29T14:31:25.011Z,101259.94
2022-10-29T14:33:57.882Z,101233.47
2022-10-29T14:36:33.950Z,101254.91
2022-10-29T14:39:08.557Z,101225.03
2022-10-29T14:41:41.810Z,101214.75
2022-10-29T14:44:21.654Z,101247.41
2022-10-29T14:46:59.100Z,101250.94
2022-10-29T14:49:30.790Z,101267.41
2022-10-29T14:52:04.269Z,101248.53
2022-10-29T14:54:38.570Z,101257.91
2022-10-29T14:57:17.140Z,101263.94
2022-10-29T14:59:57.181Z,101259.66
2022-10-29T15:02:38.332Z,101248.50
2022-10-29T15:05:27.197Z,101269.13
2022-10-29T15:08:19.133Z,101246.84
2022-10-29T15:10:51.368Z,101263.25
2022-10-29T15:13:26.588Z,101251.22
2022-10-29T15:16:03.209Z,101253.03
2022-10-29T15:18:35.807Z,101263.31
2022-10-29T15:21:08.106Z,101252.31
2022-10-29T15:23:46.266Z,101248.00
2022-10-29T15:26:21.653Z,101258.47
2022-10-29T15:28:55.916Z,101228.44
2022-10-29T15:31:36.073Z,101273.16
2022-10-29T15:34:12.144Z,101225.97
2022-10-29T15:36:51.956Z,101245.78
2022-10-29T15:39:26.951Z,101263.00
2022-10-29T15:41:59.294Z,101251.13
2022-10-29T15:45:05.177Z,101216.88
2022-10-29T15:47:40.249Z,101247.00
2022-10-29T15:50:14.048Z,101257.38
2022-10-29T15:52:47.278Z,101245.34
2022-10-29T15:55:26.850Z,101264.34
2022-10-29T15:58:07.047Z,101253.97
2022-10-29T16:00:36.820Z,101251.50
2022-10-29T16:03:17.289Z,101194.00
2022-10-29T16:05:49.744Z,101250.72
2022-10-29T16:08:27.439Z,101240.47
2022-10-29T16:10:59.513Z,101240.53
2022-10-29T16:13:33.033Z,101232.81
2022-10-29T16:16:04.158Z,101225.19
2022-10-29T16:18:37.567Z,101229.41
2022-10-29T16:21:09.360Z,101236.38
2022-10-29T16:23:41.210Z,101233.84
2022-10-29T16:26:12.077Z,101225.31
2022-10-29T16:28:41.909Z,101223.63
2022-10-29T16:31:21.271Z,101231.38
2022-10-29T16:33:55.556Z,101226.28
2022-10-29T16:36:25.399Z,101240.19
2022-10-29T16:38:56.236Z,101247.91
2022-10-29T16:41:27.105Z,101221.28
2022-10-29T16:43:56.940Z,101214.41
2022-10-29T16:46:26.681Z,101208.44
2022-10-29T16:48:59.248Z,101227.38
2022-10-29T16:51:29.186Z,101190.47
2022-10-29T16:53:59.036Z,101186.16
2022-10-29T16:56:29.864Z,101194.75
2022-10-29T16:59:02.007Z,101236.06
2022-10-29T17:01:32.048Z,101226.63
2022-10-29T17:04:04.556Z,101212.06
2022-10-29T17:06:37.168Z,101222.44
2022-10-29T17:09:08.516Z,101210.38
2022-10-29T17:11:38.402Z,101217.31
2022-10-29T17:14:09.319Z,101225.00
2022-10-29T17:16:39.221Z,101229.38
2022-10-29T17:19:11.670Z,101212.19
2022-10-29T17:21:41.464Z,101213.94
2022-10-29T17:24:11.510Z,101212.25
2022-10-29T17:26:41.389Z,101222.59
2022-10-29T17:29:11.399Z,101205.41
2022-10-29T17:31:41.240Z,101214.88
2022-10-29T17:34:14.843Z,101169.28
2022-10-29T17:36:44.640Z,101208.09
2022-10-29T17:39:14.545Z,101204.28
2022-10-29T17:41:45.409Z,101212.22
2022-10-29T17:44:15.512Z,101201.97
2022-10-29T17:46:46.474Z,101228.63
2022-10-29T17:49:18.858Z,101226.94
2022-10-29T17:51:48.676Z,101223.53
2022-10-29T17:54:21.367Z,101236.47
2022-10-29T17:56:52.251Z,101221.00
2022-10-29T17:59:22.120Z,101231.28
2022-10-29T18:01:53.065Z,101202.06
2022-10-29T18:04:25.514Z,101231.28
2022-10-29T18:06:56.910Z,101226.16
2022-10-29T18:09:26.841Z,101231.31
2022-10-29T18:11:56.641Z,101227.06
2022-10-29T18:14:26.576Z,101205.59
2022-10-29T18:16:58.390Z,101230.50
2022-10-29T18:19:31.048Z,101223.63
2022-10-29T18:22:00.806Z,101233.97
2022-10-29T18:24:32.709Z,101213.34
2022-10-29T18:27:03.524Z,101239.13
2022-10-29T18:29:33.320Z,101240.84
2022-10-29T18:32:04.180Z,101214.22
2022-10-29T18:34:36.798Z,101240.84
2022-10-29T18:37:06.673Z,101214.22
2022-10-29T18:39:36.561Z,101185.84
2022-10-29T18:42:08.533Z,101215.09
2022-10-29T18:44:39.672Z,101227.97
2022-10-29T18:47:09.520Z,101244.31
2022-10-29T18:49:41.928Z,101234.00
2022-10-29T18:52:11.714Z,101236.59
2022-10-29T18:54:41.552Z,101196.19
2022-10-29T18:57:15.337Z,101233.16
2022-10-29T18:59:49.093Z,101233.16
2022-10-29T19:02:18.906Z,101213.38
2022-10-29T19:04:51.470Z,101223.69
2022-10-29T19:07:21.654Z,101228.88
2022-10-29T19:09:51.563Z,101196.19
2022-10-29T19:12:21.496Z,101230.59
2022-10-29T19:14:51.320Z,101194.47
2022-10-29T19:17:22.118Z,101204.78
2022-10-29T19:19:55.655Z,101196.22
2022-10-29T19:22:26.507Z,101233.19
2022-10-29T19:24:57.326Z,101213.41
2022-10-29T19:27:27.109Z,101207.38
2022-10-29T19:29:58.086Z,101209.09
2022-10-29T19:32:28.966Z,101179.84
2022-10-29T19:35:02.464Z,101210.81
2022-10-29T19:37:33.307Z,101221.16
2022-10-29T19:40:05.360Z,101193.59
2022-10-29T19:42:36.342Z,101214.25
2022-10-29T19:45:06.576Z,101209.09
2022-10-29T19:47:37.555Z,101214.28
2022-10-29T19:50:12.928Z,101172.97
2022-10-29T19:52:43.911Z,101219.44
2022-10-29T19:55:14.596Z,101191.03
2022-10-29T19:57:44.658Z,101196.19
2022-10-29T20:00:17.765Z,101203.97
2022-10-29T20:02:48.902Z,101209.94
2022-10-29T20:05:21.639Z,101196.16
2022-10-29T20:07:51.480Z,101221.13
2022-10-29T20:10:23.560Z,101228.00
2022-10-29T20:12:54.579Z,101221.97
2022-10-29T20:15:24.501Z,101215.97
2022-10-29T20:17:57.329Z,101065.41
2022-10-29T20:20:31.031Z,101200.50
2022-10-29T20:23:02.219Z,101219.41
2022-10-29T20:25:32.439Z,101087.75
2022-10-29T20:28:04.424Z,101202.19
2022-10-29T20:30:35.263Z,101209.06
2022-10-29T20:33:06.289Z,101185.84
2022-10-29T20:35:38.681Z,101200.47
2022-10-29T20:38:08.708Z,101202.19
2022-10-29T20:40:39.543Z,101205.63
2022-10-29T20:43:09.438Z,101183.25
2022-10-29T20:45:39.284Z,101183.25
2022-10-29T20:48:10.103Z,101177.22
2022-10-29T20:50:43.623Z,101203.88
2022-10-29T20:53:13.400Z,101191.84
2022-10-29T20:55:44.228Z,101204.72
2022-10-29T20:58:14.051Z,101193.53
2022-10-29T21:00:44.286Z,101164.22
2022-10-29T21:03:14.909Z,101184.94
2022-10-29T21:05:47.326Z,101198.69
2022-10-29T21:08:18.201Z,101188.38
2022-10-29T21:10:51.619Z,101185.78
2022-10-29T21:13:21.431Z,101178.91
2022-10-29T21:15:54.620Z,101185.78
2022-10-29T21:18:24.768Z,101173.72
2022-10-29T21:20:58.165Z,101169.41
2022-10-29T21:23:27.953Z,101177.97
2022-10-29T21:25:58.821Z,101172.88
2022-10-29T21:28:29.646Z,101154.78
2022-10-29T21:31:01.542Z,101135.84
2022-10-29T21:33:33.436Z,101153.06
2022-10-29T21:36:06.430Z,101163.34
2022-10-29T21:38:37.307Z,101157.31
2022-10-29T21:41:07.178Z,101081.59
2022-10-29T21:43:38.041Z,101131.41
2022-10-29T21:46:09.524Z,101127.97
2022-10-29T21:48:40.362Z,101140.81
2022-10-29T21:51:15.171Z,101052.22
2022-10-29T21:53:46.124Z,101091.84
2022-10-29T21:56:17.921Z,101102.16
2022-10-29T21:58:48.809Z,101108.16
2022-10-29T22:01:19.486Z,101114.94
2022-10-29T22:03:50.965Z,101120.97
2022-10-29T22:06:25.759Z,101116.56
2022-10-29T22:08:57.251Z,101057.16
2022-10-29T22:11:27.786Z,101119.13
2022-10-29T22:13:58.030Z,101096.81
2022-10-29T22:16:31.659Z,101104.66
2022-10-29T22:19:03.045Z,101124.38
2022-10-29T22:21:35.464Z,101114.97
2022-10-29T22:24:06.177Z,101130.47
2022-10-29T22:26:36.496Z,101118.41
2022-10-29T22:29:07.391Z,101128.75
2022-10-29T22:31:38.140Z,101088.31
2022-10-29T22:34:09.123Z,101135.66
2022-10-29T22:36:41.499Z,101071.16
2022-10-29T22:39:12.652Z,101121.06
2022-10-29T22:41:44.486Z,101109.34
2022-10-29T22:44:15.256Z,101127.28
2022-10-29T22:46:46.198Z,101127.25
2022-10-29T22:49:16.994Z,101129.84
2022-10-29T22:51:49.338Z,101071.38
2022-10-29T22:54:19.334Z,101143.66
2022-10-29T22:56:49.174Z,101149.72
2022-10-29T22:59:21.024Z,101143.72
2022-10-29T23:01:50.911Z,101137.69
2022-10-29T23:04:20.775Z,101140.28
2022-10-29T23:06:57.892Z,101138.56
2022-10-29T23:09:32.684Z,101136.00
2022-10-29T23:12:03.524Z,101109.34
2022-10-29T23:14:35.317Z,101138.59
2022-10-29T23:17:05.089Z,101138.56
2022-10-29T23:19:35.944Z,101111.91
2022-10-29T23:22:09.367Z,101055.19
2022-10-29T23:24:39.153Z,101126.53
2022-10-29T23:27:08.949Z,101141.16
2022-10-29T23:29:38.799Z,101128.25
2022-10-29T23:32:10.621Z,101143.72
2022-10-29T23:34:40.404Z,101126.50
2022-10-29T23:37:12.877Z,101113.66
2022-10-29T23:39:44.706Z,101148.03
2022-10-29T23:42:14.493Z,101111.91
2022-10-29T23:44:45.369Z,101098.16
2022-10-29T23:47:16.271Z,101133.44
2022-10-29T23:49:46.085Z,101147.16
2022-10-29T23:52:19.526Z,101148.00
2022-10-29T23:54:49.282Z,101153.19
2022-10-29T23:57:20.137Z,101139.41
2022-10-29T23:59:50.987Z,101114.47
