createdAt,value
2022-09-16T00:00:51.642Z,12.68
2022-09-16T00:03:19.648Z,9.65
2022-09-16T00:05:49.913Z,9.35
2022-09-16T00:08:18.696Z,10.88
2022-09-16T00:10:46.435Z,7.15
2022-09-16T00:13:14.788Z,7.15
2022-09-16T00:15:47.476Z,10.85
2022-09-16T00:18:15.044Z,7.25
2022-09-16T00:20:47.014Z,6.35
2022-09-16T00:23:15.199Z,9.00
2022-09-16T00:25:42.798Z,7.05
2022-09-16T00:28:10.525Z,8.95
2022-09-16T00:30:38.018Z,12.05
2022-09-16T00:33:05.522Z,5.13
2022-09-16T00:35:32.986Z,6.55
2022-09-16T00:38:00.469Z,8.00
2022-09-16T00:40:28.085Z,6.97
2022-09-16T00:42:55.656Z,7.35
2022-09-16T00:45:25.126Z,10.30
2022-09-16T00:47:59.656Z,11.13
2022-09-16T00:50:48.365Z,7.20
2022-09-16T00:53:22.135Z,5.57
2022-09-16T00:55:56.670Z,6.97
2022-09-16T00:58:46.805Z,9.70
2022-09-16T01:01:14.701Z,7.20
2022-09-16T01:03:49.552Z,7.38
2022-09-16T01:06:19.121Z,8.43
2022-09-16T01:08:50.488Z,4.78
2022-09-16T01:11:18.153Z,5.00
2022-09-16T01:13:46.525Z,11.75
2022-09-16T01:16:34.309Z,7.18
2022-09-16T01:21:40.117Z,3.28
2022-09-16T01:24:38.054Z,6.88
2022-09-16T01:27:44.249Z,5.57
2022-09-16T01:30:43.777Z,4.38
2022-09-16T01:33:26.821Z,7.40
2022-09-16T01:36:06.363Z,2.72
2022-09-16T01:38:48.674Z,6.97
2022-09-16T01:41:28.386Z,5.88
2022-09-16T01:44:01.839Z,5.43
2022-09-16T01:46:47.786Z,4.40
2022-09-16T01:49:41.437Z,9.05
2022-09-16T01:52:37.219Z,6.47
2022-09-16T01:55:13.831Z,6.35
2022-09-16T01:57:56.067Z,3.85
2022-09-16T02:00:24.244Z,7.53
2022-09-16T02:05:46.075Z,6.35
2022-09-16T02:08:27.371Z,6.10
2022-09-16T02:10:59.550Z,5.85
2022-09-16T02:13:33.851Z,4.90
2022-09-16T02:16:06.289Z,6.28
2022-09-16T02:18:38.491Z,7.10
2022-09-16T02:21:09.637Z,5.13
2022-09-16T02:23:44.330Z,3.83
2022-09-16T02:26:17.605Z,6.82
2022-09-16T02:28:49.455Z,7.82
2022-09-16T02:31:22.793Z,8.07
2022-09-16T02:34:01.763Z,5.22
2022-09-16T02:36:31.422Z,4.10
2022-09-16T02:39:09.249Z,6.03
2022-09-16T02:41:39.335Z,5.72
2022-09-16T02:44:08.428Z,5.90
2022-09-16T02:46:50.296Z,6.93
2022-09-16T02:49:54.194Z,6.07
2022-09-16T02:52:40.883Z,7.07
2022-09-16T02:55:21.028Z,5.07
2022-09-16T02:57:49.726Z,7.40
2022-09-16T03:00:17.379Z,4.65
2022-09-16T03:02:45.188Z,6.45
2022-09-16T03:05:12.767Z,8.73
2022-09-16T03:07:42.238Z,6.00
2022-09-16T03:10:12.751Z,4.53
2022-09-16T03:13:06.083Z,5.40
2022-09-16T03:15:51.716Z,6.75
2022-09-16T03:18:36.959Z,8.80
2022-09-16T03:21:24.676Z,6.45
2022-09-16T03:24:21.054Z,6.53
2022-09-16T03:27:01.854Z,4.25
2022-09-16T03:29:37.608Z,5.90
2022-09-16T03:32:21.372Z,6.38
2022-09-16T03:35:01.102Z,8.52
2022-09-16T03:37:34.285Z,5.45
2022-09-16T03:40:11.776Z,5.70
2022-09-16T03:42:40.817Z,6.15
2022-09-16T03:45:14.292Z,6.82
2022-09-16T03:47:42.520Z,5.85
2022-09-16T03:52:37.403Z,8.10
2022-09-16T03:55:05.331Z,7.15
2022-09-16T03:57:33.254Z,6.38
2022-09-16T04:00:00.868Z,4.18
2022-09-16T04:02:28.383Z,8.88
2022-09-16T04:04:55.850Z,2.60
2022-09-16T04:07:23.309Z,9.15
2022-09-16T04:09:50.851Z,7.82
2022-09-16T04:12:18.300Z,9.77
2022-09-16T04:14:45.781Z,7.72
2022-09-16T04:17:13.180Z,8.90
2022-09-16T04:19:40.640Z,9.23
2022-09-16T04:22:08.097Z,5.63
2022-09-16T04:24:36.092Z,9.75
2022-09-16T04:27:03.780Z,5.93
2022-09-16T04:29:32.324Z,9.68
2022-09-16T04:31:59.847Z,4.78
2022-09-16T04:34:27.284Z,8.80
2022-09-16T04:36:54.887Z,8.52
2022-09-16T04:39:22.650Z,7.18
2022-09-16T04:41:50.134Z,6.90
2022-09-16T04:44:17.674Z,9.32
2022-09-16T04:46:45.154Z,4.90
2022-09-16T04:49:12.902Z,6.40
2022-09-16T04:51:40.455Z,9.45
2022-09-16T04:54:12.273Z,8.15
2022-09-16T04:56:39.841Z,7.03
2022-09-16T04:59:07.527Z,9.95
2022-09-16T05:01:38.216Z,7.38
2022-09-16T05:04:07.435Z,7.00
2022-09-16T05:06:40.669Z,8.68
2022-09-16T05:09:10.579Z,10.43
2022-09-16T05:11:40.012Z,8.40
2022-09-16T05:14:10.735Z,10.35
2022-09-16T05:16:38.337Z,6.72
2022-09-16T05:19:05.903Z,5.88
2022-09-16T05:21:36.051Z,5.82
2022-09-16T05:24:06.022Z,11.63
2022-09-16T05:26:35.353Z,9.18
2022-09-16T05:29:05.977Z,7.78
2022-09-16T05:31:36.022Z,8.68
2022-09-16T05:34:23.275Z,8.32
2022-09-16T05:36:53.886Z,7.45
2022-09-16T05:39:24.269Z,9.60
2022-09-16T05:41:58.082Z,10.30
2022-09-16T05:44:27.031Z,8.63
2022-09-16T05:46:54.956Z,6.43
2022-09-16T05:49:23.546Z,7.22
2022-09-16T05:51:51.504Z,6.60
2022-09-16T05:54:19.730Z,9.23
2022-09-16T05:56:48.235Z,7.45
2022-09-16T06:01:44.544Z,10.00
2022-09-16T06:04:14.486Z,7.85
2022-09-16T06:06:44.482Z,7.32
2022-09-16T06:09:15.065Z,8.38
2022-09-16T06:11:45.399Z,7.03
2022-09-16T06:14:14.294Z,7.05
2022-09-16T06:16:42.086Z,9.70
2022-09-16T06:19:15.407Z,7.28
2022-09-16T06:21:44.728Z,9.15
2022-09-16T06:24:14.253Z,8.88
2022-09-16T06:26:44.068Z,9.20
2022-09-16T06:29:15.443Z,7.85
2022-09-16T06:31:43.242Z,7.78
2022-09-16T06:34:16.031Z,9.88
2022-09-16T06:36:45.375Z,8.88
2022-09-16T06:39:15.360Z,8.07
2022-09-16T06:41:43.195Z,11.48
2022-09-16T06:44:13.378Z,9.82
2022-09-16T06:46:41.056Z,6.65
2022-09-16T06:49:10.980Z,7.80
2022-09-16T06:51:38.746Z,8.13
2022-09-16T06:54:08.507Z,8.52
2022-09-16T06:56:37.774Z,8.02
2022-09-16T06:59:05.927Z,9.05
2022-09-16T07:01:33.931Z,8.45
2022-09-16T07:04:08.255Z,11.40
2022-09-16T07:07:07.438Z,12.70
2022-09-16T07:09:24.052Z,12.68
2022-09-16T07:11:51.536Z,10.13
2022-09-16T07:14:19.003Z,6.95
2022-09-16T07:16:46.780Z,10.18
2022-09-16T07:19:14.277Z,8.80
2022-09-16T07:21:42.076Z,7.93
2022-09-16T07:24:12.413Z,14.90
2022-09-16T07:26:41.539Z,9.55
2022-09-16T07:29:13.120Z,14.27
2022-09-16T07:31:40.950Z,13.02
2022-09-16T07:34:10.246Z,11.25
2022-09-16T07:36:44.480Z,12.95
2022-09-16T07:39:13.981Z,10.43
2022-09-16T07:41:44.258Z,8.13
2022-09-16T07:44:14.621Z,15.00
2022-09-16T07:46:42.331Z,12.63
2022-09-16T07:49:12.659Z,9.23
2022-09-16T07:51:40.389Z,10.02
2022-09-16T07:54:10.824Z,11.50
2022-09-16T07:56:39.961Z,11.20
2022-09-16T07:59:14.290Z,10.63
2022-09-16T08:01:45.152Z,6.93
2022-09-16T08:04:12.603Z,9.55
2022-09-16T08:06:40.619Z,7.22
2022-09-16T08:09:37.961Z,7.30
2022-09-16T08:11:55.946Z,6.25
2022-09-16T08:14:23.409Z,11.25
2022-09-16T08:16:51.582Z,10.45
2022-09-16T08:19:20.577Z,6.82
2022-09-16T08:21:48.191Z,7.25
2022-09-16T08:24:16.453Z,7.20
2022-09-16T08:26:43.977Z,7.65
2022-09-16T08:29:11.786Z,5.55
2022-09-16T08:31:39.740Z,6.20
2022-09-16T08:34:07.392Z,6.50
2022-09-16T08:36:35.067Z,7.80
2022-09-16T08:39:03.517Z,3.20
2022-09-16T08:42:01.987Z,7.35
2022-09-16T08:44:51.793Z,5.93
2022-09-16T08:47:42.612Z,7.78
2022-09-16T08:50:18.922Z,4.30
2022-09-16T08:52:47.404Z,9.52
2022-09-16T08:55:24.641Z,9.75
2022-09-16T08:58:07.243Z,3.90
2022-09-16T09:00:34.891Z,5.55
2022-09-16T09:03:33.182Z,6.00
2022-09-16T09:06:04.008Z,5.00
2022-09-16T09:08:43.383Z,5.35
2022-09-16T09:11:15.504Z,9.55
2022-09-16T09:14:13.285Z,6.00
2022-09-16T09:16:46.592Z,4.13
2022-09-16T09:19:32.594Z,5.63
2022-09-16T09:22:27.567Z,5.97
2022-09-16T09:25:32.506Z,7.97
2022-09-16T09:28:21.419Z,8.02
2022-09-16T09:31:10.620Z,7.15
2022-09-16T09:34:01.602Z,5.30
2022-09-16T09:37:03.270Z,7.97
2022-09-16T09:39:45.338Z,5.93
2022-09-16T09:42:24.290Z,7.30
2022-09-16T09:44:58.503Z,6.97
2022-09-16T09:47:35.083Z,9.27
2022-09-16T09:50:25.284Z,7.22
2022-09-16T09:53:20.602Z,4.60
2022-09-16T09:55:49.336Z,5.30
2022-09-16T09:58:46.295Z,5.15
2022-09-16T10:01:15.971Z,6.33
2022-09-16T10:03:45.300Z,9.95
2022-09-16T10:06:15.683Z,8.02
2022-09-16T10:08:50.474Z,6.68
2022-09-16T10:11:24.426Z,4.28
2022-09-16T10:13:55.390Z,4.93
2022-09-16T10:16:27.053Z,9.38
2022-09-16T10:19:11.422Z,4.72
2022-09-16T10:22:10.168Z,5.78
2022-09-16T10:24:44.858Z,5.95
2022-09-16T10:27:23.107Z,4.35
2022-09-16T10:30:17.315Z,4.90
2022-09-16T10:33:06.965Z,4.00
2022-09-16T10:35:37.193Z,3.22
2022-09-16T10:38:04.607Z,4.85
2022-09-16T10:40:32.835Z,3.83
2022-09-16T10:43:05.391Z,4.00
2022-09-16T10:45:37.854Z,6.82
2022-09-16T10:48:12.059Z,3.97
2022-09-16T10:50:39.712Z,5.53
2022-09-16T10:53:45.304Z,2.85
2022-09-16T10:56:25.228Z,1.65
2022-09-16T10:59:13.267Z,3.40
2022-09-16T11:04:26.766Z,3.90
2022-09-16T11:07:12.052Z,4.50
2022-09-16T11:10:04.204Z,2.88
2022-09-16T11:12:43.062Z,3.15
2022-09-16T11:15:38.538Z,5.70
2022-09-16T11:18:21.877Z,1.75
2022-09-16T11:21:10.517Z,3.35
2022-09-16T11:24:00.773Z,4.60
2022-09-16T11:26:37.607Z,2.15
2022-09-16T11:29:40.304Z,2.70
2022-09-16T11:32:17.417Z,2.97
2022-09-16T11:35:10.334Z,1.30
2022-09-16T11:37:50.159Z,1.92
2022-09-16T11:40:47.212Z,4.05
2022-09-16T11:43:26.597Z,0.77
2022-09-16T11:46:14.239Z,0.60
2022-09-16T11:49:06.901Z,1.33
2022-09-16T11:51:50.363Z,2.70
2022-09-16T11:54:42.957Z,1.30
2022-09-16T11:57:18.958Z,0.98
2022-09-16T12:00:05.476Z,2.92
2022-09-16T12:03:01.435Z,3.35
2022-09-16T12:05:46.122Z,1.00
2022-09-16T12:08:23.501Z,1.08
2022-09-16T12:11:20.632Z,1.95
2022-09-16T12:14:05.746Z,2.92
2022-09-16T12:16:41.839Z,2.53
2022-09-16T12:19:33.742Z,1.92
2022-09-16T12:22:06.012Z,3.00
2022-09-16T12:24:46.995Z,3.00
2022-09-16T12:27:26.498Z,3.38
2022-09-16T12:30:13.226Z,3.72
2022-09-16T12:33:10.205Z,2.92
2022-09-16T12:35:42.401Z,0.93
2022-09-16T12:38:17.806Z,2.15
2022-09-16T12:40:54.439Z,3.17
2022-09-16T12:43:47.152Z,2.83
2022-09-16T12:46:35.201Z,0.73
2022-09-16T12:49:37.519Z,1.42
2022-09-16T12:52:45.699Z,0.63
2022-09-16T12:55:40.841Z,6.13
2022-09-16T12:58:42.531Z,2.67
2022-09-16T13:01:26.276Z,3.58
2022-09-16T13:04:22.136Z,1.75
2022-09-16T13:06:59.964Z,0.77
2022-09-16T13:09:30.961Z,1.33
2022-09-16T13:15:05.085Z,1.45
2022-09-16T13:17:35.591Z,3.90
2022-09-16T13:20:18.287Z,2.97
2022-09-16T13:23:27.339Z,1.90
2022-09-16T13:26:07.378Z,2.55
2022-09-16T13:28:41.301Z,2.22
2022-09-16T13:31:28.412Z,0.73
2022-09-16T13:33:59.077Z,2.67
2022-09-16T13:36:26.989Z,1.13
2022-09-16T13:39:04.268Z,1.65
2022-09-16T13:41:40.445Z,3.78
2022-09-16T13:44:30.304Z,2.92
2022-09-16T13:47:31.715Z,3.92
2022-09-16T13:50:21.248Z,3.05
2022-09-16T13:52:50.579Z,1.73
2022-09-16T13:55:24.976Z,1.33
2022-09-16T13:58:13.033Z,1.85
2022-09-16T14:01:06.058Z,3.67
2022-09-16T14:04:03.357Z,2.63
2022-09-16T14:07:27.977Z,1.55
2022-09-16T14:10:18.485Z,0.57
2022-09-16T14:13:10.974Z,3.78
2022-09-16T14:15:46.436Z,2.38
2022-09-16T14:18:17.816Z,2.58
2022-09-16T14:21:02.633Z,2.63
2022-09-16T14:23:31.566Z,3.42
2022-09-16T14:26:22.871Z,1.70
2022-09-16T14:28:50.814Z,2.45
2022-09-16T14:31:25.045Z,2.63
2022-09-16T14:34:16.318Z,2.88
2022-09-16T14:36:46.677Z,4.97
2022-09-16T14:39:17.956Z,2.05
2022-09-16T14:42:03.125Z,2.65
2022-09-16T14:44:38.080Z,2.65
2022-09-16T14:47:39.805Z,3.58
2022-09-16T14:50:24.862Z,3.30
2022-09-16T14:52:57.184Z,1.30
2022-09-16T14:55:28.479Z,10.90
2022-09-16T14:57:56.348Z,1.10
2022-09-16T15:00:42.026Z,1.80
2022-09-16T15:03:22.716Z,3.55
2022-09-16T15:05:52.510Z,3.60
2022-09-16T15:08:31.545Z,3.15
2022-09-16T15:11:24.242Z,1.45
2022-09-16T15:13:59.523Z,5.97
2022-09-16T15:16:30.745Z,6.20
2022-09-16T15:19:04.469Z,4.47
2022-09-16T15:21:38.752Z,4.25
2022-09-16T15:24:23.157Z,1.90
2022-09-16T15:26:51.140Z,4.18
2022-09-16T15:29:18.676Z,7.15
2022-09-16T15:31:47.170Z,8.48
2022-09-16T15:34:23.718Z,2.10
2022-09-16T15:37:00.040Z,6.28
2022-09-16T15:39:33.663Z,2.70
2022-09-16T15:42:17.396Z,4.63
2022-09-16T15:44:52.577Z,3.38
2022-09-16T15:47:27.156Z,2.88
2022-09-16T15:50:07.222Z,2.63
2022-09-16T15:53:00.326Z,6.80
2022-09-16T15:55:43.729Z,2.17
2022-09-16T15:58:19.759Z,2.30
2022-09-16T16:00:59.291Z,4.60
2022-09-16T16:03:29.331Z,3.13
2022-09-16T16:05:57.064Z,3.67
2022-09-16T16:08:47.462Z,5.32
2022-09-16T16:11:16.996Z,3.70
2022-09-16T16:13:45.246Z,2.70
2022-09-16T16:19:09.451Z,3.03
2022-09-16T16:21:45.830Z,1.65
2022-09-16T16:24:14.228Z,4.20
2022-09-16T16:26:42.061Z,4.82
2022-09-16T16:29:17.549Z,3.15
2022-09-16T16:32:08.527Z,4.68
2022-09-16T16:34:39.068Z,2.00
2022-09-16T16:37:19.194Z,3.63
2022-09-16T16:39:56.647Z,3.42
2022-09-16T16:42:24.896Z,4.78
2022-09-16T16:47:19.875Z,5.13
2022-09-16T16:49:51.388Z,4.63
2022-09-16T16:52:19.768Z,2.88
2022-09-16T16:54:47.724Z,4.22
2022-09-16T16:57:15.190Z,3.78
2022-09-16T16:59:42.751Z,3.70
2022-09-16T17:02:11.895Z,1.85
2022-09-16T17:04:39.500Z,2.97
2022-09-16T17:07:26.240Z,3.53
2022-09-16T17:10:02.170Z,2.17
2022-09-16T17:12:29.762Z,3.38
2022-09-16T17:14:57.373Z,3.17
2022-09-16T17:17:30.469Z,6.00
2022-09-16T17:19:59.449Z,4.40
2022-09-16T17:22:27.375Z,3.88
2022-09-16T17:24:54.873Z,4.72
2022-09-16T17:27:24.731Z,2.90
2022-09-16T17:29:52.453Z,4.97
2022-09-16T17:32:21.059Z,1.60
2022-09-16T17:34:48.497Z,1.13
2022-09-16T17:37:19.648Z,2.73
2022-09-16T17:39:48.617Z,3.33
2022-09-16T17:42:16.417Z,3.92
2022-09-16T17:44:44.093Z,5.90
2022-09-16T17:47:11.949Z,5.75
2022-09-16T17:49:39.623Z,3.80
2022-09-16T17:52:07.442Z,2.05
2022-09-16T17:54:34.936Z,3.47
2022-09-16T17:57:02.387Z,5.90
2022-09-16T17:59:30.043Z,3.53
2022-09-16T18:01:58.013Z,2.58
2022-09-16T18:04:25.560Z,2.22
2022-09-16T18:06:53.059Z,3.90
2022-09-16T18:09:20.542Z,7.97
2022-09-16T18:11:48.748Z,7.93
2022-09-16T18:14:20.145Z,3.40
2022-09-16T18:16:50.352Z,2.30
2022-09-16T18:19:26.749Z,5.35
2022-09-16T18:21:54.234Z,4.55
2022-09-16T18:24:22.076Z,7.28
2022-09-16T18:26:49.657Z,19.35
2022-09-16T18:29:17.485Z,33.33
2022-09-16T18:31:47.779Z,4.88
2022-09-16T18:34:16.974Z,11.18
2022-09-16T18:36:44.572Z,6.18
2022-09-16T18:39:15.033Z,3.38
2022-09-16T18:41:45.131Z,2.40
2022-09-16T18:44:25.046Z,3.78
2022-09-16T18:46:53.598Z,3.85
2022-09-16T18:49:26.432Z,14.32
2022-09-16T18:51:54.599Z,6.03
2022-09-16T18:54:29.986Z,34.55
2022-09-16T18:56:59.808Z,15.18
2022-09-16T18:59:31.431Z,18.50
2022-09-16T19:02:01.031Z,5.35
2022-09-16T19:04:30.691Z,7.78
2022-09-16T19:07:07.245Z,4.13
2022-09-16T19:09:36.401Z,6.43
2022-09-16T19:12:04.840Z,9.20
2022-09-16T19:14:32.751Z,7.20
2022-09-16T19:17:00.462Z,24.42
2022-09-16T19:19:31.858Z,18.48
2022-09-16T19:21:59.382Z,11.73
2022-09-16T19:24:27.111Z,10.48
2022-09-16T19:26:56.543Z,8.52
2022-09-16T19:29:25.326Z,11.23
2022-09-16T19:31:53.080Z,10.73
2022-09-16T19:34:22.315Z,29.73
2022-09-16T19:36:50.408Z,195.57
2022-09-16T19:39:21.386Z,59.38
2022-09-16T19:41:51.347Z,36.90
2022-09-16T19:44:19.461Z,16.80
2022-09-16T19:46:49.191Z,83.63
2022-09-16T19:49:22.731Z,296.35
2022-09-16T19:51:52.799Z,202.98
2022-09-16T19:54:26.823Z,87.97
2022-09-16T19:56:54.337Z,90.13
2022-09-16T19:59:22.680Z,117.80
2022-09-16T20:01:50.315Z,86.47
2022-09-16T20:04:20.431Z,42.30
2022-09-16T20:06:48.192Z,40.38
2022-09-16T20:09:17.015Z,38.03
2022-09-16T20:11:46.178Z,41.47
2022-09-16T20:14:20.497Z,18.70
2022-09-16T20:16:50.369Z,17.40
2022-09-16T20:19:20.033Z,22.30
2022-09-16T20:21:50.619Z,7.38
2022-09-16T20:24:20.281Z,6.55
2022-09-16T20:26:49.481Z,3.60
2022-09-16T20:29:18.624Z,9.75
2022-09-16T20:31:48.501Z,4.97
2022-09-16T20:34:16.567Z,11.93
2022-09-16T20:36:45.486Z,6.20
2022-09-16T20:39:13.498Z,9.43
2022-09-16T20:41:41.633Z,11.00
2022-09-16T20:44:13.921Z,9.40
2022-09-16T20:46:41.393Z,6.72
2022-09-16T20:49:14.620Z,7.03
2022-09-16T20:51:42.455Z,180.55
2022-09-16T20:54:12.278Z,38.30
2022-09-16T20:56:43.305Z,8.57
2022-09-16T20:59:13.199Z,13.80
2022-09-16T21:01:41.569Z,15.40
2022-09-16T21:04:17.887Z,21.27
2022-09-16T21:06:46.282Z,8.68
2022-09-16T21:09:15.455Z,12.05
2022-09-16T21:11:45.644Z,7.18
2022-09-16T21:14:16.287Z,6.43
2022-09-16T21:16:45.811Z,4.47
2022-09-16T21:19:14.190Z,33.75
2022-09-16T21:24:14.119Z,7.10
2022-09-16T21:26:42.022Z,98.32
2022-09-16T21:29:18.349Z,19.42
2022-09-16T21:31:46.039Z,12.30
2022-09-16T21:34:19.127Z,11.35
2022-09-16T21:36:47.524Z,12.15
2022-09-16T21:39:15.958Z,7.20
2022-09-16T21:41:44.715Z,7.45
2022-09-16T21:44:13.444Z,11.10
2022-09-16T21:46:45.124Z,11.77
2022-09-16T21:49:20.323Z,6.30
2022-09-16T21:51:47.859Z,12.00
2022-09-16T21:54:19.956Z,9.27
2022-09-16T21:56:48.894Z,11.85
2022-09-16T21:59:21.647Z,19.13
2022-09-16T22:01:50.831Z,24.40
2022-09-16T22:04:23.995Z,9.38
2022-09-16T22:06:52.795Z,10.63
2022-09-16T22:09:20.522Z,19.90
2022-09-16T22:11:48.558Z,27.92
2022-09-16T22:14:17.070Z,14.13
2022-09-16T22:16:44.829Z,13.30
2022-09-16T22:19:15.853Z,21.67
2022-09-16T22:21:46.453Z,6.13
2022-09-16T22:24:16.199Z,9.00
2022-09-16T22:26:43.792Z,15.68
2022-09-16T22:29:12.541Z,15.27
2022-09-16T22:31:41.921Z,8.20
2022-09-16T22:34:10.358Z,8.43
2022-09-16T22:36:38.883Z,10.20
2022-09-16T22:39:11.588Z,9.80
2022-09-16T22:41:39.094Z,14.35
2022-09-16T22:44:06.859Z,14.95
2022-09-16T22:46:39.536Z,18.65
2022-09-16T22:49:07.376Z,13.38
2022-09-16T22:51:34.938Z,13.07
2022-09-16T22:54:02.689Z,33.45
2022-09-16T22:56:33.247Z,9.27
2022-09-16T22:59:06.328Z,9.23
2022-09-16T23:01:37.741Z,13.57
2022-09-16T23:04:07.141Z,6.88
2022-09-16T23:06:35.767Z,7.50
2022-09-16T23:09:04.311Z,11.15
2022-09-16T23:11:33.690Z,13.82
2022-09-16T23:14:01.780Z,11.10
2022-09-16T23:16:31.864Z,19.27
2022-09-16T23:19:01.759Z,11.95
2022-09-16T23:21:30.319Z,12.13
2022-09-16T23:24:00.595Z,17.35
2022-09-16T23:26:33.704Z,20.58
2022-09-16T23:29:02.749Z,16.27
2022-09-16T23:31:33.370Z,7.80
2022-09-16T23:34:01.766Z,8.70
2022-09-16T23:36:29.307Z,8.77
2022-09-16T23:38:56.944Z,19.17
2022-09-16T23:41:28.177Z,11.82
2022-09-16T23:43:56.572Z,12.52
2022-09-16T23:46:28.709Z,24.85
2022-09-16T23:48:56.584Z,18.75
2022-09-16T23:51:28.198Z,10.60
2022-09-16T23:53:57.571Z,12.73
2022-09-16T23:56:25.908Z,28.75
