createdAt,value
2018-09-29T00:01:02.041Z,99261.63
2018-09-29T00:02:05.779Z,99261.63
2018-09-29T00:03:09.327Z,99264.05
2018-09-29T00:04:12.578Z,99268.92
2018-09-29T00:05:15.328Z,99270.28
2018-09-29T00:06:18.595Z,99269.16
2018-09-29T00:07:21.629Z,99274.31
2018-09-29T00:08:24.443Z,99273.73
2018-09-29T00:09:27.267Z,99270.41
2018-09-29T00:10:30.643Z,99265.47
2018-09-29T00:11:34.595Z,99277.08
2018-09-29T00:12:37.587Z,99278.71
2018-09-29T00:13:40.291Z,99271.66
2018-09-29T00:14:44.040Z,99272.19
2018-09-29T00:15:46.811Z,99273.29
2018-09-29T00:16:49.575Z,99274.66
2018-09-29T00:17:52.310Z,99262.49
2018-09-29T00:18:55.011Z,99268.16
2018-09-29T00:19:57.813Z,99264.06
2018-09-29T00:21:01.724Z,99260.84
2018-09-29T00:22:04.461Z,99256.42
2018-09-29T00:23:07.599Z,99257.45
2018-09-29T00:24:10.335Z,99259.91
2018-09-29T00:25:13.205Z,99265.59
2018-09-29T00:26:17.619Z,99260.22
2018-09-29T00:27:20.354Z,99266.45
2018-09-29T00:28:23.073Z,99260.80
2018-09-29T00:29:26.266Z,99269.95
2018-09-29T00:30:29.035Z,99262.34
2018-09-29T00:31:31.783Z,99264.88
2018-09-29T00:32:35.558Z,99269.13
2018-09-29T00:33:38.369Z,99258.02
2018-09-29T00:34:41.625Z,99263.60
2018-09-29T00:35:44.893Z,99255.57
2018-09-29T00:36:47.677Z,99261.85
2018-09-29T00:37:51.616Z,99259.45
2018-09-29T00:38:54.789Z,99258.42
2018-09-29T00:39:57.568Z,99257.61
2018-09-29T00:41:00.368Z,99259.53
2018-09-29T00:42:03.661Z,99260.88
2018-09-29T00:43:06.750Z,99257.64
2018-09-29T00:44:09.706Z,99259.33
2018-09-29T00:45:12.419Z,99252.34
2018-09-29T00:46:15.570Z,99254.21
2018-09-29T00:47:18.332Z,99248.17
2018-09-29T00:48:22.029Z,99250.03
2018-09-29T00:49:25.417Z,99248.16
2018-09-29T00:50:29.066Z,99253.25
2018-09-29T00:51:31.912Z,99244.06
2018-09-29T00:52:34.731Z,99251.65
2018-09-29T00:53:41.249Z,99249.50
2018-09-29T00:54:44.390Z,99253.55
2018-09-29T00:55:47.894Z,99247.84
2018-09-29T00:56:50.635Z,99248.64
2018-09-29T00:57:53.412Z,99251.49
2018-09-29T00:58:56.204Z,99248.76
2018-09-29T00:59:58.930Z,99246.61
2018-09-29T01:01:02.062Z,99243.34
2018-09-29T01:02:04.815Z,99238.50
2018-09-29T01:03:08.568Z,99244.12
2018-09-29T01:04:11.307Z,99237.63
2018-09-29T01:05:13.998Z,99233.53
2018-09-29T01:06:16.821Z,99235.88
2018-09-29T01:07:19.919Z,99239.48
2018-09-29T01:08:22.670Z,99235.94
2018-09-29T01:09:25.435Z,99241.35
2018-09-29T01:10:28.217Z,99238.66
2018-09-29T01:11:31.161Z,99239.44
2018-09-29T01:12:33.953Z,99244.61
2018-09-29T01:13:37.081Z,99242.91
2018-09-29T01:14:39.913Z,99246.62
2018-09-29T01:15:42.644Z,99248.11
2018-09-29T01:16:45.376Z,99256.77
2018-09-29T01:17:48.622Z,99252.48
2018-09-29T01:18:51.393Z,99247.12
2018-09-29T01:19:54.389Z,99251.46
2018-09-29T01:20:57.123Z,99252.41
2018-09-29T01:21:59.850Z,99253.14
2018-09-29T01:23:02.616Z,99259.66
2018-09-29T01:24:05.455Z,99256.02
2018-09-29T01:25:08.199Z,99258.78
2018-09-29T01:26:11.535Z,99253.37
2018-09-29T01:27:14.526Z,99252.28
2018-09-29T01:28:17.251Z,99261.22
2018-09-29T01:29:19.970Z,99251.64
2018-09-29T01:30:22.708Z,99252.70
2018-09-29T01:31:25.420Z,99252.98
2018-09-29T01:32:28.466Z,99255.38
2018-09-29T01:33:31.240Z,99251.05
2018-09-29T01:34:35.550Z,99250.16
2018-09-29T01:35:38.239Z,99248.80
2018-09-29T01:36:40.989Z,99251.94
2018-09-29T01:37:43.713Z,99258.11
2018-09-29T01:38:46.761Z,99256.77
2018-09-29T01:39:50.321Z,99253.28
2018-09-29T01:40:53.162Z,99252.22
2018-09-29T01:41:55.935Z,99253.55
2018-09-29T01:42:58.681Z,99251.65
2018-09-29T01:44:01.676Z,99249.62
2018-09-29T01:45:04.821Z,99247.63
2018-09-29T01:46:07.563Z,99248.72
2018-09-29T01:47:10.345Z,99250.27
2018-09-29T01:48:13.065Z,99251.09
2018-09-29T01:49:15.801Z,99248.73
2018-09-29T01:50:18.647Z,99245.45
2018-09-29T01:51:21.402Z,99246.41
2018-09-29T01:52:24.313Z,99245.20
2018-09-29T01:53:27.252Z,99248.53
2018-09-29T01:54:29.970Z,99244.77
2018-09-29T01:55:32.676Z,99242.12
2018-09-29T01:56:35.379Z,99243.52
2018-09-29T01:57:38.374Z,99241.98
2018-09-29T01:58:41.068Z,99235.34
2018-09-29T01:59:44.562Z,99236.41
2018-09-29T02:00:47.295Z,99236.01
2018-09-29T02:01:49.993Z,99239.36
2018-09-29T02:02:52.717Z,99239.02
2018-09-29T02:03:55.725Z,99234.59
2018-09-29T02:04:58.426Z,99233.84
2018-09-29T02:06:01.227Z,99236.36
2018-09-29T02:07:04.049Z,99234.14
2018-09-29T02:08:06.891Z,99231.73
2018-09-29T02:09:09.971Z,99232.60
2018-09-29T02:10:13.001Z,99231.52
2018-09-29T02:11:16.599Z,99231.70
2018-09-29T02:12:19.513Z,99238.59
2018-09-29T02:13:22.452Z,99233.64
2018-09-29T02:14:25.209Z,99237.59
2018-09-29T02:15:27.966Z,99235.30
2018-09-29T02:16:31.002Z,99238.34
2018-09-29T02:17:34.495Z,99233.56
2018-09-29T02:18:37.440Z,99234.16
2018-09-29T02:19:41.719Z,99230.60
2018-09-29T02:20:45.035Z,99236.73
2018-09-29T02:21:47.752Z,99232.91
2018-09-29T02:22:50.885Z,99237.05
2018-09-29T02:23:53.700Z,99232.91
2018-09-29T02:24:56.541Z,99235.19
2018-09-29T02:25:59.372Z,99232.47
2018-09-29T02:27:02.086Z,99230.22
2018-09-29T02:28:04.823Z,99235.53
2018-09-29T02:29:07.864Z,99240.63
2018-09-29T02:30:10.599Z,99233.87
2018-09-29T02:31:13.298Z,99234.98
2018-09-29T02:32:16.058Z,99232.13
2018-09-29T02:33:18.799Z,99232.49
2018-09-29T02:34:21.529Z,99231.13
2018-09-29T02:35:25.061Z,99233.27
2018-09-29T02:36:27.758Z,99231.58
2018-09-29T02:37:31.641Z,99227.48
2018-09-29T02:38:34.315Z,99227.86
2018-09-29T02:39:37.069Z,99231.06
2018-09-29T02:40:39.742Z,99222.98
2018-09-29T02:41:43.328Z,99224.73
2018-09-29T02:42:46.034Z,99229.29
2018-09-29T02:43:48.715Z,99226.25
2018-09-29T02:44:51.461Z,99230.09
2018-09-29T02:45:54.357Z,99228.97
2018-09-29T02:46:57.468Z,99237.63
2018-09-29T02:48:00.445Z,99233.62
2018-09-29T02:49:03.215Z,99236.59
2018-09-29T02:50:06.283Z,99241.05
2018-09-29T02:51:10.558Z,99239.30
2018-09-29T02:52:15.222Z,99245.34
2018-09-29T02:53:17.966Z,99242.68
2018-09-29T02:54:20.951Z,99243.60
2018-09-29T02:55:23.684Z,99238.67
2018-09-29T02:56:27.406Z,99235.38
2018-09-29T02:57:30.074Z,99241.59
2018-09-29T02:58:32.865Z,99237.88
2018-09-29T02:59:35.569Z,99241.14
2018-09-29T03:00:38.545Z,99249.27
2018-09-29T03:01:41.235Z,99252.56
2018-09-29T03:02:43.937Z,99248.47
2018-09-29T03:03:46.697Z,99251.19
2018-09-29T03:04:49.413Z,99245.36
2018-09-29T03:05:52.099Z,99249.39
2018-09-29T03:06:55.688Z,99248.81
2018-09-29T03:07:58.403Z,99250.91
2018-09-29T03:09:01.087Z,99254.81
2018-09-29T03:10:04.062Z,99254.79
2018-09-29T03:11:06.792Z,99252.06
2018-09-29T03:12:09.957Z,99257.48
2018-09-29T03:13:13.586Z,99258.50
2018-09-29T03:14:16.775Z,99256.01
2018-09-29T03:15:19.486Z,99263.75
2018-09-29T03:16:22.188Z,99261.03
2018-09-29T03:17:24.894Z,99258.05
2018-09-29T03:18:27.599Z,99255.59
2018-09-29T03:19:31.216Z,99255.33
2018-09-29T03:20:33.948Z,99252.27
2018-09-29T03:21:36.641Z,99246.14
2018-09-29T03:22:39.353Z,99257.13
2018-09-29T03:23:42.043Z,99253.64
2018-09-29T03:24:46.035Z,99248.58
2018-09-29T03:25:48.743Z,99246.80
2018-09-29T03:26:51.434Z,99255.36
2018-09-29T03:27:54.109Z,99248.83
2018-09-29T03:28:56.818Z,99254.21
2018-09-29T03:29:59.734Z,99250.44
2018-09-29T03:31:02.454Z,99251.17
2018-09-29T03:32:05.495Z,99247.59
2018-09-29T03:33:08.205Z,99247.77
2018-09-29T03:34:11.225Z,99253.50
2018-09-29T03:35:14.723Z,99249.75
2018-09-29T03:36:17.473Z,99249.09
2018-09-29T03:37:20.169Z,99245.92
2018-09-29T03:38:23.162Z,99250.94
2018-09-29T03:39:25.866Z,99246.33
2018-09-29T03:40:28.529Z,99247.35
2018-09-29T03:41:31.274Z,99241.84
2018-09-29T03:42:33.978Z,99247.03
2018-09-29T03:43:37.489Z,99244.22
2018-09-29T03:44:40.621Z,99240.28
2018-09-29T03:45:43.375Z,99238.08
2018-09-29T03:46:46.085Z,99238.84
2018-09-29T03:47:48.780Z,99230.58
2018-09-29T03:48:51.470Z,99230.38
2018-09-29T03:49:54.192Z,99228.91
2018-09-29T03:50:57.225Z,99227.45
2018-09-29T03:52:00.486Z,99236.03
2018-09-29T03:53:03.254Z,99235.42
2018-09-29T03:54:06.037Z,99230.91
2018-09-29T03:55:09.649Z,99233.16
2018-09-29T03:56:12.351Z,99232.94
2018-09-29T03:57:15.513Z,99230.47
2018-09-29T03:58:18.219Z,99228.29
2018-09-29T03:59:20.938Z,99228.07
2018-09-29T04:00:23.627Z,99225.06
2018-09-29T04:01:26.344Z,99227.57
2018-09-29T04:02:29.079Z,99233.59
2018-09-29T04:03:32.433Z,99232.55
2018-09-29T04:04:35.717Z,99237.99
2018-09-29T04:05:38.414Z,99241.48
2018-09-29T04:06:41.159Z,99237.78
2018-09-29T04:07:46.591Z,99232.98
2018-09-29T04:08:49.456Z,99237.92
2018-09-29T04:09:53.159Z,99235.78
2018-09-29T04:10:55.834Z,99226.99
2018-09-29T04:11:58.536Z,99237.78
2018-09-29T04:13:01.275Z,99236.44
2018-09-29T04:14:04.019Z,99230.87
2018-09-29T04:15:06.729Z,99233.34
2018-09-29T04:16:09.853Z,99235.30
2018-09-29T04:17:12.546Z,99239.08
2018-09-29T04:18:15.232Z,99233.81
2018-09-29T04:19:19.117Z,99232.00
2018-09-29T04:20:22.476Z,99238.43
2018-09-29T04:21:25.943Z,99231.85
2018-09-29T04:22:28.980Z,99231.70
2018-09-29T04:23:31.681Z,99232.77
2018-09-29T04:24:34.400Z,99227.20
2018-09-29T04:25:37.086Z,99228.03
2018-09-29T04:26:39.793Z,99229.59
2018-09-29T04:27:42.475Z,99234.59
2018-09-29T04:28:46.166Z,99235.86
2018-09-29T04:29:48.865Z,99233.80
2018-09-29T04:30:51.593Z,99239.25
2018-09-29T04:31:54.273Z,99239.41
2018-09-29T04:32:56.967Z,99243.11
2018-09-29T04:33:59.684Z,99249.28
2018-09-29T04:35:04.605Z,99241.97
2018-09-29T04:36:08.330Z,99245.97
2018-09-29T04:37:11.239Z,99245.22
2018-09-29T04:38:14.106Z,99246.94
2018-09-29T04:39:17.193Z,99250.05
2018-09-29T04:40:19.878Z,99241.52
2018-09-29T04:41:22.954Z,99249.39
2018-09-29T04:42:25.661Z,99245.90
2018-09-29T04:43:28.674Z,99244.68
2018-09-29T04:44:31.349Z,99249.52
2018-09-29T04:45:34.089Z,99250.98
2018-09-29T04:46:36.906Z,99247.73
2018-09-29T04:47:40.225Z,99247.78
2018-09-29T04:48:42.939Z,99249.08
2018-09-29T04:49:45.669Z,99247.23
2018-09-29T04:50:48.380Z,99245.52
2018-09-29T04:51:51.125Z,99245.98
2018-09-29T04:52:53.833Z,99244.02
2018-09-29T04:53:57.038Z,99246.31
2018-09-29T04:54:59.799Z,99243.00
2018-09-29T04:56:02.928Z,99252.24
2018-09-29T04:57:06.402Z,99259.58
2018-09-29T04:58:09.095Z,99249.20
2018-09-29T04:59:11.803Z,99256.01
2018-09-29T05:00:18.547Z,99248.66
2018-09-29T05:01:22.883Z,99253.66
2018-09-29T05:02:25.571Z,99252.66
2018-09-29T05:03:28.270Z,99252.58
2018-09-29T05:04:30.936Z,99259.20
2018-09-29T05:05:33.674Z,99253.92
2018-09-29T05:06:38.089Z,99257.19
2018-09-29T05:07:40.845Z,99262.64
2018-09-29T05:08:44.188Z,99259.29
2018-09-29T05:09:46.877Z,99261.47
2018-09-29T05:10:49.605Z,99260.17
2018-09-29T05:11:52.328Z,99264.94
2018-09-29T05:12:55.488Z,99262.88
2018-09-29T05:13:58.213Z,99268.30
2018-09-29T05:15:00.913Z,99266.62
2018-09-29T05:16:03.659Z,99265.36
2018-09-29T05:17:06.360Z,99265.19
2018-09-29T05:18:09.061Z,99269.59
2018-09-29T05:19:12.116Z,99267.64
2018-09-29T05:20:14.950Z,99269.23
2018-09-29T05:21:17.654Z,99267.17
2018-09-29T05:22:20.339Z,99266.25
2018-09-29T05:23:23.127Z,99269.27
2018-09-29T05:24:25.822Z,99266.09
2018-09-29T05:25:28.978Z,99272.08
2018-09-29T05:26:31.690Z,99273.13
2018-09-29T05:27:35.126Z,99274.35
2018-09-29T05:28:38.389Z,99277.80
2018-09-29T05:29:42.477Z,99271.45
2018-09-29T05:44:11.338Z,99281.27
2018-09-29T05:45:14.054Z,99278.00
2018-09-29T05:46:16.731Z,99276.66
2018-09-29T05:47:20.233Z,99279.09
2018-09-29T05:48:22.973Z,99278.55
2018-09-29T05:49:25.998Z,99273.84
2018-09-29T05:50:28.676Z,99281.15
2018-09-29T05:51:31.534Z,99278.80
2018-09-29T05:52:34.265Z,99277.09
2018-09-29T05:53:37.416Z,99279.03
2018-09-29T05:54:40.133Z,99277.08
2018-09-29T05:55:43.654Z,99277.47
2018-09-29T05:56:46.337Z,99281.87
2018-09-29T05:57:49.262Z,99277.26
2018-09-29T05:58:53.509Z,99285.50
2018-09-29T05:59:56.222Z,99284.88
2018-09-29T06:00:59.919Z,99282.82
2018-09-29T06:02:03.680Z,99281.25
2018-09-29T06:03:07.209Z,99293.94
2018-09-29T06:04:10.550Z,99286.27
2018-09-29T06:05:13.316Z,99291.59
2018-09-29T06:06:16.308Z,99293.52
2018-09-29T06:07:20.765Z,99293.70
2018-09-29T06:08:24.763Z,99297.48
2018-09-29T06:09:27.479Z,99288.39
2018-09-29T06:10:32.678Z,99293.92
2018-09-29T06:11:36.509Z,99288.84
2018-09-29T06:12:39.302Z,99285.02
2018-09-29T06:13:41.993Z,99286.59
2018-09-29T06:14:46.559Z,99293.53
2018-09-29T06:15:49.715Z,99295.38
2018-09-29T06:18:09.631Z,99299.44
2018-09-29T06:19:12.342Z,99296.83
2018-09-29T06:20:15.068Z,99292.14
2018-09-29T06:21:18.578Z,99289.16
2018-09-29T06:22:22.233Z,99295.55
2018-09-29T06:23:25.502Z,99290.03
2018-09-29T06:24:28.193Z,99297.55
2018-09-29T06:25:31.608Z,99291.93
2018-09-29T06:26:34.433Z,99293.45
2018-09-29T06:27:37.587Z,99289.46
2018-09-29T06:28:40.922Z,99294.71
2018-09-29T06:29:43.745Z,99291.29
2018-09-29T06:30:46.495Z,99294.56
2018-09-29T06:31:49.276Z,99290.00
2018-09-29T06:32:52.770Z,99295.45
2018-09-29T06:33:55.766Z,99288.81
2018-09-29T06:35:00.234Z,99293.92
2018-09-29T06:36:03.008Z,99290.31
2018-09-29T06:37:05.946Z,99293.01
2018-09-29T06:38:08.821Z,99289.81
2018-09-29T06:39:12.737Z,99290.52
2018-09-29T06:40:16.357Z,99287.14
2018-09-29T06:41:19.757Z,99284.97
2018-09-29T06:42:22.701Z,99284.00
2018-09-29T06:43:25.421Z,99276.13
2018-09-29T06:44:28.153Z,99283.46
2018-09-29T06:45:31.927Z,99282.60
2018-09-29T06:46:34.946Z,99286.71
2018-09-29T06:47:37.825Z,99285.88
2018-09-29T06:48:40.611Z,99284.30
2018-09-29T06:49:43.297Z,99283.73
2018-09-29T06:50:46.123Z,99275.10
2018-09-29T06:51:48.922Z,99275.38
2018-09-29T06:52:52.099Z,99282.66
2018-09-29T06:53:54.825Z,99276.98
2018-09-29T06:54:57.589Z,99279.41
2018-09-29T06:56:00.370Z,99279.42
2018-09-29T06:57:03.266Z,99282.81
2018-09-29T06:58:06.000Z,99282.42
2018-09-29T06:59:09.164Z,99290.23
2018-09-29T07:00:12.000Z,99277.24
2018-09-29T07:01:14.712Z,99282.18
2018-09-29T07:02:17.464Z,99279.11
2018-09-29T07:03:20.217Z,99281.28
2018-09-29T07:04:23.533Z,99279.22
2018-09-29T07:05:26.582Z,99273.73
2018-09-29T07:06:29.549Z,99280.14
2018-09-29T07:07:32.355Z,99274.20
2018-09-29T07:08:35.268Z,99274.06
2018-09-29T07:09:38.021Z,99278.64
2018-09-29T07:10:40.817Z,99282.60
2018-09-29T07:11:43.909Z,99274.02
2018-09-29T07:12:46.695Z,99275.77
2018-09-29T07:13:49.414Z,99274.16
2018-09-29T07:14:52.156Z,99274.44
2018-09-29T07:15:54.887Z,99270.46
2018-09-29T07:16:57.598Z,99270.05
2018-09-29T07:18:00.362Z,99271.61
2018-09-29T07:19:04.724Z,99269.78
2018-09-29T07:20:07.505Z,99269.66
2018-09-29T07:21:10.255Z,99266.24
2018-09-29T07:22:13.913Z,99268.72
2018-09-29T07:23:17.556Z,99263.84
2018-09-29T07:24:20.600Z,99266.48
2018-09-29T07:25:23.344Z,99268.95
2018-09-29T07:26:26.115Z,99261.70
2018-09-29T07:27:29.589Z,99259.98
2018-09-29T07:28:32.325Z,99266.16
2018-09-29T07:29:35.023Z,99269.09
2018-09-29T07:30:38.083Z,99271.86
2018-09-29T07:31:41.612Z,99266.41
2018-09-29T07:32:44.364Z,99261.41
2018-09-29T07:33:47.191Z,99259.57
2018-09-29T07:34:50.914Z,99258.55
2018-09-29T07:35:53.649Z,99256.49
2018-09-29T07:36:56.611Z,99258.85
2018-09-29T07:38:00.311Z,99253.32
2018-09-29T07:39:03.170Z,99254.98
2018-09-29T07:40:06.183Z,99253.91
2018-09-29T07:41:08.956Z,99263.53
2018-09-29T07:42:11.675Z,99267.65
2018-09-29T07:43:14.711Z,99263.49
2018-09-29T07:44:17.447Z,99265.53
2018-09-29T07:45:20.150Z,99263.26
2018-09-29T07:46:23.860Z,99263.70
2018-09-29T07:47:26.640Z,99260.30
2018-09-29T07:48:29.866Z,99252.30
2018-09-29T07:49:33.558Z,99257.10
2018-09-29T07:50:36.279Z,99246.95
2018-09-29T07:51:39.025Z,99246.93
2018-09-29T07:52:42.234Z,99258.09
2018-09-29T07:53:45.000Z,99249.70
2018-09-29T07:54:47.738Z,99247.73
2018-09-29T07:55:51.374Z,99248.02
2018-09-29T07:56:54.784Z,99252.13
2018-09-29T07:57:57.502Z,99254.06
2018-09-29T07:59:01.500Z,99249.50
2018-09-29T08:00:04.205Z,99240.84
2018-09-29T08:01:06.956Z,99243.55
2018-09-29T08:02:10.582Z,99245.98
2018-09-29T08:03:14.456Z,99234.45
2018-09-29T08:04:19.051Z,99242.36
2018-09-29T08:05:21.789Z,99244.33
2018-09-29T08:06:26.434Z,99247.02
2018-09-29T08:07:30.076Z,99247.97
2018-09-29T08:08:32.850Z,99247.17
2018-09-29T08:09:36.978Z,99254.81
2018-09-29T08:10:40.320Z,99250.27
2018-09-29T08:11:43.381Z,99255.36
2018-09-29T08:12:47.709Z,99254.46
2018-09-29T08:13:50.441Z,99252.69
2018-09-29T08:14:53.164Z,99241.50
2018-09-29T08:15:57.564Z,99245.23
2018-09-29T08:17:01.229Z,99235.66
2018-09-29T08:18:04.310Z,99241.77
2018-09-29T08:19:07.153Z,99242.33
2018-09-29T08:20:09.935Z,99240.05
2018-09-29T08:21:12.670Z,99244.81
2018-09-29T08:22:15.473Z,99244.67
2018-09-29T08:23:18.240Z,99247.67
2018-09-29T08:24:22.835Z,99246.26
2018-09-29T08:25:26.275Z,99244.27
2018-09-29T08:26:29.026Z,99239.30
2018-09-29T08:27:31.802Z,99240.31
2018-09-29T08:28:34.785Z,99242.38
2018-09-29T08:29:38.263Z,99238.39
2018-09-29T08:30:41.700Z,99240.53
2018-09-29T08:31:46.043Z,99239.94
2018-09-29T08:32:49.659Z,99239.33
2018-09-29T08:33:52.583Z,99235.45
2018-09-29T08:34:56.685Z,99233.13
2018-09-29T08:36:00.151Z,99236.93
2018-09-29T08:37:04.496Z,99235.44
2018-09-29T08:38:07.362Z,99237.41
2018-09-29T08:39:10.852Z,99227.57
2018-09-29T08:40:14.641Z,99227.84
2018-09-29T08:41:18.406Z,99221.79
2018-09-29T08:42:22.000Z,99220.66
2018-09-29T08:43:25.285Z,99218.06
2018-09-29T08:44:28.042Z,99218.94
2018-09-29T08:45:31.623Z,99215.02
2018-09-29T08:46:34.649Z,99215.55
2018-09-29T08:47:37.667Z,99213.94
2018-09-29T08:48:41.043Z,99215.98
2018-09-29T08:49:45.825Z,99208.97
2018-09-29T08:50:50.744Z,99201.32
2018-09-29T08:51:53.475Z,99211.74
2018-09-29T08:52:57.482Z,99202.31
2018-09-29T08:54:00.250Z,99193.96
2018-09-29T08:55:03.215Z,99201.47
2018-09-29T08:56:06.296Z,99202.02
2018-09-29T08:57:09.004Z,99206.63
2018-09-29T08:58:11.772Z,99212.05
2018-09-29T08:59:15.608Z,99205.34
2018-09-29T09:00:20.397Z,99197.62
2018-09-29T09:01:23.243Z,99202.41
2018-09-29T09:02:26.255Z,99201.82
2018-09-29T09:03:30.634Z,99211.16
2018-09-29T09:04:33.395Z,99198.77
2018-09-29T09:05:36.126Z,99196.66
2018-09-29T09:06:40.494Z,99194.84
2018-09-29T09:07:43.253Z,99196.34
2018-09-29T09:08:46.261Z,99198.41
2018-09-29T09:09:49.000Z,99199.16
2018-09-29T09:10:52.380Z,99199.89
2018-09-29T09:11:56.624Z,99202.91
2018-09-29T09:12:59.356Z,99200.48
2018-09-29T09:14:03.089Z,99200.72
2018-09-29T09:15:06.551Z,99205.69
2018-09-29T09:16:13.644Z,99200.73
2018-09-29T09:17:16.430Z,99202.61
2018-09-29T09:18:19.324Z,99205.33
2018-09-29T09:19:22.127Z,99209.92
2018-09-29T09:20:26.681Z,99205.08
2018-09-29T09:21:29.666Z,99201.77
2018-09-29T09:22:33.474Z,99204.63
2018-09-29T09:23:36.356Z,99207.05
2018-09-29T09:24:39.762Z,99212.67
2018-09-29T09:25:42.731Z,99202.91
2018-09-29T09:26:46.398Z,99203.27
2018-09-29T09:27:49.539Z,99208.19
2018-09-29T09:28:52.802Z,99204.12
2018-09-29T09:29:57.090Z,99195.45
2018-09-29T09:31:00.979Z,99205.28
2018-09-29T09:32:04.143Z,99197.06
2018-09-29T09:33:07.980Z,99192.35
2018-09-29T09:34:15.877Z,99197.39
2018-09-29T09:35:18.687Z,99203.94
2018-09-29T09:36:21.526Z,99203.94
2018-09-29T09:37:24.285Z,99192.24
2018-09-29T09:38:27.075Z,99196.02
2018-09-29T09:39:31.723Z,99189.91
2018-09-29T09:40:34.636Z,99193.39
2018-09-29T09:41:37.695Z,99186.48
2018-09-29T09:42:40.406Z,99184.77
2018-09-29T09:43:43.995Z,99191.30
2018-09-29T09:44:46.739Z,99188.45
2018-09-29T09:45:53.241Z,99183.19
2018-09-29T09:46:56.500Z,99182.27
2018-09-29T09:48:00.254Z,99193.34
2018-09-29T09:49:03.868Z,99187.06
2018-09-29T09:50:06.596Z,99182.16
2018-09-29T09:51:09.600Z,99176.11
2018-09-29T09:52:12.719Z,99177.44
2018-09-29T09:53:16.763Z,99173.98
2018-09-29T09:54:19.548Z,99173.97
2018-09-29T09:55:23.146Z,99177.38
2018-09-29T09:56:25.896Z,99163.09
2018-09-29T09:57:28.626Z,99165.41
2018-09-29T09:58:31.901Z,99160.47
2018-09-29T09:59:34.733Z,99167.34
2018-09-29T10:00:42.395Z,99171.91
2018-09-29T10:01:50.160Z,99171.25
2018-09-29T10:02:57.924Z,99163.80
2018-09-29T10:04:00.752Z,99161.44
2018-09-29T10:05:04.165Z,99158.96
2018-09-29T10:06:06.878Z,99158.14
2018-09-29T10:07:09.657Z,99155.58
2018-09-29T10:08:12.394Z,99154.97
2018-09-29T10:09:16.268Z,99152.97
2018-09-29T10:10:18.975Z,99148.45
2018-09-29T10:11:22.089Z,99147.08
2018-09-29T10:12:24.808Z,99144.05
2018-09-29T10:13:27.804Z,99145.89
2018-09-29T10:14:30.510Z,99144.97
2018-09-29T10:15:33.340Z,99148.25
2018-09-29T10:16:36.959Z,99140.13
2018-09-29T10:17:40.613Z,99141.01
2018-09-29T10:18:43.326Z,99140.19
2018-09-29T10:19:47.047Z,99146.53
2018-09-29T10:20:49.778Z,99147.87
2018-09-29T10:21:52.479Z,99144.28
2018-09-29T10:22:55.209Z,99142.09
2018-09-29T10:23:58.335Z,99135.76
2018-09-29T10:25:01.102Z,99137.84
2018-09-29T10:26:03.894Z,99131.11
2018-09-29T10:27:06.742Z,99138.05
2018-09-29T10:28:09.531Z,99132.02
2018-09-29T10:29:12.310Z,99127.54
2018-09-29T10:30:15.550Z,99123.31
2018-09-29T10:43:21.717Z,99117.91
2018-09-29T10:44:24.780Z,99117.69
2018-09-29T10:45:27.570Z,99113.15
2018-09-29T10:46:30.321Z,99109.63
2018-09-29T10:47:33.098Z,99107.45
2018-09-29T10:48:36.355Z,99104.83
2018-09-29T10:49:39.226Z,99108.45
2018-09-29T10:50:42.022Z,99106.55
2018-09-29T10:51:45.481Z,99112.81
2018-09-29T10:52:49.437Z,99108.05
2018-09-29T10:53:52.843Z,99106.16
2018-09-29T10:54:55.891Z,99106.27
2018-09-29T10:55:58.585Z,99099.75
2018-09-29T10:57:01.396Z,99101.14
2018-09-29T10:58:04.956Z,99092.83
2018-09-29T10:59:07.755Z,99089.17
2018-09-29T11:00:10.478Z,99087.26
2018-09-29T11:01:13.628Z,99084.77
2018-09-29T11:02:16.331Z,99087.55
2018-09-29T11:03:19.181Z,99078.75
2018-09-29T11:04:22.462Z,99072.64
2018-09-29T11:05:28.013Z,99070.00
2018-09-29T11:06:30.748Z,99070.35
2018-09-29T11:07:36.812Z,99068.48
2018-09-29T11:08:39.553Z,99071.45
2018-09-29T11:09:42.290Z,99068.39
2018-09-29T11:10:45.038Z,99077.11
2018-09-29T11:11:47.813Z,99067.94
2018-09-29T11:12:50.649Z,99074.06
2018-09-29T11:13:53.720Z,99073.57
2018-09-29T11:14:56.662Z,99069.70
2018-09-29T11:15:59.416Z,99063.80
2018-09-29T11:17:04.478Z,99068.38
2018-09-29T11:18:07.218Z,99062.43
2018-09-29T11:19:09.915Z,99050.84
2018-09-29T11:20:13.054Z,99053.78
2018-09-29T11:21:15.815Z,99063.52
2018-09-29T11:22:19.284Z,99058.85
2018-09-29T11:23:22.941Z,99054.97
2018-09-29T11:24:25.658Z,99057.88
2018-09-29T11:25:28.564Z,99052.75
2018-09-29T11:26:31.783Z,99053.58
2018-09-29T11:27:35.527Z,99059.92
2018-09-29T11:28:39.271Z,99062.03
2018-09-29T11:29:43.116Z,99056.26
2018-09-29T11:30:46.608Z,99055.98
2018-09-29T11:31:50.093Z,99051.03
2018-09-29T11:32:56.133Z,99051.75
2018-09-29T11:34:00.721Z,99045.44
2018-09-29T11:35:04.776Z,99038.16
2018-09-29T11:36:07.721Z,99041.38
2018-09-29T11:37:10.590Z,99056.05
2018-09-29T11:38:14.091Z,99045.23
2018-09-29T11:39:21.849Z,99043.55
2018-09-29T11:40:24.658Z,99045.54
2018-09-29T11:41:30.596Z,99044.97
2018-09-29T11:42:33.342Z,99041.99
2018-09-29T11:43:36.526Z,99038.52
2018-09-29T11:44:41.618Z,99041.91
2018-09-29T11:45:46.280Z,99036.58
2018-09-29T11:48:00.292Z,99037.50
2018-09-29T11:49:04.136Z,99036.06
2018-09-29T11:50:07.820Z,99039.19
2018-09-29T11:51:10.549Z,99033.86
2018-09-29T11:52:14.054Z,99034.45
2018-09-29T11:53:16.797Z,99017.45
2018-09-29T11:54:20.551Z,99012.17
2018-09-29T11:55:23.305Z,99012.30
2018-09-29T11:56:26.982Z,99006.20
2018-09-29T11:57:29.714Z,99004.56
2018-09-29T11:58:34.242Z,99010.30
2018-09-29T11:59:37.226Z,99019.98
2018-09-29T12:00:41.653Z,99017.27
2018-09-29T12:01:44.343Z,99009.94
2018-09-29T12:02:48.285Z,99003.00
2018-09-29T12:03:51.679Z,99011.49
2018-09-29T12:04:56.988Z,98997.23
2018-09-29T12:05:59.859Z,99008.51
2018-09-29T12:07:02.824Z,98995.22
2018-09-29T12:08:05.776Z,98996.70
2018-09-29T12:09:09.634Z,98994.73
2018-09-29T12:10:15.678Z,98997.84
2018-09-29T12:11:19.185Z,98993.64
2018-09-29T12:12:21.900Z,98993.98
2018-09-29T12:13:24.978Z,98998.48
2018-09-29T12:14:28.417Z,98997.85
2018-09-29T12:15:31.549Z,98988.64
2018-09-29T12:16:34.888Z,98989.86
2018-09-29T12:17:38.084Z,98988.90
2018-09-29T12:18:42.060Z,98987.69
2018-09-29T12:19:46.075Z,98978.73
2018-09-29T12:20:49.162Z,98970.36
2018-09-29T12:21:52.523Z,98970.16
2018-09-29T12:22:55.411Z,98972.63
2018-09-29T12:23:58.165Z,98972.17
2018-09-29T12:25:00.996Z,98961.19
2018-09-29T12:26:04.055Z,98956.53
2018-09-29T12:27:06.789Z,98958.29
2018-09-29T12:28:10.862Z,98952.11
2018-09-29T12:29:13.604Z,98952.96
2018-09-29T12:30:17.123Z,98953.48
2018-09-29T12:31:20.421Z,98950.49
2018-09-29T12:32:23.862Z,98944.82
2018-09-29T12:33:26.963Z,98948.27
2018-09-29T12:34:30.178Z,98947.47
2018-09-29T12:35:33.708Z,98941.85
2018-09-29T12:36:37.015Z,98944.96
2018-09-29T12:37:39.974Z,98944.38
2018-09-29T12:38:43.657Z,98945.56
2018-09-29T12:39:46.379Z,98945.34
2018-09-29T12:40:49.510Z,98940.59
2018-09-29T12:41:52.245Z,98943.99
2018-09-29T12:42:55.084Z,98943.48
2018-09-29T12:43:57.817Z,98943.37
2018-09-29T12:45:00.613Z,98936.77
2018-09-29T12:46:03.441Z,98932.75
2018-09-29T12:47:06.471Z,98935.25
2018-09-29T12:48:09.206Z,98939.67
2018-09-29T12:49:12.039Z,98944.80
2018-09-29T12:50:14.923Z,98941.31