createdAt,value
2019-01-10T00:00:36.716Z,980.92
2019-01-10T00:01:36.568Z,980.90
2019-01-10T00:02:36.579Z,980.88
2019-01-10T00:03:36.570Z,980.93
2019-01-10T00:04:36.536Z,980.95
2019-01-10T00:05:36.579Z,980.92
2019-01-10T00:06:36.527Z,980.91
2019-01-10T00:07:36.517Z,980.93
2019-01-10T00:08:36.552Z,980.93
2019-01-10T00:09:36.554Z,980.91
2019-01-10T00:10:36.461Z,980.93
2019-01-10T00:11:36.456Z,980.98
2019-01-10T00:12:39.628Z,980.92
2019-01-10T00:13:37.086Z,980.94
2019-01-10T00:14:36.439Z,980.97
2019-01-10T00:15:36.405Z,980.94
2019-01-10T00:16:36.405Z,980.98
2019-01-10T00:17:36.378Z,980.97
2019-01-10T00:18:36.383Z,981.01
2019-01-10T00:19:36.358Z,981.03
2019-01-10T00:20:36.466Z,980.99
2019-01-10T00:21:36.328Z,981.01
2019-01-10T00:22:38.136Z,980.98
2019-01-10T00:23:36.356Z,981.03
2019-01-10T00:24:36.292Z,981.05
2019-01-10T00:25:36.353Z,981.10
2019-01-10T00:26:36.281Z,981.09
2019-01-10T00:27:36.262Z,981.13
2019-01-10T00:28:36.313Z,981.15
2019-01-10T00:29:36.242Z,981.10
2019-01-10T00:30:36.231Z,981.17
2019-01-10T00:31:36.211Z,981.15
2019-01-10T00:32:36.210Z,981.12
2019-01-10T00:33:36.207Z,981.13
2019-01-10T00:34:36.242Z,981.17
2019-01-10T00:35:36.180Z,981.18
2019-01-10T00:36:36.157Z,981.19
2019-01-10T00:37:36.144Z,981.19
2019-01-10T00:38:36.175Z,981.26
2019-01-10T00:39:36.120Z,981.16
2019-01-10T00:40:36.132Z,981.16
2019-01-10T00:41:36.132Z,981.19
2019-01-10T00:42:36.235Z,981.14
2019-01-10T00:43:36.266Z,981.15
2019-01-10T00:44:36.087Z,981.16
2019-01-10T00:45:36.068Z,981.12
2019-01-10T00:46:36.087Z,981.14
2019-01-10T00:47:36.048Z,981.15
2019-01-10T00:48:36.068Z,981.15
2019-01-10T00:49:36.057Z,981.16
2019-01-10T00:50:36.014Z,981.16
2019-01-10T00:51:36.060Z,981.19
2019-01-10T00:52:36.022Z,981.19
2019-01-10T00:53:35.989Z,981.19
2019-01-10T00:54:36.584Z,981.18
2019-01-10T00:55:35.996Z,981.21
2019-01-10T00:56:35.932Z,981.24
2019-01-10T00:57:35.965Z,981.24
2019-01-10T00:58:36.619Z,981.27
2019-01-10T00:59:36.148Z,981.28
2019-01-10T01:00:35.881Z,981.34
2019-01-10T01:01:35.878Z,981.30
2019-01-10T01:02:35.869Z,981.28
2019-01-10T01:03:35.848Z,981.32
2019-01-10T01:04:35.865Z,981.34
2019-01-10T01:05:35.852Z,981.37
2019-01-10T01:06:35.819Z,981.40
2019-01-10T01:07:35.800Z,981.38
2019-01-10T01:08:35.781Z,981.40
2019-01-10T01:09:35.793Z,981.46
2019-01-10T01:10:35.764Z,981.47
2019-01-10T01:11:35.756Z,981.44
2019-01-10T01:12:35.786Z,981.53
2019-01-10T01:13:35.795Z,981.54
2019-01-10T01:14:35.787Z,981.50
2019-01-10T01:15:35.712Z,981.55
2019-01-10T01:16:35.696Z,981.57
2019-01-10T01:17:35.716Z,981.63
2019-01-10T01:18:35.696Z,981.74
2019-01-10T01:19:35.733Z,981.68
2019-01-10T01:20:35.673Z,981.68
2019-01-10T01:21:35.637Z,981.72
2019-01-10T01:22:35.638Z,981.75
2019-01-10T01:23:35.625Z,981.75
2019-01-10T01:24:35.682Z,981.79
2019-01-10T01:25:35.615Z,981.78
2019-01-10T01:26:35.586Z,981.84
2019-01-10T01:27:35.647Z,981.85
2019-01-10T01:28:35.620Z,981.85
2019-01-10T01:29:35.615Z,981.88
2019-01-10T01:30:35.543Z,981.82
2019-01-10T01:31:35.534Z,981.86
2019-01-10T01:32:35.530Z,981.88
2019-01-10T01:33:35.542Z,981.93
2019-01-10T01:34:35.621Z,981.94
2019-01-10T01:35:35.481Z,981.96
2019-01-10T01:36:35.495Z,981.92
2019-01-10T01:37:35.485Z,981.99
2019-01-10T01:38:35.484Z,981.93
2019-01-10T01:39:35.485Z,982.01
2019-01-10T01:40:35.494Z,981.97
2019-01-10T01:41:35.422Z,982.03
2019-01-10T01:42:35.458Z,982.02
2019-01-10T01:43:35.413Z,982.07
2019-01-10T01:44:35.500Z,982.01
2019-01-10T01:45:35.443Z,982.08
2019-01-10T01:46:36.069Z,982.06
2019-01-10T01:47:35.360Z,982.10
2019-01-10T01:48:36.076Z,982.10
2019-01-10T01:49:35.501Z,982.09
2019-01-10T01:50:36.099Z,982.15
2019-01-10T01:51:36.072Z,982.14
2019-01-10T01:52:35.287Z,982.19
2019-01-10T01:53:35.280Z,982.17
2019-01-10T01:54:36.083Z,982.22
2019-01-10T01:55:35.266Z,982.21
2019-01-10T01:56:35.284Z,982.23
2019-01-10T01:57:35.231Z,982.25
2019-01-10T01:58:35.224Z,982.24
2019-01-10T01:59:35.273Z,982.26
2019-01-10T02:00:35.193Z,982.23
2019-01-10T02:01:35.227Z,982.31
2019-01-10T02:02:35.181Z,982.28
2019-01-10T02:03:35.155Z,982.34
2019-01-10T02:04:35.178Z,982.33
2019-01-10T02:05:35.146Z,982.38
2019-01-10T02:06:35.135Z,982.36
2019-01-10T02:07:35.111Z,982.37
2019-01-10T02:08:35.132Z,982.39
2019-01-10T02:09:35.588Z,982.40
2019-01-10T02:10:35.078Z,982.35
2019-01-10T02:11:35.086Z,982.38
2019-01-10T02:12:35.077Z,982.44
2019-01-10T02:13:35.056Z,982.42
2019-01-10T02:14:35.067Z,982.48
2019-01-10T02:15:35.068Z,982.48
2019-01-10T02:16:35.008Z,982.53
2019-01-10T02:17:35.021Z,982.48
2019-01-10T02:18:35.000Z,982.46
2019-01-10T02:19:35.613Z,982.45
2019-01-10T02:20:35.007Z,982.50
2019-01-10T02:21:34.953Z,982.47
2019-01-10T02:22:34.973Z,982.54
2019-01-10T02:23:34.945Z,982.56
2019-01-10T02:24:34.957Z,982.59
2019-01-10T02:25:34.934Z,982.62
2019-01-10T02:26:34.901Z,982.58
2019-01-10T02:27:34.885Z,982.58
2019-01-10T02:28:34.871Z,982.62
2019-01-10T02:29:35.158Z,982.61
2019-01-10T02:30:41.796Z,982.58
2019-01-10T02:31:35.836Z,982.56
2019-01-10T02:32:34.872Z,982.55
2019-01-10T02:33:34.838Z,982.59
2019-01-10T02:34:35.149Z,982.63
2019-01-10T02:35:34.846Z,982.63
2019-01-10T02:36:34.799Z,982.66
2019-01-10T02:37:34.827Z,982.65
2019-01-10T02:38:34.767Z,982.67
2019-01-10T02:39:37.598Z,982.60
2019-01-10T02:40:34.822Z,982.69
2019-01-10T02:41:37.634Z,982.65
2019-01-10T02:42:36.564Z,982.68
2019-01-10T02:43:34.758Z,982.75
2019-01-10T02:44:34.744Z,982.74
2019-01-10T02:45:34.729Z,982.74
2019-01-10T02:46:34.678Z,982.72
2019-01-10T02:47:34.668Z,982.73
2019-01-10T02:48:35.657Z,982.74
2019-01-10T02:49:34.645Z,982.76
2019-01-10T02:50:34.631Z,982.75
2019-01-10T02:51:34.644Z,982.72
2019-01-10T02:52:34.603Z,982.70
2019-01-10T02:53:34.591Z,982.76
2019-01-10T02:54:34.635Z,982.78
2019-01-10T02:55:34.579Z,982.78
2019-01-10T02:56:34.561Z,982.81
2019-01-10T02:57:34.561Z,982.79
2019-01-10T02:58:34.523Z,982.84
2019-01-10T02:59:34.529Z,982.83
2019-01-10T03:00:34.530Z,982.80
2019-01-10T03:01:34.526Z,982.82
2019-01-10T03:02:34.519Z,982.84
2019-01-10T03:03:34.468Z,982.82
2019-01-10T03:04:34.466Z,982.87
2019-01-10T03:05:34.493Z,982.87
2019-01-10T03:06:34.440Z,982.88
2019-01-10T03:07:34.420Z,982.86
2019-01-10T03:08:34.419Z,982.84
2019-01-10T03:09:34.412Z,982.87
2019-01-10T03:10:34.436Z,982.80
2019-01-10T03:11:34.375Z,982.78
2019-01-10T03:12:34.377Z,982.83
2019-01-10T03:13:36.796Z,982.80
2019-01-10T03:14:34.344Z,982.78
2019-01-10T03:15:34.385Z,982.80
2019-01-10T03:16:35.135Z,982.85
2019-01-10T03:17:34.306Z,982.88
2019-01-10T03:18:34.352Z,982.82
2019-01-10T03:19:35.070Z,982.86
2019-01-10T03:20:36.083Z,982.89
2019-01-10T03:21:34.380Z,982.90
2019-01-10T03:22:34.247Z,982.86
2019-01-10T03:23:34.246Z,982.92
2019-01-10T03:24:34.278Z,982.87
2019-01-10T03:25:34.293Z,982.94
2019-01-10T03:26:34.209Z,982.93
2019-01-10T03:27:34.217Z,982.89
2019-01-10T03:28:34.188Z,982.95
2019-01-10T03:29:34.183Z,982.93
2019-01-10T03:30:34.203Z,982.96
2019-01-10T03:31:34.152Z,982.95
2019-01-10T03:32:34.144Z,982.88
2019-01-10T03:33:34.130Z,982.98
2019-01-10T03:34:34.112Z,982.97
2019-01-10T03:35:34.163Z,982.98
2019-01-10T03:36:34.095Z,982.98
2019-01-10T03:37:34.084Z,982.97
2019-01-10T03:38:34.080Z,983.00
2019-01-10T03:39:34.581Z,982.97
2019-01-10T03:40:34.096Z,982.97
2019-01-10T03:41:34.059Z,982.96
2019-01-10T03:42:34.024Z,983.01
2019-01-10T03:43:34.009Z,983.03
2019-01-10T03:44:34.703Z,983.01
2019-01-10T03:45:34.031Z,982.97
2019-01-10T03:46:34.043Z,982.99
2019-01-10T03:47:33.969Z,983.01
2019-01-10T03:48:34.013Z,983.06
2019-01-10T03:49:33.982Z,983.02
2019-01-10T03:50:33.967Z,983.08
2019-01-10T03:51:33.931Z,983.06
2019-01-10T03:52:33.904Z,983.07
2019-01-10T03:53:33.943Z,983.10
2019-01-10T03:54:33.893Z,983.12
2019-01-10T03:55:33.949Z,983.11
2019-01-10T03:56:33.893Z,983.14
2019-01-10T03:57:33.929Z,983.10
2019-01-10T03:58:33.881Z,983.13
2019-01-10T03:59:33.845Z,983.15
2019-01-10T04:00:33.896Z,983.19
2019-01-10T04:01:33.825Z,983.17
2019-01-10T04:02:33.788Z,983.15
2019-01-10T04:03:33.795Z,983.15
2019-01-10T04:04:33.788Z,983.12
2019-01-10T04:05:33.788Z,983.14
2019-01-10T04:06:33.769Z,983.15
2019-01-10T04:07:33.729Z,983.15
2019-01-10T04:08:33.741Z,983.17
2019-01-10T04:09:33.753Z,983.16
2019-01-10T04:10:33.747Z,983.20
2019-01-10T04:11:33.748Z,983.21
2019-01-10T04:12:33.686Z,983.22
2019-01-10T04:13:33.696Z,983.22
2019-01-10T04:14:33.685Z,983.23
2019-01-10T04:15:33.678Z,983.23
2019-01-10T04:16:33.638Z,983.23
2019-01-10T04:17:33.616Z,983.25
2019-01-10T04:18:33.663Z,983.25
2019-01-10T04:19:33.598Z,983.28
2019-01-10T04:20:33.616Z,983.33
2019-01-10T04:21:33.580Z,983.30
2019-01-10T04:22:33.579Z,983.33
2019-01-10T04:23:33.563Z,983.32
2019-01-10T04:24:33.537Z,983.36
2019-01-10T04:25:33.551Z,983.34
2019-01-10T04:26:33.519Z,983.33
2019-01-10T04:27:33.501Z,983.37
2019-01-10T04:28:33.497Z,983.35
2019-01-10T04:29:33.502Z,983.40
2019-01-10T04:30:33.506Z,983.37
2019-01-10T04:31:34.101Z,983.43
2019-01-10T04:32:33.447Z,983.40
2019-01-10T04:33:33.491Z,983.37
2019-01-10T04:34:33.438Z,983.38
2019-01-10T04:35:33.502Z,983.40
2019-01-10T04:36:33.412Z,983.42
2019-01-10T04:37:33.442Z,983.45
2019-01-10T04:38:33.405Z,983.43
2019-01-10T04:39:36.103Z,983.46
2019-01-10T04:40:33.528Z,983.52
2019-01-10T04:41:33.386Z,983.49
2019-01-10T04:42:33.342Z,983.51
2019-01-10T04:43:33.331Z,983.52
2019-01-10T04:44:33.324Z,983.52
2019-01-10T04:45:33.340Z,983.50
2019-01-10T04:46:33.286Z,983.53
2019-01-10T04:47:33.300Z,983.54
2019-01-10T04:48:33.283Z,983.57
2019-01-10T04:49:33.256Z,983.61
2019-01-10T04:50:33.288Z,983.56
2019-01-10T04:51:33.223Z,983.61
2019-01-10T04:52:33.228Z,983.58
2019-01-10T04:53:33.214Z,983.59
2019-01-10T04:54:38.272Z,983.65
2019-01-10T04:55:34.214Z,983.61
2019-01-10T04:56:33.175Z,983.55
2019-01-10T04:57:33.171Z,983.61
2019-01-10T04:58:33.158Z,983.64
2019-01-10T04:59:33.155Z,983.71
2019-01-10T05:00:33.162Z,983.65
2019-01-10T05:01:33.107Z,983.60
2019-01-10T05:02:33.106Z,983.68
2019-01-10T05:03:33.087Z,983.65
2019-01-10T05:04:33.093Z,983.76
2019-01-10T05:05:33.070Z,983.73
2019-01-10T05:06:33.077Z,983.75
2019-01-10T05:07:33.047Z,983.76
2019-01-10T05:08:33.060Z,983.77
2019-01-10T05:09:33.017Z,983.73
2019-01-10T05:10:33.028Z,983.79
2019-01-10T05:11:33.046Z,983.75
2019-01-10T05:12:33.002Z,983.79
2019-01-10T05:13:32.978Z,983.84
2019-01-10T05:14:32.987Z,983.83
2019-01-10T05:15:32.953Z,983.86
2019-01-10T05:16:32.980Z,983.89
2019-01-10T05:17:32.939Z,983.91
2019-01-10T05:18:32.916Z,983.91
2019-01-10T05:19:32.904Z,983.96
2019-01-10T05:20:32.895Z,983.92
2019-01-10T05:21:32.898Z,983.86
2019-01-10T05:22:32.916Z,983.87
2019-01-10T05:23:32.889Z,983.95
2019-01-10T05:24:32.876Z,983.92
2019-01-10T05:25:32.830Z,983.98
2019-01-10T05:26:32.848Z,983.97
2019-01-10T05:27:32.809Z,983.96
2019-01-10T05:28:32.797Z,983.97
2019-01-10T05:29:32.844Z,983.95
2019-01-10T05:30:32.803Z,983.99
2019-01-10T05:31:32.815Z,984.02
2019-01-10T05:32:32.782Z,984.01
2019-01-10T05:33:32.763Z,983.96
2019-01-10T05:34:32.746Z,984.04
2019-01-10T05:35:33.625Z,984.02
2019-01-10T05:36:33.113Z,983.99
2019-01-10T05:37:33.602Z,984.00
2019-01-10T05:38:32.704Z,984.00
2019-01-10T05:39:32.746Z,984.00
2019-01-10T05:40:32.672Z,984.03
2019-01-10T05:41:32.677Z,984.00
2019-01-10T05:42:32.642Z,984.05
2019-01-10T05:43:32.668Z,984.05
2019-01-10T05:44:32.619Z,984.05
2019-01-10T05:45:32.610Z,984.07
2019-01-10T05:46:32.706Z,984.11
2019-01-10T05:47:32.585Z,984.07
2019-01-10T05:48:32.591Z,984.06
2019-01-10T05:49:32.590Z,984.06
2019-01-10T05:50:32.605Z,984.03
2019-01-10T05:51:32.589Z,984.02
2019-01-10T05:52:32.527Z,984.05
2019-01-10T05:53:32.581Z,984.06
2019-01-10T05:54:32.502Z,984.05
2019-01-10T05:55:32.504Z,984.12
2019-01-10T05:56:32.493Z,984.08
2019-01-10T05:57:32.473Z,984.09
2019-01-10T05:58:32.479Z,984.16
2019-01-10T05:59:32.475Z,984.17
2019-01-10T06:00:33.074Z,984.14
2019-01-10T06:01:32.445Z,984.16
2019-01-10T06:02:32.415Z,984.17
2019-01-10T06:03:32.409Z,984.25
2019-01-10T06:04:32.418Z,984.24
2019-01-10T06:05:32.373Z,984.22
2019-01-10T06:06:32.385Z,984.24
2019-01-10T06:07:32.363Z,984.22
2019-01-10T06:08:32.338Z,984.25
2019-01-10T06:09:32.333Z,984.27
2019-01-10T06:10:32.344Z,984.32
2019-01-10T06:11:32.399Z,984.28
2019-01-10T06:12:32.293Z,984.25
2019-01-10T06:13:33.080Z,984.31
2019-01-10T06:14:35.804Z,984.31
2019-01-10T06:15:33.131Z,984.24
2019-01-10T06:16:33.116Z,984.30
2019-01-10T06:17:34.130Z,984.33
2019-01-10T06:18:32.230Z,984.34
2019-01-10T06:19:32.272Z,984.36
2019-01-10T06:20:32.234Z,984.36
2019-01-10T06:21:32.252Z,984.38
2019-01-10T06:22:32.180Z,984.43
2019-01-10T06:23:32.176Z,984.46
2019-01-10T06:24:35.073Z,984.46
2019-01-10T06:25:32.234Z,984.45
2019-01-10T06:26:32.214Z,984.49
2019-01-10T06:27:32.125Z,984.45
2019-01-10T06:28:32.114Z,984.43
2019-01-10T06:29:32.326Z,984.49
2019-01-10T06:30:32.108Z,984.48
2019-01-10T06:31:32.124Z,984.50
2019-01-10T06:32:32.070Z,984.48
2019-01-10T06:33:32.059Z,984.52
2019-01-10T06:34:32.051Z,984.53
2019-01-10T06:35:32.037Z,984.53
2019-01-10T06:36:33.132Z,984.57
2019-01-10T06:37:32.022Z,984.54
2019-01-10T06:38:32.012Z,984.54
2019-01-10T06:39:31.987Z,984.50
2019-01-10T06:40:32.580Z,984.54
2019-01-10T06:41:32.000Z,984.61
2019-01-10T06:42:31.960Z,984.63
2019-01-10T06:43:31.932Z,984.66
2019-01-10T06:44:31.921Z,984.61
2019-01-10T06:45:31.919Z,984.66
2019-01-10T06:46:31.922Z,984.68
2019-01-10T06:47:31.897Z,984.65
2019-01-10T06:48:31.874Z,984.69
2019-01-10T06:49:31.866Z,984.77
2019-01-10T06:50:31.886Z,984.78
2019-01-10T06:51:31.861Z,984.69
2019-01-10T06:52:31.833Z,984.76
2019-01-10T06:53:31.832Z,984.76
2019-01-10T06:54:31.825Z,984.81
2019-01-10T06:55:31.826Z,984.82
2019-01-10T06:56:31.802Z,984.79
2019-01-10T06:57:31.779Z,984.82
2019-01-10T06:58:31.779Z,984.85
2019-01-10T06:59:31.764Z,984.86
2019-01-10T07:00:31.816Z,984.88
2019-01-10T07:01:31.749Z,984.91
2019-01-10T07:02:31.736Z,984.90
2019-01-10T07:03:31.742Z,984.91
2019-01-10T07:04:31.713Z,984.92
2019-01-10T07:05:31.715Z,984.86
2019-01-10T07:06:31.677Z,984.91
2019-01-10T07:07:31.697Z,984.90
2019-01-10T07:08:31.650Z,984.89
2019-01-10T07:09:31.643Z,984.92
2019-01-10T07:10:31.655Z,984.92
2019-01-10T07:11:31.632Z,984.91
2019-01-10T07:12:31.618Z,984.93
2019-01-10T07:13:31.606Z,984.95
2019-01-10T07:14:33.670Z,984.94
2019-01-10T07:15:31.577Z,984.93
2019-01-10T07:16:31.622Z,984.98
2019-01-10T07:17:31.587Z,984.97
2019-01-10T07:18:31.568Z,985.06
2019-01-10T07:19:31.551Z,984.94
2019-01-10T07:20:31.525Z,984.98
2019-01-10T07:21:31.505Z,984.98
2019-01-10T07:22:31.534Z,984.98
2019-01-10T07:23:31.496Z,984.99
2019-01-10T07:24:31.473Z,985.06
2019-01-10T07:25:31.480Z,985.01
2019-01-10T07:26:31.475Z,985.08
2019-01-10T07:27:31.469Z,985.08
2019-01-10T07:28:31.449Z,985.09
2019-01-10T07:29:31.440Z,985.13
2019-01-10T07:30:36.323Z,985.16
2019-01-10T07:31:32.441Z,985.17
2019-01-10T07:32:31.411Z,985.18
2019-01-10T07:33:32.332Z,985.14
2019-01-10T07:34:31.374Z,985.17
2019-01-10T07:35:31.340Z,985.17
2019-01-10T07:36:31.326Z,985.20
2019-01-10T07:37:31.336Z,985.17
2019-01-10T07:38:31.305Z,985.20
2019-01-10T07:39:31.290Z,985.16
2019-01-10T07:40:31.302Z,985.16
2019-01-10T07:41:31.311Z,985.21
2019-01-10T07:42:31.274Z,985.23
2019-01-10T07:43:31.245Z,985.24
2019-01-10T07:44:31.247Z,985.22
2019-01-10T07:45:31.227Z,985.19
2019-01-10T07:46:31.213Z,985.25
2019-01-10T07:47:31.243Z,985.27
2019-01-10T07:48:31.188Z,985.28
2019-01-10T07:49:31.176Z,985.31
2019-01-10T07:50:31.166Z,985.33
2019-01-10T07:51:31.154Z,985.35
2019-01-10T07:52:31.161Z,985.36
2019-01-10T07:53:31.147Z,985.35
2019-01-10T07:54:31.128Z,985.39
2019-01-10T07:55:31.109Z,985.43
2019-01-10T07:56:31.103Z,985.44
2019-01-10T07:57:31.099Z,985.41
2019-01-10T07:58:31.080Z,985.43
2019-01-10T07:59:31.098Z,985.42
2019-01-10T08:00:31.064Z,985.48
2019-01-10T08:01:31.045Z,985.45
2019-01-10T08:02:31.049Z,985.51
2019-01-10T08:03:31.032Z,985.51
2019-01-10T08:04:31.009Z,985.51
2019-01-10T08:05:31.008Z,985.55
2019-01-10T08:06:30.998Z,985.56
2019-01-10T08:07:31.043Z,985.56
2019-01-10T08:08:30.970Z,985.57
2019-01-10T08:09:30.976Z,985.60
2019-01-10T08:10:30.943Z,985.59
2019-01-10T08:11:30.955Z,985.61
2019-01-10T08:12:30.947Z,985.59
2019-01-10T08:13:30.905Z,985.62
2019-01-10T08:14:30.905Z,985.62
2019-01-10T08:15:30.886Z,985.59
2019-01-10T08:16:30.921Z,985.73
2019-01-10T08:17:30.890Z,985.67
2019-01-10T08:18:30.844Z,985.69
2019-01-10T08:19:30.834Z,985.71
2019-01-10T08:20:30.844Z,985.71
2019-01-10T08:21:30.822Z,985.75
2019-01-10T08:22:30.823Z,985.73
2019-01-10T08:23:30.794Z,985.74
2019-01-10T08:24:30.786Z,985.76
2019-01-10T08:25:30.763Z,985.80
2019-01-10T08:26:30.755Z,985.81
2019-01-10T08:27:30.822Z,985.85
2019-01-10T08:28:30.738Z,985.88
2019-01-10T08:29:30.718Z,985.84
2019-01-10T08:30:30.802Z,985.81
2019-01-10T08:31:30.697Z,985.94
2019-01-10T08:32:30.704Z,985.95
2019-01-10T08:33:30.673Z,985.92
2019-01-10T08:34:30.672Z,985.94
2019-01-10T08:35:30.648Z,985.94
2019-01-10T08:36:32.557Z,985.94
2019-01-10T08:37:30.647Z,986.00
2019-01-10T08:38:30.623Z,985.96
2019-01-10T08:39:30.608Z,986.01
2019-01-10T08:40:30.593Z,985.98
2019-01-10T08:41:30.620Z,986.01
2019-01-10T08:42:30.595Z,985.90
2019-01-10T08:43:30.570Z,986.00
2019-01-10T08:44:30.577Z,986.02
2019-01-10T08:45:30.584Z,986.03
2019-01-10T08:46:30.533Z,986.08
2019-01-10T08:47:30.611Z,986.11
2019-01-10T08:48:30.515Z,986.09
2019-01-10T08:49:30.494Z,986.12
2019-01-10T08:50:30.493Z,986.15
2019-01-10T08:51:30.506Z,986.12
2019-01-10T08:52:30.488Z,986.17
2019-01-10T08:53:30.446Z,986.16
2019-01-10T08:54:30.434Z,986.18
2019-01-10T08:55:30.441Z,986.18
2019-01-10T08:56:30.427Z,986.18
2019-01-10T08:57:30.432Z,986.14
2019-01-10T08:58:30.391Z,986.20
2019-01-10T08:59:30.371Z,986.19
2019-01-10T09:00:30.372Z,986.16
2019-01-10T09:01:30.355Z,986.15
2019-01-10T09:02:30.376Z,986.19
2019-01-10T09:03:30.334Z,986.18
2019-01-10T09:04:30.333Z,986.20
2019-01-10T09:05:30.319Z,986.15
2019-01-10T09:06:30.296Z,986.15
2019-01-10T09:07:30.303Z,986.17
2019-01-10T09:08:30.278Z,986.17
2019-01-10T09:09:30.275Z,986.12
2019-01-10T09:10:30.248Z,986.20
2019-01-10T09:11:30.241Z,986.20
2019-01-10T09:12:30.263Z,986.28
2019-01-10T09:13:30.227Z,986.27
2019-01-10T09:14:30.231Z,986.32
2019-01-10T09:15:34.561Z,986.27
2019-01-10T09:16:30.199Z,986.31
2019-01-10T09:17:30.198Z,986.25
2019-01-10T09:18:30.175Z,986.31
2019-01-10T09:19:30.162Z,986.31
2019-01-10T09:20:30.133Z,986.38
2019-01-10T09:21:30.121Z,986.33
2019-01-10T09:22:30.108Z,986.39
2019-01-10T09:23:30.195Z,986.33
2019-01-10T09:24:30.101Z,986.38
2019-01-10T09:25:30.092Z,986.37
2019-01-10T09:26:37.745Z,986.37
2019-01-10T09:27:31.062Z,986.36
2019-01-10T09:28:30.076Z,986.34
2019-01-10T09:29:30.036Z,986.38
2019-01-10T09:30:30.017Z,986.37
2019-01-10T09:31:30.004Z,986.41
2019-01-10T09:32:29.995Z,986.39
2019-01-10T09:33:30.021Z,986.44
2019-01-10T09:34:29.971Z,986.43
2019-01-10T09:35:29.964Z,986.39
2019-01-10T09:36:29.951Z,986.47
2019-01-10T09:37:29.939Z,986.43
2019-01-10T09:38:29.953Z,986.46
2019-01-10T09:39:29.944Z,986.49
2019-01-10T09:40:29.907Z,986.47
2019-01-10T09:41:29.894Z,986.53
2019-01-10T09:42:29.885Z,986.55
2019-01-10T09:43:29.887Z,986.53
2019-01-10T09:44:29.864Z,986.60
2019-01-10T09:45:29.858Z,986.57
2019-01-10T09:46:29.848Z,986.62
2019-01-10T09:47:29.832Z,986.63
2019-01-10T09:48:29.827Z,986.62
2019-01-10T09:49:29.810Z,986.65
2019-01-10T09:50:29.795Z,986.66
2019-01-10T09:51:29.789Z,986.66
2019-01-10T09:52:29.764Z,986.71
2019-01-10T09:53:29.785Z,986.69
2019-01-10T09:54:29.783Z,986.76
2019-01-10T09:55:29.752Z,986.71
2019-01-10T09:56:29.737Z,986.68
2019-01-10T09:57:29.739Z,986.74
2019-01-10T09:58:29.719Z,986.77
2019-01-10T09:59:29.689Z,986.77
2019-01-10T10:00:29.682Z,986.77
2019-01-10T10:01:29.685Z,986.76
2019-01-10T10:02:29.667Z,986.76
2019-01-10T10:03:29.663Z,986.74
2019-01-10T10:04:29.643Z,986.76
2019-01-10T10:05:29.623Z,986.81
2019-01-10T10:06:29.629Z,986.82
2019-01-10T10:07:29.614Z,986.82
2019-01-10T10:08:29.610Z,986.87
2019-01-10T10:09:29.577Z,986.92
2019-01-10T10:10:29.583Z,986.88
2019-01-10T10:11:34.236Z,986.99
2019-01-10T10:12:29.547Z,986.98
2019-01-10T10:13:29.552Z,987.01
2019-01-10T10:14:29.518Z,987.00
2019-01-10T10:15:29.522Z,986.99
2019-01-10T10:16:29.503Z,987.00
2019-01-10T10:17:29.495Z,987.04
2019-01-10T10:18:29.497Z,987.04
2019-01-10T10:19:29.464Z,987.03
2019-01-10T10:20:29.461Z,987.01
2019-01-10T10:21:29.473Z,987.00
2019-01-10T10:22:29.422Z,987.13
2019-01-10T10:23:29.432Z,987.05
2019-01-10T10:24:29.439Z,987.13
2019-01-10T10:25:29.415Z,987.09
2019-01-10T10:26:29.382Z,987.14
2019-01-10T10:27:29.374Z,987.11
2019-01-10T10:28:29.392Z,987.08
2019-01-10T10:29:29.337Z,987.15
2019-01-10T10:30:29.332Z,987.17
2019-01-10T10:31:29.350Z,987.18
2019-01-10T10:32:29.320Z,987.19
2019-01-10T10:33:29.320Z,987.16
2019-01-10T10:34:29.286Z,987.15
2019-01-10T10:35:29.300Z,987.21
2019-01-10T10:36:30.034Z,987.21
2019-01-10T10:37:29.268Z,987.26
2019-01-10T10:38:29.264Z,987.28
2019-01-10T10:39:29.226Z,987.28
2019-01-10T10:40:29.224Z,987.31
2019-01-10T10:41:29.230Z,987.32
2019-01-10T10:42:29.203Z,987.29
2019-01-10T10:43:29.197Z,987.32
2019-01-10T10:44:29.179Z,987.32
2019-01-10T10:45:29.159Z,987.34
2019-01-10T10:46:29.155Z,987.30
2019-01-10T10:47:29.147Z,987.29
2019-01-10T10:48:29.149Z,987.31
2019-01-10T10:49:29.115Z,987.32
2019-01-10T10:50:29.108Z,987.28
2019-01-10T10:51:29.108Z,987.29
2019-01-10T10:52:29.083Z,987.26
2019-01-10T10:53:29.088Z,987.28
2019-01-10T10:54:29.068Z,987.25
2019-01-10T10:55:29.071Z,987.27
2019-01-10T10:56:29.068Z,987.25
2019-01-10T10:57:29.041Z,987.25
2019-01-10T10:58:29.042Z,987.26
2019-01-10T10:59:29.018Z,987.23
2019-01-10T11:00:28.984Z,987.27
2019-01-10T11:01:29.010Z,987.24
2019-01-10T11:02:28.984Z,987.25
2019-01-10T11:03:28.972Z,987.25
2019-01-10T11:04:28.944Z,987.26
2019-01-10T11:05:28.963Z,987.26
2019-01-10T11:06:28.931Z,987.27
2019-01-10T11:07:28.915Z,987.33
2019-01-10T11:08:28.929Z,987.30
2019-01-10T11:09:28.891Z,987.26
2019-01-10T11:10:28.884Z,987.24
2019-01-10T11:11:28.861Z,987.28
2019-01-10T11:12:28.859Z,987.27
2019-01-10T11:13:28.915Z,987.26
2019-01-10T11:14:28.831Z,987.29
2019-01-10T11:15:28.812Z,987.28
2019-01-10T11:16:28.866Z,987.27
2019-01-10T11:17:28.790Z,987.24
2019-01-10T11:18:28.796Z,987.22
2019-01-10T11:19:28.817Z,987.24
2019-01-10T11:20:28.753Z,987.19
2019-01-10T11:21:28.753Z,987.18
2019-01-10T11:22:28.732Z,987.22
2019-01-10T11:23:28.752Z,987.18
2019-01-10T11:24:28.763Z,987.18
2019-01-10T11:25:28.702Z,987.21
2019-01-10T11:26:28.689Z,987.19
2019-01-10T11:27:28.680Z,987.21
2019-01-10T11:28:28.664Z,987.27
2019-01-10T11:29:28.672Z,987.23
2019-01-10T11:30:28.674Z,987.23
2019-01-10T11:31:28.640Z,987.22
2019-01-10T11:32:28.618Z,987.19
2019-01-10T11:33:28.621Z,987.16
2019-01-10T11:34:28.643Z,987.15
2019-01-10T11:35:28.600Z,987.15
2019-01-10T11:36:28.621Z,987.13
2019-01-10T11:37:28.577Z,987.11
2019-01-10T11:38:28.548Z,987.12
2019-01-10T11:39:28.561Z,987.15
2019-01-10T11:40:28.528Z,987.12
2019-01-10T11:41:28.521Z,987.09
2019-01-10T11:42:28.520Z,987.11
2019-01-10T11:43:28.513Z,987.06
2019-01-10T11:44:28.508Z,987.08
2019-01-10T11:45:28.477Z,987.06
2019-01-10T11:46:28.485Z,987.03
2019-01-10T11:47:28.450Z,987.06
2019-01-10T11:48:28.445Z,986.98
2019-01-10T11:49:28.448Z,987.08
2019-01-10T11:50:28.448Z,987.02
2019-01-10T11:51:28.417Z,987.04
2019-01-10T11:52:28.417Z,987.04
2019-01-10T11:53:35.429Z,987.01
2019-01-10T11:54:29.402Z,987.06
2019-01-10T11:55:28.358Z,987.03
2019-01-10T11:56:28.360Z,987.02
2019-01-10T11:57:28.374Z,987.01
2019-01-10T11:58:28.319Z,987.05
2019-01-10T11:59:28.329Z,987.00
2019-01-10T12:00:28.301Z,987.07
2019-01-10T12:01:28.286Z,987.05
2019-01-10T12:02:36.123Z,987.07
2019-01-10T12:03:29.290Z,987.05
2019-01-10T12:04:28.303Z,987.04
2019-01-10T12:05:28.247Z,987.01
2019-01-10T12:06:28.252Z,986.99
2019-01-10T12:07:28.227Z,987.00
2019-01-10T12:08:28.217Z,987.06
2019-01-10T12:09:28.219Z,986.99
2019-01-10T12:10:28.191Z,987.03
2019-01-10T12:11:28.177Z,987.07
2019-01-10T12:12:28.271Z,987.04
2019-01-10T12:13:28.162Z,987.01
2019-01-10T12:14:28.154Z,987.00
2019-01-10T12:15:28.135Z,987.01
2019-01-10T12:16:28.715Z,987.06
2019-01-10T12:17:28.111Z,987.06
2019-01-10T12:18:28.090Z,987.01
2019-01-10T12:19:28.101Z,987.06
2019-01-10T12:20:28.071Z,987.10
2019-01-10T12:21:28.057Z,987.02
2019-01-10T12:22:28.058Z,987.03
2019-01-10T12:23:28.039Z,987.06
2019-01-10T12:24:28.042Z,987.06
2019-01-10T12:25:28.018Z,987.03
2019-01-10T12:26:28.008Z,986.99
2019-01-10T12:27:27.990Z,986.94
2019-01-10T12:28:28.036Z,987.00