createdAt,value
2022-09-15T00:00:54.313Z,3.05
2022-09-15T00:01:55.978Z,3.38
2022-09-15T00:02:57.808Z,3.20
2022-09-15T00:03:59.516Z,3.80
2022-09-15T00:05:01.260Z,3.60
2022-09-15T00:06:03.703Z,3.88
2022-09-15T00:07:05.483Z,3.60
2022-09-15T00:08:07.123Z,3.30
2022-09-15T00:09:08.772Z,3.50
2022-09-15T00:10:10.902Z,3.53
2022-09-15T00:11:17.640Z,3.53
2022-09-15T00:12:19.365Z,3.47
2022-09-15T00:13:22.077Z,3.63
2022-09-15T00:14:23.974Z,3.20
2022-09-15T00:15:25.942Z,3.20
2022-09-15T00:16:30.724Z,3.47
2022-09-15T00:17:32.482Z,3.30
2022-09-15T00:18:35.487Z,3.38
2022-09-15T00:19:37.239Z,3.45
2022-09-15T00:20:43.513Z,3.30
2022-09-15T00:21:45.180Z,3.30
2022-09-15T00:22:48.042Z,3.67
2022-09-15T00:23:50.125Z,3.17
2022-09-15T00:24:52.060Z,3.30
2022-09-15T00:25:54.047Z,3.50
2022-09-15T00:26:56.733Z,3.40
2022-09-15T00:27:58.368Z,3.33
2022-09-15T00:29:01.304Z,3.40
2022-09-15T00:30:04.068Z,3.28
2022-09-15T00:31:08.607Z,2.95
2022-09-15T00:32:10.577Z,3.20
2022-09-15T00:33:13.557Z,3.28
2022-09-15T00:34:16.250Z,3.13
2022-09-15T00:35:17.905Z,3.20
2022-09-15T00:36:21.151Z,3.03
2022-09-15T00:37:23.101Z,3.10
2022-09-15T00:38:24.750Z,3.20
2022-09-15T00:39:26.473Z,3.08
2022-09-15T00:40:28.170Z,3.33
2022-09-15T00:41:30.655Z,3.10
2022-09-15T00:42:32.541Z,3.42
2022-09-15T00:43:58.143Z,3.47
2022-09-15T00:45:02.710Z,3.42
2022-09-15T00:46:04.407Z,3.67
2022-09-15T00:47:19.243Z,3.80
2022-09-15T00:48:23.008Z,3.42
2022-09-15T00:49:34.505Z,3.40
2022-09-15T00:50:37.270Z,3.50
2022-09-15T00:51:54.456Z,3.40
2022-09-15T00:53:00.602Z,3.72
2022-09-15T00:54:15.942Z,3.20
2022-09-15T00:55:23.912Z,3.67
2022-09-15T00:56:27.066Z,3.60
2022-09-15T00:57:35.372Z,3.50
2022-09-15T00:59:08.194Z,3.15
2022-09-15T01:00:13.761Z,3.25
2022-09-15T01:01:16.261Z,3.30
2022-09-15T01:02:31.749Z,3.60
2022-09-15T01:03:34.032Z,3.60
2022-09-15T01:04:35.687Z,3.60
2022-09-15T01:05:42.615Z,3.83
2022-09-15T01:06:52.266Z,3.33
2022-09-15T01:07:59.146Z,3.53
2022-09-15T01:09:38.596Z,3.33
2022-09-15T01:10:41.445Z,3.60
2022-09-15T01:11:43.729Z,3.58
2022-09-15T01:12:46.007Z,3.95
2022-09-15T01:13:47.751Z,4.43
2022-09-15T01:14:49.571Z,3.90
2022-09-15T01:15:57.054Z,4.03
2022-09-15T01:17:24.131Z,4.07
2022-09-15T01:18:39.925Z,4.10
2022-09-15T01:19:56.770Z,3.80
2022-09-15T01:21:17.467Z,4.00
2022-09-15T01:22:56.989Z,3.60
2022-09-15T01:24:14.564Z,3.95
2022-09-15T01:25:45.370Z,4.50
2022-09-15T01:27:30.543Z,3.80
2022-09-15T01:28:36.951Z,3.70
2022-09-15T01:29:41.308Z,3.33
2022-09-15T01:30:51.050Z,3.35
2022-09-15T01:32:33.123Z,3.58
2022-09-15T01:33:46.945Z,3.40
2022-09-15T01:35:02.731Z,3.50
2022-09-15T01:36:28.093Z,3.50
2022-09-15T01:37:34.581Z,3.60
2022-09-15T01:38:39.519Z,3.55
2022-09-15T01:39:44.994Z,3.60
2022-09-15T01:41:14.768Z,3.22
2022-09-15T01:42:18.565Z,3.33
2022-09-15T01:43:23.344Z,3.38
2022-09-15T01:44:49.743Z,3.47
2022-09-15T01:45:52.454Z,3.10
2022-09-15T01:47:03.280Z,3.10
2022-09-15T01:48:07.789Z,2.70
2022-09-15T01:49:14.810Z,3.05
2022-09-15T01:50:21.187Z,3.47
2022-09-15T01:51:25.747Z,3.30
2022-09-15T01:52:29.119Z,3.47
2022-09-15T01:53:30.855Z,3.25
2022-09-15T01:54:39.930Z,3.70
2022-09-15T01:56:10.894Z,3.67
2022-09-15T01:57:12.662Z,3.15
2022-09-15T01:58:14.431Z,3.43
2022-09-15T01:59:16.309Z,3.70
2022-09-15T02:00:18.309Z,3.33
2022-09-15T02:01:34.822Z,3.75
2022-09-15T02:02:44.897Z,3.58
2022-09-15T02:03:58.085Z,3.45
2022-09-15T02:05:11.280Z,3.40
2022-09-15T02:06:40.730Z,3.65
2022-09-15T02:07:52.917Z,3.72
2022-09-15T02:09:02.797Z,4.05
2022-09-15T02:10:13.497Z,3.27
2022-09-15T02:11:25.759Z,4.03
2022-09-15T02:12:39.167Z,3.58
2022-09-15T02:14:21.753Z,3.55
2022-09-15T02:15:42.222Z,3.70
2022-09-15T02:16:50.006Z,3.58
2022-09-15T02:17:54.199Z,4.10
2022-09-15T02:19:03.344Z,3.70
2022-09-15T02:20:09.109Z,4.30
2022-09-15T02:21:29.500Z,3.60
2022-09-15T02:22:34.690Z,3.90
2022-09-15T02:23:43.666Z,4.45
2022-09-15T02:24:50.012Z,4.00
2022-09-15T02:25:58.478Z,4.38
2022-09-15T02:27:02.123Z,3.55
2022-09-15T02:28:07.573Z,4.30
2022-09-15T02:29:13.656Z,3.70
2022-09-15T02:30:17.761Z,3.67
2022-09-15T02:31:22.665Z,4.18
2022-09-15T02:32:27.824Z,3.97
2022-09-15T02:33:37.037Z,4.37
2022-09-15T02:34:44.247Z,4.50
2022-09-15T02:35:46.681Z,3.92
2022-09-15T02:36:51.155Z,4.20
2022-09-15T02:37:54.165Z,4.25
2022-09-15T02:39:03.611Z,4.32
2022-09-15T02:40:06.741Z,4.07
2022-09-15T02:41:08.657Z,4.40
2022-09-15T02:42:10.576Z,4.40
2022-09-15T02:43:16.120Z,3.83
2022-09-15T02:44:17.776Z,3.90
2022-09-15T02:45:20.261Z,3.72
2022-09-15T02:46:22.761Z,4.30
2022-09-15T02:47:25.183Z,3.72
2022-09-15T02:48:26.867Z,4.25
2022-09-15T02:49:28.807Z,4.20
2022-09-15T02:50:31.025Z,4.10
2022-09-15T02:51:32.747Z,4.20
2022-09-15T02:52:34.368Z,3.63
2022-09-15T02:53:36.561Z,3.97
2022-09-15T02:54:38.238Z,4.10
2022-09-15T02:55:39.897Z,4.07
2022-09-15T02:56:41.577Z,4.18
2022-09-15T02:57:43.260Z,4.03
2022-09-15T02:58:44.935Z,3.65
2022-09-15T03:00:05.579Z,4.40
2022-09-15T03:01:08.255Z,3.90
2022-09-15T03:02:10.841Z,4.30
2022-09-15T03:03:13.462Z,4.28
2022-09-15T03:04:15.215Z,3.92
2022-09-15T03:05:19.350Z,4.20
2022-09-15T03:06:21.556Z,3.80
2022-09-15T03:07:23.482Z,4.50
2022-09-15T03:08:25.180Z,4.05
2022-09-15T03:09:26.818Z,3.90
2022-09-15T03:10:28.511Z,3.70
2022-09-15T03:11:31.436Z,4.05
2022-09-15T03:12:38.796Z,4.18
2022-09-15T03:13:40.456Z,3.88
2022-09-15T03:14:42.101Z,3.97
2022-09-15T03:15:43.751Z,4.50
2022-09-15T03:16:45.470Z,3.75
2022-09-15T03:17:48.061Z,4.30
2022-09-15T03:18:49.932Z,4.70
2022-09-15T03:19:52.097Z,3.92
2022-09-15T03:20:56.718Z,3.95
2022-09-15T03:21:58.552Z,3.88
2022-09-15T03:23:00.282Z,3.88
2022-09-15T03:24:02.119Z,3.95
2022-09-15T03:25:07.993Z,4.43
2022-09-15T03:26:10.738Z,3.73
2022-09-15T03:27:12.464Z,3.50
2022-09-15T03:28:14.105Z,3.25
2022-09-15T03:29:16.011Z,3.70
2022-09-15T03:30:17.770Z,3.25
2022-09-15T03:31:19.902Z,3.65
2022-09-15T03:32:21.686Z,2.97
2022-09-15T03:33:24.425Z,3.80
2022-09-15T03:34:26.103Z,3.35
2022-09-15T03:35:27.768Z,4.13
2022-09-15T03:36:29.496Z,3.70
2022-09-15T03:37:31.186Z,3.20
2022-09-15T03:38:33.338Z,3.60
2022-09-15T03:39:35.028Z,3.40
2022-09-15T03:40:37.759Z,4.00
2022-09-15T03:41:39.417Z,3.80
2022-09-15T03:42:41.312Z,3.55
2022-09-15T03:43:42.968Z,3.67
2022-09-15T03:44:44.621Z,3.55
2022-09-15T03:45:46.317Z,3.70
2022-09-15T03:46:48.263Z,3.97
2022-09-15T03:47:50.168Z,3.53
2022-09-15T03:48:51.820Z,3.90
2022-09-15T03:49:53.464Z,4.00
2022-09-15T03:50:55.145Z,4.05
2022-09-15T03:51:58.736Z,3.85
2022-09-15T03:53:01.474Z,4.50
2022-09-15T03:54:03.230Z,4.75
2022-09-15T03:55:05.196Z,4.00
2022-09-15T03:56:19.106Z,4.20
2022-09-15T03:57:20.750Z,4.93
2022-09-15T03:58:22.547Z,4.22
2022-09-15T03:59:24.260Z,4.40
2022-09-15T04:00:25.899Z,4.18
2022-09-15T04:01:28.561Z,4.50
2022-09-15T04:02:30.204Z,4.45
2022-09-15T04:03:32.485Z,4.63
2022-09-15T04:04:34.823Z,4.80
2022-09-15T04:05:36.735Z,4.68
2022-09-15T04:06:38.715Z,4.80
2022-09-15T04:07:40.868Z,4.33
2022-09-15T04:08:42.637Z,4.65
2022-09-15T04:09:44.604Z,4.47
2022-09-15T04:10:46.241Z,4.65
2022-09-15T04:11:47.947Z,4.80
2022-09-15T04:12:49.943Z,4.63
2022-09-15T04:13:53.476Z,4.70
2022-09-15T04:14:55.522Z,4.95
2022-09-15T04:16:04.716Z,4.90
2022-09-15T04:17:06.558Z,4.68
2022-09-15T04:18:08.635Z,4.83
2022-09-15T04:19:10.672Z,4.85
2022-09-15T04:20:12.776Z,4.80
2022-09-15T04:21:18.115Z,5.30
2022-09-15T04:22:20.343Z,5.50
2022-09-15T04:23:22.064Z,5.15
2022-09-15T04:24:23.717Z,5.20
2022-09-15T04:25:27.691Z,4.85
2022-09-15T04:26:31.717Z,4.95
2022-09-15T04:27:35.585Z,5.63
2022-09-15T04:28:38.200Z,5.53
2022-09-15T04:29:39.881Z,6.15
2022-09-15T04:30:41.524Z,6.00
2022-09-15T04:31:43.714Z,5.75
2022-09-15T04:32:45.432Z,5.70
2022-09-15T04:33:47.802Z,5.82
2022-09-15T04:34:49.505Z,5.85
2022-09-15T04:36:05.655Z,5.65
2022-09-15T04:37:07.534Z,6.13
2022-09-15T04:38:09.202Z,6.30
2022-09-15T04:39:10.865Z,5.70
2022-09-15T04:40:12.649Z,6.07
2022-09-15T04:41:15.109Z,6.43
2022-09-15T04:42:16.777Z,6.38
2022-09-15T04:43:18.413Z,6.57
2022-09-15T04:44:20.187Z,6.72
2022-09-15T04:45:21.824Z,6.30
2022-09-15T04:46:23.561Z,7.00
2022-09-15T04:47:25.274Z,6.60
2022-09-15T04:48:27.507Z,6.70
2022-09-15T04:49:29.152Z,6.60
2022-09-15T04:50:32.285Z,6.60
2022-09-15T04:51:33.945Z,6.30
2022-09-15T04:52:35.809Z,6.53
2022-09-15T04:53:37.903Z,6.65
2022-09-15T04:54:39.746Z,6.07
2022-09-15T04:55:41.814Z,6.55
2022-09-15T04:56:43.697Z,6.60
2022-09-15T04:57:46.644Z,6.47
2022-09-15T04:58:50.950Z,5.78
2022-09-15T04:59:52.585Z,6.77
2022-09-15T05:00:54.306Z,6.85
2022-09-15T05:01:56.211Z,6.97
2022-09-15T05:02:58.923Z,7.30
2022-09-15T05:04:03.887Z,6.63
2022-09-15T05:05:06.040Z,6.50
2022-09-15T05:06:10.184Z,7.00
2022-09-15T05:07:11.927Z,6.75
2022-09-15T05:08:13.738Z,7.10
2022-09-15T05:09:15.396Z,7.20
2022-09-15T05:10:17.328Z,7.20
2022-09-15T05:11:19.791Z,7.13
2022-09-15T05:12:21.528Z,7.70
2022-09-15T05:13:23.213Z,6.82
2022-09-15T05:14:24.934Z,7.47
2022-09-15T05:15:26.891Z,7.78
2022-09-15T05:16:30.044Z,7.35
2022-09-15T05:17:35.444Z,7.80
2022-09-15T05:18:37.275Z,8.43
2022-09-15T05:19:38.914Z,8.45
2022-09-15T05:20:40.575Z,8.03
2022-09-15T05:21:42.360Z,8.40
2022-09-15T05:22:44.513Z,8.25
2022-09-15T05:23:47.006Z,7.72
2022-09-15T05:24:48.683Z,7.25
2022-09-15T05:25:58.169Z,7.35
2022-09-15T05:26:59.881Z,7.45
2022-09-15T05:28:01.822Z,7.68
2022-09-15T05:29:03.478Z,6.80
2022-09-15T05:30:34.922Z,7.00
2022-09-15T05:31:31.789Z,6.73
2022-09-15T05:32:33.585Z,6.82
2022-09-15T05:33:36.051Z,7.10
2022-09-15T05:34:37.762Z,6.90
2022-09-15T05:35:39.433Z,6.82
2022-09-15T05:36:41.452Z,6.97
2022-09-15T05:37:43.106Z,7.07
2022-09-15T05:38:45.085Z,7.00
2022-09-15T05:39:46.890Z,6.75
2022-09-15T05:40:49.123Z,6.70
2022-09-15T05:41:51.042Z,6.83
2022-09-15T05:42:52.815Z,6.57
2022-09-15T05:43:59.752Z,7.00
2022-09-15T05:45:01.653Z,6.97
2022-09-15T05:46:04.159Z,6.85
2022-09-15T05:47:05.943Z,5.47
2022-09-15T05:48:07.975Z,6.05
2022-09-15T05:49:11.632Z,5.85
2022-09-15T05:50:14.677Z,6.22
2022-09-15T05:51:16.371Z,5.85
2022-09-15T05:52:18.038Z,5.57
2022-09-15T05:53:20.600Z,6.03
2022-09-15T05:54:22.300Z,6.07
2022-09-15T05:55:23.949Z,7.10
2022-09-15T05:56:25.684Z,6.20
2022-09-15T05:57:27.483Z,5.68
2022-09-15T05:58:30.419Z,6.35
2022-09-15T05:59:33.329Z,6.10
2022-09-15T06:00:35.201Z,5.57
2022-09-15T06:01:36.905Z,5.82
2022-09-15T06:02:38.677Z,5.40
2022-09-15T06:03:40.733Z,5.47
2022-09-15T06:04:42.399Z,4.97
2022-09-15T06:05:44.115Z,5.30
2022-09-15T06:06:45.763Z,5.43
2022-09-15T06:07:47.422Z,5.60
2022-09-15T06:08:55.643Z,4.63
2022-09-15T06:09:59.602Z,3.80
2022-09-15T06:11:03.413Z,4.30
2022-09-15T06:12:05.828Z,6.25
2022-09-15T06:13:07.896Z,3.83
2022-09-15T06:14:09.737Z,3.55
2022-09-15T06:15:12.513Z,4.32
2022-09-15T06:16:19.735Z,3.20
2022-09-15T06:17:23.081Z,4.10
2022-09-15T06:18:24.743Z,3.78
2022-09-15T06:19:26.415Z,3.60
2022-09-15T06:20:28.154Z,3.70
2022-09-15T06:21:31.188Z,3.55
2022-09-15T06:22:33.450Z,3.40
2022-09-15T06:23:36.254Z,3.63
2022-09-15T06:24:37.940Z,4.00
2022-09-15T06:25:39.596Z,3.17
2022-09-15T06:26:41.258Z,3.08
2022-09-15T06:27:42.964Z,3.75
2022-09-15T06:28:55.285Z,3.30
2022-09-15T06:29:56.962Z,3.13
2022-09-15T06:30:58.729Z,3.30
2022-09-15T06:32:02.862Z,3.42
2022-09-15T06:33:04.668Z,2.97
2022-09-15T06:34:06.693Z,2.97
2022-09-15T06:35:08.790Z,3.38
2022-09-15T06:36:12.016Z,3.53
2022-09-15T06:37:14.739Z,3.17
2022-09-15T06:38:16.387Z,2.80
2022-09-15T06:39:18.016Z,3.65
2022-09-15T06:40:19.699Z,2.95
2022-09-15T06:41:22.059Z,2.80
2022-09-15T06:42:23.768Z,2.63
2022-09-15T06:43:25.896Z,2.42
2022-09-15T06:44:27.731Z,2.67
2022-09-15T06:45:30.138Z,2.60
2022-09-15T06:46:31.891Z,2.78
2022-09-15T06:47:34.091Z,2.55
2022-09-15T06:48:37.191Z,2.40
2022-09-15T06:49:38.811Z,2.40
2022-09-15T06:50:40.456Z,2.95
2022-09-15T06:51:42.208Z,2.60
2022-09-15T06:52:43.976Z,3.40
2022-09-15T06:53:45.950Z,2.80
2022-09-15T06:54:48.037Z,2.70
2022-09-15T06:55:50.213Z,3.05
2022-09-15T06:56:52.614Z,2.63
2022-09-15T06:57:54.271Z,2.58
2022-09-15T06:58:58.990Z,2.70
2022-09-15T07:00:00.730Z,2.65
2022-09-15T07:01:10.207Z,2.80
2022-09-15T07:02:12.012Z,2.78
2022-09-15T07:03:13.830Z,2.95
2022-09-15T07:04:15.547Z,3.03
2022-09-15T07:05:18.026Z,2.87
2022-09-15T07:06:20.418Z,2.50
2022-09-15T07:07:22.086Z,2.65
2022-09-15T07:08:23.749Z,2.90
2022-09-15T07:09:25.524Z,2.53
2022-09-15T07:10:27.143Z,2.90
2022-09-15T07:11:28.866Z,2.90
2022-09-15T07:12:32.425Z,2.50
2022-09-15T07:13:34.522Z,2.72
2022-09-15T07:14:36.243Z,2.50
2022-09-15T07:15:39.103Z,2.90
2022-09-15T07:16:40.865Z,2.10
2022-09-15T07:17:42.835Z,3.15
2022-09-15T07:18:45.854Z,2.33
2022-09-15T07:19:47.514Z,2.72
2022-09-15T07:20:49.636Z,2.80
2022-09-15T07:21:52.803Z,2.60
2022-09-15T07:22:54.521Z,2.70
2022-09-15T07:24:02.519Z,2.63
2022-09-15T07:25:07.029Z,3.38
2022-09-15T07:26:14.793Z,2.20
2022-09-15T07:27:16.561Z,1.95
2022-09-15T07:28:19.137Z,2.17
2022-09-15T07:29:20.784Z,3.08
2022-09-15T07:30:22.565Z,2.65
2022-09-15T07:31:25.843Z,2.30
2022-09-15T07:32:27.591Z,2.72
2022-09-15T07:33:29.276Z,2.00
2022-09-15T07:34:31.108Z,2.22
2022-09-15T07:35:32.863Z,2.00
2022-09-15T07:36:35.113Z,2.13
2022-09-15T07:37:36.757Z,2.80
2022-09-15T07:38:44.966Z,2.10
2022-09-15T07:39:46.783Z,2.45
2022-09-15T07:40:49.277Z,1.80
2022-09-15T07:41:50.948Z,1.90
2022-09-15T07:42:52.741Z,2.40
2022-09-15T07:43:56.720Z,2.17
2022-09-15T07:44:58.575Z,2.33
2022-09-15T07:46:01.505Z,2.30
2022-09-15T07:47:03.492Z,2.40
2022-09-15T07:48:05.269Z,1.90
2022-09-15T07:49:08.263Z,2.15
2022-09-15T07:50:10.061Z,2.40
2022-09-15T07:51:12.173Z,2.15
2022-09-15T07:52:13.848Z,2.28
2022-09-15T07:53:15.515Z,2.45
2022-09-15T07:54:21.089Z,2.15
2022-09-15T07:55:24.534Z,1.98
2022-09-15T07:56:26.241Z,2.03
2022-09-15T07:57:27.940Z,2.30
2022-09-15T07:58:29.703Z,2.40
2022-09-15T07:59:31.708Z,2.20
2022-09-15T08:00:33.440Z,2.50
2022-09-15T08:01:35.267Z,2.15
2022-09-15T08:02:37.014Z,2.10
2022-09-15T08:03:42.959Z,2.55
2022-09-15T08:04:44.737Z,2.22
2022-09-15T08:05:46.438Z,2.40
2022-09-15T08:06:48.089Z,2.50
2022-09-15T08:07:50.473Z,2.37
2022-09-15T08:08:57.672Z,2.70
2022-09-15T08:10:01.928Z,2.17
2022-09-15T08:11:16.329Z,2.47
2022-09-15T08:12:20.004Z,2.72
2022-09-15T08:13:22.183Z,2.50
2022-09-15T08:14:23.949Z,2.28
2022-09-15T08:15:25.696Z,2.67
2022-09-15T08:16:27.484Z,2.35
2022-09-15T08:17:29.211Z,2.53
2022-09-15T08:18:30.849Z,2.70
2022-09-15T08:19:34.115Z,3.10
2022-09-15T08:20:39.134Z,3.03
2022-09-15T08:21:40.870Z,3.20
2022-09-15T08:22:43.522Z,4.07
2022-09-15T08:23:45.294Z,3.30
2022-09-15T08:24:46.940Z,4.30
2022-09-15T08:25:51.391Z,3.58
2022-09-15T08:26:53.347Z,3.90
2022-09-15T08:27:56.404Z,3.33
2022-09-15T08:28:58.488Z,4.13
2022-09-15T08:30:00.181Z,3.95
2022-09-15T08:31:06.803Z,4.20
2022-09-15T08:32:08.503Z,4.00
2022-09-15T08:33:10.806Z,3.80
2022-09-15T08:34:14.749Z,4.13
2022-09-15T08:35:17.366Z,3.83
2022-09-15T08:36:19.750Z,4.03
2022-09-15T08:37:21.389Z,3.65
2022-09-15T08:38:23.273Z,3.55
2022-09-15T08:39:24.975Z,4.07
2022-09-15T08:40:35.663Z,3.83
2022-09-15T08:41:43.999Z,3.58
2022-09-15T08:42:48.286Z,3.47
2022-09-15T08:44:16.073Z,3.90
2022-09-15T08:45:32.372Z,3.72
2022-09-15T08:46:41.240Z,3.45
2022-09-15T08:47:46.397Z,3.60
2022-09-15T08:49:35.395Z,3.35
2022-09-15T08:50:43.335Z,2.70
2022-09-15T08:51:49.826Z,2.50
2022-09-15T08:53:12.817Z,2.40
2022-09-15T08:54:21.407Z,2.20
2022-09-15T08:55:44.693Z,2.08
2022-09-15T08:56:47.271Z,2.80
2022-09-15T08:57:49.114Z,2.38
2022-09-15T08:58:50.822Z,2.40
2022-09-15T08:59:54.496Z,2.47
2022-09-15T09:01:10.925Z,2.20
2022-09-15T09:02:26.891Z,2.17
2022-09-15T09:03:54.080Z,2.00
2022-09-15T09:05:45.984Z,2.50
2022-09-15T09:07:23.296Z,2.22
2022-09-15T09:08:43.776Z,2.03
2022-09-15T09:09:56.578Z,2.08
2022-09-15T09:11:16.141Z,2.67
2022-09-15T09:12:29.564Z,1.83
2022-09-15T09:13:39.473Z,2.50
2022-09-15T09:14:49.998Z,1.90
2022-09-15T09:16:00.554Z,2.10
2022-09-15T09:17:21.020Z,1.93
2022-09-15T09:18:50.795Z,1.70
2022-09-15T09:20:19.871Z,1.75
2022-09-15T09:21:31.154Z,1.35
2022-09-15T09:22:36.579Z,2.25
2022-09-15T09:23:47.071Z,1.92
2022-09-15T09:24:52.445Z,1.77
2022-09-15T09:25:56.050Z,2.15
2022-09-15T09:26:58.477Z,1.52
2022-09-15T09:28:02.254Z,1.92
2022-09-15T09:29:19.111Z,1.70
2022-09-15T09:30:26.551Z,2.85
2022-09-15T09:31:29.040Z,1.98
2022-09-15T09:33:04.398Z,1.90
2022-09-15T09:34:23.879Z,1.40
2022-09-15T09:35:34.515Z,1.70
2022-09-15T09:36:36.422Z,1.90
2022-09-15T09:37:38.426Z,1.38
2022-09-15T09:38:43.212Z,1.40
2022-09-15T09:39:46.696Z,1.30
2022-09-15T09:40:49.732Z,1.77
2022-09-15T09:41:51.446Z,1.48
2022-09-15T09:42:54.047Z,1.38
2022-09-15T09:43:56.384Z,1.50
2022-09-15T09:44:58.371Z,1.70
2022-09-15T09:46:00.680Z,1.40
2022-09-15T09:47:03.801Z,1.70
2022-09-15T09:48:26.220Z,1.40
2022-09-15T09:49:34.288Z,1.50
2022-09-15T09:50:38.814Z,1.25
2022-09-15T09:51:48.597Z,1.50
2022-09-15T09:52:50.292Z,1.52
2022-09-15T09:53:53.895Z,1.50
2022-09-15T09:55:18.582Z,1.55
2022-09-15T09:56:25.802Z,1.42
2022-09-15T09:57:32.568Z,1.23
2022-09-15T09:58:34.218Z,1.50
2022-09-15T09:59:41.600Z,1.10
2022-09-15T10:00:43.345Z,1.70
2022-09-15T10:02:05.656Z,1.20
2022-09-15T10:03:19.286Z,1.40
2022-09-15T10:04:23.046Z,1.10
2022-09-15T10:05:24.904Z,1.10
2022-09-15T10:06:30.746Z,1.23
2022-09-15T10:07:34.093Z,1.52
2022-09-15T10:08:52.110Z,1.13
2022-09-15T10:09:57.216Z,1.20
2022-09-15T10:11:07.548Z,0.70
2022-09-15T10:12:23.677Z,0.80
2022-09-15T10:13:25.444Z,0.70
2022-09-15T10:14:40.143Z,1.13
2022-09-15T10:15:42.497Z,0.90
2022-09-15T10:16:44.716Z,0.70
2022-09-15T10:17:48.738Z,0.80
2022-09-15T10:18:54.133Z,0.75
2022-09-15T10:19:58.127Z,0.90
2022-09-15T10:21:01.788Z,0.90
2022-09-15T10:22:05.076Z,0.63
2022-09-15T10:23:25.729Z,1.00
2022-09-15T10:24:27.352Z,1.13
2022-09-15T10:25:55.473Z,0.70
2022-09-15T10:27:17.730Z,0.70
2022-09-15T10:28:23.119Z,0.90
2022-09-15T10:29:25.037Z,0.80
2022-09-15T10:30:27.498Z,0.70
2022-09-15T10:31:31.902Z,0.90
2022-09-15T10:32:33.691Z,0.80
2022-09-15T10:33:37.738Z,0.80
2022-09-15T10:34:39.398Z,1.27
2022-09-15T10:35:42.596Z,1.00
2022-09-15T10:36:44.741Z,0.97
2022-09-15T10:38:11.523Z,1.85
2022-09-15T10:39:51.499Z,0.80
2022-09-15T10:41:05.220Z,1.20
2022-09-15T10:42:22.983Z,0.98
2022-09-15T10:44:00.158Z,0.90
2022-09-15T10:45:01.768Z,1.50
2022-09-15T10:46:27.022Z,0.93
2022-09-15T10:47:47.515Z,1.30
2022-09-15T10:49:00.127Z,0.93
2022-09-15T10:50:21.718Z,1.17
2022-09-15T10:51:54.610Z,1.20
2022-09-15T10:53:16.772Z,1.38
2022-09-15T10:54:18.365Z,1.30
2022-09-15T10:55:52.580Z,1.15
2022-09-15T10:57:10.140Z,1.27
2022-09-15T10:58:23.092Z,1.60
2022-09-15T10:59:36.945Z,1.35
2022-09-15T11:01:06.210Z,1.63
2022-09-15T11:02:07.861Z,1.00
2022-09-15T11:03:27.200Z,1.40
2022-09-15T11:04:39.828Z,1.27
2022-09-15T11:06:06.439Z,1.10
2022-09-15T11:07:28.104Z,1.38
2022-09-15T11:08:48.303Z,1.80
2022-09-15T11:10:15.776Z,1.30
2022-09-15T11:11:17.374Z,1.20
2022-09-15T11:12:59.356Z,1.20
2022-09-15T11:14:38.705Z,1.45
2022-09-15T11:15:53.090Z,1.17
2022-09-15T11:17:23.741Z,1.17
2022-09-15T11:18:25.341Z,1.20
2022-09-15T11:19:48.740Z,1.30
2022-09-15T11:21:03.538Z,1.27
2022-09-15T11:22:32.439Z,1.10
2022-09-15T11:23:40.516Z,1.13
2022-09-15T11:25:01.432Z,1.30
2022-09-15T11:26:30.150Z,1.10
2022-09-15T11:27:39.538Z,2.67
2022-09-15T11:28:59.892Z,0.80
2022-09-15T11:30:42.450Z,0.90
2022-09-15T11:31:51.594Z,0.82
2022-09-15T11:33:10.403Z,0.90
2022-09-15T11:34:46.767Z,0.68
2022-09-15T11:36:00.567Z,0.85
2022-09-15T11:37:05.144Z,0.85
2022-09-15T11:38:15.549Z,0.95
2022-09-15T11:39:26.685Z,1.15
2022-09-15T11:40:36.930Z,0.70
2022-09-15T11:42:01.945Z,1.00
2022-09-15T11:43:18.785Z,0.80
2022-09-15T11:44:31.420Z,1.05
2022-09-15T11:45:38.180Z,1.15
2022-09-15T11:47:05.519Z,1.05
2022-09-15T11:48:15.660Z,0.95
2022-09-15T11:49:32.699Z,1.20
2022-09-15T11:50:37.852Z,1.20
2022-09-15T11:51:46.877Z,1.08
2022-09-15T11:53:18.168Z,1.10
2022-09-15T11:54:33.436Z,0.85
2022-09-15T11:55:53.250Z,0.80
2022-09-15T11:56:56.241Z,1.02
2022-09-15T11:58:25.835Z,0.95
2022-09-15T11:59:49.834Z,1.08
2022-09-15T12:00:56.535Z,1.33
2022-09-15T12:02:28.331Z,1.05
2022-09-15T12:03:47.010Z,1.10
2022-09-15T12:05:06.917Z,0.90
2022-09-15T12:06:18.154Z,1.00
2022-09-15T12:07:28.827Z,0.82
2022-09-15T12:08:39.180Z,1.10
2022-09-15T12:09:40.946Z,0.95
2022-09-15T12:10:55.060Z,1.05
2022-09-15T12:12:06.383Z,1.20
2022-09-15T12:13:22.695Z,1.23
2022-09-15T12:14:38.582Z,1.00
2022-09-15T12:15:40.630Z,1.15
2022-09-15T12:16:43.061Z,1.00
2022-09-15T12:18:10.839Z,1.20
2022-09-15T12:19:32.285Z,1.08
2022-09-15T12:20:41.925Z,1.10
2022-09-15T12:22:06.444Z,1.00
2022-09-15T12:23:18.666Z,1.25
2022-09-15T12:24:43.918Z,0.77
2022-09-15T12:25:55.774Z,1.15
2022-09-15T12:27:00.760Z,1.30
2022-09-15T12:28:24.545Z,1.10
2022-09-15T12:29:26.271Z,1.00
2022-09-15T12:30:41.976Z,0.98
2022-09-15T12:31:45.228Z,1.00
2022-09-15T12:32:47.582Z,1.10
2022-09-15T12:33:54.967Z,1.35
2022-09-15T12:35:01.549Z,1.30
2022-09-15T12:36:40.310Z,1.20
2022-09-15T12:37:47.962Z,1.38
2022-09-15T12:38:49.753Z,1.05
2022-09-15T12:39:53.927Z,1.17
2022-09-15T12:40:59.553Z,1.10
2022-09-15T12:42:01.194Z,1.33
2022-09-15T12:43:12.671Z,1.23
2022-09-15T12:44:36.986Z,1.10
2022-09-15T12:45:41.469Z,1.17
2022-09-15T12:46:51.600Z,1.30
2022-09-15T12:48:20.354Z,1.05
2022-09-15T12:49:29.100Z,1.27
2022-09-15T12:50:33.841Z,1.60
2022-09-15T12:51:35.505Z,1.10
2022-09-15T12:52:49.914Z,1.58
2022-09-15T12:54:07.407Z,1.50
2022-09-15T12:55:20.947Z,1.75
2022-09-15T12:56:28.191Z,1.10
2022-09-15T12:57:33.464Z,1.38
2022-09-15T12:58:39.205Z,1.40
2022-09-15T12:59:41.031Z,1.08
2022-09-15T13:01:06.811Z,1.15
2022-09-15T13:02:46.178Z,1.30
2022-09-15T13:03:50.829Z,0.90
2022-09-15T13:04:58.044Z,1.10
2022-09-15T13:06:20.199Z,1.15
2022-09-15T13:07:31.164Z,1.08
2022-09-15T13:08:32.776Z,1.33
2022-09-15T13:09:44.312Z,1.20
2022-09-15T13:11:08.298Z,1.23
2022-09-15T13:12:17.194Z,1.00
2022-09-15T13:13:38.398Z,1.20
2022-09-15T13:14:42.838Z,1.20
2022-09-15T13:15:48.656Z,1.30
2022-09-15T13:16:57.074Z,1.42
2022-09-15T13:17:59.247Z,1.10
2022-09-15T13:19:31.190Z,1.30
2022-09-15T13:20:35.993Z,1.00
2022-09-15T13:21:40.897Z,1.33
2022-09-15T13:22:48.431Z,1.30
2022-09-15T13:23:54.224Z,1.10
2022-09-15T13:25:14.720Z,1.30
2022-09-15T13:26:22.639Z,1.15
2022-09-15T13:27:46.987Z,1.45
2022-09-15T13:28:51.495Z,1.38
2022-09-15T13:30:27.151Z,1.10
2022-09-15T13:31:57.598Z,1.20
2022-09-15T13:35:33.326Z,1.60
2022-09-15T13:38:32.118Z,1.35
2022-09-15T13:39:51.852Z,1.20
2022-09-15T13:41:18.296Z,1.10
2022-09-15T13:42:47.940Z,1.23
2022-09-15T13:43:49.675Z,1.23
2022-09-15T13:45:30.684Z,1.60
2022-09-15T13:47:02.157Z,1.40
2022-09-15T13:48:42.856Z,1.30
2022-09-15T13:50:15.405Z,1.20
2022-09-15T13:51:31.103Z,0.95
2022-09-15T13:52:41.745Z,1.15
2022-09-15T13:53:52.297Z,1.30
2022-09-15T13:55:12.662Z,1.08
2022-09-15T13:56:28.804Z,1.17
2022-09-15T13:58:55.695Z,1.35
2022-09-15T14:00:00.523Z,0.63
2022-09-15T14:01:07.518Z,0.90
2022-09-15T14:02:09.423Z,0.80
2022-09-15T14:03:17.833Z,0.80
2022-09-15T14:04:23.093Z,0.75
2022-09-15T14:05:29.181Z,0.80
2022-09-15T14:06:37.775Z,0.80
2022-09-15T14:07:39.654Z,0.70
2022-09-15T14:08:43.808Z,1.02
2022-09-15T14:09:47.626Z,0.77
2022-09-15T14:10:54.993Z,0.98
2022-09-15T14:12:00.081Z,1.03
2022-09-15T14:13:02.990Z,1.02
2022-09-15T14:14:09.168Z,1.15
2022-09-15T14:15:26.219Z,1.08
2022-09-15T14:16:33.917Z,1.10
2022-09-15T14:17:45.207Z,1.05
2022-09-15T14:18:47.302Z,1.20
2022-09-15T14:19:51.549Z,1.02
2022-09-15T14:21:04.586Z,1.20
2022-09-15T14:22:21.811Z,0.90
2022-09-15T14:23:23.447Z,1.17
2022-09-15T14:24:31.108Z,0.80
2022-09-15T14:25:32.872Z,1.55
2022-09-15T14:26:35.891Z,1.10
2022-09-15T14:27:48.625Z,1.23
2022-09-15T14:28:57.884Z,1.30
2022-09-15T14:30:04.593Z,1.00
2022-09-15T14:31:06.416Z,0.80
2022-09-15T14:32:14.808Z,0.93
2022-09-15T14:33:17.600Z,0.95
2022-09-15T14:34:25.713Z,0.90
2022-09-15T14:35:34.174Z,1.00
2022-09-15T14:36:35.946Z,0.90
2022-09-15T14:37:37.616Z,0.98
2022-09-15T14:38:39.530Z,0.80
2022-09-15T14:39:43.160Z,0.75
2022-09-15T14:40:45.040Z,0.77
2022-09-15T14:41:47.688Z,0.52
2022-09-15T14:42:50.039Z,0.70
2022-09-15T14:43:51.780Z,0.70
2022-09-15T14:46:20.928Z,1.13
2022-09-15T14:47:27.813Z,0.63
2022-09-15T14:48:30.714Z,0.57
2022-09-15T14:49:32.365Z,0.85
2022-09-15T14:50:34.499Z,0.70
2022-09-15T14:51:36.786Z,0.57
2022-09-15T14:52:41.687Z,0.50
2022-09-15T14:53:44.951Z,0.60
2022-09-15T14:54:46.696Z,0.82
2022-09-15T14:55:57.684Z,0.90
2022-09-15T14:57:02.721Z,0.50
2022-09-15T14:58:06.584Z,0.50
2022-09-15T14:59:16.596Z,0.88
2022-09-15T15:00:23.132Z,0.70
2022-09-15T15:01:41.122Z,0.65
2022-09-15T15:03:14.873Z,0.52
2022-09-15T15:04:24.871Z,0.40
2022-09-15T15:05:34.016Z,0.50
2022-09-15T15:06:51.290Z,0.63