createdAt,value
2022-10-14T00:05:34.298Z,12.6
2022-10-14T00:35:36.137Z,12.6
2022-10-14T01:05:37.248Z,12.5
2022-10-14T01:25:38.834Z,12.5
2022-10-14T01:35:39.807Z,12.5
2022-10-14T01:45:40.642Z,12.4
2022-10-14T01:55:41.501Z,12.4
2022-10-14T02:25:43.284Z,12.4
2022-10-14T02:45:43.999Z,12.2
2022-10-14T03:15:45.608Z,12.2
2022-10-14T03:25:46.600Z,12.2
2022-10-14T03:35:46.815Z,12.2
2022-10-14T03:45:47.426Z,12.2
2022-10-14T03:55:47.922Z,12.2
2022-10-14T04:05:48.460Z,12.2
2022-10-14T04:15:48.595Z,12.2
2022-10-14T04:35:49.612Z,12.2
2022-10-14T04:45:50.442Z,12.3
2022-10-14T04:55:51.088Z,12.3
2022-10-14T05:05:52.039Z,12.3
2022-10-14T05:15:52.318Z,12.4
2022-10-14T05:25:52.749Z,12.4
2022-10-14T05:35:58.904Z,12.4
2022-10-14T05:45:54.112Z,12.4
2022-10-14T05:55:54.809Z,12.4
2022-10-14T06:05:55.326Z,12.4
2022-10-14T06:15:56.348Z,12.5
2022-10-14T06:25:56.555Z,12.6
2022-10-14T06:35:57.179Z,12.7
2022-10-14T06:45:57.574Z,12.7
2022-10-14T06:55:58.259Z,12.8
2022-10-14T07:05:58.623Z,12.9
2022-10-14T07:15:59.221Z,13
2022-10-14T07:26:00.110Z,13.1
2022-10-14T07:46:01.799Z,13.4
2022-10-14T08:16:03.030Z,13.5
2022-10-14T08:26:03.153Z,13.6
2022-10-14T08:56:04.471Z,14
2022-10-14T09:06:04.624Z,14.1
2022-10-14T09:16:04.956Z,14.3
2022-10-14T09:26:05.515Z,14.4
2022-10-14T09:36:06.391Z,14.5
2022-10-14T09:46:07.299Z,14.6
2022-10-14T09:56:08.104Z,14.7
2022-10-14T10:06:08.423Z,14.8
2022-10-14T10:16:09.048Z,14.8
2022-10-14T10:26:09.490Z,14.9
2022-10-14T10:36:10.270Z,15
2022-10-14T10:46:10.392Z,15.4
2022-10-14T10:56:10.754Z,15.4
2022-10-14T11:06:11.036Z,15.5
2022-10-14T11:26:11.255Z,15.6
2022-10-14T11:36:11.388Z,15.6
2022-10-14T11:36:33.321Z,15.6
2022-10-14T11:46:17.587Z,15.6
2022-10-14T11:56:18.597Z,15.6
2022-10-14T12:06:19.183Z,15.8
2022-10-14T12:16:19.893Z,15.9
2022-10-14T12:26:20.368Z,15.9
2022-10-14T12:36:20.759Z,15.6
2022-10-14T12:46:21.722Z,15.5
2022-10-14T12:56:22.801Z,15.3
2022-10-14T13:06:22.920Z,15.1
2022-10-14T13:16:23.328Z,15
2022-10-14T13:26:24.267Z,14.9
2022-10-14T13:36:24.836Z,14.9
2022-10-14T13:46:25.611Z,14.9
2022-10-14T13:56:25.756Z,14.9
2022-10-14T14:06:25.966Z,14.8
2022-10-14T14:16:26.548Z,14.8
2022-10-14T14:26:27.066Z,14.8
2022-10-14T14:36:27.624Z,14.8
2022-10-14T14:46:28.320Z,14.8
2022-10-14T14:56:29.176Z,14.7
2022-10-14T15:06:29.457Z,14.7
2022-10-14T15:16:29.884Z,14.8
2022-10-14T15:26:30.957Z,14.7
2022-10-14T15:36:31.528Z,14.7
2022-10-14T15:46:31.847Z,14.7
2022-10-14T16:06:32.811Z,14.7
2022-10-14T16:16:33.005Z,14.7
2022-10-14T16:36:34.033Z,14.6
2022-10-14T16:46:34.577Z,14.6
2022-10-14T17:06:35.272Z,14.6
2022-10-14T17:16:35.679Z,14.6
2022-10-14T17:26:36.644Z,14.6
2022-10-14T17:36:37.669Z,14.6
2022-10-14T17:46:38.443Z,14.7
2022-10-14T18:16:40.265Z,14.6
2022-10-14T18:26:40.837Z,14.6
2022-10-14T18:56:43.246Z,14.5
2022-10-14T19:36:46.573Z,14.3
2022-10-14T20:16:51.015Z,13.8
2022-10-14T20:26:49.286Z,13.7
2022-10-14T20:36:49.979Z,13.6
2022-10-14T20:46:50.359Z,13.5
2022-10-14T21:06:51.480Z,13.3
2022-10-14T21:16:52.250Z,13.2
2022-10-14T21:26:53.246Z,13.1
2022-10-14T21:36:54.229Z,13
2022-10-14T21:46:54.801Z,13
2022-10-14T22:06:55.287Z,12.9
2022-10-14T22:16:55.616Z,12.9
2022-10-14T22:26:56.593Z,12.9
2022-10-14T22:36:57.653Z,12.9
2022-10-14T22:46:58.007Z,12.9
2022-10-14T22:56:58.952Z,12.9
2022-10-14T23:07:01.866Z,12.9
2022-10-14T23:16:59.885Z,12.8
2022-10-14T23:27:00.733Z,12.7
2022-10-14T23:37:01.700Z,12.7
2022-10-14T23:57:03.354Z,12.7
