createdAt,value
2023-12-11T00:02:20.919Z,923.80
2023-12-11T00:04:48.564Z,1000.28
2023-12-11T00:07:16.309Z,2942.08
2023-12-11T00:09:44.351Z,1418.39
2023-12-11T00:12:13.407Z,1661.65
2023-12-11T00:14:41.130Z,1310.02
2023-12-11T00:17:08.935Z,1299.36
2023-12-11T00:19:36.656Z,478.61
2023-12-11T00:22:04.623Z,244.26
2023-12-11T00:24:32.435Z,162.14
2023-12-11T00:27:00.225Z,305.28
2023-12-11T00:29:29.276Z,354.24
2023-12-11T00:31:56.987Z,609.89
2023-12-11T00:34:24.809Z,640.92
2023-12-11T00:36:52.550Z,1269.46
2023-12-11T00:39:20.267Z,1401.53
2023-12-11T00:41:47.951Z,1709.73
2023-12-11T00:44:15.676Z,1399.54
2023-12-11T00:46:44.791Z,1301.78
2023-12-11T00:49:12.608Z,822.74
2023-12-11T00:51:40.387Z,397.00
2023-12-11T00:54:08.124Z,133.93
2023-12-11T00:56:35.851Z,78.41
2023-12-11T00:59:03.543Z,61.13
2023-12-11T01:01:31.302Z,40.85
2023-12-11T01:04:00.431Z,37.98
2023-12-11T01:06:28.162Z,26.57
2023-12-11T01:08:55.876Z,26.38
2023-12-11T01:11:23.523Z,27.57
2023-12-11T01:13:51.191Z,26.30
2023-12-11T01:16:19.019Z,19.82
2023-12-11T01:18:46.806Z,28.41
2023-12-11T01:21:15.969Z,39.95
2023-12-11T01:23:43.585Z,62.47
2023-12-11T01:26:11.241Z,46.22
2023-12-11T01:28:38.977Z,50.84
2023-12-11T01:31:06.774Z,35.50
2023-12-11T01:33:34.488Z,34.85
2023-12-11T01:36:02.224Z,24.11
2023-12-11T01:38:31.246Z,39.20
2023-12-11T01:40:58.893Z,35.75
2023-12-11T01:43:26.640Z,51.84
2023-12-11T01:46:02.510Z,35.40
2023-12-11T01:48:30.446Z,24.53
2023-12-11T01:50:58.392Z,47.95
2023-12-11T01:53:28.073Z,60.80
2023-12-11T01:55:57.865Z,33.55
2023-12-11T01:58:25.828Z,10.92
2023-12-11T02:00:53.584Z,40.90
2023-12-11T02:03:21.403Z,72.34
2023-12-11T02:05:49.921Z,162.60
2023-12-11T02:08:17.603Z,30.81
2023-12-11T02:10:45.500Z,173.09
2023-12-11T02:13:15.110Z,55.10
2023-12-11T02:15:45.432Z,240.34
2023-12-11T02:18:15.635Z,113.22
2023-12-11T02:20:45.064Z,23.59
2023-12-11T02:23:26.154Z,14.52
2023-12-11T02:26:02.841Z,61.48
2023-12-11T02:28:30.612Z,56.26
2023-12-11T02:30:58.308Z,52.14
2023-12-11T02:33:26.004Z,13.14
2023-12-11T02:35:53.726Z,12.47
2023-12-11T02:38:21.346Z,6.39
2023-12-11T02:40:49.039Z,20.32
2023-12-11T02:43:18.148Z,19.96
2023-12-11T02:45:45.982Z,16.54
2023-12-11T02:48:13.792Z,13.06
2023-12-11T02:50:41.469Z,14.75
2023-12-11T02:53:09.151Z,19.91
2023-12-11T02:55:36.992Z,28.49
2023-12-11T02:58:05.426Z,33.96
2023-12-11T03:00:34.679Z,31.21
2023-12-11T03:03:02.588Z,49.81
2023-12-11T03:05:30.576Z,36.12
2023-12-11T03:07:58.201Z,33.22
2023-12-11T03:10:25.881Z,52.95
2023-12-11T03:12:53.645Z,66.76
2023-12-11T03:15:21.487Z,75.75
2023-12-11T03:17:50.616Z,80.41
2023-12-11T03:20:18.429Z,62.65
2023-12-11T03:22:46.083Z,31.37
2023-12-11T03:25:13.907Z,32.07
2023-12-11T03:27:41.577Z,81.29
2023-12-11T03:30:09.936Z,80.23
2023-12-11T03:32:38.080Z,19.80
2023-12-11T03:35:07.863Z,79.15
2023-12-11T03:37:35.525Z,63.49
2023-12-11T03:40:03.529Z,31.80
2023-12-11T03:42:31.307Z,25.74
2023-12-11T03:44:58.960Z,69.92
2023-12-11T03:47:26.652Z,230.24
2023-12-11T03:49:54.397Z,109.63
2023-12-11T03:52:23.450Z,50.50
2023-12-11T03:54:51.086Z,129.53
2023-12-11T03:57:18.766Z,82.43
2023-12-11T03:59:46.501Z,68.23
2023-12-11T04:02:14.325Z,65.46
2023-12-11T04:04:42.245Z,83.17
2023-12-11T04:07:10.007Z,166.93
2023-12-11T04:09:39.090Z,351.72
2023-12-11T04:12:07.103Z,89.02
2023-12-11T04:14:34.769Z,68.61
2023-12-11T04:17:02.700Z,93.44
2023-12-11T04:19:30.427Z,113.92
2023-12-11T04:21:58.176Z,67.20
2023-12-11T04:24:25.839Z,35.97
2023-12-11T04:26:54.928Z,31.65
2023-12-11T04:29:22.621Z,8.48
2023-12-11T04:31:50.233Z,11.08
2023-12-11T04:34:17.976Z,9.17
2023-12-11T04:36:45.790Z,13.62
2023-12-11T04:39:13.580Z,19.24
2023-12-11T04:41:41.278Z,12.85
2023-12-11T04:44:10.286Z,21.03
2023-12-11T04:46:37.910Z,26.33
2023-12-11T04:49:05.652Z,33.48
2023-12-11T04:51:33.360Z,47.24
2023-12-11T04:54:01.009Z,35.89
2023-12-11T04:56:28.630Z,49.12
2023-12-11T04:58:56.262Z,52.96
2023-12-11T05:01:25.342Z,142.92
2023-12-11T05:03:53.210Z,32.88
2023-12-11T05:06:20.933Z,44.63
2023-12-11T05:08:48.614Z,51.53
2023-12-11T05:11:16.321Z,66.68
2023-12-11T05:13:44.099Z,73.19
2023-12-11T05:16:12.324Z,67.37
2023-12-11T05:18:41.552Z,57.80
2023-12-11T05:21:10.408Z,42.78
2023-12-11T05:23:38.510Z,58.36
2023-12-11T05:26:06.462Z,21.43
2023-12-11T05:28:34.240Z,20.70
2023-12-11T05:31:01.950Z,16.90
2023-12-11T05:33:29.784Z,27.90
2023-12-11T05:35:58.928Z,32.17
2023-12-11T05:38:26.576Z,25.52
2023-12-11T05:40:54.274Z,24.37
2023-12-11T05:43:22.002Z,19.56
2023-12-11T05:45:49.742Z,76.59
2023-12-11T05:48:17.606Z,24.92
2023-12-11T05:50:45.476Z,33.48
2023-12-11T05:53:14.475Z,20.82
2023-12-11T05:55:42.320Z,17.91
2023-12-11T05:58:10.041Z,27.66
2023-12-11T06:00:37.851Z,38.53
2023-12-11T06:03:05.632Z,21.62
2023-12-11T06:05:33.480Z,17.02
2023-12-11T06:08:01.254Z,11.93
2023-12-11T06:10:30.319Z,9.04
2023-12-11T06:12:57.956Z,11.83
2023-12-11T06:15:25.602Z,14.44
2023-12-11T06:17:53.326Z,20.75
2023-12-11T06:20:21.013Z,14.08
2023-12-11T06:22:48.665Z,19.87
2023-12-11T06:25:16.448Z,26.03
2023-12-11T06:27:45.599Z,13.53
2023-12-11T06:30:13.846Z,1393.57
2023-12-11T06:32:41.543Z,1604.81
2023-12-11T06:35:09.752Z,28.08
2023-12-11T06:37:37.540Z,41.17
2023-12-11T06:40:06.553Z,51.24
2023-12-11T06:42:35.246Z,63.10
2023-12-11T06:45:05.028Z,69.28
2023-12-11T06:47:32.938Z,37.93
2023-12-11T06:50:00.990Z,11.81
2023-12-11T06:52:29.116Z,90.12
2023-12-11T06:54:56.906Z,1199.40
2023-12-11T06:57:24.762Z,74.21
2023-12-11T06:59:53.012Z,69.42
2023-12-11T07:02:22.157Z,144.75
2023-12-11T07:04:50.004Z,87.83
2023-12-11T07:07:17.799Z,56.89
2023-12-11T07:09:45.510Z,176.31
2023-12-11T07:12:13.220Z,80.35
2023-12-11T07:14:40.890Z,20.28
2023-12-11T07:17:08.510Z,48.91
2023-12-11T07:19:37.731Z,39.98
2023-12-11T07:22:05.546Z,22.99
2023-12-11T07:24:33.257Z,21.55
2023-12-11T07:27:00.911Z,25.38
2023-12-11T07:29:28.550Z,18.01
2023-12-11T07:31:56.232Z,17.47
2023-12-11T07:34:24.039Z,103.39
2023-12-11T07:36:53.241Z,38.70
2023-12-11T07:39:20.922Z,43.89
2023-12-11T07:41:48.577Z,21.94
2023-12-11T07:44:16.222Z,54.50
2023-12-11T07:46:43.865Z,2665.88
2023-12-11T07:49:11.756Z,111.09
2023-12-11T07:51:39.556Z,52.90
2023-12-11T07:54:08.730Z,44.24
2023-12-11T07:56:36.780Z,44.16
2023-12-11T07:59:04.533Z,53.16
2023-12-11T08:01:32.455Z,38.25
2023-12-11T08:04:00.289Z,45.41
2023-12-11T08:06:28.353Z,39.24
2023-12-11T08:08:55.981Z,24.15
2023-12-11T08:11:25.294Z,92.44
2023-12-11T08:13:52.986Z,58.66
2023-12-11T08:16:21.197Z,40.19
2023-12-11T08:18:48.967Z,72.26
2023-12-11T08:21:16.832Z,67.13
2023-12-11T08:23:45.435Z,129.95
2023-12-11T08:26:17.189Z,222.54
2023-12-11T08:28:46.788Z,305.44
2023-12-11T08:31:14.731Z,448.65
2023-12-11T08:33:42.824Z,605.63
2023-12-11T08:36:11.000Z,461.76
2023-12-11T08:38:38.691Z,867.47
2023-12-11T08:41:06.577Z,1439.47
2023-12-11T08:43:34.302Z,1532.66
2023-12-11T08:46:03.770Z,1066.22
2023-12-11T08:48:31.874Z,713.54
2023-12-11T08:50:59.610Z,437.29
2023-12-11T08:53:27.322Z,417.05
2023-12-11T08:55:55.283Z,563.61
2023-12-11T08:58:23.055Z,431.70
2023-12-11T09:00:50.954Z,325.01
2023-12-11T09:03:20.110Z,136.90
2023-12-11T09:05:47.882Z,94.41
2023-12-11T09:08:15.563Z,119.83
2023-12-11T09:10:43.232Z,133.80
2023-12-11T09:13:11.044Z,329.61
2023-12-11T09:15:38.820Z,256.23
2023-12-11T09:18:06.756Z,619.79
2023-12-11T09:20:35.980Z,615.76
2023-12-11T09:23:03.843Z,815.76
2023-12-11T09:25:31.780Z,810.64
2023-12-11T09:27:59.532Z,1528.93
2023-12-11T09:30:27.273Z,1268.21
2023-12-11T09:32:55.231Z,1603.60
2023-12-11T09:35:23.297Z,1321.88
2023-12-11T09:37:53.800Z,2172.80
2023-12-11T09:40:21.854Z,806.40
2023-12-11T09:42:52.450Z,2330.58
2023-12-11T09:45:20.960Z,2961.02
2023-12-11T09:48:04.465Z,2347.91
2023-12-11T09:50:39.156Z,2109.61
2023-12-11T09:53:09.708Z,3395.92
2023-12-11T09:55:37.516Z,2955.87
2023-12-11T09:58:06.871Z,2812.55
2023-12-11T10:00:36.702Z,3487.85
2023-12-11T10:03:06.277Z,3299.80
2023-12-11T10:05:34.055Z,2111.16
2023-12-11T10:08:02.544Z,3942.43
2023-12-11T10:10:32.325Z,2501.37
2023-12-11T10:13:01.337Z,3278.57
2023-12-11T10:15:30.967Z,3289.79
2023-12-11T10:18:03.650Z,4222.56
2023-12-11T10:20:31.998Z,3204.44
2023-12-11T10:23:12.640Z,3394.19
2023-12-11T10:25:45.110Z,3926.11
2023-12-11T10:28:14.902Z,3643.60
2023-12-11T10:30:51.617Z,3666.97
2023-12-11T10:33:20.386Z,5368.16
2023-12-11T10:35:49.436Z,6175.33
2023-12-11T10:38:24.801Z,4575.36
2023-12-11T10:40:54.524Z,3949.67
2023-12-11T10:43:22.454Z,3962.39
2023-12-11T10:45:52.092Z,3670.89
2023-12-11T10:48:21.479Z,3579.77
2023-12-11T10:50:50.137Z,3958.07
2023-12-11T10:53:17.843Z,3540.08
2023-12-11T10:55:49.909Z,5515.34
2023-12-11T10:58:20.097Z,10366.40
2023-12-11T11:00:48.311Z,11814.96
2023-12-11T11:03:22.351Z,13827.98
2023-12-11T11:05:53.737Z,6736.67
2023-12-11T11:08:32.496Z,4505.91
2023-12-11T11:11:11.432Z,5552.51
2023-12-11T11:14:03.378Z,15422.02
2023-12-11T11:16:52.340Z,9199.34
2023-12-11T11:19:20.829Z,10738.61
2023-12-11T11:22:27.219Z,13921.97
2023-12-11T11:25:30.658Z,16315.35
2023-12-11T11:27:59.135Z,15545.67
2023-12-11T11:30:50.510Z,15756.59
2023-12-11T11:33:19.567Z,14542.22
2023-12-11T11:35:52.247Z,14018.78
2023-12-11T11:38:22.068Z,15361.63
2023-12-11T11:40:50.091Z,14416.58
2023-12-11T11:43:18.688Z,13687.47
2023-12-11T11:45:46.595Z,14257.25
2023-12-11T11:48:15.773Z,12531.77
2023-12-11T11:50:54.880Z,9879.26
2023-12-11T11:53:23.614Z,5122.38
2023-12-11T11:55:51.549Z,5334.80
2023-12-11T11:58:19.542Z,5590.16
2023-12-11T12:00:47.369Z,8262.21
2023-12-11T12:03:16.541Z,12368.72
2023-12-11T12:05:54.290Z,5717.10
2023-12-11T12:08:22.193Z,4855.05
2023-12-11T12:10:49.932Z,5313.24
2023-12-11T12:13:17.920Z,5828.77
2023-12-11T12:15:45.728Z,5405.29
2023-12-11T12:18:14.027Z,10538.05
2023-12-11T12:20:43.281Z,10652.57
2023-12-11T12:23:11.251Z,8063.33
2023-12-11T12:25:38.947Z,5232.99
2023-12-11T12:28:09.535Z,7217.17
2023-12-11T12:30:37.402Z,5523.11
2023-12-11T12:33:09.916Z,6249.44
2023-12-11T12:35:39.376Z,5382.52
2023-12-11T12:38:09.143Z,6654.46
2023-12-11T12:40:36.969Z,7398.74
2023-12-11T12:43:09.951Z,5805.30
2023-12-11T12:45:38.152Z,8434.77
2023-12-11T12:48:06.786Z,6673.45
2023-12-11T12:50:35.272Z,7511.00
2023-12-11T12:53:08.890Z,9637.38
2023-12-11T12:55:36.917Z,7814.07
2023-12-11T12:58:04.952Z,7711.25
2023-12-11T13:00:33.021Z,6208.46
2023-12-11T13:03:02.252Z,4275.62
2023-12-11T13:05:40.574Z,4358.50
2023-12-11T13:08:09.767Z,7311.81
2023-12-11T13:10:37.880Z,6955.31
2023-12-11T13:13:09.670Z,6336.33
2023-12-11T13:15:38.259Z,2979.98
2023-12-11T13:18:06.244Z,4946.19
2023-12-11T13:20:34.633Z,4672.46
2023-12-11T13:23:02.647Z,4749.23
2023-12-11T13:25:31.759Z,4328.11
2023-12-11T13:27:59.494Z,4319.97
2023-12-11T13:30:27.452Z,6625.92
2023-12-11T13:32:55.166Z,6120.20
2023-12-11T13:35:22.984Z,4076.58
2023-12-11T13:37:50.755Z,3466.16
2023-12-11T13:40:18.481Z,4741.20
2023-12-11T13:42:47.547Z,4449.95
2023-12-11T13:45:15.275Z,2162.37
2023-12-11T13:47:43.037Z,4191.60
2023-12-11T13:50:10.907Z,4511.64
2023-12-11T13:52:38.800Z,4926.18
2023-12-11T13:55:06.899Z,6040.19
2023-12-11T13:57:35.737Z,3003.19
2023-12-11T14:00:05.858Z,5397.68
2023-12-11T14:02:59.408Z,4030.92
2023-12-11T14:05:21.394Z,2712.38
2023-12-11T14:07:49.166Z,2917.72
2023-12-11T14:10:16.965Z,3090.03
2023-12-11T14:12:45.038Z,4490.52
2023-12-11T14:15:14.122Z,4129.81
2023-12-11T14:17:41.867Z,5041.59
2023-12-11T14:20:11.123Z,6253.77
2023-12-11T14:22:39.187Z,6691.65
2023-12-11T14:25:07.986Z,6978.63
2023-12-11T14:27:35.984Z,6561.32
2023-12-11T14:30:04.430Z,3480.42
2023-12-11T14:32:33.575Z,5141.32
2023-12-11T14:35:01.373Z,2579.11
2023-12-11T14:37:29.527Z,4648.49
2023-12-11T14:39:57.445Z,3952.97
2023-12-11T14:42:25.144Z,5485.00
2023-12-11T14:44:52.837Z,5504.12
2023-12-11T14:47:20.616Z,6553.95
2023-12-11T14:49:49.820Z,5451.00
2023-12-11T14:52:17.866Z,7086.57
2023-12-11T14:54:45.588Z,8274.15
2023-12-11T14:57:13.404Z,10005.25
2023-12-11T14:59:41.187Z,10910.09
2023-12-11T15:02:08.965Z,7933.87
2023-12-11T15:04:36.717Z,7310.25
2023-12-11T15:07:06.017Z,8318.64
2023-12-11T15:09:34.183Z,8208.36
2023-12-11T15:12:01.963Z,9358.17
2023-12-11T15:14:30.032Z,6569.02
2023-12-11T15:16:58.117Z,4978.43
2023-12-11T15:19:25.874Z,5019.55
2023-12-11T15:21:53.702Z,4977.01
2023-12-11T15:24:22.805Z,6188.80
2023-12-11T15:26:50.553Z,6654.95
2023-12-11T15:29:18.243Z,6486.05
2023-12-11T15:31:45.939Z,5938.99
2023-12-11T15:34:13.778Z,3506.65
2023-12-11T15:36:41.557Z,7120.73
2023-12-11T15:39:10.116Z,5263.10
2023-12-11T15:41:39.139Z,5293.80
2023-12-11T15:44:06.863Z,4035.31
2023-12-11T15:46:34.659Z,6590.70
2023-12-11T15:49:02.524Z,6536.32
2023-12-11T15:51:30.327Z,7306.74
2023-12-11T15:53:58.037Z,8008.12
2023-12-11T15:56:25.766Z,8965.02
2023-12-11T15:58:55.032Z,10462.81
2023-12-11T16:01:22.815Z,12682.45
2023-12-11T16:03:50.665Z,10898.23
2023-12-11T16:06:18.460Z,10991.23
2023-12-11T16:08:46.412Z,9536.35
2023-12-11T16:11:14.668Z,10136.93
2023-12-11T16:13:42.937Z,8616.30
2023-12-11T16:16:13.300Z,10963.63
2023-12-11T16:18:42.181Z,10502.31
2023-12-11T16:21:10.216Z,9912.22
2023-12-11T16:23:37.972Z,9243.84
2023-12-11T16:26:12.130Z,8887.73
2023-12-11T16:28:39.937Z,9310.40
2023-12-11T16:31:07.915Z,9837.57
2023-12-11T16:33:37.151Z,7965.20
2023-12-11T16:36:11.903Z,10559.27
2023-12-11T16:38:39.652Z,10670.68
2023-12-11T16:41:07.472Z,10817.13
2023-12-11T16:43:36.979Z,13959.16
2023-12-11T16:46:05.604Z,15354.58
2023-12-11T16:48:38.136Z,13533.89
2023-12-11T16:51:06.188Z,12668.97
2023-12-11T16:53:33.900Z,10395.32
2023-12-11T16:56:01.647Z,6174.52
2023-12-11T16:58:29.391Z,6896.35
2023-12-11T17:00:57.099Z,3295.92
2023-12-11T17:03:24.876Z,3176.10
2023-12-11T17:05:53.950Z,2509.68
2023-12-11T17:08:21.675Z,4690.51
2023-12-11T17:10:49.562Z,4518.70
2023-12-11T17:13:17.298Z,3302.65
2023-12-11T17:15:45.056Z,4464.72
2023-12-11T17:18:12.814Z,4283.05
2023-12-11T17:20:40.549Z,5084.61
2023-12-11T17:23:09.587Z,4565.24
2023-12-11T17:25:37.304Z,7575.86
2023-12-11T17:28:05.972Z,5204.35
2023-12-11T17:30:33.822Z,7026.45
2023-12-11T17:33:01.561Z,7830.50
2023-12-11T17:35:29.298Z,3872.83
2023-12-11T17:37:57.019Z,6276.20
2023-12-11T17:40:26.120Z,6383.37
2023-12-11T17:42:53.905Z,4025.60
2023-12-11T17:45:24.914Z,6510.19
2023-12-11T17:47:54.030Z,5156.84
2023-12-11T17:50:21.794Z,5032.01
2023-12-11T17:52:49.544Z,5121.04
2023-12-11T17:55:17.343Z,5043.18
2023-12-11T17:57:46.551Z,5117.91
2023-12-11T18:00:15.350Z,4898.14
2023-12-11T18:02:43.038Z,5176.35
2023-12-11T18:05:10.979Z,3481.77
2023-12-11T18:07:38.845Z,4929.86
2023-12-11T18:10:06.916Z,5528.61
2023-12-11T18:12:34.663Z,4108.71
2023-12-11T18:15:04.427Z,5003.07
2023-12-11T18:17:32.236Z,4145.67
2023-12-11T18:20:00.261Z,4649.73
2023-12-11T18:22:28.175Z,5704.22
2023-12-11T18:24:55.993Z,6024.89
2023-12-11T18:27:23.728Z,6142.98
2023-12-11T18:29:51.628Z,5806.28
2023-12-11T18:32:20.690Z,5374.45
2023-12-11T18:34:54.525Z,7103.18
2023-12-11T18:37:22.939Z,5414.80
2023-12-11T18:39:50.680Z,5335.82
2023-12-11T18:42:18.553Z,5906.55
2023-12-11T18:44:46.305Z,3307.54
2023-12-11T18:47:14.125Z,2498.34
2023-12-11T18:49:43.846Z,4144.06
2023-12-11T18:52:11.822Z,4263.45
2023-12-11T18:54:40.085Z,2655.09
2023-12-11T18:57:08.158Z,3388.71
2023-12-11T18:59:36.067Z,3159.83
2023-12-11T19:02:04.302Z,3231.00
2023-12-11T19:04:32.206Z,4375.30
2023-12-11T19:07:01.516Z,4792.21
2023-12-11T19:09:29.248Z,5014.94
2023-12-11T19:11:57.258Z,4002.70
2023-12-11T19:14:25.033Z,4709.65
2023-12-11T19:16:52.807Z,3183.60
2023-12-11T19:19:20.652Z,4917.27
2023-12-11T19:21:48.434Z,4396.02
2023-12-11T19:24:17.502Z,5690.97
2023-12-11T19:26:45.288Z,6049.00
2023-12-11T19:29:13.090Z,6252.58
2023-12-11T19:31:42.088Z,6609.33
2023-12-11T19:34:10.795Z,6985.59
2023-12-11T19:36:40.662Z,5454.60
2023-12-11T19:39:08.575Z,7670.80
2023-12-11T19:41:37.671Z,5621.12
2023-12-11T19:44:05.346Z,6440.60
2023-12-11T19:46:33.086Z,8126.38
2023-12-11T19:49:00.934Z,6663.84
2023-12-11T19:51:28.686Z,5502.92
2023-12-11T19:53:56.864Z,7516.64
2023-12-11T19:56:24.581Z,7285.40
2023-12-11T19:58:53.724Z,5294.64
2023-12-11T20:01:28.166Z,5278.12
2023-12-11T20:03:56.351Z,6570.70
2023-12-11T20:06:24.756Z,5711.95
2023-12-11T20:08:52.513Z,2552.92
2023-12-11T20:11:21.136Z,2815.96
2023-12-11T20:13:50.730Z,3867.90
2023-12-11T20:16:19.920Z,4408.58
2023-12-11T20:18:47.799Z,3406.72
2023-12-11T20:21:15.536Z,3212.56
2023-12-11T20:23:43.289Z,6618.60
2023-12-11T20:26:11.030Z,6295.47
2023-12-11T20:28:38.734Z,5752.45
2023-12-11T20:31:07.909Z,5220.45
2023-12-11T20:33:38.137Z,4851.96
2023-12-11T20:36:13.829Z,5772.43
2023-12-11T20:38:41.655Z,4534.16
2023-12-11T20:41:17.631Z,4786.20
2023-12-11T20:43:45.377Z,5079.80
2023-12-11T20:46:13.120Z,5379.76
2023-12-11T20:48:42.228Z,7399.73
2023-12-11T20:51:09.984Z,6208.30
2023-12-11T20:53:37.658Z,9448.81
2023-12-11T20:56:05.914Z,5005.90
2023-12-11T20:58:34.717Z,2698.98
2023-12-11T21:01:02.519Z,2837.12
2023-12-11T21:03:30.328Z,3010.24
2023-12-11T21:05:59.479Z,3152.16
2023-12-11T21:08:27.284Z,3700.38
2023-12-11T21:10:54.971Z,3684.04
2023-12-11T21:13:22.737Z,3093.19
2023-12-11T21:15:53.024Z,4107.88
2023-12-11T21:18:21.822Z,3702.51
2023-12-11T21:20:49.541Z,4984.65
2023-12-11T21:23:18.590Z,4569.45
2023-12-11T21:25:46.438Z,6072.07
2023-12-11T21:28:14.314Z,5124.90
2023-12-11T21:30:42.266Z,6392.10
2023-12-11T21:33:10.071Z,6742.01
2023-12-11T21:35:37.803Z,5504.51
2023-12-11T21:38:05.519Z,4718.00
2023-12-11T21:40:34.596Z,4185.62
2023-12-11T21:43:02.365Z,4459.03
2023-12-11T21:45:30.106Z,3957.94
2023-12-11T21:47:57.869Z,4064.15
2023-12-11T21:50:25.617Z,3236.75
2023-12-11T21:52:53.284Z,5245.74
2023-12-11T21:55:20.996Z,4445.71
2023-12-11T21:57:50.106Z,4378.69
2023-12-11T22:00:18.263Z,3120.80
2023-12-11T22:02:45.972Z,4025.29
2023-12-11T22:05:13.726Z,4350.77
2023-12-11T22:07:41.766Z,3306.84
2023-12-11T22:10:09.565Z,4318.35
2023-12-11T22:12:37.289Z,4505.55
2023-12-11T22:15:07.286Z,3822.50
2023-12-11T22:17:35.380Z,5991.35
2023-12-11T22:20:03.673Z,5663.69
2023-12-11T22:22:31.500Z,4600.04
2023-12-11T22:24:59.246Z,6892.78
2023-12-11T22:27:26.979Z,8934.01
2023-12-11T22:29:54.690Z,8714.79
2023-12-11T22:32:23.726Z,9574.40
2023-12-11T22:34:51.560Z,9635.26
2023-12-11T22:37:19.471Z,7630.28
2023-12-11T22:39:47.217Z,3800.49
2023-12-11T22:42:14.975Z,5720.73
2023-12-11T22:44:43.357Z,6058.08
2023-12-11T22:47:12.241Z,5718.09
2023-12-11T22:49:41.288Z,4561.39
2023-12-11T22:52:09.082Z,6097.58
2023-12-11T22:54:36.826Z,5533.91
2023-12-11T22:57:04.956Z,6867.30
2023-12-11T22:59:32.706Z,6559.78
2023-12-11T23:02:03.423Z,7393.48
2023-12-11T23:04:32.067Z,4874.41
2023-12-11T23:07:01.161Z,8593.01
2023-12-11T23:09:28.862Z,5115.08
2023-12-11T23:11:56.545Z,9313.41
2023-12-11T23:14:24.284Z,9308.88
2023-12-11T23:16:51.998Z,10429.58
2023-12-11T23:19:19.816Z,8770.02
2023-12-11T23:21:50.027Z,9168.18
2023-12-11T23:24:19.201Z,7748.55
2023-12-11T23:26:46.901Z,5989.24
2023-12-11T23:29:14.584Z,4945.19
2023-12-11T23:31:42.294Z,6280.87
2023-12-11T23:34:10.033Z,6454.48
2023-12-11T23:36:37.773Z,3667.85
2023-12-11T23:39:05.472Z,4490.58
2023-12-11T23:41:37.503Z,5609.68
2023-12-11T23:44:05.203Z,2976.93
2023-12-11T23:46:32.973Z,4762.84
2023-12-11T23:49:00.835Z,4953.77
2023-12-11T23:51:28.544Z,2573.54
2023-12-11T23:53:56.190Z,2678.11
2023-12-11T23:56:23.881Z,3448.71
2023-12-11T23:58:52.907Z,2231.45
