createdAt,value
2019-03-01T14:40:22.605Z,9.10
2019-03-01T14:42:50.234Z,9.20
2019-03-01T14:45:21.141Z,9.10
2019-03-01T14:47:50.173Z,9.20
2019-03-01T14:50:22.734Z,9.40
2019-03-01T14:52:56.700Z,9.30
2019-03-01T14:55:28.592Z,9.20
2019-03-01T14:58:06.268Z,9.10
2019-03-01T15:00:42.158Z,9.10
2019-03-01T15:03:36.430Z,9.20
2019-03-01T15:06:06.745Z,9.20
2019-03-01T15:08:35.935Z,9.30
2019-03-01T15:11:09.000Z,9.40
2019-03-01T15:13:38.521Z,9.40
2019-03-01T15:16:08.014Z,9.40
2019-03-01T15:18:37.885Z,9.50
2019-03-01T15:21:07.546Z,9.50
2019-03-01T15:23:36.822Z,9.40
2019-03-01T15:26:05.922Z,9.20
2019-03-01T15:28:44.672Z,9.10
2019-03-01T15:31:13.459Z,9.10
2019-03-01T15:33:47.118Z,9.00
2019-03-01T15:36:17.799Z,9.00
2019-03-01T15:38:46.077Z,8.90
2019-03-01T15:41:19.397Z,8.90
2019-03-01T15:43:48.256Z,8.90
2019-03-01T15:46:18.073Z,8.90
2019-03-01T15:48:47.527Z,9.00
2019-03-01T15:51:16.467Z,9.00
2019-03-01T15:53:45.261Z,9.00
2019-03-01T15:56:14.361Z,8.80
2019-03-01T15:58:43.221Z,8.80
2019-03-01T16:01:12.362Z,8.60
2019-03-01T16:03:42.055Z,8.60
2019-03-01T16:06:17.498Z,8.60
2019-03-01T16:08:43.850Z,8.50
2019-03-01T16:11:13.501Z,8.50
2019-03-01T16:13:47.752Z,8.40
2019-03-01T16:16:14.460Z,8.40
2019-03-01T16:18:44.912Z,8.30
2019-03-01T16:21:13.781Z,8.30
2019-03-01T16:23:42.645Z,8.10
2019-03-01T16:26:11.505Z,8.10
2019-03-01T16:28:40.292Z,8.10
2019-03-01T16:31:09.085Z,8.00
2019-03-01T16:33:37.901Z,7.90
2019-03-01T16:36:14.017Z,7.70
2019-03-01T16:38:47.581Z,7.70
2019-03-01T16:41:13.575Z,7.60
2019-03-01T16:43:42.389Z,7.60
2019-03-01T16:46:11.288Z,7.50
2019-03-01T16:48:40.190Z,7.40
2019-03-01T16:51:10.183Z,7.40
2019-03-01T16:53:40.730Z,7.40
2019-03-01T16:56:10.553Z,7.30
2019-03-01T16:58:39.406Z,7.40
2019-03-01T17:01:09.615Z,7.30
2019-03-01T17:03:39.442Z,7.30
2019-03-01T17:06:10.525Z,7.40
2019-03-01T17:08:39.627Z,7.40
2019-03-01T17:11:09.619Z,7.40
2019-03-01T17:13:38.480Z,7.30
2019-03-01T17:16:07.294Z,7.30
2019-03-01T17:18:36.094Z,7.30
2019-03-01T17:21:05.236Z,7.30
2019-03-01T17:23:35.988Z,7.30
2019-03-01T17:26:05.261Z,7.30
2019-03-01T17:28:35.200Z,7.30
2019-03-01T17:31:04.091Z,7.30
2019-03-01T17:33:32.901Z,7.20
2019-03-01T17:36:02.129Z,7.20
2019-03-01T17:38:31.194Z,7.30
2019-03-01T17:41:06.218Z,7.20
2019-03-01T17:43:35.117Z,7.20
2019-03-01T17:46:04.811Z,7.30
2019-03-01T17:48:34.142Z,7.10
2019-03-01T17:51:03.018Z,7.20
2019-03-01T17:53:31.805Z,7.20
2019-03-01T17:56:00.853Z,7.10
2019-03-01T17:58:29.652Z,7.10
2019-03-01T18:00:58.842Z,7.10
2019-03-01T18:03:29.288Z,7.10
2019-03-01T18:05:58.149Z,7.10
2019-03-01T18:08:27.029Z,7.00
2019-03-01T18:10:56.142Z,7.00
2019-03-01T18:13:25.416Z,7.00
2019-03-01T18:15:54.714Z,6.90
2019-03-01T18:18:23.517Z,6.80
2019-03-01T18:20:52.319Z,6.80
2019-03-01T18:23:21.117Z,6.70
2019-03-01T18:25:49.911Z,6.70
2019-03-01T18:28:18.718Z,6.70
2019-03-01T18:30:47.836Z,6.80
2019-03-01T18:33:20.870Z,6.80
2019-03-01T18:35:49.049Z,6.80
2019-03-01T18:38:17.885Z,6.80
2019-03-01T18:40:48.539Z,6.80
2019-03-01T18:43:18.120Z,6.80
2019-03-01T18:45:47.377Z,6.80
2019-03-01T18:48:16.567Z,6.80
2019-03-01T18:50:45.748Z,6.80
2019-03-01T18:53:17.874Z,6.70
2019-03-01T18:55:49.620Z,6.70
2019-03-01T18:58:17.767Z,6.70
2019-03-01T19:00:46.702Z,6.70
2019-03-01T19:03:18.985Z,6.70
2019-03-01T19:05:48.121Z,6.60
2019-03-01T19:08:17.082Z,6.60
2019-03-01T19:10:53.892Z,6.60
2019-03-01T19:13:16.615Z,6.70
2019-03-01T19:15:48.030Z,6.70
2019-03-01T19:18:16.863Z,6.70
2019-03-01T19:20:46.757Z,6.70
2019-03-01T19:23:15.588Z,6.70
2019-03-01T19:25:44.402Z,6.60
2019-03-01T19:28:13.221Z,6.60
2019-03-01T19:30:45.935Z,6.60
2019-03-01T19:33:13.634Z,6.70
2019-03-01T19:35:42.537Z,6.60
2019-03-01T19:38:11.341Z,6.60
2019-03-01T19:40:43.393Z,6.60
2019-03-01T19:43:11.489Z,6.50
2019-03-01T19:45:40.805Z,6.50
2019-03-01T19:48:10.693Z,6.60
