createdAt,value
2019-04-22T00:01:19.481Z,12.1
2019-04-22T00:06:32.523Z,12.1
2019-04-22T00:11:35.500Z,12.1
2019-04-22T00:16:47.507Z,11.9
2019-04-22T00:21:40.395Z,11.9
2019-04-22T00:26:32.516Z,11.8
2019-04-22T00:31:29.807Z,11.8
2019-04-22T00:36:40.376Z,11.6
2019-04-22T00:46:38.312Z,11.4
2019-04-22T00:51:44.314Z,11.4
2019-04-22T00:56:35.313Z,11.3
2019-04-22T01:01:31.084Z,11.3
2019-04-22T01:06:27.020Z,11.3
2019-04-22T01:26:27.150Z,11.1
2019-04-22T01:31:19.646Z,11.1
2019-04-22T01:36:30.155Z,11.1
2019-04-22T01:41:33.162Z,11.1
2019-04-22T01:51:54.695Z,11
2019-04-22T01:56:40.899Z,11
2019-04-22T02:01:46.467Z,11
2019-04-22T02:06:42.175Z,11
2019-04-22T02:11:51.044Z,11
2019-04-22T02:16:46.317Z,10.9
2019-04-22T02:21:35.768Z,10.9
2019-04-22T02:26:41.710Z,10.9
2019-04-22T02:31:44.200Z,10.9
2019-04-22T02:36:35.825Z,10.8
2019-04-22T02:41:31.071Z,10.8
2019-04-22T02:46:58.933Z,10.8
2019-04-22T03:01:41.295Z,10.7
2019-04-22T03:06:42.149Z,10.5
2019-04-22T03:11:33.474Z,10.5
2019-04-22T03:21:34.409Z,10.3
2019-04-22T03:26:31.776Z,10.2
2019-04-22T03:37:10.870Z,10.2
2019-04-22T03:42:01.156Z,10.2
2019-04-22T03:46:52.521Z,10.1
2019-04-22T04:01:53.674Z,10
2019-04-22T04:07:06.053Z,9.9
2019-04-22T04:11:45.123Z,9.9
2019-04-22T04:21:41.902Z,9.8
2019-04-22T04:26:48.186Z,9.8
2019-04-22T04:31:55.205Z,9.8
2019-04-22T04:36:38.857Z,9.8
2019-04-22T04:46:51.793Z,9.8
2019-04-22T04:56:36.062Z,9.8
2019-04-22T05:06:51.837Z,9.8
2019-04-22T05:21:31.046Z,9.9
2019-04-22T05:26:40.296Z,10
2019-04-22T05:36:42.709Z,10.1
2019-04-22T05:41:32.442Z,10.1
2019-04-22T05:46:28.331Z,10.3
2019-04-22T05:51:31.439Z,10.3
2019-04-22T06:01:38.897Z,10.6
2019-04-22T06:06:35.361Z,10.8
2019-04-22T06:16:31.027Z,11.2
2019-04-22T06:21:35.752Z,11.2
2019-04-22T06:26:37.548Z,11.5
2019-04-22T06:31:32.756Z,11.5
2019-04-22T06:41:42.196Z,11.9
2019-04-22T06:51:37.303Z,12.4
2019-04-22T06:56:31.702Z,12.9
2019-04-22T07:01:40.206Z,12.9
2019-04-22T07:06:42.074Z,13.6
2019-04-22T07:11:37.868Z,13.6
2019-04-22T07:16:32.006Z,14.2
2019-04-22T07:21:41.894Z,14.2
2019-04-22T07:26:37.779Z,14.8
2019-04-22T07:31:34.372Z,14.8
2019-04-22T07:36:47.143Z,15.3
2019-04-22T07:41:37.517Z,15.3
2019-04-22T07:46:41.947Z,15.7
2019-04-22T07:51:36.802Z,15.7
2019-04-22T07:56:36.514Z,16.1
2019-04-22T08:01:38.552Z,16.1
2019-04-22T08:06:29.579Z,16.7
2019-04-22T08:11:51.602Z,16.7
2019-04-22T08:21:29.913Z,17.1
2019-04-22T08:41:39.223Z,17.7
2019-04-22T08:46:42.009Z,17.9
2019-04-22T08:51:37.754Z,17.9
2019-04-22T08:56:43.248Z,18.3
2019-04-22T09:06:45.685Z,18.7
2019-04-22T09:11:41.784Z,18.7
2019-04-22T09:16:33.199Z,18.9
2019-04-22T09:21:43.194Z,18.9
2019-04-22T09:31:30.024Z,19.1
2019-04-22T09:41:31.909Z,19.2
2019-04-22T09:46:42.565Z,19.4
2019-04-22T09:51:38.927Z,19.4
2019-04-22T09:56:46.945Z,19.7
2019-04-22T10:01:27.849Z,19.7
2019-04-22T10:21:46.229Z,19.8
2019-04-22T10:26:39.645Z,19.7
2019-04-22T10:31:31.393Z,19.7
2019-04-22T10:36:15.089Z,20.3
2019-04-22T10:41:14.480Z,20.3
2019-04-22T10:46:13.991Z,20.6
2019-04-22T10:51:14.801Z,20.6
2019-04-22T10:56:14.869Z,20.6
2019-04-22T11:01:15.758Z,20.6
2019-04-22T11:06:14.976Z,20.6
2019-04-22T11:11:26.333Z,20.6
2019-04-22T11:16:14.611Z,20.6
2019-04-22T11:21:15.737Z,20.6
2019-04-22T11:26:13.729Z,20.7
2019-04-22T11:31:14.867Z,20.7
2019-04-22T11:36:15.819Z,21.1
2019-04-22T11:41:14.827Z,21.1
2019-04-22T11:46:15.667Z,21.4
2019-04-22T11:51:15.824Z,21.4
2019-04-22T11:56:14.009Z,21.4
2019-04-22T12:01:14.927Z,21.4
2019-04-22T12:06:15.666Z,21.2
2019-04-22T12:11:14.678Z,21.2
2019-04-22T12:16:14.253Z,21.4
2019-04-22T12:21:15.258Z,21.4
2019-04-22T12:26:18.597Z,21.2
2019-04-22T12:31:15.526Z,21.2
2019-04-22T12:36:15.000Z,21.4
2019-04-22T12:41:16.058Z,21.4
2019-04-22T12:46:14.566Z,21.8
2019-04-22T12:51:15.334Z,21.8
2019-04-22T12:56:15.207Z,21.4
2019-04-22T13:01:15.134Z,21.4
2019-04-22T13:06:14.354Z,21.7
2019-04-22T13:11:18.491Z,21.7
2019-04-22T13:16:15.403Z,22.1
2019-04-22T13:21:14.996Z,22.1
2019-04-22T13:26:15.118Z,22.1
2019-04-22T13:31:15.866Z,22.1
2019-04-22T13:36:15.663Z,22.2
2019-04-22T13:41:26.737Z,22.2
2019-04-22T13:46:14.553Z,22.1
2019-04-22T13:51:50.730Z,22.1
2019-04-22T13:56:33.176Z,22.1
2019-04-22T14:01:14.678Z,22.1
2019-04-22T14:06:14.503Z,22.1
2019-04-22T14:11:22.550Z,22.1
2019-04-22T14:16:15.303Z,22
2019-04-22T14:21:14.934Z,22
2019-04-22T14:26:15.315Z,21.7
2019-04-22T14:31:14.764Z,21.7
2019-04-22T14:36:15.229Z,21.6
2019-04-22T14:41:31.550Z,21.6
2019-04-22T14:46:36.593Z,21.5
2019-04-22T14:51:31.925Z,21.5
2019-04-22T14:56:13.954Z,21.3
2019-04-22T15:01:14.819Z,21.3
2019-04-22T15:06:15.783Z,21.1
2019-04-22T15:11:14.945Z,21.1
2019-04-22T15:16:15.887Z,21.1
2019-04-22T15:21:14.559Z,21.1
2019-04-22T15:26:14.755Z,21.1
2019-04-22T15:31:15.270Z,21.1
2019-04-22T15:36:14.606Z,21.1
2019-04-22T15:41:14.654Z,21.1
2019-04-22T15:46:15.869Z,21.1
2019-04-22T15:51:14.349Z,21.1
2019-04-22T15:56:14.776Z,21
2019-04-22T16:01:21.385Z,21
2019-04-22T16:06:15.647Z,20.8
2019-04-22T16:11:15.890Z,20.8
2019-04-22T16:16:14.640Z,20.7
2019-04-22T16:21:26.734Z,20.7
2019-04-22T16:26:15.275Z,20.4
2019-04-22T16:31:15.307Z,20.4
2019-04-22T16:36:16.296Z,20.2
2019-04-22T16:41:14.737Z,20.2
2019-04-22T16:46:15.912Z,19.9
2019-04-22T16:51:14.351Z,19.9
2019-04-22T16:56:15.201Z,19.6
2019-04-22T17:01:14.654Z,19.6
2019-04-22T17:06:15.117Z,19.3
2019-04-22T17:11:15.943Z,19.3
2019-04-22T17:16:15.977Z,19.1
2019-04-22T17:21:14.862Z,19.1
2019-04-22T17:26:14.897Z,18.7
2019-04-22T17:31:16.286Z,18.7
2019-04-22T17:36:16.234Z,18.5
2019-04-22T17:41:24.234Z,18.5
2019-04-22T17:46:30.509Z,18.2
2019-04-22T17:51:27.586Z,18.2
2019-04-22T18:01:32.689Z,17.9
2019-04-22T18:06:46.612Z,17.7
2019-04-22T18:11:43.046Z,17.7
2019-04-22T18:16:37.095Z,17.6
2019-04-22T18:21:30.378Z,17.6
2019-04-22T18:26:32.129Z,17.3
2019-04-22T18:31:21.860Z,17.3
2019-04-22T18:36:33.363Z,17
2019-04-22T18:41:35.432Z,17
2019-04-22T18:46:37.729Z,16.7
2019-04-22T18:51:33.895Z,16.7
2019-04-22T18:56:36.304Z,16.4
2019-04-22T19:01:15.664Z,16.4
2019-04-22T19:06:42.208Z,16.2
2019-04-22T19:11:34.165Z,16.2
2019-04-22T19:16:43.355Z,16
2019-04-22T19:21:36.559Z,16
2019-04-22T19:26:38.312Z,15.8
2019-04-22T19:31:34.842Z,15.8
2019-04-22T19:41:37.789Z,15.7
2019-04-22T19:46:28.653Z,15.4
2019-04-22T19:56:28.293Z,15.3
2019-04-22T20:06:34.993Z,15.2
2019-04-22T20:11:31.579Z,15.2
2019-04-22T20:21:35.410Z,15.1
2019-04-22T20:26:40.719Z,14.9
2019-04-22T20:31:37.870Z,14.9
2019-04-22T20:36:55.399Z,14.8
2019-04-22T20:41:31.435Z,14.8
2019-04-22T20:46:31.268Z,14.7
2019-04-22T20:51:48.682Z,14.7
2019-04-22T21:01:33.843Z,14.4
2019-04-22T21:11:24.854Z,14.3
2019-04-22T21:16:40.039Z,14.2
2019-04-22T21:21:38.484Z,14.2
2019-04-22T21:31:29.545Z,14.1
2019-04-22T21:36:35.259Z,13.9
2019-04-22T21:41:32.492Z,13.9
2019-04-22T21:46:37.190Z,13.8
2019-04-22T21:56:35.048Z,13.6
2019-04-22T22:01:35.251Z,13.6
2019-04-22T22:06:31.041Z,13.4
2019-04-22T22:11:33.891Z,13.4
2019-04-22T22:16:29.434Z,13.2
2019-04-22T22:21:48.049Z,13.2
2019-04-22T22:26:40.641Z,13.1
2019-04-22T22:31:40.123Z,13.1
2019-04-22T22:36:23.588Z,13
2019-04-22T22:41:16.073Z,13
2019-04-22T22:46:28.371Z,12.9
2019-04-22T22:56:42.577Z,12.9
2019-04-22T23:01:36.007Z,12.9
2019-04-22T23:06:40.695Z,12.9
2019-04-22T23:11:54.382Z,12.9
2019-04-22T23:16:27.340Z,12.9
2019-04-22T23:21:24.581Z,12.9
2019-04-22T23:26:33.837Z,12.9
2019-04-22T23:31:23.585Z,12.9
2019-04-22T23:36:23.562Z,12.9
2019-04-22T23:41:42.436Z,12.9
2019-04-22T23:46:28.470Z,12.9
2019-04-22T23:51:34.443Z,12.9
2019-04-22T23:56:31.768Z,13
