createdAt,value
2023-01-20T00:01:34.020Z,5.30
2023-01-20T00:04:01.372Z,5.30
2023-01-20T00:06:28.661Z,5.30
2023-01-20T00:08:57.798Z,5.30
2023-01-20T00:11:25.455Z,5.30
2023-01-20T00:13:56.826Z,5.30
2023-01-20T00:16:24.096Z,5.30
2023-01-20T00:18:50.864Z,5.20
2023-01-20T00:21:18.180Z,5.20
2023-01-20T00:23:46.061Z,5.20
2023-01-20T00:26:16.455Z,5.20
2023-01-20T00:28:44.011Z,5.20
2023-01-20T00:31:24.786Z,5.20
2023-01-20T00:33:52.933Z,5.10
2023-01-20T00:36:23.330Z,5.20
2023-01-20T00:38:50.341Z,5.10
2023-01-20T00:41:17.746Z,5.00
2023-01-20T00:43:45.040Z,5.00
2023-01-20T00:46:13.804Z,5.00
2023-01-20T00:48:41.344Z,5.00
2023-01-20T00:51:09.126Z,4.90
2023-01-20T00:53:36.400Z,4.90
2023-01-20T00:56:03.750Z,4.90
2023-01-20T00:58:30.893Z,4.80
2023-01-20T01:00:58.987Z,4.80
2023-01-20T01:03:28.316Z,4.80
2023-01-20T01:05:55.330Z,4.80
2023-01-20T01:08:24.478Z,4.80
2023-01-20T01:10:55.920Z,4.80
2023-01-20T01:13:22.801Z,4.80
2023-01-20T01:15:50.354Z,4.70
2023-01-20T01:18:20.663Z,4.70
2023-01-20T01:20:47.612Z,4.70
2023-01-20T01:23:14.479Z,4.70
2023-01-20T01:25:41.195Z,4.60
2023-01-20T01:28:08.002Z,4.60
2023-01-20T01:30:34.712Z,4.60
2023-01-20T01:33:01.543Z,4.50
2023-01-20T01:35:28.254Z,4.50
2023-01-20T01:37:54.988Z,4.50
2023-01-20T01:40:23.198Z,4.50
2023-01-20T01:42:49.927Z,4.50
2023-01-20T01:45:22.108Z,4.50
2023-01-20T01:47:54.602Z,4.40
2023-01-20T01:50:25.603Z,4.40
2023-01-20T01:52:55.501Z,4.40
2023-01-20T01:55:26.687Z,4.40
2023-01-20T01:57:54.915Z,4.40
2023-01-20T02:00:21.761Z,4.40
2023-01-20T02:02:49.014Z,4.40
2023-01-20T02:05:17.611Z,4.30
2023-01-20T02:07:47.043Z,4.30
2023-01-20T02:10:14.429Z,4.30
2023-01-20T02:12:44.304Z,4.30
2023-01-20T02:15:11.270Z,4.30
2023-01-20T02:17:56.091Z,4.30
2023-01-20T02:20:54.287Z,4.30
2023-01-20T02:23:35.866Z,4.30
2023-01-20T02:26:05.409Z,4.30
2023-01-20T02:29:08.714Z,4.20
2023-01-20T02:32:00.392Z,4.20
2023-01-20T02:34:46.747Z,4.20
2023-01-20T02:37:27.744Z,4.20
2023-01-20T02:40:13.157Z,4.20
2023-01-20T02:42:49.326Z,4.20
2023-01-20T02:45:28.253Z,4.10
2023-01-20T02:48:09.541Z,4.10
2023-01-20T02:50:54.103Z,4.10
2023-01-20T02:53:23.180Z,4.10
2023-01-20T02:55:53.886Z,4.10
2023-01-20T02:58:31.533Z,4.00
2023-01-20T03:01:23.028Z,4.00
2023-01-20T03:03:53.523Z,4.00
2023-01-20T03:06:25.790Z,4.00
2023-01-20T03:08:56.118Z,4.00
2023-01-20T03:11:23.132Z,4.00
2023-01-20T03:14:03.177Z,3.90
2023-01-20T03:16:30.654Z,3.90
2023-01-20T03:18:58.825Z,3.90
2023-01-20T03:21:25.624Z,3.90
2023-01-20T03:23:58.195Z,3.80
2023-01-20T03:26:24.928Z,3.80
2023-01-20T03:28:51.745Z,3.80
2023-01-20T03:31:31.163Z,3.80
2023-01-20T03:34:00.582Z,3.80
2023-01-20T03:36:30.145Z,3.80
2023-01-20T03:38:58.861Z,3.70
2023-01-20T03:41:43.314Z,3.70
2023-01-20T03:44:41.313Z,3.70
2023-01-20T03:47:20.194Z,3.70
2023-01-20T03:49:49.860Z,3.70
2023-01-20T03:52:48.223Z,3.70
2023-01-20T03:55:28.688Z,3.60
2023-01-20T03:58:04.895Z,3.60
2023-01-20T04:00:40.952Z,3.60
2023-01-20T04:03:12.007Z,3.60
2023-01-20T04:05:40.556Z,3.50
2023-01-20T04:08:10.879Z,3.50
2023-01-20T04:10:41.485Z,3.50
2023-01-20T04:13:08.719Z,3.50
2023-01-20T04:15:40.281Z,3.40
2023-01-20T04:18:19.457Z,3.30
2023-01-20T04:20:53.190Z,3.30
2023-01-20T04:23:47.503Z,3.30
2023-01-20T04:26:14.211Z,3.30
2023-01-20T04:28:40.927Z,3.30
2023-01-20T04:31:11.368Z,3.30
2023-01-20T04:33:44.922Z,3.30
2023-01-20T04:36:11.649Z,3.30
2023-01-20T04:38:38.371Z,3.30
2023-01-20T04:41:05.285Z,3.30
2023-01-20T04:43:33.075Z,3.30
2023-01-20T04:46:02.054Z,3.20
2023-01-20T04:48:28.745Z,3.20
2023-01-20T04:50:55.600Z,3.20
2023-01-20T04:53:22.347Z,3.20
2023-01-20T04:55:49.174Z,3.20
2023-01-20T04:58:15.939Z,3.20
2023-01-20T05:00:43.767Z,3.20
2023-01-20T05:03:10.734Z,3.20
2023-01-20T05:05:39.085Z,3.20
2023-01-20T05:08:06.092Z,3.20
2023-01-20T05:10:34.489Z,3.10
2023-01-20T05:13:02.103Z,3.00
2023-01-20T05:15:28.842Z,3.00
2023-01-20T05:17:55.539Z,3.00
2023-01-20T05:20:22.259Z,3.00
2023-01-20T05:22:48.982Z,3.00
2023-01-20T05:25:16.416Z,3.00
2023-01-20T05:27:45.026Z,3.00
2023-01-20T05:30:12.175Z,3.00
2023-01-20T05:32:38.956Z,3.00
2023-01-20T05:35:06.167Z,3.00
2023-01-20T05:37:32.870Z,3.00
2023-01-20T05:40:01.809Z,3.00
2023-01-20T05:42:28.498Z,3.10
2023-01-20T05:44:55.209Z,3.10
2023-01-20T05:47:23.285Z,3.10
2023-01-20T05:49:50.093Z,3.10
2023-01-20T05:52:17.395Z,3.20
2023-01-20T05:54:44.485Z,3.20
2023-01-20T05:57:18.107Z,3.20
2023-01-20T05:59:47.791Z,3.20
2023-01-20T06:02:20.537Z,3.20
2023-01-20T06:04:47.409Z,3.20
2023-01-20T06:07:15.000Z,3.20
2023-01-20T06:09:42.065Z,3.20
2023-01-20T06:12:11.955Z,3.20
2023-01-20T06:14:38.750Z,3.20
2023-01-20T06:17:05.453Z,3.30
2023-01-20T06:19:32.182Z,3.30
2023-01-20T06:21:58.895Z,3.30
2023-01-20T06:24:25.580Z,3.20
2023-01-20T06:26:52.502Z,3.20
2023-01-20T06:29:19.606Z,3.20
2023-01-20T06:31:46.891Z,3.10
2023-01-20T06:34:16.080Z,3.20
2023-01-20T06:36:42.826Z,3.10
2023-01-20T06:39:09.499Z,3.10
2023-01-20T06:41:36.235Z,3.10
2023-01-20T06:44:05.590Z,3.10
2023-01-20T06:46:32.465Z,3.10
2023-01-20T06:49:01.111Z,3.10
2023-01-20T06:51:29.719Z,3.20
2023-01-20T06:53:57.233Z,3.20
2023-01-20T06:56:25.911Z,3.20
2023-01-20T06:58:53.639Z,3.20
2023-01-20T07:01:23.683Z,3.30
2023-01-20T07:03:50.820Z,3.20
2023-01-20T07:06:27.128Z,3.30
2023-01-20T07:08:54.033Z,3.30
2023-01-20T07:11:21.000Z,3.30
2023-01-20T07:13:48.167Z,3.30
2023-01-20T07:16:16.263Z,3.30
2023-01-20T07:18:44.804Z,3.30
2023-01-20T07:21:12.157Z,3.30
2023-01-20T07:23:38.917Z,3.30
2023-01-20T07:26:08.855Z,3.30
2023-01-20T07:28:36.517Z,3.20
2023-01-20T07:31:08.749Z,3.20
2023-01-20T07:33:36.646Z,3.30
2023-01-20T07:36:04.097Z,3.20
2023-01-20T07:38:31.196Z,3.30
2023-01-20T07:41:06.277Z,3.30
2023-01-20T07:43:33.455Z,3.30
2023-01-20T07:46:03.367Z,3.30
2023-01-20T07:48:31.862Z,3.30
2023-01-20T07:51:03.297Z,3.30
2023-01-20T07:53:31.759Z,3.20
2023-01-20T07:56:12.086Z,3.20
2023-01-20T07:58:39.742Z,3.20
2023-01-20T08:01:15.107Z,3.20
2023-01-20T08:03:42.918Z,3.20
2023-01-20T08:06:11.921Z,3.10
2023-01-20T08:08:38.936Z,3.20
2023-01-20T08:11:06.822Z,3.20
2023-01-20T08:13:33.787Z,3.20
2023-01-20T08:16:06.066Z,3.20
2023-01-20T08:18:33.913Z,3.20
2023-01-20T08:21:00.694Z,3.20
2023-01-20T08:23:28.046Z,3.20
2023-01-20T08:25:59.973Z,3.30
2023-01-20T08:28:27.805Z,3.40
2023-01-20T08:30:55.151Z,3.50
2023-01-20T08:33:23.433Z,3.50
2023-01-20T08:35:50.302Z,3.60
2023-01-20T08:38:17.018Z,3.70
2023-01-20T08:40:44.291Z,3.80
2023-01-20T08:43:11.069Z,3.80
2023-01-20T08:45:37.883Z,3.90
2023-01-20T08:48:06.932Z,4.10
2023-01-20T08:50:35.057Z,4.20
2023-01-20T08:53:02.250Z,4.30
2023-01-20T08:55:29.051Z,4.40
2023-01-20T08:57:55.943Z,4.60
2023-01-20T09:00:23.024Z,4.70
2023-01-20T09:02:52.395Z,4.80
2023-01-20T09:05:22.346Z,4.90
2023-01-20T09:07:50.359Z,5.00
2023-01-20T09:10:17.496Z,5.00
2023-01-20T09:12:44.326Z,5.00
2023-01-20T09:15:11.983Z,5.10
2023-01-20T09:17:38.739Z,5.00
2023-01-20T09:20:07.000Z,5.00
2023-01-20T09:22:34.133Z,4.90
2023-01-20T09:25:00.931Z,4.90
2023-01-20T09:27:28.090Z,4.90
2023-01-20T09:29:54.793Z,4.90
2023-01-20T09:32:21.580Z,4.90
2023-01-20T09:34:48.238Z,5.00
2023-01-20T09:37:33.719Z,5.00
2023-01-20T09:40:19.199Z,5.20
2023-01-20T09:43:31.543Z,5.30
2023-01-20T09:46:08.635Z,5.30
2023-01-20T09:49:01.832Z,5.20
2023-01-20T09:52:15.952Z,5.20
2023-01-20T09:54:55.103Z,5.20
2023-01-20T09:57:24.830Z,5.20
2023-01-20T10:00:04.296Z,5.30
2023-01-20T10:02:38.011Z,5.30
2023-01-20T10:05:12.507Z,5.30
2023-01-20T10:07:46.319Z,5.30
2023-01-20T10:10:43.517Z,5.30
2023-01-20T10:13:14.805Z,5.30
2023-01-20T10:15:50.052Z,5.20
2023-01-20T10:18:18.460Z,5.10
2023-01-20T10:20:58.153Z,5.00
2023-01-20T10:23:33.672Z,5.00
2023-01-20T10:26:22.920Z,5.00
2023-01-20T10:29:01.387Z,5.00
2023-01-20T10:31:34.979Z,5.00
2023-01-20T10:34:12.150Z,5.00
2023-01-20T10:36:41.764Z,5.00
2023-01-20T10:39:40.457Z,5.00
2023-01-20T10:42:16.120Z,5.00
2023-01-20T10:44:44.024Z,5.00
2023-01-20T10:47:13.419Z,5.00
2023-01-20T10:49:54.094Z,5.10
2023-01-20T10:52:23.999Z,5.00
2023-01-20T10:55:26.183Z,5.00
2023-01-20T10:58:13.916Z,5.00
2023-01-20T11:00:42.275Z,5.10
2023-01-20T11:03:15.844Z,5.00
2023-01-20T11:05:43.241Z,5.10
2023-01-20T11:08:22.533Z,5.10
2023-01-20T11:10:52.893Z,5.20
2023-01-20T11:13:19.776Z,5.20
2023-01-20T11:15:50.568Z,5.10
2023-01-20T11:18:17.295Z,5.00
2023-01-20T11:20:53.728Z,5.00
2023-01-20T11:23:40.239Z,4.90
2023-01-20T11:26:17.575Z,4.90
2023-01-20T11:28:55.138Z,4.90
2023-01-20T11:31:34.929Z,4.90
2023-01-20T11:34:19.864Z,5.00
2023-01-20T11:36:48.825Z,5.00
2023-01-20T11:39:27.763Z,5.10
2023-01-20T11:42:25.049Z,5.10
2023-01-20T11:45:15.353Z,5.00
2023-01-20T11:47:58.521Z,5.00
2023-01-20T11:50:41.745Z,5.10
2023-01-20T11:53:18.023Z,5.10
2023-01-20T11:55:57.428Z,5.00
2023-01-20T11:58:50.611Z,5.10
2023-01-20T12:01:29.125Z,4.90
2023-01-20T12:04:20.339Z,4.90
2023-01-20T12:06:58.156Z,4.80
2023-01-20T12:09:32.787Z,4.80
2023-01-20T12:12:28.571Z,4.80
2023-01-20T12:15:06.375Z,4.70
2023-01-20T12:18:00.778Z,4.70
2023-01-20T12:20:45.652Z,4.70
2023-01-20T12:23:23.056Z,4.70
2023-01-20T12:26:02.739Z,4.60
2023-01-20T12:28:37.721Z,4.60
2023-01-20T12:31:09.391Z,4.60
2023-01-20T12:33:42.641Z,4.70
2023-01-20T12:36:41.472Z,4.70
2023-01-20T12:39:37.769Z,4.70
2023-01-20T12:42:24.461Z,4.70
2023-01-20T12:44:57.372Z,4.70
2023-01-20T12:47:33.727Z,4.60
2023-01-20T12:50:13.689Z,4.60
2023-01-20T12:53:10.852Z,4.50
2023-01-20T12:56:03.644Z,4.50
2023-01-20T12:58:53.302Z,4.50
2023-01-20T13:01:38.994Z,4.40
2023-01-20T13:04:23.623Z,4.30
2023-01-20T13:07:15.848Z,4.30
2023-01-20T13:10:09.354Z,4.30
2023-01-20T13:12:43.249Z,4.30
2023-01-20T13:15:21.088Z,4.40
2023-01-20T13:18:08.287Z,4.40
2023-01-20T13:20:40.726Z,4.50
2023-01-20T13:23:11.878Z,4.50
2023-01-20T13:25:40.765Z,4.50
2023-01-20T13:28:25.871Z,4.50
2023-01-20T13:30:55.358Z,4.60
2023-01-20T13:33:29.676Z,4.60
2023-01-20T13:35:57.624Z,4.50
2023-01-20T13:38:32.467Z,4.50
2023-01-20T13:41:05.745Z,4.50
2023-01-20T13:43:33.867Z,4.50
2023-01-20T13:46:03.694Z,4.50
2023-01-20T13:48:36.078Z,4.50
2023-01-20T13:51:28.055Z,4.50
2023-01-20T13:54:15.094Z,4.50
2023-01-20T13:56:41.873Z,4.50
2023-01-20T13:59:08.746Z,4.50
2023-01-20T14:01:39.582Z,4.50
2023-01-20T14:04:26.648Z,4.40
2023-01-20T14:06:54.454Z,4.30
2023-01-20T14:09:23.597Z,4.30
2023-01-20T14:11:56.050Z,4.30
2023-01-20T14:14:27.099Z,4.20
2023-01-20T14:16:55.815Z,4.20
2023-01-20T14:19:35.442Z,4.20
2023-01-20T14:22:16.603Z,4.20
2023-01-20T14:24:45.232Z,4.20
2023-01-20T14:27:27.288Z,4.10
2023-01-20T14:30:00.599Z,4.10
2023-01-20T14:32:29.156Z,4.10
2023-01-20T14:35:29.331Z,4.00
2023-01-20T14:37:56.112Z,4.00
2023-01-20T14:40:29.538Z,4.00
2023-01-20T14:43:15.709Z,4.00
2023-01-20T14:45:46.115Z,4.00
2023-01-20T14:48:28.191Z,4.00
2023-01-20T14:51:04.560Z,4.00
2023-01-20T14:53:31.321Z,4.00
2023-01-20T14:56:20.985Z,4.00
2023-01-20T14:58:49.436Z,4.00
2023-01-20T15:01:23.727Z,4.00
2023-01-20T15:04:00.869Z,4.00
2023-01-20T15:06:27.684Z,4.00
2023-01-20T15:09:06.279Z,3.90
2023-01-20T15:11:35.397Z,3.80
2023-01-20T15:14:02.055Z,3.80
2023-01-20T15:16:30.019Z,3.70
2023-01-20T15:19:15.337Z,3.70
2023-01-20T15:21:51.037Z,3.70
2023-01-20T15:24:39.743Z,3.70
2023-01-20T15:27:25.462Z,3.70
2023-01-20T15:30:12.947Z,3.60
2023-01-20T15:32:40.667Z,3.60
2023-01-20T15:35:07.800Z,3.70
2023-01-20T15:37:34.461Z,3.60
2023-01-20T15:40:02.530Z,3.60
2023-01-20T15:42:29.184Z,3.60
2023-01-20T15:44:56.277Z,3.60
2023-01-20T15:47:29.256Z,3.60
2023-01-20T15:49:55.970Z,3.60
2023-01-20T15:52:22.711Z,3.60
2023-01-20T15:54:49.402Z,3.50
2023-01-20T15:57:18.845Z,3.60
2023-01-20T15:59:46.924Z,3.60
2023-01-20T16:02:26.718Z,3.60
2023-01-20T16:04:53.456Z,3.80
2023-01-20T16:07:21.080Z,3.80
2023-01-20T16:09:47.895Z,3.80
2023-01-20T16:12:16.477Z,3.70
2023-01-20T16:14:44.689Z,3.70
2023-01-20T16:17:17.875Z,3.80
2023-01-20T16:19:48.012Z,3.80
2023-01-20T16:22:14.983Z,3.80
2023-01-20T16:24:44.019Z,3.80
2023-01-20T16:27:16.247Z,3.80
2023-01-20T16:29:42.971Z,3.70
2023-01-20T16:32:11.417Z,3.70
2023-01-20T16:34:38.254Z,3.70
2023-01-20T16:37:06.361Z,3.60
2023-01-20T16:39:33.951Z,3.60
2023-01-20T16:42:00.639Z,3.60
2023-01-20T16:44:27.350Z,3.60
2023-01-20T16:46:54.342Z,3.70
2023-01-20T16:49:22.733Z,3.60
2023-01-20T16:51:51.119Z,3.70
2023-01-20T16:54:17.951Z,3.70
2023-01-20T16:56:44.650Z,3.70
2023-01-20T16:59:11.400Z,3.60
2023-01-20T17:01:38.237Z,3.60
2023-01-20T17:04:08.301Z,3.60
2023-01-20T17:06:36.227Z,3.60
2023-01-20T17:09:05.303Z,3.50
2023-01-20T17:11:37.260Z,3.60
2023-01-20T17:14:07.214Z,3.60
2023-01-20T17:16:34.255Z,3.60
2023-01-20T17:19:01.527Z,3.60
2023-01-20T17:21:30.343Z,3.50
2023-01-20T17:24:00.539Z,3.60
2023-01-20T17:26:27.472Z,3.50
2023-01-20T17:28:59.326Z,3.60
2023-01-20T17:31:26.455Z,3.60
2023-01-20T17:33:53.206Z,3.60
2023-01-20T17:36:20.559Z,3.60
2023-01-20T17:38:47.298Z,3.50
2023-01-20T17:41:14.716Z,3.50
2023-01-20T17:43:44.809Z,3.40
2023-01-20T17:46:12.813Z,3.50
2023-01-20T17:48:39.535Z,3.50
2023-01-20T17:51:15.047Z,3.50
2023-01-20T17:53:42.430Z,3.50
2023-01-20T17:56:13.138Z,3.50
2023-01-20T17:58:43.426Z,3.50
2023-01-20T18:01:21.483Z,3.60
2023-01-20T18:03:50.392Z,3.60
2023-01-20T18:06:19.166Z,3.60
2023-01-20T18:08:52.341Z,3.60
2023-01-20T18:11:20.447Z,3.60
2023-01-20T18:13:52.535Z,3.70
2023-01-20T18:16:21.152Z,3.70
2023-01-20T18:18:50.000Z,3.70
2023-01-20T18:21:28.922Z,3.70
2023-01-20T18:23:56.299Z,3.80
2023-01-20T18:26:25.833Z,3.90
2023-01-20T18:28:59.953Z,3.90
2023-01-20T18:31:28.871Z,3.90
2023-01-20T18:34:00.970Z,3.90
2023-01-20T18:36:31.008Z,4.00
2023-01-20T18:39:04.108Z,4.00
2023-01-20T18:41:32.493Z,4.00
2023-01-20T18:43:59.548Z,4.00
2023-01-20T18:46:27.328Z,4.00
2023-01-20T18:48:57.477Z,4.00
2023-01-20T18:51:27.008Z,4.00
2023-01-20T18:54:04.568Z,4.00
2023-01-20T18:56:33.030Z,4.00
2023-01-20T18:59:00.846Z,4.00
2023-01-20T19:01:32.097Z,3.90
2023-01-20T19:03:58.899Z,4.00
2023-01-20T19:06:27.958Z,4.00
2023-01-20T19:08:57.003Z,3.90
2023-01-20T19:11:30.507Z,3.90
2023-01-20T19:13:58.229Z,4.00
2023-01-20T19:16:28.455Z,3.90
2023-01-20T19:18:57.134Z,4.00
2023-01-20T19:21:25.495Z,4.00
2023-01-20T19:23:54.509Z,3.90
2023-01-20T19:26:28.712Z,4.00
2023-01-20T19:29:02.503Z,4.00
2023-01-20T19:31:36.205Z,4.00
2023-01-20T19:34:04.698Z,4.00
2023-01-20T19:36:32.940Z,4.10
2023-01-20T19:39:01.132Z,4.10
2023-01-20T19:41:31.966Z,4.10
2023-01-20T19:44:01.853Z,4.20
2023-01-20T19:46:30.558Z,4.20
2023-01-20T19:48:58.427Z,4.20
2023-01-20T19:51:25.987Z,4.20
2023-01-20T19:53:58.531Z,4.10
2023-01-20T19:56:28.318Z,4.10
2023-01-20T19:58:57.072Z,4.00
2023-01-20T20:01:32.499Z,4.00
2023-01-20T20:04:04.538Z,4.00
2023-01-20T20:06:38.242Z,4.00
2023-01-20T20:09:11.005Z,4.00
2023-01-20T20:11:38.737Z,4.00
2023-01-20T20:14:07.741Z,4.00
2023-01-20T20:16:36.660Z,3.90
2023-01-20T20:19:03.846Z,3.90
2023-01-20T20:21:30.807Z,3.90
2023-01-20T20:24:00.020Z,3.90
2023-01-20T20:26:29.991Z,3.80
2023-01-20T20:29:00.455Z,3.90
2023-01-20T20:31:29.424Z,3.80
2023-01-20T20:33:59.980Z,3.80
2023-01-20T20:36:32.902Z,3.80
2023-01-20T20:39:01.304Z,3.80
2023-01-20T20:41:33.246Z,3.80
2023-01-20T20:44:01.564Z,3.80
2023-01-20T20:46:29.460Z,3.80
2023-01-20T20:49:00.238Z,3.70
2023-01-20T20:51:33.648Z,3.70
2023-01-20T20:54:02.266Z,3.70
2023-01-20T20:56:33.035Z,3.70
2023-01-20T20:59:03.164Z,3.70
2023-01-20T21:01:34.277Z,3.70
2023-01-20T21:04:02.537Z,3.70
2023-01-20T21:06:31.799Z,3.70
2023-01-20T21:09:00.192Z,3.60
2023-01-20T21:11:27.654Z,3.60
2023-01-20T21:13:54.796Z,3.60
2023-01-20T21:16:23.430Z,3.60
2023-01-20T21:18:59.767Z,3.50
2023-01-20T21:21:29.183Z,3.60
2023-01-20T21:23:57.551Z,3.60
2023-01-20T21:26:29.952Z,3.60
2023-01-20T21:28:57.839Z,3.70
2023-01-20T21:31:27.786Z,3.70
2023-01-20T21:33:58.330Z,3.70
2023-01-20T21:36:26.319Z,3.70
2023-01-20T21:38:53.026Z,3.80
2023-01-20T21:41:20.036Z,3.80
2023-01-20T21:44:06.883Z,3.80
2023-01-20T21:46:39.096Z,3.80
2023-01-20T21:49:25.420Z,3.80
2023-01-20T21:52:10.616Z,3.80
2023-01-20T21:54:39.794Z,3.80
2023-01-20T21:57:08.470Z,3.80
2023-01-20T21:59:35.200Z,3.80
2023-01-20T22:02:02.047Z,3.80
2023-01-20T22:04:30.364Z,3.80
2023-01-20T22:06:57.123Z,3.80
2023-01-20T22:09:23.864Z,3.80
2023-01-20T22:11:51.065Z,3.80
2023-01-20T22:14:17.939Z,3.80
2023-01-20T22:16:44.818Z,3.80
2023-01-20T22:19:14.888Z,3.80
2023-01-20T22:21:44.589Z,3.80
2023-01-20T22:24:11.427Z,3.80
2023-01-20T22:26:38.458Z,3.90
2023-01-20T22:29:05.278Z,3.80
2023-01-20T22:31:34.124Z,3.90
2023-01-20T22:34:07.883Z,3.90
2023-01-20T22:36:35.041Z,3.90
2023-01-20T22:39:02.836Z,3.90
2023-01-20T22:41:29.857Z,3.90
2023-01-20T22:43:57.314Z,3.90
2023-01-20T22:46:26.156Z,3.80
2023-01-20T22:48:53.920Z,3.90
2023-01-20T22:51:23.011Z,3.80
2023-01-20T22:53:50.153Z,3.80
2023-01-20T22:56:21.018Z,3.80
2023-01-20T22:58:51.043Z,3.80
2023-01-20T23:01:23.692Z,3.80
2023-01-20T23:03:55.699Z,3.80
2023-01-20T23:06:23.614Z,3.80
2023-01-20T23:08:50.627Z,3.70
2023-01-20T23:11:19.104Z,3.70
2023-01-20T23:13:46.803Z,3.80
2023-01-20T23:16:20.076Z,3.70
2023-01-20T23:18:47.346Z,3.80
2023-01-20T23:21:15.689Z,3.70
2023-01-20T23:23:42.621Z,3.70
2023-01-20T23:26:16.953Z,3.70
2023-01-20T23:28:45.564Z,3.70
2023-01-20T23:31:14.960Z,3.70
2023-01-20T23:33:43.777Z,3.70
2023-01-20T23:36:20.573Z,3.70
2023-01-20T23:38:48.638Z,3.70
2023-01-20T23:41:16.085Z,3.70
2023-01-20T23:43:43.070Z,3.70
2023-01-20T23:46:12.158Z,3.80
2023-01-20T23:48:39.222Z,3.80
2023-01-20T23:51:07.038Z,3.80
2023-01-20T23:53:37.709Z,3.80
2023-01-20T23:56:08.093Z,3.80
2023-01-20T23:58:34.876Z,3.80
