createdAt,value
2023-05-10T00:06:19.341Z,6.38
2023-05-10T00:16:22.366Z,6.18
2023-05-10T00:26:27.079Z,7.20
2023-05-10T00:36:29.988Z,10.00
2023-05-10T00:46:34.696Z,8.55
2023-05-10T00:56:38.245Z,7.53
2023-05-10T01:06:43.908Z,8.43
2023-05-10T01:16:48.684Z,7.95
2023-05-10T01:27:23.926Z,7.78
2023-05-10T01:37:35.585Z,7.88
2023-05-10T01:57:47.694Z,7.72
2023-05-10T02:07:56.239Z,10.80
2023-05-10T02:18:02.247Z,9.70
2023-05-10T02:28:06.957Z,6.80
2023-05-10T02:38:13.812Z,7.35
2023-05-10T02:48:18.100Z,6.70
2023-05-10T02:58:23.588Z,7.70
2023-05-10T03:08:27.151Z,7.22
2023-05-10T03:18:38.656Z,7.72
2023-05-10T03:28:42.919Z,5.75
2023-05-10T03:38:47.491Z,5.82
2023-05-10T03:48:50.364Z,6.22
2023-05-10T03:58:55.427Z,6.05
2023-05-10T04:09:01.047Z,6.95
2023-05-10T04:19:05.688Z,5.78
2023-05-10T04:29:08.694Z,6.70
2023-05-10T04:39:13.022Z,8.18
2023-05-10T04:49:16.059Z,5.63
2023-05-10T04:59:20.435Z,4.47
2023-05-10T05:09:23.442Z,5.15
2023-05-10T05:19:28.692Z,5.75
2023-05-10T05:29:31.917Z,5.35
2023-05-10T05:39:37.516Z,6.13
2023-05-10T05:49:40.885Z,3.60
2023-05-10T05:59:45.677Z,2.30
2023-05-10T06:09:48.600Z,2.33
2023-05-10T06:19:52.917Z,1.75
2023-05-10T06:29:59.357Z,1.35
2023-05-10T06:40:14.145Z,2.28
2023-05-10T06:50:17.050Z,1.65
2023-05-10T07:00:22.098Z,1.90
2023-05-10T07:10:25.003Z,1.50
2023-05-10T07:20:32.078Z,1.42
2023-05-10T07:30:35.081Z,1.85
2023-05-10T07:40:42.022Z,1.73
2023-05-10T07:50:47.844Z,1.10
2023-05-10T08:00:52.130Z,1.83
2023-05-10T08:10:55.073Z,1.25
2023-05-10T08:20:59.581Z,1.40
2023-05-10T08:31:02.604Z,1.42
2023-05-10T08:41:07.673Z,0.90
2023-05-10T08:51:13.454Z,0.88
2023-05-10T09:01:19.827Z,1.30
2023-05-10T09:11:22.996Z,1.33
2023-05-10T09:21:27.904Z,0.60
2023-05-10T09:31:47.826Z,1.38
2023-05-10T09:41:55.008Z,1.77
2023-05-10T09:52:06.198Z,0.85
2023-05-10T10:02:10.621Z,1.15
2023-05-10T10:12:14.292Z,2.00
2023-05-10T10:22:18.820Z,2.72
2023-05-10T10:32:34.376Z,1.67
2023-05-10T10:42:51.056Z,1.38
2023-05-10T10:52:54.441Z,1.20
2023-05-10T11:03:07.852Z,1.00
2023-05-10T11:13:13.858Z,1.73
2023-05-10T11:23:19.496Z,2.45
2023-05-10T11:33:22.632Z,1.20
2023-05-10T11:43:31.759Z,0.95
2023-05-10T11:53:35.637Z,1.20
2023-05-10T12:03:42.022Z,1.27
2023-05-10T12:13:49.017Z,1.17
2023-05-10T12:23:54.603Z,0.75
2023-05-10T12:33:57.603Z,1.20
2023-05-10T12:44:02.012Z,1.95
2023-05-10T12:54:05.209Z,1.45
2023-05-10T13:04:12.448Z,1.27
2023-05-10T13:14:15.760Z,1.10
2023-05-10T13:24:23.556Z,1.27
2023-05-10T13:34:26.498Z,1.70
2023-05-10T13:44:30.949Z,1.90
2023-05-10T13:54:34.149Z,1.63
2023-05-10T14:04:38.943Z,1.98
2023-05-10T14:14:41.955Z,0.98
2023-05-10T14:24:54.906Z,1.85
2023-05-10T14:35:01.711Z,1.33
2023-05-10T14:45:07.923Z,1.00
2023-05-10T14:55:11.260Z,1.67
2023-05-10T15:05:16.353Z,1.00
2023-05-10T15:15:20.308Z,1.52
2023-05-10T15:25:32.837Z,1.45
2023-05-10T15:35:37.024Z,1.45
2023-05-10T15:45:41.906Z,1.42
2023-05-10T15:55:45.155Z,2.05
2023-05-10T16:05:49.836Z,1.38
2023-05-10T16:15:53.606Z,1.00
2023-05-10T16:25:58.301Z,4.40
2023-05-10T16:36:01.450Z,1.55
2023-05-10T16:46:12.673Z,2.90
2023-05-10T16:56:18.006Z,3.50
2023-05-10T17:06:22.428Z,1.48
2023-05-10T17:16:25.808Z,2.78
2023-05-10T17:26:30.522Z,3.83
2023-05-10T17:36:33.838Z,2.42
2023-05-10T17:46:38.473Z,2.67
2023-05-10T17:56:41.621Z,3.25
2023-05-10T18:06:48.393Z,2.08
2023-05-10T18:16:52.069Z,2.95
2023-05-10T18:26:56.718Z,3.10
2023-05-10T18:37:00.192Z,3.75
2023-05-10T18:47:05.085Z,4.35
2023-05-10T18:57:08.243Z,3.40
2023-05-10T19:07:15.866Z,4.07
2023-05-10T19:17:22.578Z,3.10
2023-05-10T19:27:30.758Z,2.50
2023-05-10T19:37:40.798Z,2.67
2023-05-10T19:48:15.390Z,2.72
2023-05-10T19:58:19.963Z,2.55
2023-05-10T20:08:25.265Z,2.63
2023-05-10T20:18:28.272Z,2.97
2023-05-10T20:28:35.360Z,2.42
2023-05-10T20:38:39.674Z,3.60
2023-05-10T20:48:44.244Z,2.28
2023-05-10T20:58:47.717Z,2.60
2023-05-10T21:08:52.044Z,3.03
2023-05-10T21:18:58.211Z,2.90
2023-05-10T21:29:04.695Z,3.08
2023-05-10T21:39:07.808Z,3.10
2023-05-10T21:49:12.246Z,2.95
2023-05-10T21:59:15.292Z,3.10
2023-05-10T22:09:20.954Z,3.33
2023-05-10T22:19:24.136Z,2.90
2023-05-10T22:29:28.503Z,3.72
2023-05-10T22:39:31.716Z,2.78
2023-05-10T22:49:36.033Z,2.85
2023-05-10T22:59:38.977Z,2.60
2023-05-10T23:09:43.482Z,2.25
2023-05-10T23:19:46.446Z,3.17
2023-05-10T23:29:55.867Z,5.22
2023-05-10T23:39:58.992Z,4.22
2023-05-10T23:50:05.485Z,3.42
