createdAt,value
2022-08-03T00:01:50.808Z,91.60
2022-08-03T00:04:18.059Z,91.80
2022-08-03T00:06:45.080Z,91.90
2022-08-03T00:09:12.194Z,91.90
2022-08-03T00:11:59.951Z,92.00
2022-08-03T00:14:26.940Z,92.20
2022-08-03T00:16:53.812Z,92.10
2022-08-03T00:19:20.832Z,92.30
2022-08-03T00:21:49.039Z,92.30
2022-08-03T00:24:16.073Z,92.40
2022-08-03T00:26:43.045Z,92.40
2022-08-03T00:29:09.972Z,92.80
2022-08-03T00:31:52.474Z,92.60
2022-08-03T00:34:36.727Z,92.80
2022-08-03T00:37:13.458Z,92.90
2022-08-03T00:39:40.923Z,92.90
2022-08-03T00:42:10.022Z,93.10
2022-08-03T00:44:46.085Z,93.20
2022-08-03T00:47:13.255Z,93.30
2022-08-03T00:49:42.239Z,93.40
2022-08-03T00:52:10.004Z,93.50
2022-08-03T00:54:38.553Z,93.50
2022-08-03T00:57:05.572Z,93.60
2022-08-03T00:59:32.808Z,93.60
2022-08-03T01:01:59.714Z,93.60
2022-08-03T01:04:28.086Z,93.60
2022-08-03T01:07:11.921Z,93.70
2022-08-03T01:09:44.085Z,93.90
2022-08-03T01:12:21.102Z,93.90
2022-08-03T01:15:23.116Z,93.90
2022-08-03T01:18:24.173Z,94.10
2022-08-03T01:20:56.834Z,94.00
2022-08-03T01:23:34.184Z,94.00
2022-08-03T01:26:20.406Z,94.20
2022-08-03T01:29:08.186Z,94.30
2022-08-03T01:32:59.921Z,94.50
2022-08-03T01:34:34.487Z,94.50
2022-08-03T01:37:05.296Z,94.80
2022-08-03T01:39:38.161Z,94.70
2022-08-03T01:42:07.558Z,94.90
2022-08-03T01:44:38.520Z,95.00
2022-08-03T01:47:06.554Z,95.10
2022-08-03T01:49:38.660Z,95.10
2022-08-03T01:52:07.195Z,95.10
2022-08-03T01:54:41.977Z,95.10
2022-08-03T01:57:09.917Z,95.30
2022-08-03T01:59:38.968Z,95.30
2022-08-03T02:02:31.902Z,95.40
2022-08-03T02:04:57.614Z,95.50
2022-08-03T02:07:26.308Z,95.60
2022-08-03T02:09:54.974Z,95.70
2022-08-03T02:12:25.311Z,95.80
2022-08-03T02:14:52.763Z,95.90
2022-08-03T02:17:39.434Z,95.90
2022-08-03T02:20:12.263Z,96.00
2022-08-03T02:22:44.492Z,96.10
2022-08-03T02:25:14.034Z,96.20
2022-08-03T02:27:52.182Z,96.40
2022-08-03T02:30:20.636Z,96.50
2022-08-03T02:32:58.123Z,96.50
2022-08-03T02:35:29.569Z,96.50
2022-08-03T02:38:01.047Z,96.50
2022-08-03T02:40:33.289Z,96.40
2022-08-03T02:43:04.140Z,96.50
2022-08-03T02:45:35.990Z,96.30
2022-08-03T02:48:05.468Z,96.30
2022-08-03T02:50:35.229Z,96.20
2022-08-03T02:53:03.017Z,96.20
2022-08-03T02:55:32.723Z,96.20
2022-08-03T02:58:01.346Z,96.10
2022-08-03T03:00:32.929Z,96.20
2022-08-03T03:03:01.930Z,96.10
2022-08-03T03:05:55.590Z,96.10
2022-08-03T03:08:20.821Z,96.10
2022-08-03T03:10:55.671Z,96.00
2022-08-03T03:13:23.761Z,95.90
2022-08-03T03:15:52.591Z,95.90
2022-08-03T03:18:22.735Z,95.90
2022-08-03T03:20:51.787Z,95.80
2022-08-03T03:23:21.575Z,95.80
2022-08-03T03:25:49.000Z,95.80
2022-08-03T03:28:15.987Z,95.70
2022-08-03T03:30:44.861Z,95.70
2022-08-03T03:33:20.139Z,95.70
2022-08-03T03:35:47.536Z,95.60
2022-08-03T03:38:14.651Z,95.60
2022-08-03T03:40:41.976Z,95.60
2022-08-03T03:43:10.010Z,95.60
2022-08-03T03:45:37.489Z,95.60
2022-08-03T03:48:05.544Z,95.50
2022-08-03T03:50:35.299Z,95.50
2022-08-03T03:53:02.787Z,95.50
2022-08-03T03:55:30.506Z,95.50
2022-08-03T03:57:57.389Z,95.50
2022-08-03T04:00:24.440Z,95.40
2022-08-03T04:02:51.316Z,95.40
2022-08-03T04:05:36.695Z,95.50
2022-08-03T04:08:25.931Z,95.40
2022-08-03T04:11:15.540Z,95.40
2022-08-03T04:13:55.623Z,95.50
2022-08-03T04:16:32.507Z,95.50
2022-08-03T04:19:08.123Z,95.50
2022-08-03T04:21:40.823Z,95.50
2022-08-03T04:24:10.600Z,95.40
2022-08-03T04:26:40.790Z,95.40
2022-08-03T04:29:09.370Z,95.40
2022-08-03T04:31:38.471Z,95.30
2022-08-03T04:34:05.976Z,95.40
2022-08-03T04:36:37.092Z,95.30
2022-08-03T04:39:10.786Z,95.30
2022-08-03T04:42:06.711Z,95.20
2022-08-03T04:44:28.842Z,95.20
2022-08-03T04:46:57.080Z,95.10
2022-08-03T04:49:24.767Z,95.10
2022-08-03T04:51:52.672Z,95.10
2022-08-03T04:54:19.616Z,95.10
2022-08-03T04:56:46.681Z,95.10
2022-08-03T04:59:13.920Z,95.10
2022-08-03T05:01:42.300Z,95.00
2022-08-03T05:04:09.535Z,95.00
2022-08-03T05:06:36.832Z,94.90
2022-08-03T05:09:14.938Z,94.80
2022-08-03T05:11:42.912Z,95.00
2022-08-03T05:14:09.817Z,94.70
2022-08-03T05:16:36.814Z,94.70
2022-08-03T05:19:03.811Z,94.60
2022-08-03T05:21:49.299Z,94.60
2022-08-03T05:24:17.820Z,94.60
2022-08-03T05:26:44.684Z,94.60
2022-08-03T05:29:12.078Z,94.60
2022-08-03T05:32:16.796Z,94.50
2022-08-03T05:34:44.463Z,94.60
2022-08-03T05:37:11.780Z,94.50
2022-08-03T05:39:40.926Z,94.40
2022-08-03T05:42:07.944Z,94.40
2022-08-03T05:44:38.606Z,94.40
2022-08-03T05:47:06.070Z,94.30
2022-08-03T05:49:33.090Z,94.20
2022-08-03T05:52:15.597Z,94.10
2022-08-03T05:54:56.269Z,94.10
2022-08-03T05:57:24.201Z,94.00
2022-08-03T06:00:11.422Z,94.00
2022-08-03T06:02:39.949Z,94.10
2022-08-03T06:05:07.396Z,93.90
2022-08-03T06:07:34.374Z,93.90
2022-08-03T06:10:36.451Z,93.80
2022-08-03T06:13:05.441Z,93.70
2022-08-03T06:15:33.408Z,93.60
2022-08-03T06:18:02.253Z,93.60
2022-08-03T06:20:49.416Z,93.50
2022-08-03T06:23:18.091Z,93.40
2022-08-03T06:25:45.818Z,93.40
2022-08-03T06:28:51.367Z,93.40
2022-08-03T06:31:03.833Z,93.30
2022-08-03T06:34:30.228Z,92.90
2022-08-03T06:36:21.212Z,92.80
2022-08-03T06:38:48.112Z,92.70
2022-08-03T06:41:53.898Z,92.60
2022-08-03T06:44:21.175Z,92.50
2022-08-03T06:46:48.163Z,92.40
2022-08-03T06:49:15.120Z,92.40
2022-08-03T06:52:05.155Z,92.30
2022-08-03T06:54:33.202Z,92.10
2022-08-03T06:57:01.096Z,91.90
2022-08-03T07:00:10.527Z,91.70
2022-08-03T07:02:18.958Z,91.70
2022-08-03T07:04:47.864Z,91.70
2022-08-03T07:07:14.715Z,91.70
2022-08-03T07:10:02.232Z,91.60
2022-08-03T07:12:30.468Z,91.60
2022-08-03T07:15:01.166Z,91.50
2022-08-03T07:17:30.953Z,91.30
2022-08-03T07:20:00.340Z,91.20
2022-08-03T07:22:27.509Z,91.10
2022-08-03T07:24:54.994Z,90.90
2022-08-03T07:27:22.507Z,90.90
2022-08-03T07:29:49.494Z,90.70
2022-08-03T07:32:16.611Z,90.60
2022-08-03T07:34:43.849Z,90.60
2022-08-03T07:37:11.348Z,90.40
2022-08-03T07:39:41.178Z,90.40
2022-08-03T07:42:08.426Z,90.10
2022-08-03T07:44:35.309Z,90.30
2022-08-03T07:47:03.337Z,90.00
2022-08-03T07:49:31.709Z,89.10
2022-08-03T07:52:17.425Z,88.70
2022-08-03T07:54:44.576Z,88.70
2022-08-03T07:57:11.716Z,89.00
2022-08-03T08:00:01.399Z,89.30
2022-08-03T08:02:27.052Z,89.10
2022-08-03T08:04:54.005Z,89.30
2022-08-03T08:07:21.185Z,89.40
2022-08-03T08:09:50.351Z,89.20
2022-08-03T08:12:18.946Z,88.60
2022-08-03T08:14:46.785Z,88.20
2022-08-03T08:17:14.714Z,87.90
2022-08-03T08:19:51.298Z,87.70
2022-08-03T08:22:23.468Z,87.50
2022-08-03T08:24:59.393Z,87.50
2022-08-03T08:27:26.507Z,86.90
2022-08-03T08:29:55.755Z,86.70
2022-08-03T08:32:26.105Z,86.90
2022-08-03T08:34:53.394Z,86.70
2022-08-03T08:37:20.297Z,86.20
2022-08-03T08:39:49.509Z,85.60
2022-08-03T08:42:16.628Z,84.90
2022-08-03T08:44:43.741Z,84.40
2022-08-03T08:47:10.895Z,84.40
2022-08-03T08:49:46.482Z,84.10
2022-08-03T08:52:31.798Z,84.10
2022-08-03T08:55:03.871Z,83.60
2022-08-03T08:57:42.722Z,82.50
2022-08-03T09:00:15.170Z,82.50
2022-08-03T09:02:43.359Z,82.40
2022-08-03T09:05:13.203Z,81.90
2022-08-03T09:07:41.755Z,81.00
2022-08-03T09:10:13.253Z,80.60
2022-08-03T09:12:43.993Z,79.60
2022-08-03T09:15:24.941Z,79.10
2022-08-03T09:17:53.848Z,77.90
2022-08-03T09:20:23.206Z,77.80
2022-08-03T09:22:55.940Z,77.90
2022-08-03T09:25:28.997Z,77.40
2022-08-03T09:28:03.955Z,76.90
2022-08-03T09:30:34.328Z,76.70
2022-08-03T09:33:08.356Z,76.00
2022-08-03T09:35:54.813Z,75.50
2022-08-03T09:38:29.287Z,75.20
2022-08-03T09:41:00.364Z,74.90
2022-08-03T09:43:28.101Z,73.80
2022-08-03T09:46:07.283Z,72.50
2022-08-03T09:48:37.343Z,72.00
2022-08-03T09:51:13.195Z,71.90
2022-08-03T09:53:59.324Z,71.80
2022-08-03T09:56:41.309Z,71.90
2022-08-03T09:59:09.112Z,72.10
2022-08-03T10:01:40.004Z,71.90
2022-08-03T10:04:11.919Z,71.70
2022-08-03T10:06:38.874Z,71.20
2022-08-03T10:09:10.038Z,70.10
2022-08-03T10:11:41.577Z,69.70
2022-08-03T10:14:18.725Z,69.30
2022-08-03T10:16:47.265Z,68.20
2022-08-03T10:19:15.587Z,68.20
2022-08-03T10:21:49.438Z,68.10
2022-08-03T10:24:20.213Z,67.70
2022-08-03T10:26:49.861Z,67.20
2022-08-03T10:29:28.175Z,66.50
2022-08-03T10:31:58.917Z,66.40
2022-08-03T10:34:29.050Z,65.50
2022-08-03T10:37:00.016Z,64.10
2022-08-03T10:39:30.764Z,63.10
2022-08-03T10:41:58.896Z,63.40
2022-08-03T10:44:37.717Z,63.30
2022-08-03T10:47:05.091Z,63.00
2022-08-03T10:49:35.538Z,62.80
2022-08-03T10:52:13.217Z,62.70
2022-08-03T10:55:10.860Z,62.20
2022-08-03T10:58:09.327Z,61.90
2022-08-03T11:00:51.025Z,61.90
2022-08-03T11:03:18.626Z,61.70
2022-08-03T11:05:49.090Z,61.50
2022-08-03T11:08:31.384Z,60.70
2022-08-03T11:11:17.815Z,60.10
2022-08-03T11:14:28.274Z,59.50
2022-08-03T11:17:14.149Z,58.70
2022-08-03T11:19:57.662Z,58.10
2022-08-03T11:22:25.594Z,57.50
2022-08-03T11:24:56.384Z,56.50
2022-08-03T11:27:25.166Z,55.90
2022-08-03T11:30:08.925Z,55.30
2022-08-03T11:32:48.380Z,54.70
2022-08-03T11:35:30.025Z,54.50
2022-08-03T11:38:07.078Z,53.70
2022-08-03T11:40:48.183Z,53.50
2022-08-03T11:43:31.590Z,53.10
2022-08-03T11:46:08.791Z,52.60
2022-08-03T11:48:44.327Z,52.10
2022-08-03T11:51:32.192Z,51.30
2022-08-03T11:54:00.731Z,50.70
2022-08-03T11:56:28.931Z,50.60
2022-08-03T11:59:20.494Z,50.60
2022-08-03T12:01:46.747Z,50.50
2022-08-03T12:04:13.764Z,50.60
2022-08-03T12:06:55.806Z,50.80
2022-08-03T12:09:22.979Z,50.50
2022-08-03T12:12:00.869Z,49.70
2022-08-03T12:14:48.237Z,49.10
2022-08-03T12:17:17.131Z,48.90
2022-08-03T12:19:44.923Z,49.00
2022-08-03T12:22:11.961Z,48.80
2022-08-03T12:24:43.348Z,49.10
2022-08-03T12:27:10.373Z,49.40
2022-08-03T12:29:39.847Z,49.00
2022-08-03T12:32:07.196Z,48.50
2022-08-03T12:34:50.316Z,47.90
2022-08-03T12:37:23.435Z,48.50
2022-08-03T12:40:34.392Z,49.10
2022-08-03T12:43:03.578Z,49.80
2022-08-03T12:45:31.996Z,50.30
2022-08-03T12:48:04.824Z,50.70
2022-08-03T12:50:53.683Z,49.90
2022-08-03T12:53:29.427Z,48.70
2022-08-03T12:56:05.662Z,47.70
2022-08-03T12:58:36.156Z,47.00
2022-08-03T13:01:55.140Z,45.90
2022-08-03T13:04:38.691Z,44.60
2022-08-03T13:07:14.372Z,43.70
2022-08-03T13:09:45.017Z,43.90
2022-08-03T13:12:22.146Z,44.20
2022-08-03T13:14:57.374Z,43.60
2022-08-03T13:17:25.506Z,43.30
2022-08-03T13:19:54.941Z,42.70
2022-08-03T13:22:28.993Z,42.30
2022-08-03T13:24:57.514Z,41.60
2022-08-03T13:28:04.047Z,41.20
2022-08-03T13:30:13.270Z,41.20
2022-08-03T13:32:40.831Z,41.30
2022-08-03T13:35:09.241Z,41.00
2022-08-03T13:37:37.469Z,40.60
2022-08-03T13:40:07.115Z,40.30
2022-08-03T13:42:35.816Z,40.10
2022-08-03T13:45:05.683Z,40.10
2022-08-03T13:47:32.686Z,39.80
2022-08-03T13:50:02.504Z,39.70
2022-08-03T13:52:34.932Z,39.50
2022-08-03T13:55:03.794Z,39.00
2022-08-03T13:58:03.796Z,38.80
2022-08-03T14:00:27.226Z,38.60
2022-08-03T14:03:16.396Z,38.20
2022-08-03T14:05:45.910Z,37.60
2022-08-03T14:08:19.061Z,37.60
2022-08-03T14:10:48.825Z,37.90
2022-08-03T14:16:01.327Z,37.60
2022-08-03T14:17:42.375Z,37.50
2022-08-03T14:20:38.868Z,37.20
2022-08-03T14:23:13.086Z,37.10
2022-08-03T14:26:07.458Z,36.70
2022-08-03T14:28:36.202Z,36.30
2022-08-03T14:31:08.449Z,36.00
2022-08-03T14:33:55.180Z,35.90
2022-08-03T14:36:25.658Z,35.80
2022-08-03T14:39:00.765Z,35.60
2022-08-03T14:41:30.549Z,35.20
2022-08-03T14:44:00.415Z,34.60
2022-08-03T14:46:37.658Z,34.80
2022-08-03T14:50:37.034Z,35.20
2022-08-03T14:52:06.316Z,35.30
2022-08-03T14:54:37.784Z,35.00
2022-08-03T14:57:05.177Z,35.30
2022-08-03T14:59:56.105Z,35.30
2022-08-03T15:02:23.898Z,35.20
2022-08-03T15:04:51.674Z,35.70
2022-08-03T15:07:21.503Z,36.40
2022-08-03T15:09:50.795Z,36.30
2022-08-03T15:12:17.867Z,36.10
2022-08-03T15:14:44.901Z,36.70
2022-08-03T15:17:11.977Z,37.40
2022-08-03T15:20:03.141Z,37.90
2022-08-03T15:22:34.727Z,37.90
2022-08-03T15:25:04.156Z,37.50
2022-08-03T15:28:03.687Z,37.50
2022-08-03T15:30:36.857Z,38.30
2022-08-03T15:33:04.364Z,38.20
2022-08-03T15:35:31.445Z,38.30
2022-08-03T15:37:58.463Z,38.80
2022-08-03T15:40:26.775Z,39.40
2022-08-03T15:42:53.876Z,39.30
2022-08-03T15:45:20.867Z,39.20
2022-08-03T15:47:47.974Z,39.30
2022-08-03T15:50:15.245Z,39.90
2022-08-03T15:52:42.286Z,40.70
2022-08-03T15:55:09.818Z,41.50
2022-08-03T15:59:04.533Z,42.00
2022-08-03T16:00:33.265Z,42.40
2022-08-03T16:03:02.635Z,42.90
2022-08-03T16:05:29.634Z,43.50
2022-08-03T16:08:03.913Z,44.00
2022-08-03T16:10:58.221Z,44.60
2022-08-03T16:14:13.045Z,45.00
2022-08-03T16:16:14.037Z,45.60
2022-08-03T16:20:29.212Z,45.90
2022-08-03T16:27:58.135Z,46.50
2022-08-03T16:30:16.623Z,46.70
2022-08-03T16:32:45.232Z,47.00
2022-08-03T16:35:19.317Z,47.20
2022-08-03T16:37:56.844Z,47.50
2022-08-03T16:40:25.613Z,47.60
2022-08-03T16:42:52.852Z,47.80
2022-08-03T16:45:19.915Z,48.00
2022-08-03T16:47:47.081Z,48.40
2022-08-03T16:50:28.629Z,48.60
2022-08-03T16:52:55.606Z,48.80
2022-08-03T16:55:43.606Z,49.00
2022-08-03T16:58:12.375Z,49.10
2022-08-03T17:00:42.146Z,49.30
2022-08-03T17:03:19.041Z,49.60
2022-08-03T17:05:49.726Z,50.00
2022-08-03T17:08:26.300Z,50.30
2022-08-03T17:10:56.439Z,50.40
2022-08-03T17:13:39.205Z,50.90
2022-08-03T17:16:09.835Z,51.00
2022-08-03T17:18:42.125Z,51.20
2022-08-03T17:21:39.318Z,51.40
2022-08-03T17:24:19.656Z,51.60
2022-08-03T17:26:49.894Z,52.00
2022-08-03T17:29:25.168Z,52.50
2022-08-03T17:31:53.241Z,52.80
2022-08-03T17:34:26.363Z,53.10
2022-08-03T17:37:26.898Z,53.30
2022-08-03T17:39:59.916Z,53.60
2022-08-03T17:42:31.900Z,54.00
2022-08-03T17:45:16.232Z,54.40
2022-08-03T17:47:43.727Z,54.80
2022-08-03T17:50:24.518Z,55.00
2022-08-03T17:56:44.331Z,55.30
2022-08-03T17:59:51.591Z,55.40
2022-08-03T18:02:53.286Z,55.70
2022-08-03T18:05:21.797Z,55.80
2022-08-03T18:07:59.347Z,55.90
2022-08-03T18:11:09.815Z,56.00
2022-08-03T18:13:53.284Z,56.10
2022-08-03T18:16:50.527Z,56.20
2022-08-03T18:19:18.053Z,56.50
2022-08-03T18:22:25.212Z,56.50
2022-08-03T18:24:53.028Z,57.00
2022-08-03T18:27:21.491Z,57.10
2022-08-03T18:29:49.688Z,57.50
2022-08-03T18:32:17.259Z,57.70
2022-08-03T18:34:53.747Z,57.90
2022-08-03T18:37:25.107Z,58.20
2022-08-03T18:39:58.136Z,58.30
2022-08-03T18:42:26.819Z,58.50
2022-08-03T18:44:56.322Z,58.70
2022-08-03T18:47:50.498Z,59.20
2022-08-03T18:50:30.548Z,59.60
2022-08-03T18:53:19.771Z,60.00
2022-08-03T18:56:03.312Z,60.60
2022-08-03T18:58:40.063Z,61.00
2022-08-03T19:02:00.292Z,61.30
2022-08-03T19:04:58.336Z,61.70
2022-08-03T19:07:35.883Z,61.90
2022-08-03T19:10:09.356Z,62.20
2022-08-03T19:13:01.949Z,62.50
2022-08-03T19:15:37.037Z,63.00
2022-08-03T19:18:16.094Z,63.20
2022-08-03T19:20:46.767Z,63.70
2022-08-03T19:23:14.466Z,64.00
2022-08-03T19:25:41.865Z,64.40
2022-08-03T19:28:09.271Z,64.60
2022-08-03T19:30:40.429Z,65.00
2022-08-03T19:33:15.611Z,65.30
2022-08-03T19:35:55.370Z,65.70
2022-08-03T19:38:28.285Z,65.80
2022-08-03T19:40:59.765Z,66.00
2022-08-03T19:43:52.978Z,66.20
2022-08-03T19:46:31.523Z,66.70
2022-08-03T19:49:02.020Z,66.80
2022-08-03T19:52:01.313Z,67.00
2022-08-03T19:54:25.543Z,67.30
2022-08-03T19:56:58.723Z,67.40
2022-08-03T19:59:26.828Z,67.70
2022-08-03T20:01:54.289Z,68.00
2022-08-03T20:04:22.057Z,68.30
2022-08-03T20:06:50.065Z,68.40
2022-08-03T20:09:18.779Z,68.70
2022-08-03T20:12:26.463Z,69.60
2022-08-03T20:14:57.455Z,69.30
2022-08-03T20:20:38.683Z,69.70
2022-08-03T20:23:11.321Z,69.90
2022-08-03T20:25:48.975Z,70.20
2022-08-03T20:28:26.781Z,70.50
2022-08-03T20:30:54.404Z,70.90
2022-08-03T20:33:27.797Z,71.10
2022-08-03T20:36:10.394Z,71.30
2022-08-03T20:38:47.145Z,71.40
2022-08-03T20:42:30.181Z,71.60
2022-08-03T20:45:04.399Z,71.80
2022-08-03T20:47:50.632Z,71.90
2022-08-03T20:50:21.802Z,72.30
2022-08-03T20:52:52.005Z,72.40
2022-08-03T20:55:20.405Z,72.90
2022-08-03T20:58:07.221Z,73.10
2022-08-03T21:00:34.297Z,73.20
2022-08-03T21:03:01.664Z,73.40
2022-08-03T21:05:47.856Z,73.80
2022-08-03T21:08:21.141Z,74.00
2022-08-03T21:10:49.444Z,74.40
2022-08-03T21:13:03.793Z,69.60
2022-08-03T21:13:24.772Z,74.60
2022-08-03T21:16:07.106Z,74.80
2022-08-03T21:18:48.975Z,74.80
2022-08-03T21:21:21.255Z,75.10
2022-08-03T21:23:55.332Z,75.20
2022-08-03T21:26:25.355Z,75.30
2022-08-03T21:28:55.052Z,75.30
2022-08-03T21:31:47.223Z,75.50
2022-08-03T21:34:14.693Z,75.90
2022-08-03T21:36:42.172Z,76.00
2022-08-03T21:39:10.695Z,76.30
2022-08-03T21:41:40.482Z,76.60
2022-08-03T21:44:08.113Z,76.80
2022-08-03T21:46:40.419Z,76.80
2022-08-03T21:50:04.616Z,77.00
2022-08-03T21:51:59.496Z,77.20
2022-08-03T21:54:38.157Z,77.40
2022-08-03T21:57:10.313Z,77.60
2022-08-03T21:59:44.840Z,77.60
2022-08-03T22:02:22.823Z,77.80
2022-08-03T22:04:56.408Z,78.20
2022-08-03T22:07:29.062Z,78.60
2022-08-03T22:09:59.348Z,78.80
2022-08-03T22:12:28.444Z,78.90
2022-08-03T22:15:01.204Z,79.20
2022-08-03T22:17:53.801Z,79.40
2022-08-03T22:20:20.656Z,79.80
2022-08-03T22:22:55.406Z,80.00
2022-08-03T22:25:28.769Z,80.10
2022-08-03T22:27:56.321Z,80.50
2022-08-03T22:30:23.259Z,80.70
2022-08-03T22:32:53.826Z,80.90
2022-08-03T22:35:21.537Z,81.10
2022-08-03T22:37:54.847Z,81.30
2022-08-03T22:40:23.493Z,81.60
2022-08-03T22:42:52.242Z,81.70
2022-08-03T22:46:05.960Z,82.00
2022-08-03T22:48:08.174Z,82.20
2022-08-03T22:51:05.202Z,82.40
2022-08-03T22:53:32.638Z,82.80
2022-08-03T22:55:59.681Z,82.80
2022-08-03T22:58:26.705Z,83.10
2022-08-03T23:01:04.245Z,83.80
2022-08-03T23:03:59.690Z,83.60
2022-08-03T23:06:23.241Z,83.70
2022-08-03T23:08:50.924Z,83.80
2022-08-03T23:11:22.168Z,84.10
2022-08-03T23:13:54.109Z,84.50
2022-08-03T23:16:28.817Z,85.00
2022-08-03T23:18:59.564Z,85.40
2022-08-03T23:22:02.444Z,85.60
2022-08-03T23:24:33.253Z,85.80
2022-08-03T23:27:06.388Z,85.80
2022-08-03T23:29:40.138Z,86.00
2022-08-03T23:32:07.458Z,85.90
2022-08-03T23:34:53.892Z,85.80
2022-08-03T23:37:21.291Z,86.10
2022-08-03T23:39:52.408Z,86.10
2022-08-03T23:42:20.487Z,86.10
2022-08-03T23:44:50.292Z,85.90
2022-08-03T23:47:17.185Z,85.70
2022-08-03T23:49:44.373Z,85.60
2022-08-03T23:52:21.816Z,85.10
2022-08-03T23:55:26.971Z,84.20
2022-08-03T23:58:01.785Z,83.30
