createdAt,value
2017-09-14T00:02:22.864Z,1.70
2017-09-14T00:04:51.103Z,1.30
2017-09-14T00:07:18.574Z,2.07
2017-09-14T00:09:46.747Z,1.30
2017-09-14T00:12:14.215Z,1.77
2017-09-14T00:14:42.455Z,2.00
2017-09-14T00:17:09.939Z,2.00
2017-09-14T00:19:37.415Z,1.10
2017-09-14T00:22:05.639Z,2.10
2017-09-14T00:24:33.156Z,1.30
2017-09-14T00:27:01.404Z,1.77
2017-09-14T00:29:28.858Z,1.30
2017-09-14T00:31:56.320Z,1.80
2017-09-14T00:34:23.787Z,1.60
2017-09-14T00:36:51.960Z,1.40
2017-09-14T00:39:19.413Z,1.30
2017-09-14T00:41:46.883Z,1.57
2017-09-14T00:44:15.364Z,2.47
2017-09-14T00:46:43.614Z,2.20
2017-09-14T00:49:11.087Z,1.37
2017-09-14T00:51:39.325Z,1.50
2017-09-14T00:54:06.796Z,1.77
2017-09-14T00:56:35.046Z,1.50
2017-09-14T00:59:02.503Z,1.30
2017-09-14T01:01:29.960Z,1.20
2017-09-14T01:03:57.451Z,1.73
2017-09-14T01:06:24.911Z,1.83
2017-09-14T01:08:53.167Z,2.00
2017-09-14T01:11:20.642Z,1.87
2017-09-14T01:13:48.104Z,1.23
2017-09-14T01:16:15.560Z,2.40
2017-09-14T01:18:43.116Z,1.63
2017-09-14T01:21:10.668Z,1.77
2017-09-14T01:23:38.900Z,1.47
2017-09-14T01:26:06.358Z,1.67
2017-09-14T01:28:34.675Z,1.00
2017-09-14T01:31:02.901Z,1.53
2017-09-14T01:33:30.421Z,1.37
2017-09-14T01:35:57.876Z,1.97
2017-09-14T01:38:25.445Z,1.50
2017-09-14T01:40:53.762Z,1.80
2017-09-14T01:43:21.240Z,1.50
2017-09-14T01:45:48.699Z,2.10
2017-09-14T01:48:16.177Z,1.80
2017-09-14T01:50:43.636Z,1.57
2017-09-14T01:53:11.187Z,1.20
2017-09-14T01:55:38.659Z,1.67
2017-09-14T01:58:06.882Z,2.13
2017-09-14T02:00:34.407Z,1.63
2017-09-14T02:03:02.647Z,1.80
2017-09-14T02:05:30.115Z,1.30
2017-09-14T02:07:58.132Z,1.30
2017-09-14T02:10:25.626Z,1.37
2017-09-14T02:12:53.192Z,1.40
2017-09-14T02:15:20.647Z,1.70
2017-09-14T02:17:48.116Z,1.37
2017-09-14T02:20:16.390Z,1.50
2017-09-14T02:22:45.359Z,1.70
2017-09-14T02:25:12.832Z,2.03
2017-09-14T02:27:40.324Z,1.40
2017-09-14T02:30:07.781Z,1.10
2017-09-14T02:32:35.243Z,1.40
2017-09-14T02:35:02.714Z,1.77
2017-09-14T02:37:30.927Z,1.53
2017-09-14T02:39:58.412Z,1.40
2017-09-14T02:42:27.304Z,1.80
2017-09-14T02:44:55.556Z,2.00
2017-09-14T02:47:23.031Z,1.40
2017-09-14T02:49:51.288Z,1.80
2017-09-14T02:52:18.747Z,1.43
2017-09-14T02:54:46.216Z,1.70
2017-09-14T02:57:14.487Z,1.97
2017-09-14T02:59:42.711Z,1.60
2017-09-14T03:02:10.181Z,1.67
2017-09-14T03:04:37.667Z,1.80
2017-09-14T03:07:05.124Z,1.20
2017-09-14T03:09:33.536Z,1.97
2017-09-14T03:12:01.059Z,1.70
2017-09-14T03:14:28.619Z,1.97
2017-09-14T03:16:57.619Z,1.70
2017-09-14T03:19:25.176Z,1.50
2017-09-14T03:21:52.628Z,1.40
2017-09-14T03:24:20.195Z,1.57
2017-09-14T03:26:47.642Z,1.40
2017-09-14T03:29:15.095Z,1.63
2017-09-14T03:31:42.635Z,1.33
2017-09-14T03:34:10.100Z,1.87
2017-09-14T03:36:37.670Z,1.70
2017-09-14T03:39:05.136Z,1.63
2017-09-14T03:41:32.607Z,1.97
2017-09-14T03:44:00.827Z,2.20
2017-09-14T03:46:28.308Z,2.43
2017-09-14T03:48:56.644Z,1.57
2017-09-14T03:51:24.163Z,1.70
2017-09-14T03:53:51.620Z,1.63
2017-09-14T03:56:19.852Z,2.80
2017-09-14T03:58:47.362Z,2.27
2017-09-14T04:01:15.611Z,2.37
2017-09-14T04:03:43.072Z,2.17
2017-09-14T04:06:10.625Z,2.47
2017-09-14T04:08:39.599Z,1.83
2017-09-14T04:11:07.061Z,1.97
2017-09-14T04:13:34.514Z,2.07
2017-09-14T04:16:01.987Z,2.03
2017-09-14T04:18:29.552Z,1.93
2017-09-14T04:20:57.007Z,2.13
2017-09-14T04:23:24.467Z,2.33
2017-09-14T04:25:51.924Z,2.37
2017-09-14T04:28:19.429Z,1.87
2017-09-14T04:30:46.899Z,2.10
2017-09-14T04:33:15.208Z,2.27
2017-09-14T04:35:42.663Z,2.00
2017-09-14T04:38:10.131Z,1.73
2017-09-14T04:40:37.582Z,2.17
2017-09-14T04:43:05.142Z,1.90
2017-09-14T04:45:33.252Z,2.83
2017-09-14T04:48:00.719Z,1.93
2017-09-14T04:50:28.176Z,2.13
2017-09-14T04:52:55.683Z,2.03
2017-09-14T04:55:23.184Z,2.63
2017-09-14T04:57:50.647Z,2.00
2017-09-14T05:00:18.156Z,2.00
2017-09-14T05:02:45.714Z,1.57
2017-09-14T05:05:13.264Z,1.73
2017-09-14T05:07:40.731Z,2.10
2017-09-14T05:10:08.281Z,2.03
2017-09-14T05:12:35.776Z,1.40
2017-09-14T05:15:03.297Z,1.93
2017-09-14T05:17:30.763Z,1.87
2017-09-14T05:19:58.227Z,2.40
2017-09-14T05:22:26.496Z,1.87
2017-09-14T05:24:53.954Z,2.23
2017-09-14T05:27:22.235Z,2.13
2017-09-14T05:29:49.704Z,2.03
2017-09-14T05:32:17.928Z,2.90
2017-09-14T05:34:45.404Z,3.30
2017-09-14T05:37:13.168Z,2.60
2017-09-14T05:39:40.692Z,3.10
2017-09-14T05:42:08.156Z,3.23
2017-09-14T05:44:35.655Z,3.00
2017-09-14T05:47:03.900Z,2.93
2017-09-14T05:49:31.363Z,2.93
2017-09-14T05:51:58.886Z,2.87
2017-09-14T05:54:26.393Z,2.80
2017-09-14T05:56:55.370Z,2.93
2017-09-14T05:59:22.839Z,2.93
2017-09-14T06:01:50.296Z,2.90
2017-09-14T06:04:17.760Z,2.53
2017-09-14T06:06:45.229Z,3.80
2017-09-14T06:09:13.455Z,3.40
2017-09-14T06:11:41.025Z,3.70
2017-09-14T06:14:08.494Z,4.30
2017-09-14T06:16:35.954Z,3.60
2017-09-14T06:19:04.212Z,3.40
2017-09-14T06:21:31.698Z,4.07
2017-09-14T06:23:59.159Z,3.97
2017-09-14T06:26:26.624Z,4.47
2017-09-14T06:28:54.874Z,3.13
2017-09-14T06:31:22.331Z,4.17
2017-09-14T06:33:49.895Z,3.47
2017-09-14T06:36:18.128Z,4.33
2017-09-14T06:38:45.619Z,3.20
2017-09-14T06:41:13.082Z,3.37
2017-09-14T06:43:41.380Z,4.00
2017-09-14T06:46:09.606Z,4.03
2017-09-14T06:48:37.124Z,3.97
2017-09-14T06:51:04.606Z,3.37
2017-09-14T06:53:32.087Z,3.03
2017-09-14T06:55:59.552Z,2.80
2017-09-14T06:58:27.024Z,3.43
2017-09-14T07:00:54.584Z,2.20
2017-09-14T07:03:22.132Z,2.83
2017-09-14T07:05:49.693Z,2.50
2017-09-14T07:08:17.155Z,2.67
2017-09-14T07:10:44.611Z,3.60
2017-09-14T07:13:12.853Z,3.67
2017-09-14T07:15:40.320Z,2.53
2017-09-14T07:18:07.807Z,3.27
2017-09-14T07:20:35.351Z,4.00
2017-09-14T07:23:02.919Z,2.87
2017-09-14T07:25:30.376Z,3.20
2017-09-14T07:27:57.863Z,3.40
2017-09-14T07:30:25.383Z,3.47
2017-09-14T07:32:52.855Z,2.80
2017-09-14T07:35:21.120Z,2.77
2017-09-14T07:37:48.602Z,1.97
2017-09-14T07:40:17.471Z,1.70
2017-09-14T07:42:45.019Z,2.20
2017-09-14T07:45:12.515Z,1.90
2017-09-14T07:47:40.734Z,2.20
2017-09-14T07:50:08.219Z,1.57
2017-09-14T07:52:35.680Z,1.50
2017-09-14T07:55:03.941Z,1.97
2017-09-14T07:57:31.408Z,2.13
2017-09-14T07:59:59.676Z,1.80
2017-09-14T08:02:27.138Z,1.47
2017-09-14T08:04:54.604Z,1.97
2017-09-14T08:07:22.859Z,1.10
2017-09-14T08:09:50.328Z,1.20
2017-09-14T08:12:17.801Z,1.10
2017-09-14T08:14:46.024Z,1.50
2017-09-14T08:17:13.804Z,1.50
2017-09-14T08:19:41.273Z,1.33
2017-09-14T08:22:08.729Z,2.17
2017-09-14T08:24:36.180Z,0.93
2017-09-14T08:27:03.660Z,1.00
2017-09-14T08:29:31.888Z,1.00
2017-09-14T08:31:59.373Z,1.23
2017-09-14T08:34:26.933Z,1.00
2017-09-14T08:36:54.383Z,1.27
2017-09-14T08:39:23.359Z,1.30
2017-09-14T08:41:50.832Z,1.27
2017-09-14T08:44:18.300Z,1.53
2017-09-14T08:46:47.275Z,1.20
2017-09-14T08:49:14.740Z,0.87
2017-09-14T08:51:42.204Z,1.77
2017-09-14T08:54:09.651Z,1.10
2017-09-14T08:56:37.438Z,0.90
2017-09-14T08:59:05.666Z,1.07
2017-09-14T09:01:33.160Z,1.10
2017-09-14T09:04:00.633Z,1.00
2017-09-14T09:06:28.855Z,1.50
2017-09-14T09:08:56.344Z,1.07
2017-09-14T09:11:23.807Z,1.40
2017-09-14T09:13:51.360Z,1.23
2017-09-14T09:16:18.819Z,1.67
2017-09-14T09:18:46.470Z,1.50
2017-09-14T09:21:14.023Z,3.23
2017-09-14T09:23:41.508Z,1.70
2017-09-14T09:26:09.988Z,1.70
2017-09-14T09:28:38.208Z,1.10
2017-09-14T09:31:05.672Z,1.20
2017-09-14T09:33:33.151Z,1.30
2017-09-14T09:36:00.609Z,1.03
2017-09-14T09:38:28.892Z,1.00
2017-09-14T09:40:56.364Z,1.10
2017-09-14T09:43:23.903Z,1.03
2017-09-14T09:45:51.361Z,1.17
2017-09-14T09:48:19.115Z,1.03
2017-09-14T09:50:47.407Z,0.97
2017-09-14T09:53:14.875Z,1.03
2017-09-14T09:55:43.232Z,1.10
2017-09-14T09:58:10.803Z,0.90
2017-09-14T10:00:38.347Z,1.13
2017-09-14T10:03:05.826Z,1.30
2017-09-14T10:05:34.988Z,1.30
2017-09-14T10:08:02.454Z,1.90
2017-09-14T10:10:29.922Z,1.33
2017-09-14T10:12:57.379Z,1.07
2017-09-14T10:15:24.835Z,1.20
2017-09-14T10:17:52.310Z,1.00
2017-09-14T10:20:20.533Z,1.13
2017-09-14T10:22:48.000Z,1.30
2017-09-14T10:25:15.991Z,1.50
2017-09-14T10:27:43.450Z,1.97
2017-09-14T10:30:11.008Z,1.00
2017-09-14T10:32:38.529Z,1.90
2017-09-14T10:35:06.016Z,1.10
2017-09-14T10:37:34.256Z,1.23
2017-09-14T10:40:01.732Z,1.10
2017-09-14T10:42:29.206Z,1.50
2017-09-14T10:44:56.660Z,1.10
2017-09-14T10:47:24.131Z,1.30
2017-09-14T10:49:52.392Z,1.70
2017-09-14T10:52:19.859Z,1.43
2017-09-14T10:54:47.332Z,1.80
2017-09-14T10:57:15.592Z,1.90
2017-09-14T10:59:43.051Z,1.30
2017-09-14T11:02:10.804Z,1.50
2017-09-14T11:04:38.265Z,1.03
2017-09-14T11:07:06.538Z,1.90
2017-09-14T11:09:34.807Z,1.43
2017-09-14T11:12:02.276Z,1.20
2017-09-14T11:14:31.240Z,1.53
2017-09-14T11:16:58.720Z,2.13
2017-09-14T11:19:26.273Z,1.63
2017-09-14T11:21:55.235Z,1.73
2017-09-14T11:24:22.720Z,1.63
2017-09-14T11:26:50.218Z,2.30
2017-09-14T11:29:17.668Z,2.13
2017-09-14T11:31:45.196Z,2.00
2017-09-14T11:34:12.662Z,2.33
2017-09-14T11:36:40.130Z,2.57
2017-09-14T11:39:08.610Z,2.30
2017-09-14T11:41:36.831Z,2.70
2017-09-14T11:44:04.300Z,2.20
2017-09-14T11:46:32.092Z,3.10
2017-09-14T11:49:00.331Z,2.27
2017-09-14T11:51:27.802Z,2.30
2017-09-14T11:53:55.372Z,2.10
2017-09-14T11:56:22.833Z,1.97
2017-09-14T11:58:50.282Z,2.00
2017-09-14T12:01:17.755Z,3.77
2017-09-14T12:03:45.299Z,3.17
2017-09-14T12:06:12.777Z,2.20
2017-09-14T12:08:41.015Z,2.33
2017-09-14T12:11:08.492Z,2.90
2017-09-14T12:13:35.948Z,2.13
2017-09-14T12:16:03.427Z,2.30
2017-09-14T12:18:31.660Z,1.93
2017-09-14T12:20:59.120Z,2.70
2017-09-14T12:23:26.607Z,2.80
2017-09-14T12:25:54.828Z,3.10
2017-09-14T12:28:22.283Z,3.00
2017-09-14T12:30:49.783Z,3.20
2017-09-14T12:33:18.776Z,3.40
2017-09-14T12:35:46.248Z,2.83
2017-09-14T12:38:14.527Z,2.80
2017-09-14T12:40:42.752Z,3.20
2017-09-14T12:43:10.211Z,2.67
2017-09-14T12:45:37.696Z,3.80
2017-09-14T12:48:05.147Z,3.77
2017-09-14T12:50:33.078Z,3.03
2017-09-14T12:53:00.637Z,2.83
2017-09-14T12:55:28.108Z,2.83
2017-09-14T12:57:56.570Z,2.53
2017-09-14T13:00:24.092Z,2.83
2017-09-14T13:02:52.328Z,3.40
2017-09-14T13:05:19.784Z,3.40
2017-09-14T13:07:47.363Z,2.50
2017-09-14T13:10:14.815Z,2.53
2017-09-14T13:12:42.280Z,3.00
2017-09-14T13:15:11.280Z,2.30
2017-09-14T13:17:39.512Z,2.13
2017-09-14T13:20:06.997Z,2.93
2017-09-14T13:22:34.475Z,1.93
2017-09-14T13:25:02.703Z,2.27
2017-09-14T13:27:30.159Z,2.27
2017-09-14T13:29:57.643Z,2.40
2017-09-14T13:32:25.108Z,2.07
2017-09-14T13:34:52.579Z,2.70
2017-09-14T13:37:20.832Z,2.90
2017-09-14T13:39:48.295Z,3.00
2017-09-14T13:42:15.764Z,2.90
2017-09-14T13:44:44.029Z,2.93
2017-09-14T13:47:11.497Z,2.60
2017-09-14T13:49:39.725Z,3.40
2017-09-14T13:52:07.230Z,3.10
2017-09-14T13:54:35.488Z,2.80
2017-09-14T13:57:02.953Z,3.40
2017-09-14T13:59:31.127Z,2.73
2017-09-14T14:01:59.422Z,2.70
2017-09-14T14:04:27.647Z,3.00
2017-09-14T14:06:55.485Z,2.13
2017-09-14T14:09:22.973Z,3.77
2017-09-14T14:11:50.443Z,2.93
2017-09-14T14:14:18.008Z,1.77
2017-09-14T14:16:45.468Z,1.90
2017-09-14T14:19:13.344Z,1.60
2017-09-14T14:21:41.610Z,1.60
2017-09-14T14:24:09.071Z,1.93
2017-09-14T14:26:37.380Z,2.70
2017-09-14T14:29:04.864Z,2.33
2017-09-14T14:31:32.358Z,1.83
2017-09-14T14:33:59.815Z,1.50
2017-09-14T14:36:27.320Z,2.87
2017-09-14T14:38:54.820Z,2.20
2017-09-14T14:41:22.283Z,2.50
2017-09-14T14:43:50.545Z,2.37
2017-09-14T14:46:18.056Z,2.47
2017-09-14T14:48:45.513Z,2.40
2017-09-14T14:51:12.984Z,2.47
2017-09-14T14:53:40.449Z,2.60
2017-09-14T14:56:07.913Z,2.30
2017-09-14T14:58:35.500Z,2.70
2017-09-14T15:01:02.960Z,1.70
2017-09-14T15:03:30.419Z,2.10
2017-09-14T15:05:57.976Z,2.03
2017-09-14T15:08:25.632Z,2.70
2017-09-14T15:10:54.734Z,2.13
2017-09-14T15:13:22.280Z,2.00
2017-09-14T15:15:51.260Z,2.20
2017-09-14T15:18:18.735Z,1.63
2017-09-14T15:20:46.296Z,2.30
2017-09-14T15:23:14.539Z,2.83
2017-09-14T15:25:42.019Z,3.50
2017-09-14T15:28:09.544Z,2.83
2017-09-14T15:30:37.033Z,3.17
2017-09-14T15:33:04.501Z,2.33
2017-09-14T15:35:31.982Z,3.80
2017-09-14T15:38:00.220Z,2.33
2017-09-14T15:40:33.480Z,2.57
2017-09-14T15:43:06.610Z,2.00
2017-09-14T15:45:40.267Z,1.37
2017-09-14T15:48:13.457Z,1.53
2017-09-14T15:50:46.699Z,1.57
2017-09-14T15:53:14.931Z,1.97
2017-09-14T15:55:42.387Z,1.93
2017-09-14T15:58:09.925Z,2.07
2017-09-14T16:00:37.452Z,1.60
2017-09-14T16:03:05.993Z,2.20
2017-09-14T16:05:34.493Z,1.67
2017-09-14T16:08:01.971Z,2.57
2017-09-14T16:10:30.232Z,2.20
2017-09-14T16:12:57.698Z,3.10
2017-09-14T16:15:25.320Z,2.87
2017-09-14T16:17:53.375Z,2.57
2017-09-14T16:20:20.869Z,3.60
2017-09-14T16:22:49.164Z,2.50
2017-09-14T16:25:17.399Z,3.07
2017-09-14T16:27:44.984Z,2.30
2017-09-14T16:30:13.073Z,2.60
2017-09-14T16:32:41.340Z,2.93
2017-09-14T16:35:08.899Z,3.57
2017-09-14T16:37:37.176Z,2.10
2017-09-14T16:40:04.735Z,2.37
2017-09-14T16:42:32.212Z,2.30
2017-09-14T16:45:00.480Z,1.90
2017-09-14T16:47:28.725Z,2.27
2017-09-14T16:49:56.191Z,2.00
2017-09-14T16:52:24.468Z,1.83
2017-09-14T16:54:51.951Z,1.40
2017-09-14T16:57:20.191Z,3.70
2017-09-14T16:59:47.666Z,3.00
2017-09-14T17:02:15.506Z,4.00
2017-09-14T17:04:43.799Z,2.60
2017-09-14T17:07:11.276Z,2.40
2017-09-14T17:09:39.505Z,2.80
2017-09-14T17:12:06.967Z,3.67
2017-09-14T17:14:34.429Z,3.10
2017-09-14T17:17:01.887Z,5.20
2017-09-14T17:19:29.641Z,3.50
2017-09-14T17:21:57.120Z,3.37
2017-09-14T17:24:25.380Z,1.97
2017-09-14T17:26:52.997Z,1.97
2017-09-14T17:29:20.461Z,2.60
2017-09-14T17:31:47.986Z,1.93
2017-09-14T17:34:15.464Z,2.43
2017-09-14T17:36:42.978Z,2.40
2017-09-14T17:39:10.444Z,2.93
2017-09-14T17:41:37.999Z,2.57
2017-09-14T17:44:05.483Z,2.47
2017-09-14T17:46:34.718Z,3.07
2017-09-14T17:49:02.189Z,3.40
2017-09-14T17:51:29.652Z,2.97
2017-09-14T17:53:57.124Z,2.70
2017-09-14T17:56:24.592Z,1.93
2017-09-14T17:58:52.060Z,2.73
2017-09-14T18:01:20.303Z,1.83
2017-09-14T18:03:47.949Z,2.07
2017-09-14T18:06:15.416Z,2.50
2017-09-14T18:08:42.909Z,1.80
2017-09-14T18:11:11.227Z,2.73
2017-09-14T18:13:38.701Z,2.27
2017-09-14T18:16:06.542Z,2.50
2017-09-14T18:18:34.400Z,2.83
2017-09-14T18:21:02.040Z,2.67
2017-09-14T18:23:30.303Z,3.10
2017-09-14T18:25:58.900Z,3.67
2017-09-14T18:28:27.135Z,3.27
2017-09-14T18:30:54.612Z,2.67
2017-09-14T18:33:22.226Z,2.40
2017-09-14T18:35:49.724Z,3.10
2017-09-14T18:38:17.245Z,3.30
2017-09-14T18:40:46.164Z,2.80
2017-09-14T18:43:14.447Z,3.97
2017-09-14T18:45:43.494Z,3.80
2017-09-14T18:48:11.017Z,3.80
2017-09-14T18:50:39.277Z,2.47
2017-09-14T18:53:06.743Z,2.43
2017-09-14T18:55:34.296Z,2.50
2017-09-14T18:58:01.756Z,2.93
2017-09-14T19:00:29.233Z,3.27
2017-09-14T19:02:57.461Z,3.23
2017-09-14T19:05:24.924Z,2.90
2017-09-14T19:07:52.380Z,3.80
2017-09-14T19:10:19.868Z,3.17
2017-09-14T19:12:48.103Z,2.27
2017-09-14T19:15:15.566Z,2.37
2017-09-14T19:17:43.045Z,2.93
2017-09-14T19:20:10.504Z,3.37
2017-09-14T19:22:38.728Z,2.73
2017-09-14T19:25:06.188Z,2.40
2017-09-14T19:27:33.680Z,6.00
2017-09-14T19:30:01.140Z,5.53
2017-09-14T19:32:28.700Z,3.57
2017-09-14T19:34:56.157Z,2.87
2017-09-14T19:37:24.203Z,2.50
2017-09-14T19:39:51.686Z,3.83
2017-09-14T19:42:19.243Z,2.23
2017-09-14T19:44:46.699Z,4.13
2017-09-14T19:47:14.175Z,2.90
2017-09-14T19:49:42.403Z,3.17
2017-09-14T19:52:09.876Z,2.73
2017-09-14T19:54:37.347Z,3.57
2017-09-14T19:57:04.880Z,2.90
2017-09-14T19:59:32.392Z,3.33
2017-09-14T20:02:00.631Z,5.20
2017-09-14T20:04:28.100Z,12.57
2017-09-14T20:06:55.559Z,11.87
2017-09-14T20:09:23.815Z,8.03
2017-09-14T20:11:51.287Z,6.40
2017-09-14T20:14:18.804Z,5.30
2017-09-14T20:16:46.426Z,3.60
2017-09-14T20:19:14.647Z,3.90
2017-09-14T20:21:42.113Z,3.73
2017-09-14T20:24:09.625Z,3.73
2017-09-14T20:26:37.143Z,3.30
2017-09-14T20:29:04.615Z,4.00
2017-09-14T20:31:32.851Z,3.00
2017-09-14T20:34:00.307Z,5.47
2017-09-14T20:36:27.801Z,5.80
2017-09-14T20:38:56.584Z,6.90
2017-09-14T20:41:24.832Z,6.53
2017-09-14T20:43:52.290Z,5.47
2017-09-14T20:46:19.868Z,5.43
2017-09-14T20:48:47.381Z,4.17
2017-09-14T20:51:14.831Z,3.57
2017-09-14T20:53:42.303Z,3.47
2017-09-14T20:56:09.787Z,5.53
2017-09-14T20:58:37.356Z,4.30
2017-09-14T21:01:04.819Z,4.90
2017-09-14T21:03:33.087Z,3.60
2017-09-14T21:06:00.548Z,3.97
2017-09-14T21:08:28.017Z,4.00
2017-09-14T21:10:56.267Z,4.87
2017-09-14T21:13:23.827Z,3.60
2017-09-14T21:15:51.311Z,4.40
2017-09-14T21:18:19.560Z,4.07
2017-09-14T21:20:47.020Z,3.67
2017-09-14T21:23:14.497Z,3.67
2017-09-14T21:25:41.948Z,2.67
2017-09-14T21:28:10.180Z,3.83
2017-09-14T21:30:37.651Z,3.30
2017-09-14T21:33:05.111Z,5.03
2017-09-14T21:35:32.584Z,3.40
2017-09-14T21:38:00.052Z,4.10
2017-09-14T21:40:28.312Z,3.70
2017-09-14T21:42:56.724Z,3.83
2017-09-14T21:45:24.201Z,2.57
2017-09-14T21:47:51.655Z,2.80
2017-09-14T21:50:19.150Z,2.80
2017-09-14T21:52:46.624Z,3.13
2017-09-14T21:55:14.112Z,3.20
2017-09-14T21:57:41.640Z,3.37
2017-09-14T22:00:09.191Z,3.40
2017-09-14T22:02:37.095Z,4.17
2017-09-14T22:05:04.552Z,3.13
2017-09-14T22:07:33.750Z,3.43
2017-09-14T22:10:01.263Z,3.70
2017-09-14T22:12:28.823Z,2.50
2017-09-14T22:14:56.286Z,2.90
2017-09-14T22:17:23.757Z,2.93
2017-09-14T22:19:52.051Z,3.00
2017-09-14T22:22:20.279Z,3.00
2017-09-14T22:24:47.850Z,2.80
2017-09-14T22:27:15.303Z,3.03
2017-09-14T22:29:42.776Z,2.50
2017-09-14T22:32:10.998Z,2.27
2017-09-14T22:34:38.547Z,3.60
2017-09-14T22:37:06.261Z,2.90
2017-09-14T22:39:33.816Z,3.40
2017-09-14T22:42:01.276Z,2.93
2017-09-14T22:44:28.832Z,4.70
2017-09-14T22:46:57.063Z,2.37
2017-09-14T22:49:24.569Z,1.90
2017-09-14T22:51:52.056Z,2.50
2017-09-14T22:54:19.583Z,3.00
2017-09-14T22:56:47.034Z,2.60
2017-09-14T22:59:14.499Z,3.07
2017-09-14T23:01:41.959Z,2.50
2017-09-14T23:04:10.179Z,1.90
2017-09-14T23:06:37.655Z,2.27
2017-09-14T23:09:05.131Z,1.97
2017-09-14T23:11:33.088Z,2.50
2017-09-14T23:14:00.564Z,2.23
2017-09-14T23:16:28.116Z,2.37
2017-09-14T23:18:55.583Z,2.17
2017-09-14T23:21:23.139Z,1.50
2017-09-14T23:23:50.699Z,2.30
2017-09-14T23:26:18.147Z,1.83
2017-09-14T23:28:47.123Z,1.80
2017-09-14T23:31:14.604Z,2.93
2017-09-14T23:33:42.155Z,2.20
2017-09-14T23:36:09.625Z,2.30
2017-09-14T23:38:37.607Z,2.43
2017-09-14T23:41:05.836Z,2.97
2017-09-14T23:43:33.319Z,2.37
2017-09-14T23:46:00.778Z,2.10
2017-09-14T23:48:28.332Z,2.40
2017-09-14T23:50:55.803Z,2.10
2017-09-14T23:53:24.024Z,1.87
2017-09-14T23:55:51.479Z,2.20
2017-09-14T23:58:18.975Z,2.40
