createdAt,value
2022-12-13T00:02:22.342Z,0.87
2022-12-13T00:04:55.637Z,0.88
2022-12-13T00:07:30.596Z,0.87
2022-12-13T00:10:05.208Z,0.87
2022-12-13T00:12:39.587Z,0.88
2022-12-13T00:15:13.621Z,0.99
2022-12-13T00:17:47.403Z,0.93
2022-12-13T00:20:20.296Z,0.98
2022-12-13T00:22:59.792Z,0.96
2022-12-13T00:25:40.538Z,1.04
2022-12-13T00:28:13.896Z,0.94
2022-12-13T00:30:47.026Z,0.92
2022-12-13T00:33:19.801Z,0.91
2022-12-13T00:35:52.767Z,0.89
2022-12-13T00:38:27.454Z,0.92
2022-12-13T00:41:00.331Z,0.93
2022-12-13T00:43:33.929Z,0.91
2022-12-13T00:46:08.667Z,0.94
2022-12-13T00:48:41.899Z,0.91
2022-12-13T00:51:14.790Z,0.88
2022-12-13T00:53:49.114Z,0.92
2022-12-13T00:56:28.131Z,0.87
2022-12-13T00:59:03.253Z,0.88
2022-12-13T01:01:37.669Z,0.86
2022-12-13T01:04:12.087Z,0.82
2022-12-13T01:06:46.675Z,0.86
2022-12-13T01:09:23.336Z,0.81
2022-12-13T01:11:58.290Z,0.79
2022-12-13T01:14:31.561Z,0.77
2022-12-13T01:17:05.040Z,0.73
2022-12-13T01:19:38.152Z,0.86
2022-12-13T01:22:11.879Z,0.79
2022-12-13T01:24:46.707Z,0.76
2022-12-13T01:27:19.460Z,0.80
2022-12-13T01:29:52.116Z,0.85
2022-12-13T01:32:24.979Z,0.75
2022-12-13T01:34:57.778Z,0.78
2022-12-13T01:37:30.575Z,0.81
2022-12-13T01:40:15.878Z,0.80
2022-12-13T01:42:49.770Z,0.82
2022-12-13T01:45:25.028Z,0.76
2022-12-13T01:48:01.798Z,0.74
2022-12-13T01:50:38.431Z,0.65
2022-12-13T01:53:15.223Z,0.65
2022-12-13T01:55:57.030Z,0.64
2022-12-13T01:58:30.822Z,0.65
2022-12-13T02:01:04.207Z,0.70
2022-12-13T02:03:40.192Z,0.76
2022-12-13T02:06:18.329Z,0.66
2022-12-13T02:08:51.515Z,0.63
2022-12-13T02:11:27.615Z,0.59
2022-12-13T02:14:00.443Z,0.53
2022-12-13T02:16:50.349Z,0.67
2022-12-13T02:19:50.838Z,0.69
2022-12-13T02:22:45.301Z,0.60
2022-12-13T02:25:39.398Z,0.63
2022-12-13T02:28:32.292Z,0.65
2022-12-13T02:31:12.801Z,0.63
2022-12-13T02:33:54.328Z,0.70
2022-12-13T02:36:36.688Z,0.72
2022-12-13T02:39:15.610Z,0.63
2022-12-13T02:41:51.263Z,0.74
2022-12-13T02:44:27.553Z,0.61
2022-12-13T02:47:06.772Z,0.54
2022-12-13T02:49:50.201Z,0.61
2022-12-13T02:52:27.453Z,0.60
2022-12-13T02:55:00.754Z,0.57
2022-12-13T02:57:37.171Z,0.64
2022-12-13T03:00:14.285Z,0.62
2022-12-13T03:03:00.867Z,0.53
2022-12-13T03:05:58.526Z,0.50
2022-12-13T03:08:43.323Z,0.49
2022-12-13T03:11:19.183Z,0.51
2022-12-13T03:13:54.231Z,0.54
2022-12-13T03:16:33.956Z,0.48
2022-12-13T03:19:15.226Z,0.48
2022-12-13T03:21:50.842Z,0.47
2022-12-13T03:24:23.724Z,0.47
2022-12-13T03:26:56.535Z,0.46
2022-12-13T03:29:29.405Z,0.46
2022-12-13T03:32:02.368Z,0.48
2022-12-13T03:34:43.838Z,0.49
2022-12-13T03:37:18.367Z,0.48
2022-12-13T03:39:51.754Z,0.43
2022-12-13T03:42:24.677Z,0.44
2022-12-13T03:44:57.610Z,0.50
2022-12-13T03:47:30.252Z,0.41
2022-12-13T03:50:25.665Z,0.43
2022-12-13T03:52:59.744Z,0.50
2022-12-13T03:55:32.544Z,0.38
2022-12-13T03:58:07.967Z,0.40
2022-12-13T04:00:41.167Z,0.47
2022-12-13T04:03:14.565Z,0.32
2022-12-13T04:05:50.026Z,0.38
2022-12-13T04:08:22.973Z,0.44
2022-12-13T04:10:56.003Z,0.40
2022-12-13T04:13:33.999Z,0.39
2022-12-13T04:16:07.381Z,0.39
2022-12-13T04:18:40.394Z,0.37
2022-12-13T04:21:14.705Z,0.33
2022-12-13T04:23:47.529Z,0.34
2022-12-13T04:26:20.217Z,0.38
2022-12-13T04:28:54.773Z,0.26
2022-12-13T04:31:29.972Z,0.23
2022-12-13T04:34:03.480Z,0.35
2022-12-13T04:36:37.847Z,0.36
2022-12-13T04:39:21.657Z,0.33
2022-12-13T04:41:55.923Z,0.38
2022-12-13T04:44:32.611Z,0.39
2022-12-13T04:47:06.800Z,0.33
2022-12-13T04:49:39.747Z,0.36
2022-12-13T04:52:13.785Z,0.34
2022-12-13T04:54:56.306Z,0.28
2022-12-13T04:57:29.224Z,0.28
2022-12-13T05:00:01.958Z,0.31
2022-12-13T05:02:34.790Z,0.24
2022-12-13T05:05:10.311Z,0.27
2022-12-13T05:07:44.579Z,0.26
2022-12-13T05:10:33.558Z,0.21
2022-12-13T05:13:10.421Z,0.35
2022-12-13T05:15:44.831Z,0.34
2022-12-13T05:18:17.619Z,0.29
2022-12-13T05:20:51.093Z,0.23
2022-12-13T05:23:26.264Z,0.31
2022-12-13T05:25:59.615Z,0.35
2022-12-13T05:28:32.656Z,0.34
2022-12-13T05:31:22.725Z,0.31
2022-12-13T05:34:01.596Z,0.41
2022-12-13T05:36:34.648Z,0.47
2022-12-13T05:39:28.407Z,0.30
2022-12-13T05:42:04.584Z,0.30
2022-12-13T05:44:37.365Z,0.27
2022-12-13T05:47:10.078Z,0.26
2022-12-13T05:49:42.973Z,0.40
2022-12-13T05:52:19.860Z,0.27
2022-12-13T05:55:01.264Z,0.26
2022-12-13T05:57:34.487Z,0.27
2022-12-13T06:00:29.233Z,0.33
2022-12-13T06:03:03.257Z,0.21
2022-12-13T06:05:36.293Z,0.20
2022-12-13T06:08:24.543Z,0.18
2022-12-13T06:11:10.648Z,0.22
2022-12-13T06:13:51.617Z,0.18
2022-12-13T06:16:24.935Z,0.19
2022-12-13T06:19:04.212Z,0.23
2022-12-13T06:21:41.485Z,0.18
2022-12-13T06:24:22.073Z,0.17
2022-12-13T06:26:56.374Z,0.17
2022-12-13T06:29:31.245Z,0.22
2022-12-13T06:32:04.644Z,0.14
2022-12-13T06:34:37.905Z,0.23
2022-12-13T06:37:14.662Z,0.22
2022-12-13T06:39:48.716Z,0.20
2022-12-13T06:42:26.184Z,0.30
2022-12-13T06:45:01.346Z,0.22
2022-12-13T06:47:34.340Z,0.18
2022-12-13T06:50:08.191Z,0.18
2022-12-13T06:52:40.994Z,0.19
2022-12-13T06:55:13.830Z,0.25
2022-12-13T06:57:48.184Z,0.33
2022-12-13T07:00:22.855Z,0.19
2022-12-13T07:02:57.667Z,0.20
2022-12-13T07:05:30.466Z,0.20
2022-12-13T07:08:03.355Z,0.23
2022-12-13T07:10:36.321Z,0.16
2022-12-13T07:13:10.372Z,0.06
2022-12-13T07:15:43.754Z,0.06
2022-12-13T07:18:16.578Z,0.12
2022-12-13T07:20:49.783Z,0.17
2022-12-13T07:23:24.356Z,0.11
2022-12-13T07:25:57.845Z,0.12
2022-12-13T07:28:33.919Z,0.23
2022-12-13T07:31:09.045Z,0.19
2022-12-13T07:33:42.356Z,0.06
2022-12-13T07:36:17.080Z,0.07
2022-12-13T07:38:52.083Z,0.01
2022-12-13T07:41:26.886Z,0.15
2022-12-13T07:44:01.723Z,0.08
2022-12-13T07:46:34.720Z,0.05
2022-12-13T07:49:07.596Z,0.05
2022-12-13T07:51:40.398Z,0.10
2022-12-13T07:54:13.223Z,0.08
2022-12-13T07:56:46.180Z,-0.04
2022-12-13T07:59:28.855Z,-0.01
2022-12-13T08:02:02.107Z,0.04
2022-12-13T08:04:37.530Z,-0.03
2022-12-13T08:07:11.864Z,-0.03
2022-12-13T08:09:48.086Z,0.02
2022-12-13T08:12:25.193Z,-0.01
2022-12-13T08:14:59.391Z,-0.02
2022-12-13T08:17:33.792Z,-0.06
2022-12-13T08:20:07.585Z,-0.04
2022-12-13T08:22:40.366Z,0.01
2022-12-13T08:25:12.870Z,0.03
2022-12-13T08:27:45.795Z,0.02
2022-12-13T08:30:22.906Z,0.03
2022-12-13T08:32:56.890Z,-0.04
2022-12-13T08:35:33.899Z,-0.03
2022-12-13T08:38:07.100Z,0.01
2022-12-13T08:40:40.038Z,-0.01
2022-12-13T08:43:12.974Z,-0.03
2022-12-13T08:45:46.866Z,0.11
2022-12-13T08:48:20.425Z,0.09
2022-12-13T08:50:53.437Z,0.05
2022-12-13T08:53:28.618Z,0.15
2022-12-13T08:56:03.453Z,0.23
2022-12-13T08:58:38.838Z,0.18
2022-12-13T09:01:12.897Z,0.18
2022-12-13T09:03:45.876Z,0.21
2022-12-13T09:06:18.576Z,0.24
2022-12-13T09:08:54.332Z,0.26
2022-12-13T09:11:34.932Z,0.32
2022-12-13T09:14:14.186Z,0.21
2022-12-13T09:16:50.965Z,0.23
2022-12-13T09:19:26.780Z,0.28
2022-12-13T09:22:02.893Z,0.34
2022-12-13T09:24:37.133Z,0.38
2022-12-13T09:27:27.725Z,0.38
2022-12-13T09:30:02.222Z,0.44
2022-12-13T09:32:37.434Z,0.43
2022-12-13T09:35:10.864Z,0.48
2022-12-13T09:37:46.005Z,0.64
2022-12-13T09:40:37.485Z,0.67
2022-12-13T09:43:21.795Z,0.69
2022-12-13T09:46:01.189Z,0.70
2022-12-13T09:48:37.249Z,0.80
2022-12-13T09:51:28.475Z,0.93
2022-12-13T09:54:03.645Z,0.85
2022-12-13T09:56:37.019Z,0.87
2022-12-13T09:59:13.288Z,0.90
2022-12-13T10:01:46.865Z,0.93
2022-12-13T10:04:21.092Z,0.98
2022-12-13T10:06:54.919Z,1.00
2022-12-13T10:09:28.089Z,0.99
2022-12-13T10:12:00.869Z,1.09
2022-12-13T10:14:40.669Z,1.06
2022-12-13T10:17:19.595Z,1.09
2022-12-13T10:19:53.910Z,1.18
2022-12-13T10:22:27.019Z,1.18
2022-12-13T10:25:03.768Z,1.20
2022-12-13T10:27:39.336Z,1.20
2022-12-13T10:30:14.269Z,1.29
2022-12-13T10:32:55.119Z,1.35
2022-12-13T10:35:31.436Z,1.35
2022-12-13T10:38:31.896Z,1.32
2022-12-13T10:41:29.480Z,1.37
2022-12-13T10:44:20.097Z,1.41
2022-12-13T10:47:02.168Z,1.43
2022-12-13T10:49:41.372Z,1.53
2022-12-13T10:52:31.143Z,1.49
2022-12-13T10:55:23.511Z,1.49
2022-12-13T10:57:58.901Z,1.54
2022-12-13T11:00:40.097Z,1.61
2022-12-13T11:03:14.906Z,1.63
2022-12-13T11:05:50.256Z,1.63
2022-12-13T11:08:27.103Z,1.61
2022-12-13T11:11:02.200Z,1.73
2022-12-13T11:13:38.527Z,1.73
2022-12-13T11:16:25.044Z,1.74
2022-12-13T11:19:00.985Z,1.80
2022-12-13T11:21:37.796Z,1.92
2022-12-13T11:24:22.937Z,1.96
2022-12-13T11:27:00.051Z,2.02
2022-12-13T11:29:46.167Z,2.04
2022-12-13T11:32:36.932Z,2.06
2022-12-13T11:35:17.421Z,2.17
2022-12-13T11:38:01.540Z,2.13
2022-12-13T11:40:42.592Z,2.07
2022-12-13T11:43:28.166Z,2.04
2022-12-13T11:46:05.873Z,2.20
2022-12-13T11:48:44.569Z,2.16
2022-12-13T11:51:25.606Z,2.16
2022-12-13T11:54:04.212Z,2.25
2022-12-13T11:56:42.588Z,2.28
2022-12-13T11:59:39.415Z,2.30
2022-12-13T12:02:20.193Z,2.30
2022-12-13T12:05:00.378Z,2.23
2022-12-13T12:07:48.276Z,2.29
2022-12-13T12:10:35.815Z,2.29
2022-12-13T12:13:18.811Z,2.36
2022-12-13T12:16:02.361Z,2.38
2022-12-13T12:18:35.122Z,2.36
2022-12-13T12:21:21.896Z,2.36
2022-12-13T12:24:05.386Z,2.21
2022-12-13T12:26:47.364Z,2.34
2022-12-13T12:29:56.382Z,2.32
2022-12-13T12:32:35.696Z,2.28
2022-12-13T12:35:34.439Z,2.21
2022-12-13T12:38:22.647Z,2.36
2022-12-13T12:41:17.290Z,2.40
2022-12-13T12:43:56.979Z,2.36
2022-12-13T12:47:09.063Z,2.34
2022-12-13T12:50:13.273Z,2.25
2022-12-13T12:52:55.862Z,2.28
2022-12-13T12:55:39.295Z,2.33
2022-12-13T12:58:20.843Z,2.34
2022-12-13T13:01:06.671Z,2.36
2022-12-13T13:03:43.998Z,2.25
2022-12-13T13:06:22.154Z,2.34
2022-12-13T13:09:00.278Z,2.34
2022-12-13T13:11:42.794Z,2.27
2022-12-13T13:14:28.265Z,2.25
2022-12-13T13:17:22.374Z,2.30
2022-12-13T13:20:17.453Z,2.32
2022-12-13T13:23:10.223Z,2.37
2022-12-13T13:26:16.415Z,2.46
2022-12-13T13:28:47.720Z,2.38
2022-12-13T13:31:20.575Z,2.35
2022-12-13T13:33:53.676Z,2.39
2022-12-13T13:36:52.462Z,2.36
2022-12-13T13:39:54.106Z,2.30
2022-12-13T13:42:28.738Z,2.32
2022-12-13T13:45:23.526Z,2.36
2022-12-13T13:48:15.348Z,2.34
2022-12-13T13:52:16.690Z,2.31
2022-12-13T13:55:03.845Z,2.32
2022-12-13T13:58:11.158Z,2.35
2022-12-13T14:01:19.175Z,2.32
2022-12-13T14:04:20.260Z,2.33
2022-12-13T14:07:27.106Z,2.35
2022-12-13T14:10:33.336Z,2.31
2022-12-13T14:13:45.866Z,2.34
2022-12-13T14:16:58.441Z,2.47
2022-12-13T14:20:20.282Z,2.46
2022-12-13T14:23:02.018Z,2.38
2022-12-13T14:25:53.930Z,2.47
2022-12-13T14:28:38.069Z,2.38
2022-12-13T14:31:21.708Z,2.51
2022-12-13T14:33:57.700Z,2.49
2022-12-13T14:36:35.266Z,2.51
2022-12-13T14:39:25.260Z,2.45
2022-12-13T14:42:02.083Z,2.48
2022-12-13T14:44:35.536Z,2.50
2022-12-13T14:47:09.664Z,2.45
2022-12-13T14:49:49.204Z,2.49
2022-12-13T14:52:26.873Z,2.46
2022-12-13T14:55:04.591Z,2.45
2022-12-13T14:57:38.762Z,2.43
2022-12-13T15:00:25.775Z,2.38
2022-12-13T15:03:01.100Z,2.45
2022-12-13T15:05:38.202Z,2.44
2022-12-13T15:08:12.653Z,2.44
2022-12-13T15:10:48.222Z,2.40
2022-12-13T15:13:29.745Z,2.36
2022-12-13T15:16:21.976Z,2.40
2022-12-13T15:20:04.082Z,2.36
2022-12-13T15:23:20.196Z,2.44
2022-12-13T15:26:01.222Z,2.44
2022-12-13T15:28:39.506Z,2.43
2022-12-13T15:31:13.891Z,2.52
2022-12-13T15:33:48.558Z,2.46
2022-12-13T15:36:24.861Z,2.47
2022-12-13T15:39:02.467Z,2.49
2022-12-13T15:41:45.195Z,2.43
2022-12-13T15:44:21.978Z,2.45
2022-12-13T15:47:42.802Z,2.46
2022-12-13T15:50:48.806Z,2.36
2022-12-13T15:53:32.958Z,2.43
2022-12-13T15:56:32.100Z,2.43
2022-12-13T15:59:09.543Z,2.33
2022-12-13T16:01:43.875Z,2.36
2022-12-13T16:04:24.083Z,2.32
2022-12-13T16:06:58.466Z,2.36
2022-12-13T16:09:36.458Z,2.29
2022-12-13T16:12:22.449Z,2.31
2022-12-13T16:15:09.476Z,2.22
2022-12-13T16:17:43.904Z,2.25
2022-12-13T16:20:19.388Z,2.18
2022-12-13T16:22:53.762Z,2.21
2022-12-13T16:25:35.821Z,2.15
2022-12-13T16:28:11.511Z,2.23
2022-12-13T16:31:12.315Z,2.10
2022-12-13T16:33:46.545Z,2.12
2022-12-13T16:36:19.248Z,2.17
2022-12-13T16:38:52.482Z,2.13
2022-12-13T16:41:25.671Z,2.11
2022-12-13T16:44:01.671Z,2.06
2022-12-13T16:47:18.161Z,2.12
2022-12-13T16:49:30.188Z,2.15
2022-12-13T16:52:05.038Z,2.18
2022-12-13T16:54:37.731Z,2.15
2022-12-13T16:57:10.551Z,2.15
2022-12-13T16:59:43.311Z,2.07
2022-12-13T17:02:19.068Z,2.10
2022-12-13T17:04:54.660Z,2.06
2022-12-13T17:07:27.619Z,2.00
2022-12-13T17:10:00.803Z,2.01
2022-12-13T17:12:33.586Z,2.06
2022-12-13T17:15:09.574Z,2.03
2022-12-13T17:17:44.034Z,1.94
2022-12-13T17:20:19.455Z,1.96
2022-12-13T17:22:52.382Z,1.97
2022-12-13T17:25:25.101Z,1.99
2022-12-13T17:27:58.230Z,2.01
2022-12-13T17:30:34.546Z,2.02
2022-12-13T17:33:09.903Z,2.03
2022-12-13T17:35:44.650Z,2.03
2022-12-13T17:38:17.493Z,2.01
2022-12-13T17:40:54.762Z,1.99
2022-12-13T17:43:34.266Z,1.99
2022-12-13T17:46:11.482Z,1.98
2022-12-13T17:48:45.567Z,1.93
2022-12-13T17:51:19.955Z,1.98
2022-12-13T17:53:52.861Z,1.96
2022-12-13T17:56:25.517Z,1.89
2022-12-13T17:58:58.259Z,1.93
2022-12-13T18:01:31.222Z,1.87
2022-12-13T18:04:04.002Z,1.89
2022-12-13T18:06:38.005Z,1.88
2022-12-13T18:09:12.742Z,1.96
2022-12-13T18:11:45.606Z,2.01
2022-12-13T18:14:18.364Z,1.97
2022-12-13T18:16:51.153Z,2.01
2022-12-13T18:19:25.831Z,1.86
2022-12-13T18:22:01.430Z,1.88
2022-12-13T18:24:34.493Z,1.89
2022-12-13T18:27:07.645Z,1.82
2022-12-13T18:29:42.813Z,1.89
2022-12-13T18:32:28.587Z,1.84
2022-12-13T18:35:01.499Z,1.78
2022-12-13T18:37:36.067Z,1.79
2022-12-13T18:40:10.285Z,1.81
2022-12-13T18:42:44.877Z,1.82
2022-12-13T18:45:17.891Z,1.85
2022-12-13T18:47:52.045Z,1.79
2022-12-13T18:50:25.301Z,1.81
2022-12-13T18:52:59.580Z,1.79
2022-12-13T18:55:32.397Z,1.85
2022-12-13T18:58:05.395Z,1.76
2022-12-13T19:00:38.304Z,1.73
2022-12-13T19:03:11.216Z,1.82
2022-12-13T19:05:47.000Z,1.81
2022-12-13T19:08:26.129Z,1.73
2022-12-13T19:11:02.238Z,1.77
2022-12-13T19:13:35.231Z,1.85
2022-12-13T19:16:10.450Z,1.73
2022-12-13T19:18:43.825Z,1.79
2022-12-13T19:21:18.149Z,1.79
2022-12-13T19:23:57.538Z,1.83
2022-12-13T19:26:31.642Z,1.77
2022-12-13T19:29:04.782Z,1.77
2022-12-13T19:31:37.988Z,1.79
2022-12-13T19:34:10.965Z,1.75
2022-12-13T19:36:43.868Z,1.71
2022-12-13T19:39:17.831Z,1.77
2022-12-13T19:41:50.664Z,1.66
2022-12-13T19:44:23.927Z,1.69
2022-12-13T19:46:57.469Z,1.68
2022-12-13T19:49:30.439Z,1.70
2022-12-13T19:52:03.049Z,1.70
2022-12-13T19:54:37.500Z,1.63
2022-12-13T19:57:10.369Z,1.62
2022-12-13T19:59:43.194Z,1.63
2022-12-13T20:02:16.984Z,1.64
2022-12-13T20:04:50.167Z,1.61
2022-12-13T20:07:26.612Z,1.70
2022-12-13T20:10:01.438Z,1.66
2022-12-13T20:12:40.436Z,1.61
2022-12-13T20:15:14.129Z,1.60
2022-12-13T20:17:47.387Z,1.58
2022-12-13T20:20:20.613Z,1.57
2022-12-13T20:22:54.897Z,1.53
2022-12-13T20:25:29.221Z,1.65
2022-12-13T20:28:01.965Z,1.56
2022-12-13T20:30:34.659Z,1.50
2022-12-13T20:33:07.953Z,1.57
2022-12-13T20:36:14.878Z,1.58
2022-12-13T20:38:38.075Z,1.56
2022-12-13T20:41:15.105Z,1.51
2022-12-13T20:43:48.368Z,1.55
2022-12-13T20:46:21.634Z,1.48
2022-12-13T20:48:57.826Z,1.47
2022-12-13T20:51:32.750Z,1.51
2022-12-13T20:54:06.017Z,1.56
2022-12-13T20:56:40.747Z,1.51
2022-12-13T20:59:14.667Z,1.53
2022-12-13T21:01:48.897Z,1.57
2022-12-13T21:04:22.431Z,1.54
2022-12-13T21:06:55.331Z,1.53
2022-12-13T21:09:28.248Z,1.50
2022-12-13T21:12:03.731Z,1.55
2022-12-13T21:14:36.917Z,1.55
2022-12-13T21:17:12.081Z,1.53
2022-12-13T21:19:48.727Z,1.52
2022-12-13T21:22:22.003Z,1.54
2022-12-13T21:24:55.529Z,1.53
2022-12-13T21:31:01.587Z,1.51
2022-12-13T21:33:35.408Z,1.51
2022-12-13T21:36:13.264Z,1.64
2022-12-13T21:38:46.201Z,1.55
2022-12-13T21:41:18.867Z,1.48
2022-12-13T21:43:52.740Z,1.52
2022-12-13T21:46:54.870Z,1.57
2022-12-13T21:49:22.623Z,1.51
2022-12-13T21:51:58.840Z,1.53
2022-12-13T21:54:32.354Z,1.57
2022-12-13T21:57:22.891Z,1.52
2022-12-13T21:59:55.590Z,1.58
2022-12-13T22:02:30.817Z,1.60
2022-12-13T22:05:03.979Z,1.58
2022-12-13T22:07:37.985Z,1.45
2022-12-13T22:10:11.425Z,1.54
2022-12-13T22:12:44.409Z,1.56
2022-12-13T22:15:17.551Z,1.59
2022-12-13T22:17:51.921Z,1.57
2022-12-13T22:20:24.689Z,1.57
2022-12-13T22:22:58.602Z,1.57
2022-12-13T22:25:31.507Z,1.60
2022-12-13T22:28:04.292Z,1.58
2022-12-13T22:30:36.954Z,1.57
2022-12-13T22:33:11.169Z,1.62
2022-12-13T22:35:44.115Z,1.58
2022-12-13T22:38:16.806Z,1.62
2022-12-13T22:40:49.690Z,1.60
2022-12-13T22:43:22.453Z,1.63
2022-12-13T22:46:02.361Z,1.60
2022-12-13T22:48:36.583Z,1.64
2022-12-13T22:51:12.660Z,1.58
2022-12-13T22:53:47.389Z,1.62
2022-12-13T22:56:22.289Z,1.66
2022-12-13T22:58:56.343Z,1.67
2022-12-13T23:01:31.705Z,1.56
2022-12-13T23:04:07.211Z,1.63
2022-12-13T23:06:41.388Z,1.62
2022-12-13T23:09:15.933Z,1.67
2022-12-13T23:12:06.555Z,1.59
2022-12-13T23:14:39.403Z,1.61
2022-12-13T23:17:12.001Z,1.67
2022-12-13T23:19:50.078Z,1.63
2022-12-13T23:22:26.725Z,1.61
2022-12-13T23:24:59.710Z,1.63
2022-12-13T23:27:32.566Z,1.54
2022-12-13T23:30:06.339Z,1.59
2022-12-13T23:32:39.307Z,1.57
2022-12-13T23:35:13.514Z,1.59
2022-12-13T23:37:46.390Z,1.60
2022-12-13T23:40:21.511Z,1.56
2022-12-13T23:42:54.201Z,1.50
2022-12-13T23:45:26.928Z,1.52
2022-12-13T23:47:59.718Z,1.51
2022-12-13T23:50:33.814Z,1.61
2022-12-13T23:53:06.648Z,1.53
2022-12-13T23:55:39.299Z,1.46
2022-12-13T23:58:12.464Z,1.56
