createdAt,value
2022-12-08T00:02:17.569Z,15.85
2022-12-08T00:05:00.645Z,16.60
2022-12-08T00:07:47.240Z,17.60
2022-12-08T00:10:47.379Z,15.00
2022-12-08T00:13:04.453Z,17.75
2022-12-08T00:15:34.386Z,15.02
2022-12-08T00:18:02.981Z,17.23
2022-12-08T00:20:31.543Z,15.60
2022-12-08T00:23:00.073Z,14.18
2022-12-08T00:25:28.780Z,15.65
2022-12-08T00:27:57.434Z,16.58
2022-12-08T00:30:25.982Z,15.77
2022-12-08T00:32:55.882Z,15.25
2022-12-08T00:35:24.511Z,15.02
2022-12-08T00:38:00.454Z,15.07
2022-12-08T00:40:29.790Z,15.35
2022-12-08T00:42:58.351Z,12.88
2022-12-08T00:45:26.899Z,13.98
2022-12-08T00:47:56.872Z,14.85
2022-12-08T00:50:25.490Z,15.27
2022-12-08T00:52:54.104Z,15.90
2022-12-08T00:55:22.640Z,15.63
2022-12-08T00:57:51.397Z,13.70
2022-12-08T01:00:20.355Z,15.82
2022-12-08T01:02:48.927Z,14.00
2022-12-08T01:05:19.073Z,13.00
2022-12-08T01:07:49.057Z,15.75
2022-12-08T01:10:17.819Z,14.57
2022-12-08T01:12:46.316Z,15.43
2022-12-08T01:15:15.057Z,13.98
2022-12-08T01:17:43.673Z,17.33
2022-12-08T01:20:12.388Z,15.70
2022-12-08T01:22:42.313Z,16.30
2022-12-08T01:25:11.164Z,15.82
2022-12-08T01:27:39.768Z,17.98
2022-12-08T01:30:08.878Z,16.83
2022-12-08T01:32:37.766Z,16.15
2022-12-08T01:35:06.451Z,13.98
2022-12-08T01:37:35.448Z,16.15
2022-12-08T01:40:06.113Z,14.30
2022-12-08T01:42:35.010Z,16.60
2022-12-08T01:45:04.830Z,15.48
2022-12-08T01:47:36.493Z,14.50
2022-12-08T01:50:06.091Z,15.20
2022-12-08T01:52:36.930Z,15.52
2022-12-08T01:55:09.204Z,15.30
2022-12-08T01:57:41.807Z,14.25
2022-12-08T02:00:11.285Z,15.60
2022-12-08T02:02:43.944Z,17.75
2022-12-08T02:05:13.371Z,15.98
2022-12-08T02:07:42.080Z,13.70
2022-12-08T02:10:13.908Z,14.93
2022-12-08T02:12:42.466Z,15.77
2022-12-08T02:15:11.423Z,17.67
2022-12-08T02:17:49.553Z,15.75
2022-12-08T02:20:24.925Z,15.93
2022-12-08T02:22:56.627Z,15.98
2022-12-08T02:25:31.284Z,17.60
2022-12-08T02:28:04.295Z,14.25
2022-12-08T02:30:35.633Z,16.75
2022-12-08T02:33:22.232Z,16.42
2022-12-08T02:35:56.267Z,17.25
2022-12-08T02:38:31.694Z,14.93
2022-12-08T02:41:04.135Z,16.00
2022-12-08T02:46:12.377Z,14.50
2022-12-08T02:48:41.221Z,14.68
2022-12-08T02:51:11.216Z,16.25
2022-12-08T02:53:42.489Z,14.85
2022-12-08T02:56:16.730Z,16.23
2022-12-08T02:58:58.691Z,15.85
2022-12-08T03:01:40.515Z,15.98
2022-12-08T03:04:16.753Z,16.00
2022-12-08T03:06:51.792Z,16.65
2022-12-08T03:09:25.027Z,17.23
2022-12-08T03:11:56.979Z,16.10
2022-12-08T03:14:26.071Z,16.45
2022-12-08T03:16:57.286Z,17.20
2022-12-08T03:19:27.755Z,16.20
2022-12-08T03:22:02.885Z,16.33
2022-12-08T03:24:33.132Z,15.68
2022-12-08T03:27:03.752Z,17.00
2022-12-08T03:29:32.595Z,14.60
2022-12-08T03:32:02.796Z,17.67
2022-12-08T03:34:31.923Z,17.83
2022-12-08T03:37:03.474Z,16.45
2022-12-08T03:42:00.340Z,17.35
2022-12-08T03:44:28.969Z,17.40
2022-12-08T03:46:57.531Z,14.10
2022-12-08T03:49:26.143Z,15.68
2022-12-08T03:51:54.714Z,14.07
2022-12-08T03:54:25.214Z,15.93
2022-12-08T03:56:53.751Z,14.95
2022-12-08T03:59:22.406Z,13.88
2022-12-08T04:01:50.986Z,15.85
2022-12-08T04:04:19.614Z,15.27
2022-12-08T04:06:48.225Z,16.65
2022-12-08T04:09:16.862Z,16.30
2022-12-08T04:11:46.833Z,18.20
2022-12-08T04:14:15.545Z,17.20
2022-12-08T04:16:44.154Z,16.23
2022-12-08T04:19:12.753Z,16.83
2022-12-08T04:21:41.269Z,16.73
2022-12-08T04:24:09.914Z,16.25
2022-12-08T04:26:38.429Z,16.75
2022-12-08T04:29:08.565Z,15.48
2022-12-08T04:31:37.326Z,18.10
2022-12-08T04:34:05.961Z,16.20
2022-12-08T04:36:34.483Z,15.10
2022-12-08T04:39:03.155Z,16.45
2022-12-08T04:41:31.822Z,17.00
2022-12-08T04:44:00.442Z,17.45
2022-12-08T04:46:30.391Z,15.73
2022-12-08T04:48:59.026Z,16.08
2022-12-08T04:51:27.771Z,14.40
2022-12-08T04:53:56.316Z,16.77
2022-12-08T04:56:24.865Z,15.82
2022-12-08T04:58:53.535Z,16.05
2022-12-08T05:01:22.135Z,14.43
2022-12-08T05:03:52.079Z,15.30
2022-12-08T05:06:20.722Z,13.90
2022-12-08T05:08:49.212Z,13.63
2022-12-08T05:11:17.813Z,15.32
2022-12-08T05:13:46.407Z,13.75
2022-12-08T05:16:16.043Z,17.05
2022-12-08T05:18:45.015Z,14.52
2022-12-08T05:21:15.077Z,14.10
2022-12-08T05:23:44.406Z,14.15
2022-12-08T05:26:13.109Z,13.80
2022-12-08T05:28:43.023Z,14.68
2022-12-08T05:31:12.281Z,13.63
2022-12-08T05:33:41.145Z,15.95
2022-12-08T05:36:09.936Z,15.30
2022-12-08T05:38:39.855Z,13.80
2022-12-08T05:41:08.734Z,14.25
2022-12-08T05:43:37.645Z,15.05
2022-12-08T05:46:06.502Z,13.13
2022-12-08T05:48:35.089Z,13.85
2022-12-08T05:51:03.785Z,14.32
2022-12-08T05:53:32.353Z,14.30
2022-12-08T05:56:02.339Z,14.38
2022-12-08T05:58:31.013Z,13.77
2022-12-08T06:00:59.621Z,14.85
2022-12-08T06:03:28.355Z,12.68
2022-12-08T06:05:57.000Z,13.60
2022-12-08T06:08:25.662Z,15.13
2022-12-08T06:10:54.378Z,12.82
2022-12-08T06:13:24.389Z,13.65
2022-12-08T06:15:52.989Z,13.38
2022-12-08T06:18:21.511Z,22.02
2022-12-08T06:20:50.115Z,17.83
2022-12-08T06:23:18.604Z,15.07
2022-12-08T06:25:47.465Z,16.85
2022-12-08T06:28:15.973Z,13.68
2022-12-08T06:30:45.901Z,14.57
2022-12-08T06:33:14.501Z,15.77
2022-12-08T06:35:43.129Z,14.00
2022-12-08T06:38:11.725Z,14.98
2022-12-08T06:40:40.432Z,14.73
2022-12-08T06:43:09.204Z,12.98
2022-12-08T06:45:37.986Z,13.05
2022-12-08T06:48:08.359Z,14.65
2022-12-08T06:50:37.000Z,14.77
2022-12-08T06:53:05.939Z,14.68
2022-12-08T06:55:57.801Z,13.63
2022-12-08T06:58:23.457Z,13.40
2022-12-08T07:00:52.063Z,15.23
2022-12-08T07:03:22.001Z,12.07
2022-12-08T07:05:50.560Z,13.60
2022-12-08T07:08:19.834Z,14.15
2022-12-08T07:10:48.476Z,15.35
2022-12-08T07:13:17.109Z,15.15
2022-12-08T07:15:45.643Z,22.35
2022-12-08T07:18:16.848Z,18.73
2022-12-08T07:20:46.984Z,21.38
2022-12-08T07:23:15.703Z,21.20
2022-12-08T07:25:44.287Z,17.50
2022-12-08T07:28:12.905Z,13.98
2022-12-08T07:30:41.493Z,16.33
2022-12-08T07:33:10.211Z,14.73
2022-12-08T07:35:38.772Z,15.55
2022-12-08T07:38:11.983Z,13.52
2022-12-08T07:40:40.780Z,13.30
2022-12-08T07:43:09.359Z,14.27
2022-12-08T07:45:37.964Z,14.73
2022-12-08T07:48:06.806Z,14.70
2022-12-08T07:50:35.378Z,13.20
2022-12-08T07:53:04.026Z,11.93
2022-12-08T07:55:33.933Z,11.43
2022-12-08T07:58:02.572Z,14.18
2022-12-08T08:00:31.222Z,12.10
2022-12-08T08:03:00.099Z,11.65
2022-12-08T08:05:28.785Z,10.05
2022-12-08T08:07:57.455Z,11.10
2022-12-08T08:10:26.597Z,12.80
2022-12-08T08:12:56.735Z,10.32
2022-12-08T08:15:25.583Z,9.90
2022-12-08T08:17:54.360Z,14.95
2022-12-08T08:20:23.406Z,10.73
2022-12-08T08:22:52.552Z,11.35
2022-12-08T08:25:22.743Z,10.98
2022-12-08T08:27:51.582Z,10.60
2022-12-08T08:30:21.802Z,9.75
2022-12-08T08:32:50.420Z,12.75
2022-12-08T08:35:19.246Z,11.13
2022-12-08T08:37:49.356Z,12.10
2022-12-08T08:40:18.732Z,11.15
2022-12-08T08:42:47.508Z,12.18
2022-12-08T08:45:16.126Z,11.00
2022-12-08T08:47:46.106Z,12.07
2022-12-08T08:50:14.714Z,13.02
2022-12-08T08:52:43.464Z,8.90
2022-12-08T08:55:12.494Z,8.88
2022-12-08T08:57:41.045Z,9.93
2022-12-08T09:00:10.710Z,9.20
2022-12-08T09:02:39.465Z,9.48
2022-12-08T09:05:10.138Z,9.88
2022-12-08T09:07:39.494Z,9.77
2022-12-08T09:10:09.058Z,9.20
2022-12-08T09:12:37.744Z,11.18
2022-12-08T09:15:06.675Z,8.23
2022-12-08T09:17:35.374Z,10.57
2022-12-08T09:20:04.371Z,7.50
2022-12-08T09:22:34.696Z,10.90
2022-12-08T09:25:03.471Z,8.75
2022-12-08T09:27:32.924Z,10.82
2022-12-08T09:30:02.758Z,11.32
2022-12-08T09:32:31.929Z,9.48
2022-12-08T09:35:01.701Z,12.32
2022-12-08T09:37:30.292Z,15.30
2022-12-08T09:40:00.361Z,12.93
2022-12-08T09:42:35.634Z,14.00
2022-12-08T09:45:06.161Z,13.50
2022-12-08T09:47:39.174Z,12.68
2022-12-08T09:50:09.891Z,14.45
2022-12-08T09:52:41.662Z,15.23
2022-12-08T09:55:16.458Z,15.50
2022-12-08T09:57:45.249Z,14.95
2022-12-08T10:00:14.961Z,14.18
2022-12-08T10:02:47.785Z,13.85
2022-12-08T10:05:16.997Z,14.65
2022-12-08T10:07:47.447Z,16.17
2022-12-08T10:10:24.311Z,15.10
2022-12-08T10:12:55.608Z,12.60
2022-12-08T10:17:53.750Z,14.45
2022-12-08T10:20:23.813Z,17.98
2022-12-08T10:22:54.873Z,14.45
2022-12-08T10:25:27.480Z,14.75
2022-12-08T10:27:56.685Z,16.73
2022-12-08T10:30:25.224Z,16.48
2022-12-08T10:32:55.442Z,15.40
2022-12-08T10:35:25.939Z,19.33
2022-12-08T10:37:58.406Z,23.52
2022-12-08T10:40:29.840Z,21.30
2022-12-08T10:42:59.504Z,22.60
2022-12-08T10:45:29.635Z,20.67
2022-12-08T10:48:00.033Z,21.45
2022-12-08T10:50:36.292Z,21.33
2022-12-08T10:53:13.071Z,23.40
2022-12-08T10:55:43.830Z,23.80
2022-12-08T10:58:28.881Z,23.30
2022-12-08T11:00:58.342Z,22.38
2022-12-08T11:03:30.159Z,19.98
2022-12-08T11:06:04.127Z,24.20
2022-12-08T11:08:45.526Z,24.10
2022-12-08T11:11:16.912Z,23.33
2022-12-08T11:16:16.064Z,24.65
2022-12-08T11:18:46.994Z,22.87
2022-12-08T11:21:16.564Z,21.13
2022-12-08T11:23:48.133Z,22.73
2022-12-08T11:28:46.727Z,21.13
2022-12-08T11:31:23.591Z,24.15
2022-12-08T11:33:53.371Z,20.60
2022-12-08T11:36:24.146Z,20.33
2022-12-08T11:38:53.530Z,23.85
2022-12-08T11:41:23.726Z,24.95
2022-12-08T11:43:57.622Z,24.63
2022-12-08T11:46:27.845Z,21.52
2022-12-08T11:49:04.358Z,23.00
2022-12-08T11:51:35.256Z,17.45
2022-12-08T11:54:12.496Z,23.33
2022-12-08T11:56:43.486Z,23.33
2022-12-08T11:59:17.295Z,24.23
2022-12-08T12:01:45.922Z,23.50
2022-12-08T12:04:18.797Z,22.55
2022-12-08T12:07:01.350Z,21.15
2022-12-08T12:09:34.792Z,19.15
2022-12-08T12:12:17.084Z,20.92
2022-12-08T12:14:56.935Z,21.23
2022-12-08T12:17:31.999Z,19.98
2022-12-08T12:20:04.586Z,23.83
2022-12-08T12:22:35.776Z,22.15
2022-12-08T12:25:04.687Z,21.58
2022-12-08T12:27:36.169Z,23.70
2022-12-08T12:30:08.741Z,19.92
2022-12-08T12:32:46.588Z,21.20
2022-12-08T12:35:18.087Z,20.92
2022-12-08T12:37:48.570Z,21.52
2022-12-08T12:40:19.107Z,17.52
2022-12-08T12:42:50.798Z,20.23
2022-12-08T12:45:32.031Z,18.90
2022-12-08T12:48:19.336Z,18.85
2022-12-08T12:50:48.595Z,19.50
2022-12-08T12:53:36.950Z,19.38
2022-12-08T12:56:07.957Z,19.58
2022-12-08T12:58:38.144Z,18.33
2022-12-08T13:01:25.413Z,18.40
2022-12-08T13:04:05.244Z,21.50
2022-12-08T13:06:35.561Z,18.48
2022-12-08T13:09:06.087Z,18.33
2022-12-08T13:11:48.018Z,17.92
2022-12-08T13:14:28.309Z,19.83
2022-12-08T13:16:57.997Z,18.73
2022-12-08T13:19:28.414Z,19.38
2022-12-08T13:21:56.974Z,16.92
2022-12-08T13:24:36.133Z,18.35
2022-12-08T13:27:23.388Z,19.70
2022-12-08T13:30:18.598Z,17.77
2022-12-08T13:33:18.735Z,19.42
2022-12-08T13:35:51.041Z,20.65
2022-12-08T13:38:21.442Z,16.80
2022-12-08T13:40:51.136Z,18.77
2022-12-08T13:43:21.968Z,19.73
2022-12-08T13:55:12.999Z,19.20
2022-12-08T13:57:26.604Z,20.88
2022-12-08T13:59:55.410Z,18.90
2022-12-08T14:02:29.748Z,21.05
2022-12-08T14:07:49.142Z,18.35
2022-12-08T14:10:21.474Z,18.67
2022-12-08T14:12:54.169Z,20.95
2022-12-08T14:15:23.023Z,22.65
2022-12-08T14:17:55.954Z,18.13
2022-12-08T14:20:26.839Z,21.83
2022-12-08T14:22:55.658Z,18.30
2022-12-08T14:25:24.738Z,23.88
2022-12-08T14:27:58.342Z,22.25
2022-12-08T14:30:28.290Z,23.25
2022-12-08T14:32:58.420Z,25.15
2022-12-08T14:35:29.963Z,28.92
2022-12-08T14:40:29.815Z,26.02
2022-12-08T14:43:07.760Z,27.83
2022-12-08T14:45:36.793Z,29.50
2022-12-08T14:48:20.108Z,27.23
2022-12-08T14:50:57.779Z,29.08
2022-12-08T14:53:27.101Z,30.35
2022-12-08T14:55:55.825Z,29.13
2022-12-08T14:58:28.643Z,27.40
2022-12-08T15:00:58.520Z,27.95
2022-12-08T15:03:28.117Z,29.95
2022-12-08T15:05:59.764Z,25.92
2022-12-08T15:11:19.661Z,26.23
2022-12-08T15:13:49.511Z,28.90
2022-12-08T15:16:26.547Z,24.17
2022-12-08T15:19:03.424Z,25.65
2022-12-08T15:21:35.257Z,29.33
2022-12-08T15:24:03.871Z,29.20
2022-12-08T15:26:34.435Z,24.15
2022-12-08T15:29:11.793Z,26.75
2022-12-08T15:31:40.545Z,25.40
2022-12-08T15:34:09.146Z,29.42
2022-12-08T15:36:40.080Z,26.73
2022-12-08T15:39:13.643Z,28.83
2022-12-08T15:41:42.220Z,25.50
2022-12-08T15:44:11.341Z,25.48
2022-12-08T15:46:39.885Z,28.10
2022-12-08T15:49:08.573Z,26.83
2022-12-08T15:51:37.735Z,22.35
2022-12-08T15:54:07.828Z,31.13
2022-12-08T15:56:45.349Z,29.25
2022-12-08T15:59:25.564Z,27.95
2022-12-08T16:01:54.581Z,25.33
2022-12-08T16:07:22.207Z,27.55
2022-12-08T16:09:52.718Z,25.98
2022-12-08T16:18:18.669Z,25.48
2022-12-08T16:23:44.515Z,28.30
2022-12-08T16:26:28.487Z,25.83
2022-12-08T16:29:04.589Z,25.77
2022-12-08T16:31:33.360Z,26.33
2022-12-08T16:34:02.095Z,24.40
2022-12-08T16:36:30.804Z,26.27
2022-12-08T16:38:59.383Z,30.10
2022-12-08T16:41:47.117Z,27.50
2022-12-08T16:44:15.693Z,31.10
2022-12-08T16:46:44.207Z,28.70
2022-12-08T16:49:12.813Z,31.27
2022-12-08T16:51:43.635Z,31.15
2022-12-08T16:54:12.296Z,32.47
2022-12-08T16:56:42.216Z,28.52
2022-12-08T16:59:10.861Z,29.67
2022-12-08T17:01:40.817Z,30.20
2022-12-08T17:06:58.385Z,28.23
2022-12-08T17:09:27.004Z,26.83
2022-12-08T17:12:03.312Z,24.35
2022-12-08T17:14:34.433Z,25.02
2022-12-08T17:17:03.342Z,23.60
2022-12-08T17:19:31.964Z,25.00
2022-12-08T17:22:02.141Z,22.48
2022-12-08T17:24:30.717Z,24.55
2022-12-08T17:27:04.000Z,20.83
2022-12-08T17:29:32.843Z,20.52
2022-12-08T17:32:01.542Z,20.73
2022-12-08T17:34:30.253Z,21.90
2022-12-08T17:36:58.902Z,22.60
2022-12-08T17:39:27.439Z,23.50
2022-12-08T17:41:55.993Z,26.15
2022-12-08T17:44:26.164Z,21.83
2022-12-08T17:46:54.767Z,21.67
2022-12-08T17:49:24.577Z,20.98
2022-12-08T17:51:54.564Z,22.10
2022-12-08T17:54:23.664Z,19.90
2022-12-08T17:56:52.346Z,21.70
2022-12-08T17:59:21.031Z,20.38
2022-12-08T18:01:50.988Z,23.92
2022-12-08T18:04:19.675Z,23.02
2022-12-08T18:06:48.327Z,21.00
2022-12-08T18:09:17.568Z,22.63
2022-12-08T18:11:47.242Z,22.10
2022-12-08T18:14:16.336Z,22.10
2022-12-08T18:16:45.726Z,23.50
2022-12-08T18:19:16.316Z,22.58
2022-12-08T18:21:45.119Z,22.95
2022-12-08T18:24:18.418Z,23.67
2022-12-08T18:26:47.096Z,22.00
2022-12-08T18:29:15.705Z,20.33
2022-12-08T18:31:44.288Z,20.02
2022-12-08T18:34:12.958Z,21.65
2022-12-08T18:36:42.861Z,22.48
2022-12-08T18:39:18.148Z,24.70
2022-12-08T18:41:46.846Z,23.50
2022-12-08T18:44:15.413Z,24.15
2022-12-08T18:46:43.984Z,23.10
2022-12-08T18:49:13.586Z,25.38
2022-12-08T18:51:44.034Z,25.05
2022-12-08T18:54:12.873Z,21.85
2022-12-08T18:56:41.568Z,23.80
2022-12-08T18:59:12.822Z,25.95
2022-12-08T19:01:42.435Z,24.17
2022-12-08T19:04:28.053Z,23.85
2022-12-08T19:06:58.979Z,23.00
2022-12-08T19:09:28.957Z,23.75
2022-12-08T19:11:57.623Z,24.10
2022-12-08T19:14:28.613Z,22.90
2022-12-08T19:16:57.745Z,25.50
2022-12-08T19:19:26.278Z,24.00
2022-12-08T19:21:54.884Z,24.25
2022-12-08T19:24:24.947Z,22.42
2022-12-08T19:26:53.799Z,25.67
2022-12-08T19:29:22.473Z,25.70
2022-12-08T19:31:51.140Z,23.67
2022-12-08T19:34:19.842Z,24.60
2022-12-08T19:36:48.497Z,26.88
2022-12-08T19:39:35.648Z,49.28
2022-12-08T19:42:23.442Z,185.40
2022-12-08T19:44:54.869Z,166.90
2022-12-08T19:47:24.194Z,187.52
2022-12-08T19:49:53.899Z,147.27
2022-12-08T19:52:22.649Z,132.13
2022-12-08T19:54:51.242Z,114.85
2022-12-08T19:57:21.141Z,93.22
2022-12-08T19:59:56.067Z,60.35
2022-12-08T20:02:25.348Z,42.08
2022-12-08T20:04:54.002Z,98.63
2022-12-08T20:07:22.707Z,141.20
2022-12-08T20:09:51.292Z,132.98
2022-12-08T20:12:21.251Z,177.73
2022-12-08T20:14:49.913Z,234.00
2022-12-08T20:17:19.383Z,129.52
2022-12-08T20:19:48.076Z,74.55
2022-12-08T20:22:16.697Z,54.65
2022-12-08T20:24:47.860Z,46.65
2022-12-08T20:27:19.217Z,121.68
2022-12-08T20:29:49.132Z,153.05
2022-12-08T20:32:17.682Z,103.60
2022-12-08T20:34:46.232Z,63.20
2022-12-08T20:37:14.811Z,150.60
2022-12-08T20:39:43.398Z,182.80
2022-12-08T20:42:13.405Z,97.57
2022-12-08T20:44:44.365Z,59.17
2022-12-08T20:47:14.835Z,38.70
2022-12-08T20:49:43.451Z,29.73
2022-12-08T20:52:12.086Z,28.35
2022-12-08T20:54:40.823Z,26.08
2022-12-08T20:57:09.425Z,24.02
2022-12-08T20:59:38.091Z,25.00
2022-12-08T21:02:06.869Z,25.17
2022-12-08T21:04:36.901Z,23.58
2022-12-08T21:07:05.844Z,28.80
2022-12-08T21:09:34.508Z,27.98
2022-12-08T21:12:03.439Z,26.70
2022-12-08T21:14:32.077Z,30.10
2022-12-08T21:17:00.979Z,26.13
2022-12-08T21:19:29.622Z,26.00
2022-12-08T21:21:59.777Z,26.42
2022-12-08T21:24:33.686Z,24.98
2022-12-08T21:27:03.601Z,27.70
2022-12-08T21:29:32.185Z,22.00
2022-12-08T21:32:01.309Z,30.45
2022-12-08T21:34:31.876Z,26.17
2022-12-08T21:37:02.116Z,27.37
2022-12-08T21:39:30.798Z,27.67
2022-12-08T21:42:18.015Z,27.65
2022-12-08T21:44:49.032Z,25.73
2022-12-08T21:47:17.760Z,26.05
2022-12-08T21:49:46.514Z,30.00
2022-12-08T21:52:16.547Z,29.50
2022-12-08T21:54:45.502Z,30.73
2022-12-08T21:57:15.005Z,29.77
2022-12-08T21:59:43.544Z,31.10
2022-12-08T22:02:17.975Z,29.52
2022-12-08T22:04:50.231Z,30.50
2022-12-08T22:07:20.996Z,31.38
2022-12-08T22:09:49.940Z,32.83
2022-12-08T22:12:18.643Z,32.17
2022-12-08T22:14:50.261Z,30.80
2022-12-08T22:19:47.580Z,30.48
2022-12-08T22:22:16.323Z,30.75
2022-12-08T22:24:46.308Z,30.25
2022-12-08T22:27:14.996Z,27.55
2022-12-08T22:29:43.744Z,33.00
2022-12-08T22:32:12.451Z,29.40
2022-12-08T22:34:41.190Z,28.17
2022-12-08T22:37:09.631Z,25.52
2022-12-08T22:39:38.178Z,30.95
2022-12-08T22:42:08.322Z,28.80
2022-12-08T22:44:37.083Z,27.52
2022-12-08T22:47:05.703Z,25.60
2022-12-08T22:49:34.530Z,27.63
2022-12-08T22:52:03.098Z,27.85
2022-12-08T22:54:31.704Z,26.08
2022-12-08T22:57:00.520Z,25.17
2022-12-08T22:59:33.316Z,26.38
2022-12-08T23:02:02.137Z,24.00
2022-12-08T23:04:31.247Z,25.77
2022-12-08T23:07:00.171Z,28.05
2022-12-08T23:09:29.012Z,33.00
2022-12-08T23:11:57.723Z,93.90
2022-12-08T23:14:26.542Z,141.20
2022-12-08T23:16:56.811Z,128.63
2022-12-08T23:19:25.400Z,184.00
2022-12-08T23:21:54.075Z,129.15
2022-12-08T23:24:22.603Z,117.70
2022-12-08T23:26:51.138Z,116.28
2022-12-08T23:29:19.875Z,110.50
2022-12-08T23:35:54.461Z,58.40
2022-12-08T23:38:37.370Z,116.47
2022-12-08T23:41:26.954Z,190.18
2022-12-08T23:44:06.583Z,195.13
2022-12-08T23:54:22.456Z,115.40
