createdAt,value
2018-05-25T00:04:00.756Z,98.50
2018-05-25T00:19:15.159Z,98.50
2018-05-25T00:24:19.020Z,98.80
2018-05-25T00:34:26.947Z,98.80
2018-05-25T00:49:39.746Z,99.20
2018-05-25T00:55:01.421Z,99.30
2018-05-25T01:00:05.280Z,99.10
2018-05-25T01:05:09.143Z,99.50
2018-05-25T01:10:13.006Z,99.50
2018-05-25T01:15:17.243Z,99.30
2018-05-25T01:20:20.739Z,99.40
2018-05-25T01:25:24.970Z,99.40
2018-05-25T01:30:28.063Z,99.30
2018-05-25T01:40:35.604Z,99.40
2018-05-25T01:45:39.470Z,99.50
2018-05-25T01:50:42.962Z,99.60
2018-05-25T02:05:56.094Z,99.80
2018-05-25T02:10:59.954Z,99.90
2018-05-25T02:16:03.451Z,99.90
2018-05-25T02:21:07.679Z,99.90
2018-05-25T02:31:16.367Z,99.90
2018-05-25T02:36:20.234Z,99.90
2018-05-25T02:41:23.742Z,99.90
2018-05-25T02:46:27.615Z,99.90
2018-05-25T02:51:31.103Z,99.90
2018-05-25T02:56:34.199Z,99.90
2018-05-25T03:01:37.298Z,99.90
2018-05-25T03:06:41.175Z,99.90
2018-05-25T03:16:49.120Z,99.80
2018-05-25T03:21:53.349Z,99.80
2018-05-25T03:26:56.853Z,99.90
2018-05-25T03:32:01.449Z,99.80
2018-05-25T03:47:14.225Z,99.90
2018-05-25T04:07:31.446Z,99.90
2018-05-25T04:12:34.543Z,99.90
2018-05-25T04:17:38.467Z,99.90
2018-05-25T04:22:42.331Z,99.90
2018-05-25T04:32:51.366Z,99.90
2018-05-25T04:37:54.468Z,99.90
2018-05-25T04:42:57.582Z,99.90
2018-05-25T04:48:00.760Z,99.90
2018-05-25T04:53:03.937Z,99.90
2018-05-25T04:58:08.180Z,99.90
2018-05-25T05:08:16.166Z,99.90
2018-05-25T05:13:20.778Z,99.70
2018-05-25T05:18:25.012Z,99.30
2018-05-25T05:28:34.063Z,99.20
2018-05-25T05:33:38.728Z,99.00
2018-05-25T05:48:50.662Z,98.60
2018-05-25T05:53:53.759Z,98.40
2018-05-25T06:04:01.687Z,97.50
2018-05-25T06:24:19.248Z,96.00
2018-05-25T06:29:22.350Z,95.20
2018-05-25T06:39:29.900Z,93.40
2018-05-25T06:44:33.775Z,92.60
2018-05-25T06:49:38.383Z,90.80
2018-05-25T06:54:41.478Z,91.30
2018-05-25T06:59:44.962Z,91.10
2018-05-25T07:04:48.822Z,91.60
2018-05-25T07:09:52.327Z,91.50
2018-05-25T07:14:55.831Z,90.80
2018-05-25T07:19:58.913Z,91.10
2018-05-25T07:25:02.774Z,90.10
2018-05-25T07:30:07.003Z,90.60
2018-05-25T07:35:10.859Z,90.80
2018-05-25T07:45:18.397Z,90.20
2018-05-25T07:50:22.260Z,88.70
2018-05-25T07:55:25.346Z,86.50
2018-05-25T08:00:28.851Z,87.70
2018-05-25T08:05:33.089Z,86.80
2018-05-25T08:10:36.187Z,87.90
2018-05-25T08:15:39.282Z,85.70
2018-05-25T08:30:52.229Z,82.70
2018-05-25T08:41:01.283Z,83.70
2018-05-25T08:46:04.780Z,81.90
2018-05-25T08:51:09.026Z,82.40
2018-05-25T08:56:12.133Z,84.50
2018-05-25T09:01:16.058Z,85.30
2018-05-25T09:11:23.526Z,81.10
2018-05-25T09:16:27.026Z,80.80
2018-05-25T09:21:31.630Z,80.90
2018-05-25T09:26:34.727Z,78.10
2018-05-25T09:36:42.659Z,76.80
2018-05-25T09:41:45.759Z,73.60
2018-05-25T09:46:49.618Z,73.00
2018-05-25T09:57:01.946Z,75.60
2018-05-25T10:02:05.022Z,74.30
2018-05-25T10:07:08.512Z,76.50
2018-05-25T10:22:20.869Z,80.30
2018-05-25T10:27:23.975Z,78.50
2018-05-25T10:32:27.068Z,78.30
2018-05-25T10:37:30.152Z,79.60
2018-05-25T10:42:34.374Z,77.50
2018-05-25T10:47:37.463Z,80.80
2018-05-25T10:52:40.556Z,77.90
2018-05-25T10:57:43.629Z,79.10
2018-05-25T11:07:52.658Z,77.20
2018-05-25T11:12:56.884Z,76.70
2018-05-25T11:17:59.976Z,77.80
2018-05-25T11:23:03.453Z,78.80
2018-05-25T11:28:07.298Z,74.60
2018-05-25T11:33:11.894Z,76.60
2018-05-25T11:38:14.978Z,77.40
2018-05-25T11:43:19.198Z,76.40
2018-05-25T11:48:23.281Z,75.30
2018-05-25T11:53:26.757Z,77.00
2018-05-25T11:58:30.612Z,79.10
2018-05-25T12:03:34.095Z,75.40
2018-05-25T12:08:37.179Z,74.30
2018-05-25T12:13:41.025Z,75.20
2018-05-25T12:18:44.111Z,75.40
2018-05-25T12:23:48.339Z,73.30
2018-05-25T12:28:52.188Z,71.50
2018-05-25T12:33:56.043Z,71.40
2018-05-25T12:38:59.524Z,71.60
2018-05-25T12:44:03.371Z,75.80
2018-05-25T12:49:06.849Z,72.10
2018-05-25T12:54:10.330Z,71.40
2018-05-25T12:59:13.418Z,71.90
2018-05-25T13:04:16.503Z,70.40
2018-05-25T13:09:19.586Z,72.90
2018-05-25T13:14:23.443Z,73.70
2018-05-25T13:19:26.524Z,70.00
2018-05-25T13:24:30.374Z,68.00
2018-05-25T13:29:34.235Z,70.20
2018-05-25T13:34:37.715Z,68.00
2018-05-25T13:39:41.562Z,67.10
2018-05-25T13:44:44.654Z,69.90
2018-05-25T13:49:48.136Z,66.60
2018-05-25T13:54:51.619Z,66.80
2018-05-25T13:59:55.107Z,68.00
2018-05-25T14:04:58.966Z,68.00
2018-05-25T14:15:07.255Z,68.20
2018-05-25T14:20:15.462Z,68.10
2018-05-25T14:30:24.251Z,68.80
2018-05-25T14:35:28.440Z,66.90
2018-05-25T14:40:31.922Z,64.00
2018-05-25T14:50:39.453Z,64.80
2018-05-25T14:55:42.936Z,66.70
2018-05-25T15:00:46.411Z,64.80
2018-05-25T15:05:51.014Z,63.30
2018-05-25T15:10:55.243Z,65.10
2018-05-25T15:15:59.835Z,65.10
2018-05-25T15:21:03.545Z,66.20
2018-05-25T15:26:06.660Z,65.70
2018-05-25T15:41:19.022Z,67.70
2018-05-25T15:46:22.917Z,65.80
2018-05-25T15:51:26.370Z,65.10
2018-05-25T15:56:29.504Z,64.00
2018-05-25T16:01:32.963Z,66.00
2018-05-25T16:06:36.049Z,65.30
2018-05-25T16:11:40.276Z,65.40
2018-05-25T16:16:43.373Z,61.90
2018-05-25T16:21:47.597Z,63.10
2018-05-25T16:26:50.692Z,63.70
2018-05-25T16:31:53.786Z,66.70
2018-05-25T16:42:02.848Z,62.90
2018-05-25T16:47:05.942Z,63.80
2018-05-25T16:52:10.166Z,63.70
2018-05-25T16:57:13.263Z,64.80
2018-05-25T17:07:21.538Z,63.50
2018-05-25T17:12:25.377Z,65.20
2018-05-25T17:17:29.611Z,65.90
2018-05-25T17:22:32.934Z,64.20
2018-05-25T17:32:40.531Z,64.90
2018-05-25T17:37:44.383Z,66.30
2018-05-25T17:47:51.898Z,70.40
2018-05-25T17:57:59.413Z,72.50
2018-05-25T18:03:03.638Z,73.10
2018-05-25T18:13:11.929Z,74.90
2018-05-25T18:18:16.525Z,75.60
2018-05-25T18:23:19.605Z,76.30
2018-05-25T18:28:23.826Z,77.30
2018-05-25T18:33:26.920Z,77.60
2018-05-25T18:38:31.512Z,78.70
2018-05-25T18:43:34.598Z,79.30
2018-05-25T18:53:43.635Z,81.00
2018-05-25T19:03:51.576Z,82.80
2018-05-25T19:08:54.657Z,82.90
2018-05-25T19:13:58.519Z,83.50
2018-05-25T19:19:02.003Z,84.00
2018-05-25T19:24:06.602Z,85.30
2018-05-25T19:29:09.694Z,85.80
2018-05-25T19:34:13.180Z,86.40
2018-05-25T19:39:16.281Z,86.70
2018-05-25T19:49:24.935Z,87.50
2018-05-25T19:59:33.231Z,88.50
2018-05-25T20:04:36.710Z,88.50
2018-05-25T20:09:39.806Z,88.90
2018-05-25T20:14:43.655Z,89.50
2018-05-25T20:19:46.741Z,89.80
2018-05-25T20:24:50.976Z,90.00
2018-05-25T20:29:54.454Z,90.10
2018-05-25T20:34:57.944Z,90.20
2018-05-25T20:40:01.031Z,90.40
2018-05-25T20:45:04.121Z,90.60
2018-05-25T20:50:07.977Z,90.70
2018-05-25T20:55:11.845Z,90.80
2018-05-25T21:00:15.692Z,90.90
2018-05-25T21:05:18.802Z,90.90
2018-05-25T21:10:21.894Z,91.00
2018-05-25T21:25:33.870Z,91.50
2018-05-25T21:30:38.467Z,91.50
2018-05-25T21:35:41.554Z,91.60
2018-05-25T21:40:45.409Z,91.80
2018-05-25T21:45:49.998Z,92.00
2018-05-25T21:50:54.228Z,92.20
2018-05-25T22:01:01.759Z,92.40
2018-05-25T22:06:06.827Z,92.80
2018-05-25T22:11:09.915Z,92.50
2018-05-25T22:16:13.391Z,92.60
2018-05-25T22:21:16.485Z,92.70
2018-05-25T22:26:19.615Z,92.90
2018-05-25T22:31:24.168Z,92.90
2018-05-25T22:36:27.249Z,93.00
2018-05-25T22:41:30.333Z,93.20
2018-05-25T22:46:52.688Z,93.10
2018-05-25T22:57:12.111Z,93.30
2018-05-25T23:02:15.593Z,93.30
2018-05-25T23:07:18.699Z,93.40
2018-05-25T23:17:28.187Z,93.40
2018-05-25T23:22:31.667Z,93.80
2018-05-25T23:32:40.693Z,94.00
2018-05-25T23:37:44.547Z,94.10
2018-05-25T23:42:47.643Z,94.40
2018-05-25T23:47:52.234Z,94.60
2018-05-25T23:52:55.718Z,94.60
