createdAt,value
2022-09-14T00:01:42.245Z,2.67
2022-09-14T00:03:45.117Z,3.20
2022-09-14T00:05:48.241Z,2.60
2022-09-14T00:07:50.809Z,2.40
2022-09-14T00:09:53.553Z,3.30
2022-09-14T00:11:56.348Z,2.85
2022-09-14T00:14:02.048Z,3.03
2022-09-14T00:16:06.483Z,3.08
2022-09-14T00:18:11.642Z,2.80
2022-09-14T00:20:14.562Z,3.67
2022-09-14T00:22:17.159Z,2.83
2022-09-14T00:24:20.268Z,3.20
2022-09-14T00:26:23.848Z,3.75
2022-09-14T00:28:26.422Z,2.92
2022-09-14T00:30:30.281Z,2.92
2022-09-14T00:32:32.826Z,2.70
2022-09-14T00:34:35.771Z,3.00
2022-09-14T00:36:41.207Z,3.00
2022-09-14T00:38:43.791Z,3.28
2022-09-14T00:40:46.351Z,3.08
2022-09-14T00:42:49.107Z,3.30
2022-09-14T00:45:08.740Z,3.28
2022-09-14T00:47:14.700Z,3.50
2022-09-14T00:49:21.951Z,2.90
2022-09-14T00:51:25.637Z,3.08
2022-09-14T00:53:28.247Z,3.00
2022-09-14T00:55:30.817Z,2.88
2022-09-14T00:57:38.286Z,3.03
2022-09-14T00:59:43.521Z,2.80
2022-09-14T01:01:46.392Z,2.83
2022-09-14T01:03:50.492Z,2.83
2022-09-14T01:06:05.993Z,2.63
2022-09-14T01:08:21.373Z,2.67
2022-09-14T01:10:34.489Z,2.60
2022-09-14T01:12:45.550Z,2.63
2022-09-14T01:14:56.043Z,3.00
2022-09-14T01:17:07.739Z,3.08
2022-09-14T01:21:21.852Z,2.60
2022-09-14T01:23:30.999Z,2.78
2022-09-14T01:26:05.584Z,2.90
2022-09-14T01:28:15.097Z,2.97
2022-09-14T01:30:22.629Z,3.03
2022-09-14T01:32:29.699Z,3.00
2022-09-14T01:34:35.594Z,3.10
2022-09-14T01:36:42.681Z,2.75
2022-09-14T01:38:49.637Z,2.75
2022-09-14T01:40:52.426Z,2.95
2022-09-14T01:42:58.925Z,3.17
2022-09-14T01:45:08.969Z,2.97
2022-09-14T01:47:17.957Z,3.38
2022-09-14T01:49:25.169Z,3.08
2022-09-14T01:51:32.728Z,3.35
2022-09-14T01:53:41.110Z,2.90
2022-09-14T01:55:48.654Z,3.40
2022-09-14T01:57:54.555Z,3.35
2022-09-14T02:00:01.427Z,3.33
2022-09-14T02:02:08.681Z,3.70
2022-09-14T02:04:16.115Z,2.60
2022-09-14T02:06:24.867Z,2.78
2022-09-14T02:08:30.541Z,2.95
2022-09-14T02:10:33.653Z,2.65
2022-09-14T02:12:36.777Z,3.78
2022-09-14T02:14:39.436Z,3.15
2022-09-14T02:16:43.529Z,2.80
2022-09-14T02:18:47.540Z,3.03
2022-09-14T02:20:54.744Z,2.80
2022-09-14T02:22:57.274Z,3.00
2022-09-14T02:25:00.775Z,2.85
2022-09-14T02:27:04.522Z,3.10
2022-09-14T02:29:07.141Z,2.58
2022-09-14T02:31:18.068Z,2.90
2022-09-14T02:33:27.106Z,3.53
2022-09-14T02:35:36.987Z,3.28
2022-09-14T02:37:45.687Z,3.10
2022-09-14T02:39:57.730Z,2.80
2022-09-14T02:42:07.832Z,2.90
2022-09-14T02:44:19.228Z,3.20
2022-09-14T02:46:29.543Z,3.33
2022-09-14T02:48:39.786Z,2.83
2022-09-14T02:50:48.382Z,3.55
2022-09-14T02:52:59.369Z,3.70
2022-09-14T02:55:06.064Z,3.63
2022-09-14T02:57:08.597Z,3.60
2022-09-14T02:59:11.217Z,3.40
2022-09-14T03:01:16.919Z,3.65
2022-09-14T03:03:22.112Z,4.22
2022-09-14T03:07:28.776Z,4.47
2022-09-14T03:09:31.314Z,4.00
2022-09-14T03:11:33.886Z,4.85
2022-09-14T03:13:37.293Z,5.70
2022-09-14T03:15:40.288Z,5.03
2022-09-14T03:17:46.787Z,5.55
2022-09-14T03:19:49.819Z,5.30
2022-09-14T03:21:52.446Z,4.38
2022-09-14T03:23:57.814Z,5.57
2022-09-14T03:26:00.340Z,5.50
2022-09-14T03:28:03.051Z,6.13
2022-09-14T03:30:05.996Z,6.00
2022-09-14T03:32:10.858Z,6.50
2022-09-14T03:34:13.431Z,6.68
2022-09-14T03:36:17.886Z,5.70
2022-09-14T03:38:21.345Z,5.95
2022-09-14T03:40:25.332Z,6.18
2022-09-14T03:42:27.945Z,6.43
2022-09-14T03:44:30.479Z,6.70
2022-09-14T03:46:33.784Z,6.40
2022-09-14T03:48:36.635Z,5.72
2022-09-14T03:50:39.590Z,6.00
2022-09-14T03:52:42.372Z,5.93
2022-09-14T03:54:44.916Z,5.43
2022-09-14T03:56:48.826Z,5.60
2022-09-14T03:58:53.694Z,5.45
2022-09-14T04:00:57.411Z,5.45
2022-09-14T04:03:01.643Z,5.55
2022-09-14T04:05:04.550Z,6.05
2022-09-14T04:07:07.392Z,6.20
2022-09-14T04:09:10.141Z,5.63
2022-09-14T04:11:15.083Z,6.13
2022-09-14T04:13:19.167Z,5.63
2022-09-14T04:15:21.732Z,5.00
2022-09-14T04:17:25.256Z,4.75
2022-09-14T04:19:28.231Z,4.90
2022-09-14T04:21:30.769Z,5.07
2022-09-14T04:23:36.574Z,4.70
2022-09-14T04:25:49.076Z,4.30
2022-09-14T04:28:16.863Z,4.43
2022-09-14T04:30:16.667Z,4.00
2022-09-14T04:32:19.258Z,4.15
2022-09-14T04:34:21.844Z,5.03
2022-09-14T04:36:28.193Z,6.00
2022-09-14T04:38:32.029Z,4.35
2022-09-14T04:40:34.558Z,4.55
2022-09-14T04:42:37.115Z,4.10
2022-09-14T04:44:39.842Z,4.07
2022-09-14T04:46:46.863Z,4.00
2022-09-14T04:48:50.392Z,4.50
2022-09-14T04:50:53.084Z,4.57
2022-09-14T04:52:55.650Z,4.97
2022-09-14T04:54:58.233Z,4.78
2022-09-14T04:57:00.734Z,6.05
2022-09-14T04:59:04.772Z,5.35
2022-09-14T05:01:09.452Z,4.72
2022-09-14T05:03:13.386Z,4.80
2022-09-14T05:05:15.977Z,5.13
2022-09-14T05:07:18.499Z,5.60
2022-09-14T05:09:21.599Z,5.07
2022-09-14T05:11:25.632Z,4.63
2022-09-14T05:13:28.169Z,4.07
2022-09-14T05:15:30.754Z,4.88
2022-09-14T05:17:35.125Z,4.72
2022-09-14T05:19:39.026Z,4.30
2022-09-14T05:21:41.663Z,4.47
2022-09-14T05:23:45.194Z,4.10
2022-09-14T05:25:53.920Z,3.97
2022-09-14T05:27:56.491Z,3.70
2022-09-14T05:29:59.049Z,3.97
2022-09-14T05:32:01.602Z,3.72
2022-09-14T05:34:04.282Z,4.18
2022-09-14T05:36:10.074Z,3.83
2022-09-14T05:38:12.636Z,4.20
2022-09-14T05:40:15.339Z,4.53
2022-09-14T05:42:18.023Z,4.40
2022-09-14T05:44:20.641Z,4.65
2022-09-14T05:46:23.224Z,4.53
2022-09-14T05:48:25.774Z,4.18
2022-09-14T05:50:28.585Z,4.07
2022-09-14T05:52:32.455Z,4.07
2022-09-14T05:54:34.994Z,4.30
2022-09-14T05:56:37.657Z,4.90
2022-09-14T05:58:41.483Z,4.32
2022-09-14T06:00:44.040Z,4.85
2022-09-14T06:02:50.287Z,4.90
2022-09-14T06:04:52.874Z,4.38
2022-09-14T06:07:14.906Z,3.95
2022-09-14T06:09:19.260Z,4.53
2022-09-14T06:11:23.866Z,3.88
2022-09-14T06:13:26.355Z,4.10
2022-09-14T06:15:28.971Z,4.25
2022-09-14T06:17:32.188Z,4.30
2022-09-14T06:19:34.714Z,4.80
2022-09-14T06:21:37.219Z,4.18
2022-09-14T06:23:39.788Z,4.35
2022-09-14T06:25:44.403Z,3.72
2022-09-14T06:27:46.926Z,4.03
2022-09-14T06:29:52.109Z,4.15
2022-09-14T06:31:57.500Z,4.10
2022-09-14T06:34:00.087Z,3.75
2022-09-14T06:36:04.870Z,3.80
2022-09-14T06:38:07.460Z,4.30
2022-09-14T06:40:11.002Z,4.13
2022-09-14T06:42:15.211Z,3.97
2022-09-14T06:44:17.732Z,4.20
2022-09-14T06:46:23.477Z,3.97
2022-09-14T06:48:26.270Z,4.28
2022-09-14T06:50:28.884Z,4.68
2022-09-14T06:52:33.767Z,4.20
2022-09-14T06:54:36.610Z,3.97
2022-09-14T06:56:40.856Z,3.83
2022-09-14T06:58:45.399Z,3.90
2022-09-14T07:00:47.914Z,3.63
2022-09-14T07:02:54.926Z,4.43
2022-09-14T07:04:58.098Z,4.03
2022-09-14T07:07:00.690Z,4.35
2022-09-14T07:09:05.238Z,3.80
2022-09-14T07:11:09.710Z,4.07
2022-09-14T07:13:12.238Z,3.78
2022-09-14T07:15:16.254Z,3.53
2022-09-14T07:17:19.783Z,4.65
2022-09-14T07:19:22.386Z,4.03
2022-09-14T07:21:25.639Z,3.67
2022-09-14T07:23:28.167Z,3.72
2022-09-14T07:25:30.720Z,3.88
2022-09-14T07:27:34.464Z,3.72
2022-09-14T07:29:37.068Z,4.22
2022-09-14T07:31:42.758Z,3.85
2022-09-14T07:33:45.366Z,3.58
2022-09-14T07:35:47.927Z,3.70
2022-09-14T07:37:50.508Z,3.70
2022-09-14T07:39:53.247Z,3.75
2022-09-14T07:41:55.827Z,3.70
2022-09-14T07:44:00.594Z,3.40
2022-09-14T07:46:04.432Z,3.60
2022-09-14T07:48:08.336Z,3.60
2022-09-14T07:50:11.160Z,3.63
2022-09-14T07:52:13.726Z,4.00
2022-09-14T07:54:20.388Z,3.78
2022-09-14T07:56:25.759Z,4.30
2022-09-14T07:58:28.729Z,3.63
2022-09-14T08:00:31.430Z,3.80
2022-09-14T08:02:34.661Z,3.80
2022-09-14T08:04:39.582Z,3.58
2022-09-14T08:06:42.281Z,3.90
2022-09-14T08:08:48.328Z,3.53
2022-09-14T08:10:51.044Z,4.18
2022-09-14T08:12:54.287Z,3.40
2022-09-14T08:14:56.846Z,3.88
2022-09-14T08:17:00.795Z,3.40
2022-09-14T08:19:07.620Z,3.45
2022-09-14T08:21:13.778Z,3.35
2022-09-14T08:23:16.307Z,4.38
2022-09-14T08:25:18.866Z,3.38
2022-09-14T08:27:21.445Z,3.53
2022-09-14T08:29:24.037Z,3.47
2022-09-14T08:31:28.490Z,3.75
2022-09-14T08:33:32.627Z,3.88
2022-09-14T08:35:56.326Z,3.25
2022-09-14T08:37:59.008Z,3.25
2022-09-14T08:40:01.560Z,3.35
2022-09-14T08:42:06.094Z,3.38
2022-09-14T08:44:17.884Z,2.90
2022-09-14T08:46:28.429Z,3.58
2022-09-14T08:48:36.011Z,3.50
2022-09-14T08:50:39.067Z,3.35
2022-09-14T08:52:44.600Z,3.40
2022-09-14T08:54:49.121Z,3.85
2022-09-14T08:57:00.614Z,3.50
2022-09-14T08:59:34.157Z,3.63
2022-09-14T09:01:44.871Z,3.55
2022-09-14T09:04:00.049Z,3.47
2022-09-14T09:06:15.740Z,3.20
2022-09-14T09:08:24.758Z,3.08
2022-09-14T09:10:30.422Z,3.20
2022-09-14T09:12:37.891Z,3.20
2022-09-14T09:14:44.928Z,3.42
2022-09-14T09:16:51.309Z,3.00
2022-09-14T09:18:58.394Z,3.58
2022-09-14T09:21:06.059Z,2.95
2022-09-14T09:23:14.232Z,3.45
2022-09-14T09:25:23.130Z,3.30
2022-09-14T09:27:27.803Z,2.97
2022-09-14T09:29:30.407Z,3.05
2022-09-14T09:31:35.885Z,3.25
2022-09-14T09:33:38.540Z,3.63
2022-09-14T09:35:41.314Z,3.65
2022-09-14T09:37:43.863Z,3.47
2022-09-14T09:39:47.331Z,3.97
2022-09-14T09:41:55.808Z,4.35
2022-09-14T09:44:02.019Z,4.35
2022-09-14T09:46:05.907Z,2.85
2022-09-14T09:48:10.841Z,3.67
2022-09-14T09:50:20.314Z,3.53
2022-09-14T09:52:23.073Z,4.25
2022-09-14T09:54:29.699Z,3.63
2022-09-14T09:56:36.669Z,3.40
2022-09-14T09:58:39.984Z,3.03
2022-09-14T10:00:57.077Z,3.50
2022-09-14T10:03:02.478Z,3.70
2022-09-14T10:05:07.234Z,3.20
2022-09-14T10:07:22.063Z,3.35
2022-09-14T10:09:28.023Z,3.20
2022-09-14T10:11:36.547Z,3.45
2022-09-14T10:13:40.876Z,3.30
2022-09-14T10:15:45.296Z,2.90
2022-09-14T10:18:06.703Z,3.03
2022-09-14T10:20:22.353Z,4.10
2022-09-14T10:22:28.158Z,2.88
2022-09-14T10:24:38.537Z,3.03
2022-09-14T10:26:41.063Z,2.88
2022-09-14T10:28:45.344Z,3.63
2022-09-14T10:30:56.159Z,4.80
2022-09-14T10:33:02.165Z,3.10
2022-09-14T10:35:13.766Z,3.88
2022-09-14T10:39:36.731Z,4.32
2022-09-14T10:41:45.511Z,3.33
2022-09-14T10:44:21.761Z,2.88
2022-09-14T10:46:30.870Z,3.60
2022-09-14T10:48:58.293Z,3.15
2022-09-14T10:51:23.379Z,3.17
2022-09-14T10:53:41.309Z,3.15
2022-09-14T10:55:49.884Z,2.90
2022-09-14T10:57:57.901Z,2.67
2022-09-14T11:00:07.345Z,3.40
2022-09-14T11:02:40.845Z,2.97
2022-09-14T11:04:58.880Z,3.20
2022-09-14T11:07:10.101Z,2.63
2022-09-14T11:09:22.205Z,3.17
2022-09-14T11:11:36.542Z,2.10
2022-09-14T11:13:50.650Z,3.20
2022-09-14T11:16:01.505Z,2.42
2022-09-14T11:18:14.814Z,2.45
2022-09-14T11:20:26.573Z,2.30
2022-09-14T11:22:38.233Z,2.22
2022-09-14T11:26:54.872Z,2.70
2022-09-14T11:29:04.735Z,2.00
2022-09-14T11:31:13.058Z,1.95
2022-09-14T11:33:21.503Z,2.45
2022-09-14T11:35:28.860Z,2.10
2022-09-14T11:37:37.975Z,1.80
2022-09-14T11:39:45.779Z,2.10
2022-09-14T11:41:51.778Z,1.80
2022-09-14T11:43:58.550Z,2.10
2022-09-14T11:46:07.034Z,2.55
2022-09-14T11:48:41.273Z,2.10
2022-09-14T11:50:44.925Z,2.38
2022-09-14T11:52:49.750Z,2.47
2022-09-14T11:54:53.334Z,2.22
2022-09-14T11:57:00.439Z,1.88
2022-09-14T11:59:06.865Z,2.42
2022-09-14T12:01:31.849Z,2.97
2022-09-14T12:03:54.829Z,3.00
2022-09-14T12:06:37.570Z,2.65
2022-09-14T12:08:41.691Z,2.97
2022-09-14T12:11:02.421Z,2.65
2022-09-14T12:13:20.954Z,3.17
2022-09-14T12:15:34.769Z,2.70
2022-09-14T12:17:40.220Z,2.50
2022-09-14T12:19:46.425Z,2.30
2022-09-14T12:21:49.162Z,2.22
2022-09-14T12:23:57.640Z,2.40
2022-09-14T12:26:15.757Z,2.20
2022-09-14T12:28:30.338Z,2.33
2022-09-14T12:31:07.793Z,1.83
2022-09-14T12:33:58.070Z,1.80
2022-09-14T12:36:01.233Z,1.80
2022-09-14T12:38:37.322Z,2.00
2022-09-14T12:40:41.387Z,2.10
2022-09-14T12:42:43.974Z,2.50
2022-09-14T12:44:46.507Z,2.40
2022-09-14T12:46:49.133Z,1.90
2022-09-14T12:48:58.562Z,2.50
2022-09-14T12:51:01.831Z,1.77
2022-09-14T12:53:29.206Z,2.17
2022-09-14T12:55:46.052Z,2.40
2022-09-14T12:57:56.921Z,2.05
2022-09-14T13:00:07.317Z,3.15
2022-09-14T13:02:35.137Z,2.20
2022-09-14T13:04:39.729Z,2.42
2022-09-14T13:06:45.388Z,2.92
2022-09-14T13:08:50.141Z,2.42
2022-09-14T13:10:54.532Z,2.17
2022-09-14T13:12:57.545Z,2.47
2022-09-14T13:15:04.017Z,2.10
2022-09-14T13:17:16.486Z,1.92
2022-09-14T13:19:25.775Z,2.10
2022-09-14T13:21:28.313Z,1.90
2022-09-14T13:23:36.829Z,1.80
2022-09-14T13:25:40.033Z,1.73
2022-09-14T13:27:49.877Z,1.95
2022-09-14T13:30:00.359Z,1.50
2022-09-14T13:32:04.096Z,1.25
2022-09-14T13:34:07.439Z,1.65
2022-09-14T13:36:10.586Z,1.50
2022-09-14T13:38:17.592Z,1.50
2022-09-14T13:40:25.121Z,1.40
2022-09-14T13:42:27.940Z,1.65
2022-09-14T13:44:35.846Z,1.40
2022-09-14T13:46:38.668Z,1.40
2022-09-14T13:48:43.771Z,1.60
2022-09-14T13:50:50.998Z,1.50
2022-09-14T13:53:02.328Z,1.20
2022-09-14T13:55:17.255Z,1.48
2022-09-14T13:57:21.367Z,1.33
2022-09-14T13:59:23.961Z,1.17
2022-09-14T14:01:29.826Z,1.20
2022-09-14T14:03:39.255Z,1.60
2022-09-14T14:05:43.582Z,1.50
2022-09-14T14:07:46.866Z,1.25
2022-09-14T14:09:52.179Z,1.20
2022-09-14T14:11:56.343Z,0.98
2022-09-14T14:14:13.823Z,1.10
2022-09-14T14:16:20.027Z,0.88
2022-09-14T14:18:41.245Z,0.90
2022-09-14T14:20:43.985Z,0.98
2022-09-14T14:22:57.010Z,0.73
2022-09-14T14:25:16.028Z,0.80
2022-09-14T14:27:33.211Z,0.75
2022-09-14T14:29:35.783Z,0.90
2022-09-14T14:31:38.349Z,0.70
2022-09-14T14:33:51.051Z,0.70
2022-09-14T14:35:56.332Z,0.70
2022-09-14T14:37:59.581Z,0.80
2022-09-14T14:40:02.514Z,0.98
2022-09-14T14:42:05.914Z,0.52
2022-09-14T14:44:13.464Z,0.70
2022-09-14T14:46:16.941Z,0.63
2022-09-14T14:48:19.527Z,0.93
2022-09-14T14:50:24.092Z,0.68
2022-09-14T14:52:26.625Z,0.73
2022-09-14T14:54:29.259Z,0.70
2022-09-14T14:56:31.804Z,0.80
2022-09-14T14:58:36.408Z,0.90
2022-09-14T15:00:39.389Z,0.77
2022-09-14T15:02:42.048Z,1.05
2022-09-14T15:04:44.559Z,0.90
2022-09-14T15:06:49.032Z,1.20
2022-09-14T15:08:54.764Z,1.30
2022-09-14T15:10:58.052Z,1.23
2022-09-14T15:13:00.585Z,0.82
2022-09-14T15:15:03.468Z,1.58
2022-09-14T15:17:06.443Z,3.47
2022-09-14T15:19:10.244Z,2.60
2022-09-14T15:21:12.829Z,1.73
2022-09-14T15:23:16.731Z,1.38
2022-09-14T15:25:21.515Z,1.52
2022-09-14T15:27:24.067Z,1.35
2022-09-14T15:29:26.610Z,0.80
2022-09-14T15:31:29.603Z,1.00
2022-09-14T15:33:32.210Z,1.33
2022-09-14T15:35:34.819Z,3.25
2022-09-14T15:37:37.446Z,4.28
2022-09-14T15:39:45.193Z,2.78
2022-09-14T15:41:50.981Z,1.23
2022-09-14T15:43:53.644Z,1.10
2022-09-14T15:45:56.367Z,1.17
2022-09-14T15:47:58.919Z,1.20
2022-09-14T15:50:01.443Z,1.17
2022-09-14T15:52:04.454Z,0.90
2022-09-14T15:54:07.124Z,1.20
2022-09-14T15:56:12.858Z,1.25
2022-09-14T15:58:18.450Z,1.67
2022-09-14T16:00:21.058Z,1.70
2022-09-14T16:02:23.673Z,1.27
2022-09-14T16:04:26.330Z,1.60
2022-09-14T16:06:29.412Z,1.40
2022-09-14T16:08:31.958Z,1.02
2022-09-14T16:10:35.155Z,1.00
2022-09-14T16:12:39.020Z,0.88
2022-09-14T16:14:41.698Z,0.90
2022-09-14T16:16:44.353Z,1.02
2022-09-14T16:18:49.766Z,1.00
2022-09-14T16:20:52.389Z,1.65
2022-09-14T16:22:54.942Z,1.20
2022-09-14T16:25:00.348Z,1.00
2022-09-14T16:27:02.907Z,0.90
2022-09-14T16:29:08.394Z,1.20
2022-09-14T16:31:13.361Z,0.85
2022-09-14T16:33:15.964Z,0.90
2022-09-14T16:35:18.526Z,1.00
2022-09-14T16:37:21.092Z,1.10
2022-09-14T16:39:25.157Z,1.20
2022-09-14T16:41:28.441Z,1.20
2022-09-14T16:43:31.769Z,1.25
2022-09-14T16:45:35.701Z,1.27
2022-09-14T16:47:38.311Z,1.10
2022-09-14T16:49:40.835Z,0.90
2022-09-14T16:51:43.760Z,0.90
2022-09-14T16:53:47.616Z,1.23
2022-09-14T16:55:50.166Z,1.13
2022-09-14T16:57:52.708Z,1.05
2022-09-14T16:59:55.259Z,1.23
2022-09-14T17:01:59.232Z,1.58
2022-09-14T17:04:05.290Z,1.13
2022-09-14T17:06:10.143Z,1.02
2022-09-14T17:08:12.689Z,1.17
2022-09-14T17:10:15.331Z,1.20
2022-09-14T17:12:17.898Z,1.00
2022-09-14T17:14:25.630Z,1.02
2022-09-14T17:16:29.270Z,1.20
2022-09-14T17:18:33.454Z,0.93
2022-09-14T17:20:36.021Z,1.10
2022-09-14T17:22:38.590Z,1.40
2022-09-14T17:24:41.155Z,1.20
2022-09-14T17:26:44.076Z,1.17
2022-09-14T17:28:49.166Z,1.25
2022-09-14T17:30:52.727Z,1.08
2022-09-14T17:32:55.307Z,1.25
2022-09-14T17:34:59.163Z,1.10
2022-09-14T17:37:01.673Z,1.02
2022-09-14T17:39:10.693Z,0.95
2022-09-14T17:41:16.333Z,1.27
2022-09-14T17:43:21.202Z,1.17
2022-09-14T17:45:23.769Z,1.50
2022-09-14T17:47:26.449Z,1.48
2022-09-14T17:49:29.371Z,1.05
2022-09-14T17:51:36.304Z,1.80
2022-09-14T17:53:40.063Z,1.75
2022-09-14T17:55:42.849Z,3.47
2022-09-14T17:57:45.765Z,3.38
2022-09-14T17:59:48.318Z,1.75
2022-09-14T18:01:51.231Z,1.70
2022-09-14T18:03:55.528Z,3.22
2022-09-14T18:05:58.098Z,2.30
2022-09-14T18:08:02.245Z,3.45
2022-09-14T18:10:08.832Z,2.30
2022-09-14T18:12:11.447Z,2.67
2022-09-14T18:14:14.896Z,1.75
2022-09-14T18:16:19.164Z,1.48
2022-09-14T18:18:21.703Z,2.17
2022-09-14T18:20:24.300Z,1.45
2022-09-14T18:22:27.018Z,1.50
2022-09-14T18:24:31.059Z,1.58
2022-09-14T18:26:33.839Z,1.30
2022-09-14T18:28:37.305Z,1.00
2022-09-14T18:30:43.625Z,1.35
2022-09-14T18:32:47.020Z,1.30
2022-09-14T18:34:49.574Z,1.33
2022-09-14T18:36:52.615Z,1.73
2022-09-14T18:38:55.341Z,1.63
2022-09-14T18:41:05.073Z,1.50
2022-09-14T18:43:07.749Z,1.63
2022-09-14T18:45:11.325Z,1.42
2022-09-14T18:47:14.034Z,1.77
2022-09-14T18:49:16.566Z,1.58
2022-09-14T18:51:19.366Z,1.48
2022-09-14T18:53:21.960Z,1.70
2022-09-14T18:55:24.533Z,2.10
2022-09-14T18:57:28.892Z,2.40
2022-09-14T18:59:31.455Z,1.73
2022-09-14T19:01:35.132Z,1.45
2022-09-14T19:03:39.038Z,1.70
2022-09-14T19:05:42.979Z,1.42
2022-09-14T19:07:45.715Z,1.92
2022-09-14T19:09:48.449Z,1.90
2022-09-14T19:11:50.952Z,1.50
2022-09-14T19:13:58.559Z,1.85
2022-09-14T19:16:06.149Z,1.65
2022-09-14T19:18:09.685Z,1.70
2022-09-14T19:20:12.286Z,1.50
2022-09-14T19:22:14.890Z,1.73
2022-09-14T19:24:18.729Z,1.60
2022-09-14T19:26:21.867Z,1.25
2022-09-14T19:28:24.435Z,1.73
2022-09-14T19:30:28.419Z,1.65
2022-09-14T19:32:30.966Z,1.58
2022-09-14T19:34:33.513Z,1.83
2022-09-14T19:36:37.005Z,1.65
2022-09-14T19:38:39.684Z,1.80
2022-09-14T19:40:51.673Z,1.45
2022-09-14T19:42:54.933Z,1.42
2022-09-14T19:44:57.476Z,1.55
2022-09-14T19:47:01.466Z,1.73
2022-09-14T19:49:04.055Z,1.30
2022-09-14T19:51:08.691Z,1.65
2022-09-14T19:53:11.260Z,1.77
2022-09-14T19:55:13.812Z,1.75
2022-09-14T19:57:16.826Z,1.55
2022-09-14T19:59:19.495Z,1.75
2022-09-14T20:01:23.659Z,1.20
2022-09-14T20:03:27.556Z,1.55
2022-09-14T20:05:30.263Z,1.92
2022-09-14T20:07:32.893Z,1.75
2022-09-14T20:09:35.601Z,1.58
2022-09-14T20:11:40.174Z,1.40
2022-09-14T20:13:43.430Z,1.95
2022-09-14T20:15:46.021Z,1.88
2022-09-14T20:17:48.693Z,1.52
2022-09-14T20:19:52.852Z,1.80
2022-09-14T20:21:55.644Z,1.48
2022-09-14T20:24:16.739Z,1.48
2022-09-14T20:28:26.214Z,1.65
2022-09-14T20:30:28.746Z,1.88
2022-09-14T20:32:31.290Z,1.95
2022-09-14T20:34:34.342Z,1.58
2022-09-14T20:36:38.891Z,1.55
2022-09-14T20:38:46.514Z,1.80
2022-09-14T20:40:56.507Z,1.67
2022-09-14T20:42:59.279Z,1.55
2022-09-14T20:45:01.786Z,1.90
2022-09-14T20:47:04.431Z,2.00
2022-09-14T20:49:10.090Z,2.05
2022-09-14T20:51:17.168Z,1.80
2022-09-14T20:53:22.602Z,1.90
2022-09-14T20:55:25.167Z,2.15
2022-09-14T20:57:27.980Z,2.38
2022-09-14T20:59:30.643Z,2.35
2022-09-14T21:01:36.635Z,2.78
2022-09-14T21:03:42.078Z,2.33
2022-09-14T21:05:44.716Z,2.38
2022-09-14T21:07:55.992Z,2.53
2022-09-14T21:10:00.220Z,2.63
2022-09-14T21:12:03.189Z,2.85
2022-09-14T21:14:06.197Z,2.63
2022-09-14T21:16:10.871Z,2.60
2022-09-14T21:18:16.578Z,3.03
2022-09-14T21:20:21.225Z,2.67
2022-09-14T21:22:23.998Z,3.60
2022-09-14T21:24:26.682Z,2.47
2022-09-14T21:26:33.875Z,3.05
2022-09-14T21:28:37.579Z,2.53
2022-09-14T21:30:40.113Z,2.53
2022-09-14T21:32:47.235Z,2.13
2022-09-14T21:34:49.801Z,2.83
2022-09-14T21:36:52.826Z,3.38
2022-09-14T21:38:56.887Z,2.40
2022-09-14T21:40:59.595Z,2.00
2022-09-14T21:43:03.875Z,2.03
2022-09-14T21:45:07.183Z,2.00
2022-09-14T21:47:09.836Z,2.33
2022-09-14T21:49:15.345Z,1.92
2022-09-14T21:51:20.229Z,2.25
2022-09-14T21:53:22.765Z,2.58
2022-09-14T21:55:25.382Z,2.50
2022-09-14T21:57:29.095Z,2.50
2022-09-14T21:59:32.988Z,2.70
2022-09-14T22:01:35.834Z,2.95
2022-09-14T22:03:39.062Z,2.72
2022-09-14T22:05:41.638Z,2.45
2022-09-14T22:07:44.187Z,2.70
2022-09-14T22:09:46.719Z,2.78
2022-09-14T22:11:49.373Z,3.28
2022-09-14T22:13:55.025Z,2.70
2022-09-14T22:15:59.087Z,2.72
2022-09-14T22:18:02.467Z,2.80
2022-09-14T22:20:05.532Z,2.83
2022-09-14T22:22:08.190Z,2.53
2022-09-14T22:24:13.927Z,3.05
2022-09-14T22:26:16.504Z,2.72
2022-09-14T22:28:19.133Z,2.60
2022-09-14T22:30:21.722Z,2.42
2022-09-14T22:32:25.624Z,2.20
2022-09-14T22:34:28.760Z,2.10
2022-09-14T22:36:31.303Z,2.10
2022-09-14T22:38:35.566Z,2.58
2022-09-14T22:40:38.100Z,2.60
2022-09-14T22:42:40.962Z,2.25
2022-09-14T22:44:43.491Z,2.90
2022-09-14T22:46:46.495Z,2.25
2022-09-14T22:48:51.353Z,3.00
2022-09-14T22:50:56.206Z,2.20
2022-09-14T22:52:58.759Z,2.55
2022-09-14T22:55:01.349Z,2.65
2022-09-14T22:57:03.969Z,2.50
2022-09-14T22:59:08.360Z,2.30
2022-09-14T23:01:14.285Z,2.38
2022-09-14T23:03:18.069Z,2.90
2022-09-14T23:05:21.947Z,1.92
2022-09-14T23:07:25.088Z,2.72
2022-09-14T23:09:28.046Z,2.40
2022-09-14T23:11:31.097Z,2.00
2022-09-14T23:13:36.754Z,2.25
2022-09-14T23:15:39.787Z,2.92
2022-09-14T23:17:42.394Z,1.90
2022-09-14T23:19:44.944Z,2.22
2022-09-14T23:21:48.834Z,1.85
2022-09-14T23:23:52.515Z,1.77
2022-09-14T23:25:55.069Z,2.10
2022-09-14T23:27:57.585Z,2.08
2022-09-14T23:30:00.124Z,2.00
2022-09-14T23:32:03.306Z,2.10
2022-09-14T23:34:06.477Z,2.13
2022-09-14T23:36:09.532Z,1.92
2022-09-14T23:38:13.458Z,1.80
2022-09-14T23:40:18.244Z,2.80
2022-09-14T23:42:20.808Z,2.00
2022-09-14T23:44:23.428Z,1.88
2022-09-14T23:46:26.237Z,1.60
2022-09-14T23:48:28.921Z,1.90
2022-09-14T23:50:31.637Z,1.80
2022-09-14T23:52:34.200Z,1.92
2022-09-14T23:54:38.085Z,1.70
2022-09-14T23:56:40.837Z,2.05
2022-09-14T23:58:44.036Z,1.90
