createdAt,value
2018-09-20T00:00:26.450Z,15.73
2018-09-20T00:00:57.578Z,15.72
2018-09-20T00:01:28.687Z,15.73
2018-09-20T00:01:59.865Z,15.71
2018-09-20T00:02:30.978Z,15.69
2018-09-20T00:03:02.131Z,15.70
2018-09-20T00:03:33.286Z,15.68
2018-09-20T00:04:04.466Z,15.62
2018-09-20T00:04:35.593Z,15.54
2018-09-20T00:05:06.712Z,15.50
2018-09-20T00:05:37.884Z,15.46
2018-09-20T00:06:09.018Z,15.44
2018-09-20T00:06:40.211Z,15.41
2018-09-20T00:07:11.388Z,15.41
2018-09-20T00:07:42.609Z,15.42
2018-09-20T00:08:13.795Z,15.41
2018-09-20T00:08:44.935Z,15.42
2018-09-20T00:09:16.050Z,15.42
2018-09-20T00:09:47.259Z,15.45
2018-09-20T00:10:18.380Z,15.45
2018-09-20T00:10:49.511Z,15.44
2018-09-20T00:11:20.700Z,15.41
2018-09-20T00:11:51.872Z,15.42
2018-09-20T00:12:23.005Z,15.41
2018-09-20T00:12:54.123Z,15.40
2018-09-20T00:13:25.241Z,15.40
2018-09-20T00:13:56.404Z,15.41
2018-09-20T00:14:27.531Z,15.40
2018-09-20T00:14:58.664Z,15.40
2018-09-20T00:15:29.869Z,15.40
2018-09-20T00:16:00.976Z,15.40
2018-09-20T00:16:32.191Z,15.41
2018-09-20T00:17:03.425Z,15.41
2018-09-20T00:17:34.648Z,15.40
2018-09-20T00:18:05.772Z,15.38
2018-09-20T00:18:36.925Z,15.38
2018-09-20T00:19:08.046Z,15.36
2018-09-20T00:19:39.209Z,15.34
2018-09-20T00:20:10.392Z,15.31
2018-09-20T00:20:41.514Z,15.26
2018-09-20T00:21:12.702Z,15.25
2018-09-20T00:21:43.931Z,15.26
2018-09-20T00:22:15.065Z,15.23
2018-09-20T00:22:46.173Z,15.20
2018-09-20T00:23:17.310Z,15.20
2018-09-20T00:23:48.405Z,15.19
2018-09-20T00:24:19.535Z,15.17
2018-09-20T00:24:50.691Z,15.15
2018-09-20T00:25:21.819Z,15.15
2018-09-20T00:25:53.052Z,15.14
2018-09-20T00:26:24.224Z,15.11
2018-09-20T00:26:55.459Z,15.07
2018-09-20T00:27:26.560Z,15.06
2018-09-20T00:27:57.672Z,15.04
2018-09-20T00:28:28.843Z,15.03
2018-09-20T00:28:59.961Z,15.02
2018-09-20T00:29:31.118Z,15.03
2018-09-20T00:30:02.309Z,15.02
2018-09-20T00:30:33.443Z,14.98
2018-09-20T00:31:04.549Z,14.97
2018-09-20T00:31:35.713Z,14.93
2018-09-20T00:32:06.839Z,14.92
2018-09-20T00:32:37.962Z,14.92
2018-09-20T00:33:09.099Z,14.91
2018-09-20T00:33:40.239Z,14.89
2018-09-20T00:34:11.509Z,14.87
2018-09-20T00:34:42.690Z,14.83
2018-09-20T00:35:13.853Z,14.79
2018-09-20T00:35:44.981Z,14.78
2018-09-20T00:36:16.127Z,14.74
2018-09-20T00:36:47.228Z,14.75
2018-09-20T00:37:18.398Z,14.74
2018-09-20T00:37:49.585Z,14.73
2018-09-20T00:38:20.758Z,14.71
2018-09-20T00:38:51.871Z,14.69
2018-09-20T00:39:23.045Z,14.65
2018-09-20T00:39:54.121Z,14.61
2018-09-20T00:40:25.295Z,14.58
2018-09-20T00:40:56.475Z,14.55
2018-09-20T00:41:27.613Z,14.53
2018-09-20T00:41:58.740Z,14.50
2018-09-20T00:42:29.910Z,14.46
2018-09-20T00:43:01.037Z,14.43
2018-09-20T00:43:32.217Z,14.40
2018-09-20T00:44:03.414Z,14.38
2018-09-20T00:44:34.604Z,14.35
2018-09-20T00:45:05.710Z,14.33
2018-09-20T00:45:36.820Z,14.32
2018-09-20T00:46:07.927Z,14.29
2018-09-20T00:46:39.119Z,14.30
2018-09-20T00:47:10.239Z,14.31
2018-09-20T00:47:41.343Z,14.30
2018-09-20T00:48:12.472Z,14.31
2018-09-20T00:48:43.576Z,14.31
2018-09-20T00:49:14.720Z,14.31
2018-09-20T00:49:45.832Z,14.32
2018-09-20T00:50:16.970Z,14.31
2018-09-20T00:50:48.086Z,14.31
2018-09-20T00:51:19.218Z,14.31
2018-09-20T00:51:50.365Z,14.34
2018-09-20T00:52:21.544Z,14.35
2018-09-20T00:52:52.715Z,14.38
2018-09-20T00:53:23.823Z,14.37
2018-09-20T00:53:54.936Z,14.39
2018-09-20T00:54:26.106Z,14.40
2018-09-20T00:54:57.254Z,14.41
2018-09-20T00:55:28.384Z,14.41
2018-09-20T00:55:59.545Z,14.41
2018-09-20T00:56:30.650Z,14.40
2018-09-20T00:57:01.775Z,14.41
2018-09-20T00:57:32.965Z,14.38
2018-09-20T00:58:04.141Z,14.36
2018-09-20T00:58:35.251Z,14.36
2018-09-20T00:59:06.411Z,14.35
2018-09-20T00:59:37.535Z,14.34
2018-09-20T01:00:08.681Z,14.32
2018-09-20T01:00:39.867Z,14.31
2018-09-20T01:01:11.002Z,14.29
2018-09-20T01:01:42.116Z,14.25
2018-09-20T01:02:13.228Z,14.22
2018-09-20T01:02:44.432Z,14.21
2018-09-20T01:03:15.649Z,14.21
2018-09-20T01:03:46.813Z,14.19
2018-09-20T01:04:17.915Z,14.15
2018-09-20T01:04:49.079Z,14.13
2018-09-20T01:05:20.241Z,14.12
2018-09-20T01:05:51.368Z,14.11
2018-09-20T01:06:22.558Z,14.11
2018-09-20T01:06:53.673Z,14.13
2018-09-20T01:07:24.807Z,14.16
2018-09-20T01:07:55.971Z,14.19
2018-09-20T01:08:27.098Z,14.20
2018-09-20T01:08:58.216Z,14.21
2018-09-20T01:09:29.355Z,14.23
2018-09-20T01:10:00.473Z,14.26
2018-09-20T01:10:31.589Z,14.29
2018-09-20T01:11:02.743Z,14.31
2018-09-20T01:11:33.977Z,14.31
2018-09-20T01:12:05.092Z,14.31
2018-09-20T01:12:36.199Z,14.32
2018-09-20T01:13:07.294Z,14.32
2018-09-20T01:13:38.422Z,14.31
2018-09-20T01:14:09.614Z,14.31
2018-09-20T01:14:40.720Z,14.31
2018-09-20T01:15:11.828Z,14.32
2018-09-20T01:15:42.935Z,14.31
2018-09-20T01:16:14.179Z,14.31
2018-09-20T01:16:45.318Z,14.30
2018-09-20T01:17:16.504Z,14.29
2018-09-20T01:17:47.609Z,14.28
2018-09-20T01:18:18.719Z,14.26
2018-09-20T01:18:49.853Z,14.25
2018-09-20T01:19:20.993Z,14.24
2018-09-20T01:19:52.099Z,14.21
2018-09-20T01:20:23.202Z,14.17
2018-09-20T01:20:54.307Z,14.16
2018-09-20T01:21:25.542Z,14.15
2018-09-20T01:21:56.692Z,14.14
2018-09-20T01:22:27.870Z,14.13
2018-09-20T01:22:58.995Z,14.12
2018-09-20T01:23:30.123Z,14.11
2018-09-20T01:24:01.225Z,14.12
2018-09-20T01:24:32.416Z,14.14
2018-09-20T01:25:03.546Z,14.12
2018-09-20T01:25:34.672Z,14.11
2018-09-20T01:26:05.856Z,14.11
2018-09-20T01:26:37.026Z,14.12
2018-09-20T01:27:08.164Z,14.11
2018-09-20T01:27:39.349Z,14.09
2018-09-20T01:28:10.460Z,14.09
2018-09-20T01:28:41.592Z,14.08
2018-09-20T01:29:12.701Z,14.09
2018-09-20T01:29:43.838Z,14.10
2018-09-20T01:30:14.952Z,14.09
2018-09-20T01:30:46.070Z,14.10
2018-09-20T01:31:17.176Z,14.11
2018-09-20T01:31:48.274Z,14.10
2018-09-20T01:32:19.412Z,14.10
2018-09-20T01:32:50.556Z,14.09
2018-09-20T01:33:21.776Z,14.08
2018-09-20T01:33:52.960Z,14.07
2018-09-20T01:34:24.134Z,14.06
2018-09-20T01:34:55.308Z,14.02
2018-09-20T01:35:26.513Z,13.98
2018-09-20T01:35:57.628Z,13.95
2018-09-20T01:36:28.790Z,13.92
2018-09-20T01:36:59.941Z,13.89
2018-09-20T01:37:31.169Z,13.88
2018-09-20T01:38:02.278Z,13.91
2018-09-20T01:38:33.406Z,13.90
2018-09-20T01:39:04.573Z,13.88
2018-09-20T01:39:35.692Z,13.87
2018-09-20T01:40:06.811Z,13.84
2018-09-20T01:40:37.911Z,13.84
2018-09-20T01:41:09.037Z,13.83
2018-09-20T01:41:40.145Z,13.82
2018-09-20T01:42:11.277Z,13.81
2018-09-20T01:42:42.472Z,13.80
2018-09-20T01:43:13.590Z,13.79
2018-09-20T01:43:44.760Z,13.77
2018-09-20T01:44:15.911Z,13.76
2018-09-20T01:44:47.031Z,13.76
2018-09-20T01:45:18.131Z,13.75
2018-09-20T01:45:49.300Z,13.77
2018-09-20T01:46:20.467Z,13.76
2018-09-20T01:46:51.587Z,13.74
2018-09-20T01:47:22.711Z,13.74
2018-09-20T01:47:53.935Z,13.72
2018-09-20T01:48:25.121Z,13.71
2018-09-20T01:48:56.267Z,13.72
2018-09-20T01:49:27.371Z,13.71
2018-09-20T01:49:58.540Z,13.69
2018-09-20T01:50:29.709Z,13.71
2018-09-20T01:51:00.881Z,13.68
2018-09-20T01:51:32.016Z,13.68
2018-09-20T01:52:03.191Z,13.68
2018-09-20T01:52:34.341Z,13.68
2018-09-20T01:53:05.443Z,13.68
2018-09-20T01:53:36.579Z,13.66
2018-09-20T01:54:07.711Z,13.66
2018-09-20T01:54:38.901Z,13.66
2018-09-20T01:55:10.049Z,13.64
2018-09-20T01:55:41.193Z,13.62
2018-09-20T01:56:12.393Z,13.62
2018-09-20T01:56:43.526Z,13.61
2018-09-20T01:57:14.691Z,13.61
2018-09-20T01:57:45.855Z,13.59
2018-09-20T01:58:16.967Z,13.57
2018-09-20T01:58:48.104Z,13.57
2018-09-20T01:59:19.229Z,13.56
2018-09-20T01:59:50.347Z,13.57
2018-09-20T02:00:21.466Z,13.57
2018-09-20T02:00:52.641Z,13.59
2018-09-20T02:01:23.763Z,13.58
2018-09-20T02:01:54.905Z,13.59
2018-09-20T02:02:26.015Z,13.57
2018-09-20T02:02:57.195Z,13.56
2018-09-20T02:03:28.307Z,13.54
2018-09-20T02:03:59.478Z,13.52
2018-09-20T02:04:30.611Z,13.51
2018-09-20T02:05:01.736Z,13.51
2018-09-20T02:05:32.859Z,13.51
2018-09-20T02:06:04.070Z,13.50
2018-09-20T02:06:35.281Z,13.49
2018-09-20T02:07:06.479Z,13.47
2018-09-20T02:07:37.618Z,13.44
2018-09-20T02:08:08.731Z,13.45
2018-09-20T02:08:39.848Z,13.48
2018-09-20T02:09:11.013Z,13.50
2018-09-20T02:09:42.140Z,13.33
2018-09-20T02:10:13.313Z,13.49
2018-09-20T02:10:44.432Z,13.49
2018-09-20T02:11:15.651Z,13.48
2018-09-20T02:11:46.838Z,13.49
2018-09-20T02:12:17.968Z,13.51
2018-09-20T02:12:49.090Z,13.52
2018-09-20T02:13:20.226Z,13.55
2018-09-20T02:13:51.403Z,13.58
2018-09-20T02:14:22.538Z,13.57
2018-09-20T02:14:53.659Z,13.57
2018-09-20T02:15:24.781Z,13.57
2018-09-20T02:15:55.914Z,13.57
2018-09-20T02:16:27.087Z,13.56
2018-09-20T02:16:58.236Z,13.57
2018-09-20T02:17:29.357Z,13.56
2018-09-20T02:18:00.478Z,13.55
2018-09-20T02:18:31.578Z,13.53
2018-09-20T02:19:02.811Z,13.51
2018-09-20T02:19:33.984Z,13.49
2018-09-20T02:20:05.100Z,13.49
2018-09-20T02:20:36.261Z,13.49
2018-09-20T02:21:07.488Z,13.47
2018-09-20T02:21:38.653Z,13.44
2018-09-20T02:22:09.772Z,13.44
2018-09-20T02:22:40.872Z,13.40
2018-09-20T02:23:12.077Z,13.39
2018-09-20T02:23:43.237Z,13.44
2018-09-20T02:24:14.411Z,13.47
2018-09-20T02:24:45.578Z,13.46
2018-09-20T02:25:16.817Z,13.48
2018-09-20T02:25:47.950Z,13.48
2018-09-20T02:26:19.060Z,13.51
2018-09-20T02:26:50.234Z,13.52
2018-09-20T02:27:21.416Z,13.56
2018-09-20T02:27:52.580Z,13.57
2018-09-20T02:28:23.758Z,13.62
2018-09-20T02:28:54.854Z,13.63
2018-09-20T02:29:25.983Z,13.63
2018-09-20T02:29:57.109Z,13.61
2018-09-20T02:30:28.279Z,13.61
2018-09-20T02:30:59.422Z,13.62
2018-09-20T02:31:30.528Z,13.63
2018-09-20T02:32:01.647Z,13.64
2018-09-20T02:32:32.834Z,13.63
2018-09-20T02:33:03.951Z,13.64
2018-09-20T02:33:35.174Z,13.61
2018-09-20T02:34:06.349Z,13.59
2018-09-20T02:34:37.512Z,13.57
2018-09-20T02:35:08.628Z,13.56
2018-09-20T02:35:39.762Z,13.56
2018-09-20T02:36:10.963Z,13.54
2018-09-20T02:36:42.072Z,13.53
2018-09-20T02:37:13.200Z,13.52
2018-09-20T02:37:44.337Z,13.49
2018-09-20T02:38:15.466Z,13.47
2018-09-20T02:38:46.669Z,13.46
2018-09-20T02:39:17.861Z,13.46
2018-09-20T02:39:49.004Z,13.45
2018-09-20T02:40:20.167Z,13.43
2018-09-20T02:40:51.341Z,13.41
2018-09-20T02:41:22.478Z,13.39
2018-09-20T02:41:53.643Z,13.39
2018-09-20T02:42:24.770Z,13.37
2018-09-20T02:42:55.923Z,13.38
2018-09-20T02:43:27.096Z,13.37
2018-09-20T02:43:58.246Z,13.35
2018-09-20T02:44:29.398Z,13.35
2018-09-20T02:45:00.523Z,13.36
2018-09-20T02:45:31.747Z,13.37
2018-09-20T02:46:02.914Z,13.35
2018-09-20T02:46:34.078Z,13.34
2018-09-20T02:47:05.211Z,13.35
2018-09-20T02:47:36.357Z,13.33
2018-09-20T02:48:07.510Z,13.35
2018-09-20T02:48:38.636Z,13.36
2018-09-20T02:49:09.790Z,13.35
2018-09-20T02:49:41.000Z,13.35
2018-09-20T02:50:12.185Z,13.34
2018-09-20T02:50:43.317Z,13.31
2018-09-20T02:51:14.485Z,13.29
2018-09-20T02:51:45.680Z,13.28
2018-09-20T02:52:16.793Z,13.25
2018-09-20T02:52:47.912Z,13.25
2018-09-20T02:53:19.040Z,13.24
2018-09-20T02:53:50.160Z,13.23
2018-09-20T02:54:21.331Z,13.23
2018-09-20T02:54:52.440Z,13.22
2018-09-20T02:55:23.565Z,13.17
2018-09-20T02:55:54.704Z,13.16
2018-09-20T02:56:25.880Z,13.16
2018-09-20T02:56:57.027Z,13.15
2018-09-20T02:57:28.197Z,13.15
2018-09-20T02:57:59.365Z,13.13
2018-09-20T02:58:30.476Z,13.11
2018-09-20T02:59:01.717Z,13.11
2018-09-20T02:59:32.811Z,13.11
2018-09-20T03:00:03.928Z,13.11
2018-09-20T03:00:35.105Z,13.09
2018-09-20T03:01:06.218Z,13.09
2018-09-20T03:01:37.437Z,13.08
2018-09-20T03:02:08.592Z,13.09
2018-09-20T03:02:39.734Z,13.09
2018-09-20T03:03:10.920Z,13.11
2018-09-20T03:03:42.039Z,13.11
2018-09-20T03:04:13.295Z,13.13
2018-09-20T03:04:44.418Z,13.10
2018-09-20T03:05:15.523Z,13.10
2018-09-20T03:05:46.665Z,13.07
2018-09-20T03:06:17.797Z,13.05
2018-09-20T03:06:48.922Z,13.05
2018-09-20T03:07:20.158Z,13.02
2018-09-20T03:07:51.333Z,13.00
2018-09-20T03:08:22.465Z,12.98
2018-09-20T03:08:53.598Z,12.96
2018-09-20T03:09:24.740Z,12.94
2018-09-20T03:09:55.922Z,12.95
2018-09-20T03:10:27.037Z,12.92
2018-09-20T03:10:58.140Z,12.90
2018-09-20T03:11:29.340Z,12.88
2018-09-20T03:12:00.498Z,12.88
2018-09-20T03:12:31.647Z,12.87
2018-09-20T03:13:02.774Z,12.86
2018-09-20T03:13:33.884Z,12.86
2018-09-20T03:14:04.998Z,12.88
2018-09-20T03:14:36.168Z,12.86
2018-09-20T03:15:07.315Z,12.86
2018-09-20T03:15:38.428Z,12.85
2018-09-20T03:16:09.589Z,12.86
2018-09-20T03:16:40.722Z,12.85
2018-09-20T03:17:11.840Z,12.85
2018-09-20T03:17:42.985Z,12.84
2018-09-20T03:18:14.117Z,12.87
2018-09-20T03:18:45.229Z,12.89
2018-09-20T03:19:16.462Z,12.89
2018-09-20T03:19:47.579Z,12.89
2018-09-20T03:20:18.734Z,12.89
2018-09-20T03:20:49.867Z,12.88
2018-09-20T03:21:21.039Z,12.87
2018-09-20T03:21:52.198Z,12.86
2018-09-20T03:22:23.367Z,12.85
2018-09-20T03:22:54.501Z,12.84
2018-09-20T03:23:25.730Z,12.83
2018-09-20T03:23:56.913Z,12.81
2018-09-20T03:24:28.038Z,12.82
2018-09-20T03:24:59.138Z,12.82
2018-09-20T03:25:30.311Z,12.80
2018-09-20T03:26:01.438Z,12.82
2018-09-20T03:26:32.653Z,12.84
2018-09-20T03:27:03.858Z,12.85
2018-09-20T03:27:34.977Z,12.88
2018-09-20T03:28:06.214Z,12.91
2018-09-20T03:28:37.360Z,12.90
2018-09-20T03:29:08.478Z,12.90
2018-09-20T03:29:39.614Z,12.88
2018-09-20T03:30:10.749Z,12.88
2018-09-20T03:30:41.928Z,12.86
2018-09-20T03:31:13.009Z,12.85
2018-09-20T03:31:44.264Z,12.85
2018-09-20T03:32:15.381Z,12.84
2018-09-20T03:32:46.512Z,12.85
2018-09-20T03:33:17.683Z,12.87
2018-09-20T03:33:48.827Z,12.87
2018-09-20T03:34:19.940Z,12.87
2018-09-20T03:34:51.040Z,12.88
2018-09-20T03:35:22.152Z,12.87
2018-09-20T03:35:53.295Z,12.86
2018-09-20T03:36:24.422Z,12.84
2018-09-20T03:36:55.584Z,12.82
2018-09-20T03:37:26.688Z,12.82
2018-09-20T03:37:57.858Z,12.81
2018-09-20T03:38:29.008Z,12.79
2018-09-20T03:39:00.177Z,12.77
2018-09-20T03:39:31.310Z,12.75
2018-09-20T03:40:02.428Z,12.71
2018-09-20T03:40:33.544Z,12.69
2018-09-20T03:41:04.672Z,12.67
2018-09-20T03:41:35.788Z,12.66
2018-09-20T03:42:07.014Z,12.65
2018-09-20T03:42:38.134Z,12.65
2018-09-20T03:43:09.299Z,12.63
2018-09-20T03:43:40.510Z,12.62
2018-09-20T03:44:11.635Z,12.59
2018-09-20T03:44:42.754Z,12.59
2018-09-20T03:45:13.911Z,12.57
2018-09-20T03:45:45.040Z,12.54
2018-09-20T03:46:16.193Z,12.53
2018-09-20T03:46:47.385Z,12.50
2018-09-20T03:47:18.555Z,12.47
2018-09-20T03:47:49.654Z,12.44
2018-09-20T03:48:20.817Z,12.41
2018-09-20T03:48:51.969Z,12.44
2018-09-20T03:49:23.092Z,12.43
2018-09-20T03:49:54.273Z,12.43
2018-09-20T03:50:25.454Z,12.46
2018-09-20T03:50:56.592Z,12.45
2018-09-20T03:51:27.711Z,12.45
2018-09-20T03:51:58.838Z,12.45
2018-09-20T03:52:29.994Z,12.46
2018-09-20T03:53:01.134Z,12.46
2018-09-20T03:53:32.285Z,12.47
2018-09-20T03:54:03.448Z,12.47
2018-09-20T03:54:34.567Z,12.49
2018-09-20T03:55:05.747Z,12.49
2018-09-20T03:55:36.919Z,12.48
2018-09-20T03:56:08.080Z,12.45
2018-09-20T03:56:39.226Z,12.45
2018-09-20T03:57:10.318Z,12.42
2018-09-20T03:57:41.458Z,12.40
2018-09-20T03:58:12.584Z,12.40
2018-09-20T03:58:43.759Z,12.36
2018-09-20T03:59:14.891Z,12.36
2018-09-20T03:59:46.013Z,12.34
2018-09-20T04:00:17.131Z,12.35
2018-09-20T04:00:48.305Z,12.33
2018-09-20T04:01:19.441Z,12.33
2018-09-20T04:01:50.555Z,12.33
2018-09-20T04:02:21.683Z,12.32
2018-09-20T04:02:52.826Z,12.31
2018-09-20T04:03:23.992Z,12.33
2018-09-20T04:03:55.121Z,12.31
2018-09-20T04:04:26.231Z,12.28
2018-09-20T04:04:57.351Z,12.28
2018-09-20T04:05:28.497Z,12.26
2018-09-20T04:05:59.610Z,12.24
2018-09-20T04:06:30.724Z,12.24
2018-09-20T04:07:01.912Z,12.22
2018-09-20T04:07:33.029Z,12.20
2018-09-20T04:08:04.189Z,12.18
2018-09-20T04:08:35.353Z,12.16
2018-09-20T04:09:06.551Z,12.16
2018-09-20T04:09:37.752Z,12.15
2018-09-20T04:10:08.875Z,12.15
2018-09-20T04:10:39.984Z,12.14
2018-09-20T04:11:11.162Z,12.10
2018-09-20T04:11:42.328Z,12.09
2018-09-20T04:12:13.496Z,12.09
2018-09-20T04:12:44.672Z,12.10
2018-09-20T04:13:15.836Z,12.12
2018-09-20T04:13:46.989Z,12.13
2018-09-20T04:14:18.102Z,12.15
2018-09-20T04:14:49.202Z,12.17
2018-09-20T04:15:20.346Z,12.19
2018-09-20T04:15:51.462Z,12.21
2018-09-20T04:16:22.573Z,12.21
2018-09-20T04:16:53.738Z,12.22
2018-09-20T04:17:24.861Z,12.20
2018-09-20T04:17:56.026Z,12.17
2018-09-20T04:18:27.253Z,12.14
2018-09-20T04:18:58.463Z,12.13
2018-09-20T04:19:29.688Z,12.12
2018-09-20T04:20:00.810Z,12.12
2018-09-20T04:20:31.947Z,12.11
2018-09-20T04:21:03.115Z,12.13
2018-09-20T04:21:34.260Z,12.15
2018-09-20T04:22:05.382Z,12.16
2018-09-20T04:22:36.520Z,12.20
2018-09-20T04:23:07.667Z,12.25
2018-09-20T04:23:38.817Z,12.28
2018-09-20T04:24:10.100Z,12.35
2018-09-20T04:24:41.211Z,12.44
2018-09-20T04:25:12.328Z,12.57
2018-09-20T04:25:43.435Z,12.71
2018-09-20T04:26:14.558Z,12.88
2018-09-20T04:26:45.728Z,13.03
2018-09-20T04:27:16.900Z,13.19
2018-09-20T04:27:48.004Z,13.37
2018-09-20T04:28:19.185Z,13.55
2018-09-20T04:28:50.305Z,13.73
2018-09-20T04:29:21.841Z,13.91
2018-09-20T04:29:52.962Z,14.11
2018-09-20T04:30:24.091Z,14.29
2018-09-20T04:30:55.211Z,14.48
2018-09-20T04:31:26.332Z,14.64
2018-09-20T04:31:57.492Z,14.81
2018-09-20T04:32:28.650Z,14.95
2018-09-20T04:32:59.766Z,15.10
2018-09-20T04:33:30.909Z,15.19
2018-09-20T04:34:02.096Z,15.27
2018-09-20T04:34:33.213Z,15.37
2018-09-20T04:35:04.332Z,15.33
2018-09-20T04:35:35.445Z,15.32
2018-09-20T04:36:06.691Z,15.39
2018-09-20T04:36:37.926Z,15.49
2018-09-20T04:37:09.046Z,15.57
2018-09-20T04:37:40.193Z,15.60
2018-09-20T04:38:11.369Z,15.70
2018-09-20T04:38:42.504Z,15.79
2018-09-20T04:39:13.608Z,15.84
2018-09-20T04:39:44.710Z,15.95
2018-09-20T04:40:15.877Z,16.04
2018-09-20T04:40:47.021Z,16.12
2018-09-20T04:41:18.211Z,16.19
2018-09-20T04:41:49.333Z,16.24
2018-09-20T04:42:20.435Z,16.32
2018-09-20T04:42:51.539Z,16.26
2018-09-20T04:43:22.639Z,16.35
2018-09-20T04:43:53.788Z,16.43
2018-09-20T04:44:24.917Z,16.53
2018-09-20T04:44:56.078Z,16.54
2018-09-20T04:45:27.220Z,16.56
2018-09-20T04:45:58.320Z,16.61
2018-09-20T04:46:29.447Z,16.68
2018-09-20T04:47:00.568Z,16.80
2018-09-20T04:47:31.732Z,16.76
2018-09-20T04:48:02.922Z,16.84
2018-09-20T04:48:34.144Z,16.94
2018-09-20T04:49:05.270Z,16.95
2018-09-20T04:49:36.422Z,17.01
2018-09-20T04:50:07.590Z,17.04
2018-09-20T04:50:38.807Z,17.05
2018-09-20T04:51:09.933Z,17.11
2018-09-20T04:51:41.100Z,17.19
2018-09-20T04:52:12.216Z,17.27
2018-09-20T04:52:43.341Z,17.33
2018-09-20T04:53:14.453Z,17.39
2018-09-20T04:53:45.559Z,17.47
2018-09-20T04:54:16.722Z,17.55
2018-09-20T04:54:47.843Z,17.63
2018-09-20T04:55:18.943Z,17.71
2018-09-20T04:55:50.089Z,17.79
2018-09-20T04:56:21.277Z,17.84
2018-09-20T04:56:52.411Z,17.93
2018-09-20T04:57:23.525Z,17.96
2018-09-20T04:57:54.640Z,17.95
2018-09-20T04:58:25.759Z,17.91
2018-09-20T04:58:56.971Z,17.89
2018-09-20T04:59:28.151Z,17.89
2018-09-20T04:59:59.334Z,17.89
2018-09-20T05:00:30.434Z,17.85
2018-09-20T05:01:01.545Z,17.84
2018-09-20T05:01:32.665Z,17.74
2018-09-20T05:02:03.831Z,17.76
2018-09-20T05:02:34.945Z,17.74
2018-09-20T05:03:06.111Z,17.58
2018-09-20T05:03:37.237Z,17.53
2018-09-20T05:04:08.368Z,17.41
2018-09-20T05:04:39.606Z,17.35
2018-09-20T05:05:10.739Z,17.19
2018-09-20T05:05:41.852Z,17.10
2018-09-20T05:06:12.978Z,17.00
2018-09-20T05:06:44.080Z,16.93
2018-09-20T05:07:15.196Z,16.90
2018-09-20T05:07:46.307Z,16.89
2018-09-20T05:08:17.541Z,16.81
2018-09-20T05:08:48.673Z,16.76
2018-09-20T05:09:19.818Z,16.60
2018-09-20T05:09:50.964Z,16.71
2018-09-20T05:10:22.078Z,16.69
2018-09-20T05:10:53.206Z,16.71
2018-09-20T05:11:24.387Z,16.70
2018-09-20T05:11:55.535Z,16.71
2018-09-20T05:12:26.635Z,16.73
2018-09-20T05:12:57.868Z,16.67
2018-09-20T05:13:29.044Z,16.66
2018-09-20T05:14:00.146Z,16.64
2018-09-20T05:14:31.318Z,16.59
2018-09-20T05:15:02.476Z,16.53
2018-09-20T05:15:33.599Z,16.47
2018-09-20T05:16:04.764Z,16.48
2018-09-20T05:16:35.932Z,16.51
2018-09-20T05:17:07.039Z,16.53
2018-09-20T05:17:38.212Z,16.52
2018-09-20T05:18:09.382Z,16.53
2018-09-20T05:18:40.588Z,16.55
2018-09-20T05:19:11.701Z,16.54
2018-09-20T05:19:42.847Z,16.55
2018-09-20T05:20:14.025Z,16.54
2018-09-20T05:20:45.231Z,16.59
2018-09-20T05:21:16.400Z,16.59
2018-09-20T05:21:47.547Z,16.63
2018-09-20T05:22:18.700Z,16.61
2018-09-20T05:22:49.876Z,16.58
2018-09-20T05:23:21.034Z,16.54
2018-09-20T05:23:52.174Z,16.44
2018-09-20T05:24:23.381Z,16.41
2018-09-20T05:24:54.529Z,16.39
2018-09-20T05:25:25.720Z,16.38
2018-09-20T05:25:56.896Z,16.41
2018-09-20T05:26:28.072Z,16.32
2018-09-20T05:26:59.192Z,16.33
2018-09-20T05:27:30.351Z,16.33
2018-09-20T05:28:01.486Z,16.38
2018-09-20T05:28:32.607Z,16.37
2018-09-20T05:29:03.739Z,16.34
2018-09-20T05:29:34.856Z,16.34
2018-09-20T05:30:05.972Z,16.33
2018-09-20T05:30:37.102Z,16.32
2018-09-20T05:31:08.224Z,16.28
2018-09-20T05:31:39.377Z,16.23
2018-09-20T05:32:10.550Z,16.20
2018-09-20T05:32:41.734Z,16.26
2018-09-20T05:33:12.944Z,16.28
2018-09-20T05:33:44.057Z,16.29
2018-09-20T05:34:15.220Z,16.30
2018-09-20T05:34:46.385Z,16.32
2018-09-20T05:35:17.592Z,16.32
2018-09-20T05:35:48.729Z,16.37
2018-09-20T05:36:19.923Z,16.35
2018-09-20T05:36:51.118Z,16.43
2018-09-20T05:37:22.267Z,16.47
2018-09-20T05:37:53.471Z,16.45
2018-09-20T05:38:24.630Z,16.45
2018-09-20T05:38:55.769Z,16.51
2018-09-20T05:39:26.905Z,16.60
2018-09-20T05:39:58.106Z,16.72
2018-09-20T05:40:29.214Z,16.77
2018-09-20T05:41:00.323Z,16.83
2018-09-20T05:41:31.588Z,16.83
2018-09-20T05:42:03.060Z,16.85
2018-09-20T05:42:34.243Z,16.95
2018-09-20T05:43:05.451Z,16.96
2018-09-20T05:43:36.583Z,17.03
2018-09-20T05:44:07.717Z,17.01
2018-09-20T05:44:38.845Z,17.03
2018-09-20T05:45:10.077Z,17.08
2018-09-20T05:45:41.207Z,17.10
2018-09-20T05:46:12.335Z,17.18
2018-09-20T05:46:43.706Z,17.19
2018-09-20T05:47:15.226Z,17.23
2018-09-20T05:47:46.464Z,17.27
2018-09-20T05:48:17.677Z,17.31
2018-09-20T05:48:48.816Z,17.37
2018-09-20T05:49:19.932Z,17.40
2018-09-20T05:49:51.037Z,17.45
2018-09-20T05:50:22.162Z,17.50
2018-09-20T05:50:53.417Z,17.49
2018-09-20T05:51:24.542Z,17.51
2018-09-20T05:51:55.661Z,17.53
2018-09-20T05:52:26.796Z,17.53
2018-09-20T05:52:57.985Z,17.55
2018-09-20T05:53:29.142Z,17.56
2018-09-20T05:54:00.275Z,17.54
2018-09-20T05:54:31.401Z,17.56
2018-09-20T05:55:02.520Z,17.65
2018-09-20T05:55:33.627Z,17.69
2018-09-20T05:56:04.790Z,17.77
2018-09-20T05:56:35.991Z,17.89
2018-09-20T05:57:07.141Z,17.95
2018-09-20T05:57:38.324Z,18.03
2018-09-20T05:58:09.459Z,18.03
2018-09-20T05:58:40.624Z,18.11
2018-09-20T05:59:11.768Z,18.17
2018-09-20T05:59:42.907Z,18.17
2018-09-20T06:00:14.060Z,18.16
2018-09-20T06:00:45.220Z,18.16
2018-09-20T06:01:16.468Z,18.13
2018-09-20T06:01:47.593Z,18.16
2018-09-20T06:02:18.720Z,18.18
2018-09-20T06:02:49.841Z,18.22
2018-09-20T06:03:20.964Z,18.28
2018-09-20T06:03:52.064Z,18.30
2018-09-20T06:04:23.205Z,18.28
2018-09-20T06:04:54.345Z,18.28
2018-09-20T06:05:25.461Z,18.32
2018-09-20T06:05:56.671Z,18.37
2018-09-20T06:06:27.997Z,18.42
2018-09-20T06:06:59.158Z,18.45
2018-09-20T06:07:30.279Z,18.51
2018-09-20T06:08:01.425Z,18.48
2018-09-20T06:08:32.591Z,18.51
2018-09-20T06:09:03.732Z,18.53
2018-09-20T06:09:34.917Z,18.55
2018-09-20T06:10:06.097Z,18.56
2018-09-20T06:10:37.261Z,18.62
2018-09-20T06:11:08.388Z,18.57
2018-09-20T06:11:39.531Z,18.54
2018-09-20T06:12:10.724Z,18.52
2018-09-20T06:12:41.837Z,18.56
2018-09-20T06:13:13.041Z,18.56
2018-09-20T06:13:44.204Z,18.60
2018-09-20T06:14:15.329Z,18.60
2018-09-20T06:14:46.485Z,18.60
2018-09-20T06:15:17.626Z,18.65
2018-09-20T06:15:48.735Z,18.71
2018-09-20T06:16:19.927Z,18.68
2018-09-20T06:16:51.110Z,18.65
2018-09-20T06:17:22.289Z,18.67
2018-09-20T06:17:53.415Z,18.63
2018-09-20T06:18:24.584Z,18.57
2018-09-20T06:18:55.769Z,18.60
2018-09-20T06:19:27.034Z,18.58
2018-09-20T06:19:58.204Z,18.64
2018-09-20T06:20:29.356Z,18.68
2018-09-20T06:21:00.493Z,18.69
2018-09-20T06:21:31.688Z,18.74
2018-09-20T06:22:02.797Z,18.81
2018-09-20T06:22:33.938Z,18.91
2018-09-20T06:23:05.068Z,19.01
2018-09-20T06:23:36.278Z,19.11
2018-09-20T06:24:07.510Z,19.17
2018-09-20T06:24:38.729Z,19.19
2018-09-20T06:25:09.893Z,19.19
2018-09-20T06:25:41.000Z,19.16
2018-09-20T06:26:12.111Z,19.22
2018-09-20T06:26:43.244Z,19.27
2018-09-20T06:27:14.431Z,19.28
2018-09-20T06:27:45.653Z,19.24
2018-09-20T06:28:16.766Z,19.19
2018-09-20T06:28:47.916Z,19.16
2018-09-20T06:29:19.098Z,19.13
2018-09-20T06:29:50.276Z,19.20
2018-09-20T06:30:21.492Z,19.24
2018-09-20T06:30:53.223Z,19.24
2018-09-20T06:31:24.353Z,19.23
2018-09-20T06:31:55.478Z,19.25
2018-09-20T06:32:26.631Z,19.23
2018-09-20T06:32:57.768Z,19.22
2018-09-20T06:33:28.931Z,19.17
2018-09-20T06:34:00.060Z,19.21
2018-09-20T06:34:31.190Z,19.12
2018-09-20T06:35:02.322Z,19.10
2018-09-20T06:35:33.463Z,19.15
2018-09-20T06:36:04.603Z,19.20
2018-09-20T06:36:35.740Z,19.21
2018-09-20T06:37:06.930Z,19.02
2018-09-20T06:37:38.131Z,19.09
2018-09-20T06:38:09.255Z,19.21
2018-09-20T06:38:40.416Z,19.30
2018-09-20T06:39:11.526Z,19.35
2018-09-20T06:39:42.650Z,19.43
2018-09-20T06:40:13.820Z,19.51
2018-09-20T06:40:44.967Z,19.59
2018-09-20T06:41:16.088Z,19.67