createdAt,value
2023-06-10T00:00:24.408Z,19.00
2023-06-10T00:02:52.367Z,18.98
2023-06-10T00:05:22.649Z,18.99
2023-06-10T00:07:51.290Z,19.02
2023-06-10T00:10:19.155Z,19.03
2023-06-10T00:12:46.725Z,19.03
2023-06-10T00:15:14.260Z,19.02
2023-06-10T00:17:42.281Z,19.01
2023-06-10T00:20:13.193Z,18.99
2023-06-10T00:22:42.993Z,18.97
2023-06-10T00:25:12.046Z,18.93
2023-06-10T00:27:40.022Z,18.89
2023-06-10T00:30:08.585Z,18.85
2023-06-10T00:32:36.956Z,18.80
2023-06-10T00:35:08.930Z,18.75
2023-06-10T00:37:37.330Z,18.71
2023-06-10T00:40:05.942Z,18.69
2023-06-10T00:42:33.681Z,18.71
2023-06-10T00:45:01.526Z,18.71
2023-06-10T00:47:29.695Z,18.70
2023-06-10T00:49:57.542Z,18.68
2023-06-10T00:52:27.781Z,18.65
2023-06-10T00:54:55.621Z,18.62
2023-06-10T00:57:23.406Z,18.54
2023-06-10T00:59:52.256Z,18.45
2023-06-10T01:02:19.882Z,18.42
2023-06-10T01:04:49.877Z,18.39
2023-06-10T01:07:31.083Z,18.35
2023-06-10T01:10:14.394Z,18.32
2023-06-10T01:13:03.986Z,18.32
2023-06-10T01:15:32.464Z,18.34
2023-06-10T01:18:04.926Z,18.31
2023-06-10T01:20:33.586Z,18.31
2023-06-10T01:23:02.164Z,18.30
2023-06-10T01:25:30.569Z,18.28
2023-06-10T01:28:21.564Z,18.25
2023-06-10T01:31:04.588Z,18.22
2023-06-10T01:33:34.309Z,18.19
2023-06-10T01:36:02.634Z,18.20
2023-06-10T01:38:32.946Z,18.24
2023-06-10T01:41:00.543Z,18.27
2023-06-10T01:43:28.298Z,18.28
2023-06-10T01:45:55.942Z,18.29
2023-06-10T01:48:23.508Z,18.30
2023-06-10T01:50:51.055Z,18.31
2023-06-10T01:53:18.577Z,18.31
2023-06-10T01:55:46.254Z,18.31
2023-06-10T01:58:14.045Z,18.30
2023-06-10T02:00:41.840Z,18.29
2023-06-10T02:03:09.977Z,18.28
2023-06-10T02:05:38.137Z,18.30
2023-06-10T02:08:06.341Z,18.35
2023-06-10T02:10:33.887Z,18.38
2023-06-10T02:13:01.550Z,18.39
2023-06-10T02:15:29.181Z,18.41
2023-06-10T02:17:57.271Z,18.42
2023-06-10T02:20:25.056Z,18.42
2023-06-10T02:22:52.971Z,18.42
2023-06-10T02:25:20.665Z,18.41
2023-06-10T02:27:48.365Z,18.41
2023-06-10T02:30:16.801Z,18.41
2023-06-10T02:32:49.246Z,18.45
2023-06-10T02:35:18.626Z,18.48
2023-06-10T02:37:46.504Z,18.49
2023-06-10T02:40:14.183Z,18.49
2023-06-10T02:42:41.787Z,18.51
2023-06-10T02:45:10.583Z,18.51
2023-06-10T02:47:41.395Z,18.51
2023-06-10T02:50:09.925Z,18.50
2023-06-10T02:52:43.131Z,18.53
2023-06-10T02:55:14.413Z,18.59
2023-06-10T02:57:52.188Z,18.62
2023-06-10T03:00:22.484Z,18.66
2023-06-10T03:02:51.083Z,18.69
2023-06-10T03:05:19.343Z,18.72
2023-06-10T03:07:48.609Z,18.74
2023-06-10T03:10:16.866Z,18.76
2023-06-10T03:12:45.734Z,18.77
2023-06-10T03:15:14.730Z,18.84
2023-06-10T03:17:42.664Z,18.88
2023-06-10T03:20:11.533Z,18.90
2023-06-10T03:22:40.309Z,18.91
2023-06-10T03:25:15.564Z,18.92
2023-06-10T03:27:45.533Z,18.91
2023-06-10T03:30:14.768Z,18.89
2023-06-10T03:32:43.127Z,18.92
2023-06-10T03:35:11.814Z,18.96
2023-06-10T03:37:39.902Z,18.98
2023-06-10T03:41:05.993Z,19.02
2023-06-10T03:43:34.869Z,19.02
2023-06-10T03:46:02.485Z,19.02
2023-06-10T03:48:32.200Z,19.04
2023-06-10T03:50:59.763Z,19.05
2023-06-10T03:53:27.323Z,19.10
2023-06-10T03:55:55.089Z,19.16
2023-06-10T03:58:24.027Z,19.21
2023-06-10T04:00:51.608Z,19.25
2023-06-10T04:03:19.186Z,19.29
2023-06-10T04:05:51.439Z,19.34
2023-06-10T04:08:19.550Z,19.40
2023-06-10T04:10:51.533Z,19.42
2023-06-10T04:13:20.800Z,19.44
2023-06-10T04:15:56.681Z,19.47
2023-06-10T04:18:27.277Z,19.56
2023-06-10T04:20:56.822Z,19.62
2023-06-10T04:23:24.575Z,19.65
2023-06-10T04:25:59.775Z,19.68
2023-06-10T04:28:32.422Z,19.71
2023-06-10T04:31:00.439Z,19.73
2023-06-10T04:33:29.721Z,19.75
2023-06-10T04:35:58.724Z,19.79
2023-06-10T04:38:27.731Z,19.84
2023-06-10T04:40:55.348Z,19.90
2023-06-10T04:43:23.400Z,19.95
2023-06-10T04:45:51.921Z,20.01
2023-06-10T04:48:19.645Z,20.08
2023-06-10T04:50:48.679Z,20.18
2023-06-10T04:53:17.700Z,20.27
2023-06-10T04:55:47.441Z,20.38
2023-06-10T04:58:15.783Z,20.46
2023-06-10T05:00:44.892Z,20.52
2023-06-10T05:03:12.683Z,20.57
2023-06-10T05:05:44.630Z,20.62
2023-06-10T05:11:14.810Z,20.76
2023-06-10T05:13:43.702Z,20.80
2023-06-10T05:16:11.288Z,20.87
2023-06-10T05:18:38.872Z,20.94
2023-06-10T05:21:06.539Z,21.01
2023-06-10T05:23:34.262Z,21.08
2023-06-10T05:26:01.929Z,21.14
2023-06-10T05:28:29.466Z,21.18
2023-06-10T05:30:56.999Z,21.25
2023-06-10T05:33:24.681Z,21.33
2023-06-10T05:35:52.463Z,21.40
2023-06-10T05:38:20.036Z,21.48
2023-06-10T05:40:48.752Z,21.57
2023-06-10T05:43:18.211Z,21.69
2023-06-10T05:45:46.119Z,21.81
2023-06-10T05:48:13.763Z,21.86
2023-06-10T05:50:43.692Z,21.91
2023-06-10T05:53:16.272Z,22.02
2023-06-10T05:55:44.608Z,22.14
2023-06-10T05:58:14.152Z,22.23
2023-06-10T06:00:42.161Z,22.31
2023-06-10T06:03:10.671Z,22.39
2023-06-10T06:05:39.522Z,22.45
2023-06-10T06:08:07.116Z,22.52
2023-06-10T06:10:35.157Z,22.58
2023-06-10T06:13:03.075Z,22.65
2023-06-10T06:15:30.713Z,22.71
2023-06-10T06:17:58.276Z,22.74
2023-06-10T06:20:25.946Z,22.76
2023-06-10T06:22:53.550Z,22.77
2023-06-10T06:25:21.134Z,22.79
2023-06-10T06:27:48.854Z,22.83
2023-06-10T06:30:16.475Z,22.89
2023-06-10T06:32:44.057Z,22.94
2023-06-10T06:35:11.778Z,22.95
2023-06-10T06:37:39.453Z,22.92
2023-06-10T06:40:21.308Z,22.91
2023-06-10T06:42:49.014Z,22.91
2023-06-10T06:45:23.321Z,22.91
2023-06-10T06:47:51.151Z,22.90
2023-06-10T06:50:19.604Z,22.91
2023-06-10T06:52:47.464Z,22.96
2023-06-10T06:55:14.997Z,23.05
2023-06-10T06:57:42.583Z,23.18
2023-06-10T07:00:11.157Z,23.31
2023-06-10T07:02:38.821Z,23.43
2023-06-10T07:05:07.747Z,23.50
2023-06-10T07:07:36.339Z,23.58
2023-06-10T07:10:04.275Z,23.68
2023-06-10T07:12:31.844Z,23.78
2023-06-10T07:14:59.939Z,23.90
2023-06-10T07:17:28.408Z,24.04
2023-06-10T07:19:58.612Z,24.21
2023-06-10T07:22:26.469Z,24.39
2023-06-10T07:24:55.983Z,24.54
2023-06-10T07:27:23.665Z,24.69
2023-06-10T07:29:52.215Z,24.86
2023-06-10T07:32:21.913Z,25.04
2023-06-10T07:34:49.677Z,25.17
2023-06-10T07:37:17.471Z,25.24
2023-06-10T07:39:45.949Z,25.29
2023-06-10T07:42:14.874Z,25.39
2023-06-10T07:44:42.455Z,25.51
2023-06-10T07:47:10.042Z,25.65
2023-06-10T07:49:37.654Z,25.75
2023-06-10T07:52:06.049Z,25.78
2023-06-10T07:54:33.835Z,25.70
2023-06-10T07:57:01.564Z,25.64
2023-06-10T07:59:30.324Z,25.63
2023-06-10T08:01:58.087Z,25.63
2023-06-10T08:04:26.027Z,25.66
2023-06-10T08:06:54.725Z,25.75
2023-06-10T08:09:24.385Z,25.84
2023-06-10T08:11:52.171Z,25.97
2023-06-10T08:14:19.795Z,26.03
2023-06-10T08:16:47.399Z,26.12
2023-06-10T08:19:15.233Z,26.24
2023-06-10T08:21:42.811Z,26.38
2023-06-10T08:24:11.189Z,26.47
2023-06-10T08:26:39.966Z,26.47
2023-06-10T08:29:07.798Z,26.49
2023-06-10T08:31:35.823Z,26.59
2023-06-10T08:34:03.533Z,26.66
2023-06-10T08:36:31.098Z,26.75
2023-06-10T08:38:58.646Z,26.80
2023-06-10T08:41:27.914Z,26.79
2023-06-10T08:44:12.292Z,26.77
2023-06-10T08:46:40.881Z,26.74
2023-06-10T08:49:11.421Z,26.72
2023-06-10T08:51:39.151Z,26.77
2023-06-10T08:54:26.772Z,26.83
2023-06-10T08:56:55.453Z,26.90
2023-06-10T08:59:23.009Z,26.93
2023-06-10T09:01:50.859Z,26.97
2023-06-10T09:04:19.345Z,27.00
2023-06-10T09:06:47.299Z,27.04
2023-06-10T09:09:15.845Z,27.08
2023-06-10T09:11:44.016Z,27.08
2023-06-10T09:14:13.206Z,27.06
2023-06-10T09:16:41.097Z,27.04
2023-06-10T09:19:11.786Z,27.04
2023-06-10T09:21:41.044Z,27.06
2023-06-10T09:24:08.912Z,27.10
2023-06-10T09:26:36.691Z,27.14
2023-06-10T09:29:06.345Z,27.18
2023-06-10T09:31:36.156Z,27.24
2023-06-10T09:34:08.535Z,27.33
2023-06-10T09:36:37.178Z,27.44
2023-06-10T09:39:04.851Z,27.55
2023-06-10T09:41:41.632Z,27.69
2023-06-10T09:44:19.690Z,27.82
2023-06-10T09:46:48.377Z,27.85
2023-06-10T09:49:17.526Z,27.84
2023-06-10T09:51:52.804Z,27.90
2023-06-10T09:54:21.269Z,27.99
2023-06-10T09:56:53.573Z,28.05
2023-06-10T09:59:33.380Z,28.02
2023-06-10T10:02:01.933Z,27.99
2023-06-10T10:04:30.113Z,28.02
2023-06-10T10:07:01.247Z,28.08
2023-06-10T10:09:28.967Z,28.12
2023-06-10T10:11:56.688Z,28.13
2023-06-10T10:14:24.446Z,28.13
2023-06-10T10:16:52.212Z,28.16
2023-06-10T10:19:24.852Z,28.22
2023-06-10T10:21:58.996Z,28.31
2023-06-10T10:24:36.155Z,28.42
2023-06-10T10:27:07.628Z,28.55
2023-06-10T10:29:39.746Z,28.62
2023-06-10T10:32:10.708Z,28.63
2023-06-10T10:34:44.573Z,28.70
2023-06-10T10:37:12.156Z,28.82
2023-06-10T10:39:39.898Z,28.94
2023-06-10T10:42:10.616Z,29.03
2023-06-10T10:44:41.293Z,29.10
2023-06-10T10:47:12.011Z,29.20
2023-06-10T10:49:39.633Z,29.33
2023-06-10T10:52:11.431Z,29.47
2023-06-10T10:54:39.470Z,29.60
2023-06-10T10:57:10.090Z,29.70
2023-06-10T11:00:06.158Z,29.75
2023-06-10T11:02:34.576Z,29.68
2023-06-10T11:05:03.005Z,29.63
2023-06-10T11:07:32.442Z,29.59
2023-06-10T11:10:04.547Z,29.58
2023-06-10T11:12:53.569Z,29.55
2023-06-10T11:15:28.401Z,29.66
2023-06-10T11:18:20.970Z,29.77
2023-06-10T11:20:51.618Z,29.82
2023-06-10T11:23:29.039Z,29.75
2023-06-10T11:26:13.062Z,29.61
2023-06-10T11:28:41.553Z,29.45
2023-06-10T11:31:29.171Z,29.47
2023-06-10T11:34:05.914Z,29.67
2023-06-10T11:36:36.236Z,29.91
2023-06-10T11:39:05.156Z,30.05
2023-06-10T11:41:33.578Z,30.21
2023-06-10T11:44:05.571Z,30.49
2023-06-10T11:46:33.469Z,30.78
2023-06-10T11:49:01.444Z,30.97
2023-06-10T11:51:40.432Z,31.11
2023-06-10T11:54:26.503Z,31.39
2023-06-10T11:57:04.653Z,31.60
2023-06-10T11:59:32.855Z,31.72
2023-06-10T12:02:00.439Z,31.77
2023-06-10T12:04:27.977Z,31.74
2023-06-10T12:07:02.296Z,31.78
2023-06-10T12:09:34.330Z,31.90
2023-06-10T12:12:11.243Z,32.16
2023-06-10T12:14:56.410Z,32.23
2023-06-10T12:17:25.234Z,32.28
2023-06-10T12:19:53.297Z,32.37
2023-06-10T12:22:21.003Z,32.56
2023-06-10T12:25:04.595Z,32.84
2023-06-10T12:27:32.970Z,33.00
2023-06-10T12:30:07.876Z,33.01
2023-06-10T12:32:43.568Z,33.23
2023-06-10T12:35:18.934Z,33.20
2023-06-10T12:38:01.677Z,32.72
2023-06-10T12:40:37.373Z,32.09
2023-06-10T12:43:07.604Z,31.49
2023-06-10T12:45:40.776Z,30.90
2023-06-10T12:48:10.805Z,30.33
2023-06-10T12:50:41.650Z,29.82
2023-06-10T12:53:12.693Z,29.32
2023-06-10T12:55:40.769Z,28.86
2023-06-10T12:58:08.448Z,28.51
2023-06-10T13:00:36.549Z,28.25
2023-06-10T13:03:07.150Z,28.05
2023-06-10T13:05:36.783Z,27.88
2023-06-10T13:08:05.021Z,27.69
2023-06-10T13:10:32.730Z,27.48
2023-06-10T13:13:01.929Z,27.32
2023-06-10T13:15:29.515Z,27.18
2023-06-10T13:17:57.082Z,27.04
2023-06-10T13:20:24.954Z,26.89
2023-06-10T13:22:52.493Z,26.75
2023-06-10T13:25:20.203Z,26.66
2023-06-10T13:27:47.799Z,26.57
2023-06-10T13:30:17.091Z,26.46
2023-06-10T13:32:44.920Z,26.33
2023-06-10T13:35:12.806Z,26.17
2023-06-10T13:37:41.060Z,26.00
2023-06-10T13:40:11.070Z,25.85
2023-06-10T13:42:38.757Z,25.72
2023-06-10T13:45:07.329Z,25.60
2023-06-10T13:47:35.027Z,25.51
2023-06-10T13:50:03.399Z,25.43
2023-06-10T13:52:31.008Z,25.30
2023-06-10T13:54:58.861Z,25.12
2023-06-10T13:57:26.431Z,24.97
2023-06-10T13:59:54.249Z,24.79
2023-06-10T14:02:21.913Z,24.63
2023-06-10T14:04:50.100Z,24.47
2023-06-10T14:07:17.946Z,24.33
2023-06-10T14:09:45.711Z,24.16
2023-06-10T14:12:13.930Z,23.97
2023-06-10T14:14:41.746Z,23.79
2023-06-10T14:17:09.520Z,23.60
2023-06-10T14:19:37.350Z,23.37
2023-06-10T14:22:07.355Z,23.10
2023-06-10T14:24:37.544Z,22.76
2023-06-10T14:27:06.030Z,22.48
2023-06-10T14:29:34.970Z,22.26
2023-06-10T14:32:03.895Z,22.07
2023-06-10T14:34:34.905Z,21.89
2023-06-10T14:37:04.588Z,21.77
2023-06-10T14:39:32.229Z,21.65
2023-06-10T14:42:00.044Z,21.44
2023-06-10T14:44:27.688Z,21.22
2023-06-10T14:46:55.190Z,21.06
2023-06-10T14:49:22.746Z,20.91
2023-06-10T14:51:51.295Z,20.74
2023-06-10T14:54:18.846Z,20.57
2023-06-10T14:56:46.435Z,20.43
2023-06-10T14:59:14.034Z,20.32
2023-06-10T15:01:41.992Z,20.24
2023-06-10T15:04:31.883Z,20.18
2023-06-10T15:06:59.850Z,20.09
2023-06-10T15:09:30.506Z,20.01
2023-06-10T15:11:58.092Z,19.98
2023-06-10T15:14:25.640Z,19.96
2023-06-10T15:16:53.839Z,19.92
2023-06-10T15:19:21.559Z,19.87
2023-06-10T15:21:49.458Z,19.81
2023-06-10T15:24:17.296Z,19.75
2023-06-10T15:26:45.045Z,19.72
2023-06-10T15:29:12.743Z,19.69
2023-06-10T15:31:40.473Z,19.66
2023-06-10T15:34:09.887Z,19.62
2023-06-10T15:36:38.496Z,19.60
2023-06-10T15:39:07.685Z,19.61
2023-06-10T15:41:35.895Z,19.67
2023-06-10T15:44:03.553Z,19.71
2023-06-10T15:46:31.510Z,19.70
2023-06-10T15:48:59.244Z,19.72
2023-06-10T15:51:26.913Z,19.68
2023-06-10T15:53:54.488Z,19.64
2023-06-10T15:58:39.025Z,19.59
2023-06-10T16:01:07.977Z,19.60
2023-06-10T16:03:59.792Z,19.63
2023-06-10T16:06:31.132Z,19.66
2023-06-10T16:09:12.788Z,19.65
2023-06-10T16:11:40.516Z,19.58
2023-06-10T16:14:09.554Z,19.50
2023-06-10T16:16:46.496Z,19.51
2023-06-10T16:19:15.211Z,19.51
2023-06-10T16:21:43.514Z,19.47
2023-06-10T16:24:12.770Z,19.37
2023-06-10T16:26:47.407Z,19.23
2023-06-10T16:30:20.218Z,19.09
2023-06-10T16:32:56.798Z,18.99
2023-06-10T16:35:24.664Z,18.99
2023-06-10T16:38:03.254Z,19.01
2023-06-10T16:40:31.959Z,18.97
2023-06-10T16:42:59.788Z,18.91
2023-06-10T16:45:27.304Z,18.85
2023-06-10T16:47:55.299Z,18.82
2023-06-10T16:50:23.055Z,18.82
2023-06-10T16:52:51.037Z,18.86
2023-06-10T16:55:18.613Z,18.90
2023-06-10T16:57:46.142Z,18.96
2023-06-10T17:00:14.420Z,19.02
2023-06-10T17:02:42.066Z,19.12
2023-06-10T17:05:10.197Z,19.20
2023-06-10T17:07:38.030Z,19.23
2023-06-10T17:10:06.547Z,19.28
2023-06-10T17:12:34.115Z,19.29
2023-06-10T17:15:01.942Z,19.31
2023-06-10T17:17:29.642Z,19.37
2023-06-10T17:19:57.286Z,19.41
2023-06-10T17:22:24.929Z,19.42
2023-06-10T17:24:52.694Z,19.44
2023-06-10T17:27:20.214Z,19.43
2023-06-10T17:29:47.741Z,19.39
2023-06-10T17:32:15.286Z,19.36
2023-06-10T17:34:42.945Z,19.36
2023-06-10T17:37:10.527Z,19.35
2023-06-10T17:39:38.255Z,19.33
2023-06-10T17:42:07.142Z,19.26
2023-06-10T17:44:35.342Z,19.23
2023-06-10T17:47:03.545Z,19.21
2023-06-10T17:49:33.113Z,19.19
2023-06-10T17:52:01.206Z,19.16
2023-06-10T17:54:28.742Z,19.14
2023-06-10T17:56:56.355Z,19.16
2023-06-10T17:59:23.948Z,19.19
2023-06-10T18:01:51.607Z,19.19
2023-06-10T18:04:19.462Z,19.16
2023-06-10T18:06:48.000Z,19.12
2023-06-10T18:09:16.143Z,19.10
2023-06-10T18:11:43.686Z,19.10
2023-06-10T18:14:11.291Z,19.07
2023-06-10T18:16:38.947Z,19.02
2023-06-10T18:19:06.564Z,18.98
2023-06-10T18:21:34.156Z,18.98
2023-06-10T18:24:02.440Z,18.99
2023-06-10T18:26:30.346Z,18.99
2023-06-10T18:28:57.946Z,18.96
2023-06-10T18:31:25.690Z,18.95
2023-06-10T18:33:53.374Z,18.96
2023-06-10T18:36:20.907Z,18.94
2023-06-10T18:38:48.496Z,18.88
2023-06-10T18:41:16.255Z,18.81
2023-06-10T18:43:43.845Z,18.77
2023-06-10T18:46:11.447Z,18.74
2023-06-10T18:48:42.586Z,18.70
2023-06-10T18:51:10.759Z,18.68
2023-06-10T18:53:38.279Z,18.73
2023-06-10T18:56:05.990Z,18.78
2023-06-10T18:58:36.918Z,18.81
2023-06-10T19:01:05.151Z,18.80
2023-06-10T19:03:33.173Z,18.84
2023-06-10T19:06:01.717Z,18.89
2023-06-10T19:08:29.467Z,18.91
2023-06-10T19:10:57.021Z,18.92
2023-06-10T19:13:25.626Z,18.92
2023-06-10T19:15:53.159Z,18.93
2023-06-10T19:18:21.164Z,18.93
2023-06-10T19:20:48.895Z,18.93
2023-06-10T19:23:16.799Z,18.91
2023-06-10T19:25:44.361Z,18.91
2023-06-10T19:28:11.931Z,18.97
2023-06-10T19:30:39.533Z,19.01
2023-06-10T19:33:10.134Z,19.01
2023-06-10T19:35:39.652Z,18.99
2023-06-10T19:38:07.178Z,18.97
2023-06-10T19:40:34.886Z,18.99
2023-06-10T19:43:03.158Z,18.95
2023-06-10T19:45:30.976Z,18.91
2023-06-10T19:47:58.713Z,18.89
2023-06-10T19:50:26.409Z,18.91
2023-06-10T19:52:54.053Z,18.93
2023-06-10T19:55:21.655Z,18.90
2023-06-10T19:57:49.234Z,18.86
2023-06-10T20:00:17.512Z,18.86
2023-06-10T20:02:44.996Z,18.89
2023-06-10T20:05:12.907Z,18.89
2023-06-10T20:07:40.976Z,18.85
2023-06-10T20:10:10.163Z,18.84
2023-06-10T20:12:37.765Z,18.85
2023-06-10T20:15:06.465Z,18.84
2023-06-10T20:17:34.129Z,18.84
2023-06-10T20:20:01.819Z,18.87
2023-06-10T20:22:29.498Z,18.90
2023-06-10T20:24:57.165Z,18.90
2023-06-10T20:27:24.908Z,18.86
2023-06-10T20:29:54.261Z,18.80
2023-06-10T20:32:23.383Z,18.78
2023-06-10T20:34:51.484Z,18.78
2023-06-10T20:37:19.075Z,18.76
2023-06-10T20:39:47.821Z,18.73
2023-06-10T20:42:17.317Z,18.73
2023-06-10T20:44:45.188Z,18.75
2023-06-10T20:47:12.921Z,18.73
2023-06-10T20:49:40.643Z,18.71
2023-06-10T20:52:08.819Z,18.69
2023-06-10T20:54:36.628Z,18.70
2023-06-10T20:57:04.746Z,18.69
2023-06-10T20:59:32.335Z,18.64
2023-06-10T21:02:00.533Z,18.60
2023-06-10T21:04:28.068Z,18.60
2023-06-10T21:06:55.938Z,18.59
2023-06-10T21:09:23.715Z,18.56
2023-06-10T21:11:51.296Z,18.53
2023-06-10T21:14:18.991Z,18.54
2023-06-10T21:16:46.550Z,18.60
2023-06-10T21:19:14.091Z,18.64
2023-06-10T21:21:41.638Z,18.63
2023-06-10T21:24:09.356Z,18.62
2023-06-10T21:26:37.115Z,18.60
2023-06-10T21:29:05.492Z,18.58
2023-06-10T21:31:33.085Z,18.53
2023-06-10T21:34:00.754Z,18.47
2023-06-10T21:36:28.320Z,18.48
2023-06-10T21:38:55.873Z,18.54
2023-06-10T21:41:23.742Z,18.58
2023-06-10T21:43:51.293Z,18.58
2023-06-10T21:46:19.148Z,18.56
2023-06-10T21:48:46.775Z,18.56
2023-06-10T21:51:14.618Z,18.56
2023-06-10T21:53:42.137Z,18.59
2023-06-10T21:56:09.949Z,18.60
2023-06-10T21:58:37.510Z,18.58
2023-06-10T22:01:05.080Z,18.60
2023-06-10T22:03:32.982Z,18.64
2023-06-10T22:06:03.112Z,18.67
2023-06-10T22:08:31.732Z,18.65
2023-06-10T22:10:59.338Z,18.61
2023-06-10T22:13:26.870Z,18.57
2023-06-10T22:15:54.482Z,18.54
2023-06-10T22:18:22.044Z,18.45
2023-06-10T22:20:49.730Z,18.34
2023-06-10T22:23:21.574Z,18.30
2023-06-10T22:25:49.649Z,18.27
2023-06-10T22:28:17.311Z,18.26
2023-06-10T22:30:44.933Z,18.24
2023-06-10T22:33:12.663Z,18.24
2023-06-10T22:35:40.191Z,18.24
2023-06-10T22:38:09.300Z,18.26
2023-06-10T22:40:37.060Z,18.26
2023-06-10T22:43:05.451Z,18.22
2023-06-10T22:45:33.027Z,18.20
2023-06-10T22:48:02.191Z,18.21
2023-06-10T22:50:30.029Z,18.24
2023-06-10T22:52:57.629Z,18.22
2023-06-10T22:55:25.361Z,18.16
2023-06-10T22:57:53.360Z,18.14
2023-06-10T23:00:21.159Z,18.14
2023-06-10T23:02:48.825Z,18.13
2023-06-10T23:05:16.514Z,18.09
2023-06-10T23:07:44.671Z,18.07
2023-06-10T23:10:12.507Z,18.10
2023-06-10T23:12:40.366Z,18.12
2023-06-10T23:15:08.873Z,18.10
2023-06-10T23:17:36.628Z,18.09
2023-06-10T23:20:07.663Z,18.12
2023-06-10T23:22:37.926Z,18.16
2023-06-10T23:25:06.630Z,18.19
2023-06-10T23:27:34.312Z,18.20
2023-06-10T23:30:02.318Z,18.23
2023-06-10T23:32:34.088Z,18.29
2023-06-10T23:35:02.707Z,18.33
2023-06-10T23:37:32.071Z,18.32
2023-06-10T23:39:59.803Z,18.34
2023-06-10T23:42:27.427Z,18.38
2023-06-10T23:44:55.147Z,18.37
2023-06-10T23:47:22.728Z,18.32
2023-06-10T23:49:50.399Z,18.34
2023-06-10T23:52:17.978Z,18.35
2023-06-10T23:54:46.698Z,18.34
2023-06-10T23:57:14.355Z,18.30
2023-06-10T23:59:41.948Z,18.30
