createdAt,value
2022-12-27T00:00:14.086Z,9.90
2022-12-27T00:02:40.501Z,9.72
2022-12-27T00:05:07.111Z,9.72
2022-12-27T00:07:33.386Z,9.45
2022-12-27T00:09:59.794Z,9.30
2022-12-27T00:12:26.119Z,9.32
2022-12-27T00:14:52.402Z,9.38
2022-12-27T00:17:18.695Z,9.45
2022-12-27T00:19:45.069Z,9.56
2022-12-27T00:22:11.360Z,9.66
2022-12-27T00:24:37.673Z,9.38
2022-12-27T00:27:04.004Z,9.46
2022-12-27T00:29:30.549Z,9.46
2022-12-27T00:31:56.900Z,9.20
2022-12-27T00:34:23.256Z,9.17
2022-12-27T00:36:49.558Z,9.13
2022-12-27T00:39:15.883Z,9.16
2022-12-27T00:41:42.181Z,9.23
2022-12-27T00:44:08.646Z,9.13
2022-12-27T00:46:34.947Z,8.99
2022-12-27T00:49:01.342Z,9.01
2022-12-27T00:51:27.629Z,9.10
2022-12-27T00:53:54.011Z,9.27
2022-12-27T00:56:21.507Z,9.36
2022-12-27T00:58:47.795Z,9.24
2022-12-27T01:01:18.667Z,9.12
2022-12-27T01:03:45.040Z,8.93
2022-12-27T01:06:12.173Z,8.77
2022-12-27T01:08:38.458Z,8.86
2022-12-27T01:11:04.924Z,9.08
2022-12-27T01:13:31.264Z,9.20
2022-12-27T01:15:57.529Z,9.06
2022-12-27T01:18:23.857Z,9.03
2022-12-27T01:20:50.133Z,9.19
2022-12-27T01:23:16.422Z,9.12
2022-12-27T01:25:42.735Z,8.92
2022-12-27T01:28:09.028Z,8.67
2022-12-27T01:30:35.351Z,8.48
2022-12-27T01:33:01.666Z,8.52
2022-12-27T01:35:27.965Z,8.62
2022-12-27T01:37:54.252Z,8.65
2022-12-27T01:40:20.580Z,8.65
2022-12-27T01:42:52.786Z,8.76
2022-12-27T01:45:19.020Z,8.86
2022-12-27T01:47:45.315Z,8.73
2022-12-27T01:50:22.677Z,8.55
2022-12-27T01:52:51.802Z,8.56
2022-12-27T01:55:21.064Z,8.45
2022-12-27T01:57:47.388Z,8.53
2022-12-27T02:00:14.482Z,8.54
2022-12-27T02:02:40.837Z,8.75
2022-12-27T02:05:07.733Z,8.80
2022-12-27T02:07:38.743Z,8.61
2022-12-27T02:10:05.195Z,8.40
2022-12-27T02:12:31.494Z,8.18
2022-12-27T02:14:57.775Z,8.20
2022-12-27T02:17:27.732Z,8.35
2022-12-27T02:19:54.014Z,8.34
2022-12-27T02:22:29.391Z,8.23
2022-12-27T02:25:11.482Z,8.39
2022-12-27T02:27:40.844Z,8.57
2022-12-27T02:30:07.693Z,8.67
2022-12-27T02:32:42.496Z,8.75
2022-12-27T02:35:08.804Z,8.64
2022-12-27T02:37:37.278Z,8.51
2022-12-27T02:40:22.299Z,8.59
2022-12-27T02:43:07.936Z,8.57
2022-12-27T02:45:54.143Z,8.53
2022-12-27T02:48:39.159Z,8.54
2022-12-27T02:51:27.753Z,8.64
2022-12-27T02:54:10.269Z,8.35
2022-12-27T02:57:11.203Z,8.48
2022-12-27T03:00:08.589Z,8.59
2022-12-27T03:02:54.993Z,8.57
2022-12-27T03:05:25.634Z,7.85
2022-12-27T03:07:56.213Z,7.72
2022-12-27T03:10:51.486Z,7.68
2022-12-27T03:13:45.413Z,7.80
2022-12-27T03:16:30.328Z,8.03
2022-12-27T03:18:58.416Z,8.29
2022-12-27T03:21:50.381Z,8.53
2022-12-27T03:24:39.992Z,8.58
2022-12-27T03:27:09.289Z,8.44
2022-12-27T03:29:54.248Z,8.28
2022-12-27T03:32:39.022Z,8.43
2022-12-27T03:35:11.272Z,8.36
2022-12-27T03:37:56.234Z,8.38
2022-12-27T03:40:22.535Z,8.41
2022-12-27T03:43:09.488Z,8.52
2022-12-27T03:45:57.960Z,8.33
2022-12-27T03:48:24.643Z,7.84
2022-12-27T03:50:54.569Z,7.95
2022-12-27T03:53:26.109Z,8.14
2022-12-27T03:55:52.429Z,8.17
2022-12-27T03:58:18.796Z,8.23
2022-12-27T04:00:45.101Z,8.14
2022-12-27T04:03:11.432Z,8.29
2022-12-27T04:05:37.731Z,8.34
2022-12-27T04:08:22.823Z,8.24
2022-12-27T04:11:07.658Z,8.22
2022-12-27T04:13:52.320Z,8.34
2022-12-27T04:16:37.019Z,8.35
2022-12-27T04:19:21.923Z,8.18
2022-12-27T04:22:06.495Z,8.03
2022-12-27T04:24:51.251Z,7.86
2022-12-27T04:27:35.913Z,8.04
2022-12-27T04:30:20.689Z,8.09
2022-12-27T04:33:05.386Z,8.01
2022-12-27T04:35:31.673Z,7.90
2022-12-27T04:37:57.973Z,7.70
2022-12-27T04:40:42.627Z,7.50
2022-12-27T04:43:27.487Z,7.62
2022-12-27T04:46:12.188Z,7.76
2022-12-27T04:48:57.050Z,7.99
2022-12-27T04:51:41.953Z,7.70
2022-12-27T04:54:36.532Z,7.14
2022-12-27T04:57:02.840Z,7.14
2022-12-27T04:59:47.625Z,7.17
2022-12-27T05:02:14.249Z,7.41
2022-12-27T05:04:40.677Z,7.30
2022-12-27T05:07:26.269Z,7.49
2022-12-27T05:10:11.366Z,7.65
2022-12-27T05:12:56.504Z,7.93
2022-12-27T05:15:22.792Z,8.01
2022-12-27T05:17:49.061Z,8.11
2022-12-27T05:20:15.341Z,8.17
2022-12-27T05:23:00.166Z,8.19
2022-12-27T05:25:35.461Z,8.16
2022-12-27T05:28:01.963Z,7.99
2022-12-27T05:30:28.257Z,7.80
2022-12-27T05:32:54.958Z,7.50
2022-12-27T05:35:21.320Z,7.51
2022-12-27T05:37:53.101Z,7.62
2022-12-27T05:40:21.620Z,7.66
2022-12-27T05:42:47.889Z,7.70
2022-12-27T05:45:14.198Z,7.84
2022-12-27T05:47:40.797Z,7.83
2022-12-27T05:50:07.189Z,7.81
2022-12-27T05:52:39.146Z,7.71
2022-12-27T05:55:07.443Z,7.75
2022-12-27T05:57:33.875Z,7.59
2022-12-27T06:00:00.203Z,7.47
2022-12-27T06:02:26.607Z,7.12
2022-12-27T06:04:52.971Z,7.02
2022-12-27T06:07:19.252Z,7.18
2022-12-27T06:09:45.571Z,7.07
2022-12-27T06:12:11.883Z,7.18
2022-12-27T06:14:38.142Z,7.23
2022-12-27T06:17:04.415Z,7.33
2022-12-27T06:19:30.785Z,7.59
2022-12-27T06:21:57.083Z,7.69
2022-12-27T06:24:23.390Z,7.79
2022-12-27T06:26:49.685Z,7.86
2022-12-27T06:29:15.967Z,8.01
2022-12-27T06:31:42.314Z,7.78
2022-12-27T06:34:10.061Z,7.22
2022-12-27T06:36:36.372Z,7.11
2022-12-27T06:39:02.639Z,7.13
2022-12-27T06:41:28.945Z,7.17
2022-12-27T06:43:56.094Z,7.26
2022-12-27T06:46:24.305Z,7.42
2022-12-27T06:48:50.643Z,7.50
2022-12-27T06:51:17.408Z,7.57
2022-12-27T06:53:43.724Z,7.62
2022-12-27T06:56:10.726Z,7.67
2022-12-27T06:58:36.992Z,7.71
2022-12-27T07:01:09.446Z,7.80
2022-12-27T07:03:35.839Z,7.83
2022-12-27T07:06:05.561Z,7.67
2022-12-27T07:08:31.842Z,7.47
2022-12-27T07:11:01.879Z,7.30
2022-12-27T07:13:28.180Z,7.27
2022-12-27T07:15:54.477Z,7.26
2022-12-27T07:18:20.762Z,7.12
2022-12-27T07:20:47.067Z,7.09
2022-12-27T07:23:19.253Z,7.17
2022-12-27T07:25:45.857Z,7.15
2022-12-27T07:28:12.147Z,7.28
2022-12-27T07:30:41.892Z,7.38
2022-12-27T07:33:08.534Z,7.22
2022-12-27T07:35:34.822Z,7.11
2022-12-27T07:38:01.152Z,7.24
2022-12-27T07:40:27.509Z,7.29
2022-12-27T07:42:53.811Z,7.32
2022-12-27T07:45:20.191Z,7.51
2022-12-27T07:47:46.489Z,7.52
2022-12-27T07:50:12.778Z,7.52
2022-12-27T07:52:39.052Z,7.49
2022-12-27T07:55:05.519Z,7.48
2022-12-27T07:57:31.801Z,7.58
2022-12-27T07:59:58.091Z,7.63
2022-12-27T08:02:24.481Z,7.69
2022-12-27T08:04:50.817Z,7.57
2022-12-27T08:07:17.727Z,7.49
2022-12-27T08:09:44.831Z,7.50
2022-12-27T08:12:11.254Z,7.47
2022-12-27T08:14:37.554Z,7.31
2022-12-27T08:17:08.335Z,7.36
2022-12-27T08:19:34.681Z,7.50
2022-12-27T08:22:01.039Z,7.55
2022-12-27T08:24:27.391Z,7.73
2022-12-27T08:26:53.739Z,7.95
2022-12-27T08:29:20.037Z,7.94
2022-12-27T08:31:46.316Z,8.04
2022-12-27T08:34:12.626Z,7.85
2022-12-27T08:36:55.275Z,7.49
2022-12-27T08:39:22.371Z,7.48
2022-12-27T08:41:48.743Z,7.68
2022-12-27T08:44:15.049Z,7.78
2022-12-27T08:46:41.360Z,7.97
2022-12-27T08:49:07.766Z,8.08
2022-12-27T08:51:40.621Z,8.15
2022-12-27T08:54:07.647Z,8.34
2022-12-27T08:56:33.961Z,8.44
2022-12-27T08:59:00.249Z,8.61
2022-12-27T09:01:26.613Z,8.67
2022-12-27T09:03:53.043Z,8.71
2022-12-27T09:06:20.256Z,8.78
2022-12-27T09:08:47.053Z,8.71
2022-12-27T09:11:19.378Z,8.64
2022-12-27T09:13:45.665Z,8.71
2022-12-27T09:16:12.896Z,8.75
2022-12-27T09:18:39.302Z,8.70
2022-12-27T09:21:06.293Z,8.73
2022-12-27T09:23:32.640Z,8.73
2022-12-27T09:25:58.937Z,8.83
2022-12-27T09:28:25.263Z,8.91
2022-12-27T09:30:51.553Z,8.89
2022-12-27T09:33:17.848Z,8.91
2022-12-27T09:35:44.468Z,8.85
2022-12-27T09:38:10.815Z,8.68
2022-12-27T09:40:37.146Z,8.61
2022-12-27T09:43:19.159Z,8.78
2022-12-27T09:45:48.952Z,8.96
2022-12-27T09:48:32.717Z,9.07
2022-12-27T09:51:00.845Z,9.03
2022-12-27T09:53:39.661Z,8.90
2022-12-27T09:56:06.043Z,8.99
2022-12-27T09:58:41.220Z,9.08
2022-12-27T10:01:21.673Z,9.16
2022-12-27T10:03:48.276Z,9.12
2022-12-27T10:06:24.103Z,9.21
2022-12-27T10:08:52.996Z,9.22
2022-12-27T10:11:37.053Z,9.20
2022-12-27T10:14:11.891Z,9.13
2022-12-27T10:16:49.701Z,9.16
2022-12-27T10:19:27.263Z,8.95
2022-12-27T10:21:56.605Z,8.90
2022-12-27T10:24:24.065Z,8.98
2022-12-27T10:26:50.766Z,9.15
2022-12-27T10:29:21.122Z,8.98
2022-12-27T10:31:47.465Z,9.02
2022-12-27T10:34:14.934Z,9.17
2022-12-27T10:36:41.352Z,9.21
2022-12-27T10:39:17.348Z,9.21
2022-12-27T10:41:50.491Z,9.24
2022-12-27T10:44:16.773Z,9.25
2022-12-27T10:46:44.023Z,9.06
2022-12-27T10:49:24.154Z,9.05
2022-12-27T10:51:51.168Z,9.10
2022-12-27T10:54:27.699Z,9.16
2022-12-27T10:56:54.459Z,9.17
2022-12-27T10:59:21.834Z,9.09
2022-12-27T11:01:49.737Z,9.18
2022-12-27T11:04:21.312Z,9.29
2022-12-27T11:06:52.290Z,9.35
2022-12-27T11:09:26.620Z,9.28
2022-12-27T11:11:55.098Z,9.23
2022-12-27T11:14:21.371Z,9.19
2022-12-27T11:16:47.827Z,9.26
2022-12-27T11:19:20.563Z,9.34
2022-12-27T11:21:46.848Z,9.41
2022-12-27T11:24:13.967Z,9.45
2022-12-27T11:26:41.314Z,9.54
2022-12-27T11:29:12.613Z,9.44
2022-12-27T11:31:39.890Z,9.40
2022-12-27T11:34:16.580Z,9.37
2022-12-27T11:36:43.618Z,9.37
2022-12-27T11:39:45.528Z,9.28
2022-12-27T11:42:14.350Z,9.25
2022-12-27T11:44:41.475Z,9.27
2022-12-27T11:47:10.774Z,9.27
2022-12-27T11:49:37.789Z,9.35
2022-12-27T11:52:10.157Z,9.43
2022-12-27T11:54:56.806Z,9.46
2022-12-27T11:57:41.821Z,9.18
2022-12-27T12:00:22.079Z,9.19
2022-12-27T12:02:54.155Z,9.35
2022-12-27T12:05:41.699Z,9.50
2022-12-27T12:08:21.829Z,9.57
2022-12-27T12:10:50.459Z,9.54
2022-12-27T12:13:16.720Z,9.63
2022-12-27T12:15:46.142Z,9.67
2022-12-27T12:18:30.999Z,9.68
2022-12-27T12:21:05.051Z,9.71
2022-12-27T12:23:31.359Z,9.67
2022-12-27T12:26:16.442Z,9.70
2022-12-27T12:29:01.474Z,9.80
2022-12-27T12:31:33.890Z,9.70
2022-12-27T12:34:15.563Z,9.68
2022-12-27T12:36:52.953Z,9.79
2022-12-27T12:39:45.704Z,9.74
2022-12-27T12:42:21.140Z,9.67
2022-12-27T12:45:06.235Z,9.71
2022-12-27T12:47:38.552Z,9.66
2022-12-27T12:50:23.764Z,9.67
2022-12-27T12:53:06.377Z,9.76
2022-12-27T12:55:51.488Z,9.69
2022-12-27T12:58:17.861Z,9.65
2022-12-27T13:00:56.408Z,9.52
2022-12-27T13:03:43.416Z,9.50
2022-12-27T13:06:19.679Z,9.42
2022-12-27T13:08:52.893Z,9.40
2022-12-27T13:11:19.134Z,9.25
2022-12-27T13:14:01.044Z,9.08
2022-12-27T13:16:45.393Z,8.95
2022-12-27T13:19:14.786Z,8.81
2022-12-27T13:21:58.198Z,8.82
2022-12-27T13:24:33.688Z,8.90
2022-12-27T13:27:06.566Z,9.01
2022-12-27T13:29:51.420Z,9.05
2022-12-27T13:32:30.032Z,9.10
2022-12-27T13:35:02.284Z,9.01
2022-12-27T13:37:36.977Z,8.84
2022-12-27T13:40:12.488Z,8.49
2022-12-27T13:42:41.978Z,8.38
2022-12-27T13:45:18.629Z,8.41
2022-12-27T13:47:51.260Z,8.50
2022-12-27T13:50:36.354Z,8.53
2022-12-27T13:53:17.914Z,8.62
2022-12-27T13:55:53.452Z,8.84
2022-12-27T13:58:38.666Z,8.89
2022-12-27T14:01:17.263Z,8.66
2022-12-27T14:04:02.308Z,8.60
2022-12-27T14:06:32.578Z,8.43
2022-12-27T14:09:01.914Z,8.41
2022-12-27T14:11:51.220Z,8.35
2022-12-27T14:14:17.533Z,8.35
2022-12-27T14:17:02.629Z,8.47
2022-12-27T14:19:31.898Z,8.59
2022-12-27T14:22:04.098Z,8.65
2022-12-27T14:24:30.363Z,8.76
2022-12-27T14:27:15.602Z,8.82
2022-12-27T14:30:00.223Z,8.87
2022-12-27T14:32:49.907Z,8.89
2022-12-27T14:35:19.332Z,8.85
2022-12-27T14:38:04.266Z,9.00
2022-12-27T14:40:36.779Z,9.00
2022-12-27T14:43:06.183Z,8.99
2022-12-27T14:45:44.768Z,8.99
2022-12-27T14:48:20.188Z,9.12
2022-12-27T14:50:52.453Z,9.09
2022-12-27T14:53:37.608Z,9.08
2022-12-27T14:56:21.618Z,9.08
2022-12-27T14:58:47.854Z,9.22
2022-12-27T15:01:19.932Z,9.27
2022-12-27T15:03:49.184Z,9.33
2022-12-27T15:06:18.594Z,9.25
2022-12-27T15:09:06.940Z,9.20
2022-12-27T15:11:42.761Z,9.26
2022-12-27T15:14:21.245Z,9.16
2022-12-27T15:17:06.275Z,9.06
2022-12-27T15:19:52.701Z,8.87
2022-12-27T15:22:25.193Z,8.78
2022-12-27T15:24:58.238Z,8.78
2022-12-27T15:27:29.156Z,8.72
2022-12-27T15:30:10.294Z,8.68
2022-12-27T15:32:51.237Z,8.51
2022-12-27T15:35:28.408Z,8.41
2022-12-27T15:38:08.492Z,8.42
2022-12-27T15:40:34.743Z,8.51
2022-12-27T15:43:16.312Z,8.64
2022-12-27T15:45:42.740Z,8.70
2022-12-27T15:48:15.375Z,8.73
2022-12-27T15:50:58.609Z,8.70
2022-12-27T15:53:43.788Z,8.66
2022-12-27T15:56:13.051Z,8.53
2022-12-27T15:58:39.448Z,8.40
2022-12-27T16:01:25.739Z,8.47
2022-12-27T16:03:52.509Z,8.75
2022-12-27T16:06:34.167Z,8.88
2022-12-27T16:09:21.798Z,9.01
2022-12-27T16:11:57.185Z,9.12
2022-12-27T16:14:28.360Z,9.03
2022-12-27T16:16:54.794Z,8.83
2022-12-27T16:19:40.131Z,8.58
2022-12-27T16:22:14.491Z,8.48
2022-12-27T16:24:40.784Z,8.29
2022-12-27T16:27:07.062Z,8.01
2022-12-27T16:29:33.774Z,8.15
2022-12-27T16:32:16.785Z,8.17
2022-12-27T16:34:43.581Z,8.07
2022-12-27T16:37:23.902Z,8.10
2022-12-27T16:39:53.139Z,8.06
2022-12-27T16:42:20.811Z,8.00
2022-12-27T16:44:49.698Z,7.98
2022-12-27T16:47:34.837Z,8.07
2022-12-27T16:50:01.089Z,8.02
2022-12-27T16:52:47.273Z,8.02
2022-12-27T16:55:16.544Z,7.90
2022-12-27T16:57:43.559Z,7.79
2022-12-27T17:00:10.779Z,7.66
2022-12-27T17:02:37.208Z,7.49
2022-12-27T17:05:04.651Z,7.37
2022-12-27T17:07:35.095Z,7.34
2022-12-27T17:10:20.197Z,7.19
2022-12-27T17:12:46.474Z,7.17
2022-12-27T17:15:13.541Z,6.97
2022-12-27T17:17:39.846Z,6.95
2022-12-27T17:20:06.581Z,7.03
2022-12-27T17:22:35.851Z,7.20
2022-12-27T17:25:02.537Z,7.28
2022-12-27T17:27:34.871Z,7.45
2022-12-27T17:30:02.470Z,7.54
2022-12-27T17:32:28.887Z,7.59
2022-12-27T17:35:07.330Z,7.49
2022-12-27T17:37:52.473Z,7.30
2022-12-27T17:40:25.712Z,7.14
2022-12-27T17:43:18.476Z,7.10
2022-12-27T17:45:53.573Z,7.03
2022-12-27T17:48:24.921Z,6.96
2022-12-27T17:50:54.608Z,6.85
2022-12-27T17:53:40.579Z,6.71
2022-12-27T17:56:28.250Z,6.68
2022-12-27T17:59:08.007Z,6.77
2022-12-27T18:01:42.237Z,6.95
2022-12-27T18:04:08.698Z,6.97
2022-12-27T18:06:35.565Z,6.89
2022-12-27T18:09:01.860Z,6.78
2022-12-27T18:11:28.278Z,6.77
2022-12-27T18:13:54.830Z,6.71
2022-12-27T18:16:23.039Z,6.68
2022-12-27T18:18:50.306Z,6.72
2022-12-27T18:21:26.570Z,6.78
2022-12-27T18:23:53.615Z,6.68
2022-12-27T18:26:34.024Z,6.52
2022-12-27T18:29:00.353Z,6.57
2022-12-27T18:31:28.407Z,6.49
2022-12-27T18:34:03.388Z,6.48
2022-12-27T18:36:32.674Z,6.42
2022-12-27T18:39:00.167Z,6.45
2022-12-27T18:41:26.555Z,6.43
2022-12-27T18:43:55.071Z,6.44
2022-12-27T18:46:26.601Z,6.48
2022-12-27T18:48:52.913Z,6.55
2022-12-27T18:51:19.266Z,6.60
2022-12-27T18:53:45.734Z,6.73
2022-12-27T18:56:15.582Z,6.69
2022-12-27T18:59:00.581Z,6.60
2022-12-27T19:01:46.117Z,6.60
2022-12-27T19:04:16.997Z,6.59
2022-12-27T19:06:55.474Z,6.60
2022-12-27T19:09:22.714Z,6.61
2022-12-27T19:11:52.680Z,6.45
2022-12-27T19:14:18.958Z,6.34
2022-12-27T19:16:48.881Z,6.33
2022-12-27T19:19:30.383Z,6.33
2022-12-27T19:21:56.737Z,6.23
2022-12-27T19:24:23.364Z,6.14
2022-12-27T19:26:50.014Z,6.04
2022-12-27T19:29:17.166Z,5.92
2022-12-27T19:31:44.012Z,5.80
2022-12-27T19:34:13.427Z,5.77
2022-12-27T19:36:41.031Z,5.79
2022-12-27T19:39:27.540Z,5.91
2022-12-27T19:41:53.830Z,6.18
2022-12-27T19:44:27.563Z,6.34
2022-12-27T19:46:53.840Z,6.36
2022-12-27T19:52:09.113Z,6.50
2022-12-27T19:54:35.388Z,6.59
2022-12-27T19:57:01.663Z,6.68
2022-12-27T19:59:27.957Z,6.66
2022-12-27T20:01:54.979Z,6.55
2022-12-27T20:04:21.437Z,6.47
2022-12-27T20:06:48.555Z,6.46
2022-12-27T20:09:18.479Z,6.55
2022-12-27T20:11:44.775Z,6.72
2022-12-27T20:14:11.098Z,6.89
2022-12-27T20:16:37.638Z,7.08
2022-12-27T20:19:03.986Z,7.10
2022-12-27T20:21:30.297Z,7.07
2022-12-27T20:23:56.590Z,7.15
2022-12-27T20:26:23.686Z,7.09
2022-12-27T20:28:50.161Z,6.94
2022-12-27T20:31:17.783Z,6.84
2022-12-27T20:33:44.224Z,6.76
2022-12-27T20:36:10.797Z,6.71
2022-12-27T20:38:37.761Z,6.67
2022-12-27T20:41:07.620Z,6.73
2022-12-27T20:43:34.018Z,6.78
2022-12-27T20:46:04.190Z,6.82
2022-12-27T20:48:30.861Z,6.88
2022-12-27T20:50:57.148Z,6.95
2022-12-27T20:53:27.719Z,6.97
2022-12-27T20:55:57.559Z,6.90
2022-12-27T20:58:23.850Z,6.85
2022-12-27T21:00:50.124Z,6.76
2022-12-27T21:03:16.540Z,6.56
2022-12-27T21:05:42.895Z,6.57
2022-12-27T21:08:09.405Z,6.57
2022-12-27T21:10:35.753Z,6.59
2022-12-27T21:13:02.102Z,6.74
2022-12-27T21:15:31.131Z,6.82
2022-12-27T21:17:57.683Z,6.92
2022-12-27T21:20:23.982Z,6.99
2022-12-27T21:22:50.280Z,7.04
2022-12-27T21:25:16.585Z,7.00
2022-12-27T21:27:42.875Z,6.97
2022-12-27T21:30:09.566Z,6.78
2022-12-27T21:32:35.855Z,6.81
2022-12-27T21:35:02.257Z,6.84
2022-12-27T21:37:28.655Z,6.86
2022-12-27T21:39:54.933Z,6.86
2022-12-27T21:42:21.215Z,6.76
2022-12-27T21:44:47.540Z,6.67
2022-12-27T21:47:13.849Z,6.38
2022-12-27T21:49:41.353Z,6.11
2022-12-27T21:52:07.710Z,6.12
2022-12-27T21:54:35.111Z,6.24
2022-12-27T21:57:02.547Z,6.28
2022-12-27T21:59:28.826Z,6.34
2022-12-27T22:01:55.272Z,6.53
2022-12-27T22:04:21.907Z,6.70
2022-12-27T22:06:48.415Z,7.00
2022-12-27T22:09:14.788Z,7.08
2022-12-27T22:11:41.098Z,7.15
2022-12-27T22:14:07.404Z,7.03
2022-12-27T22:16:34.471Z,6.93
2022-12-27T22:19:00.795Z,6.68
2022-12-27T22:21:30.773Z,6.71
2022-12-27T22:23:57.474Z,6.73
2022-12-27T22:26:24.569Z,6.72
2022-12-27T22:28:50.879Z,6.72
2022-12-27T22:31:20.277Z,6.59
2022-12-27T22:33:47.070Z,6.35
2022-12-27T22:36:14.246Z,6.17
2022-12-27T22:38:40.816Z,6.05
2022-12-27T22:41:16.927Z,6.16
2022-12-27T22:43:43.639Z,6.06
2022-12-27T22:46:10.723Z,5.90
2022-12-27T22:48:37.176Z,5.79
2022-12-27T22:51:07.544Z,5.95
2022-12-27T22:53:33.860Z,6.24
2022-12-27T22:56:00.194Z,6.56
2022-12-27T22:58:31.199Z,6.55
2022-12-27T23:00:57.672Z,6.63
2022-12-27T23:03:23.971Z,6.68
2022-12-27T23:05:57.167Z,6.71
2022-12-27T23:08:23.462Z,6.75
2022-12-27T23:10:49.954Z,6.73
2022-12-27T23:13:16.246Z,6.81
2022-12-27T23:15:42.557Z,6.87
2022-12-27T23:18:08.877Z,6.81
2022-12-27T23:20:35.173Z,6.78
2022-12-27T23:23:01.443Z,6.63
2022-12-27T23:25:27.742Z,6.46
2022-12-27T23:27:54.028Z,6.39
2022-12-27T23:30:22.786Z,6.35
2022-12-27T23:32:49.106Z,6.38
2022-12-27T23:35:15.391Z,6.35
2022-12-27T23:37:41.701Z,6.26
2022-12-27T23:40:08.389Z,6.31
2022-12-27T23:42:34.647Z,6.32
2022-12-27T23:45:01.063Z,6.25
2022-12-27T23:47:27.411Z,6.24
2022-12-27T23:49:53.669Z,6.20
2022-12-27T23:52:19.968Z,6.11
2022-12-27T23:54:46.298Z,5.83
2022-12-27T23:57:20.606Z,5.72
2022-12-27T23:59:49.291Z,5.69
