createdAt,value
2018-04-28T00:00:20.836Z,12.80
2018-04-28T00:02:47.664Z,10.13
2018-04-28T00:05:14.476Z,12.85
2018-04-28T00:07:41.217Z,12.07
2018-04-28T00:10:08.053Z,10.93
2018-04-28T00:12:34.891Z,12.77
2018-04-28T00:15:01.728Z,11.15
2018-04-28T00:17:33.407Z,13.35
2018-04-28T00:20:00.275Z,12.07
2018-04-28T00:22:27.121Z,11.15
2018-04-28T00:24:55.803Z,13.68
2018-04-28T00:27:25.600Z,10.50
2018-04-28T00:29:54.723Z,10.18
2018-04-28T00:32:21.672Z,13.80
2018-04-28T00:35:03.321Z,13.95
2018-04-28T00:37:30.169Z,11.45
2018-04-28T00:39:57.964Z,10.80
2018-04-28T00:42:45.613Z,10.45
2018-04-28T00:45:12.473Z,14.70
2018-04-28T00:47:42.240Z,11.95
2018-04-28T00:50:11.888Z,12.50
2018-04-28T00:52:38.790Z,14.00
2018-04-28T00:55:05.948Z,12.57
2018-04-28T00:57:48.512Z,12.30
2018-04-28T01:00:21.243Z,11.38
2018-04-28T01:02:48.069Z,15.43
2018-04-28T01:05:16.678Z,11.65
2018-04-28T01:07:43.631Z,15.98
2018-04-28T01:10:10.512Z,11.23
2018-04-28T01:12:38.290Z,12.48
2018-04-28T01:15:17.111Z,11.40
2018-04-28T01:17:54.340Z,12.90
2018-04-28T01:20:24.115Z,12.00
2018-04-28T01:22:53.799Z,10.68
2018-04-28T01:25:20.861Z,11.57
2018-04-28T01:28:01.523Z,13.35
2018-04-28T01:30:43.272Z,11.88
2018-04-28T01:33:10.907Z,13.98
2018-04-28T01:35:37.760Z,11.48
2018-04-28T01:38:05.466Z,15.30
2018-04-28T01:40:32.256Z,12.40
2018-04-28T01:42:59.059Z,14.00
2018-04-28T01:45:25.879Z,12.48
2018-04-28T01:48:07.551Z,15.05
2018-04-28T01:50:50.052Z,12.27
2018-04-28T01:53:16.913Z,10.68
2018-04-28T01:55:50.177Z,11.93
2018-04-28T01:58:19.655Z,14.40
2018-04-28T02:01:02.056Z,11.27
2018-04-28T02:03:34.755Z,15.60
2018-04-28T02:06:20.676Z,12.45
2018-04-28T02:08:47.541Z,11.73
2018-04-28T02:11:18.186Z,11.98
2018-04-28T02:13:45.131Z,12.00
2018-04-28T02:16:26.849Z,11.73
2018-04-28T02:19:09.503Z,13.93
2018-04-28T02:21:42.334Z,11.68
2018-04-28T02:24:25.813Z,11.00
2018-04-28T02:26:54.344Z,16.10
2018-04-28T02:29:22.767Z,12.73
2018-04-28T02:31:51.310Z,13.70
2018-04-28T02:34:21.899Z,14.77
2018-04-28T02:36:48.658Z,13.25
2018-04-28T02:39:18.254Z,11.12
2018-04-28T02:41:45.803Z,12.10
2018-04-28T02:44:18.595Z,10.70
2018-04-28T02:46:47.287Z,10.73
2018-04-28T02:49:16.968Z,10.35
2018-04-28T02:51:49.888Z,11.93
2018-04-28T02:54:21.180Z,9.32
2018-04-28T02:57:04.803Z,10.25
2018-04-28T02:59:37.535Z,9.60
2018-04-28T03:02:25.024Z,13.93
2018-04-28T03:04:52.547Z,11.32
2018-04-28T03:07:34.185Z,14.82
2018-04-28T03:10:00.939Z,13.93
2018-04-28T03:12:27.666Z,10.30
2018-04-28T03:15:10.091Z,14.52
2018-04-28T03:17:38.598Z,10.68
2018-04-28T03:20:11.120Z,8.90
2018-04-28T03:22:37.835Z,9.70
2018-04-28T03:25:25.264Z,13.73
2018-04-28T03:27:52.916Z,10.48
2018-04-28T03:30:25.485Z,10.13
2018-04-28T03:32:53.039Z,11.18
2018-04-28T03:35:19.851Z,9.40
2018-04-28T03:38:06.404Z,11.45
2018-04-28T03:40:48.040Z,9.52
2018-04-28T03:43:19.512Z,9.00
2018-04-28T03:45:46.482Z,9.80
2018-04-28T03:48:25.991Z,13.62
2018-04-28T03:50:52.783Z,8.48
2018-04-28T03:53:23.483Z,11.30
2018-04-28T03:55:52.256Z,8.82
2018-04-28T03:58:24.969Z,10.32
2018-04-28T04:00:57.555Z,13.07
2018-04-28T04:03:25.211Z,8.52
2018-04-28T04:06:08.374Z,7.20
2018-04-28T04:08:53.332Z,8.20
2018-04-28T04:11:37.748Z,8.57
2018-04-28T04:14:20.198Z,9.98
2018-04-28T04:16:47.241Z,9.77
2018-04-28T04:19:16.782Z,13.48
2018-04-28T04:22:03.413Z,9.15
2018-04-28T04:24:50.888Z,11.05
2018-04-28T04:27:23.423Z,7.68
2018-04-28T04:29:56.016Z,8.75
2018-04-28T04:32:23.613Z,10.40
2018-04-28T04:34:52.174Z,7.55
2018-04-28T04:37:18.903Z,8.20
2018-04-28T04:39:51.624Z,7.47
2018-04-28T04:42:34.029Z,8.38
2018-04-28T04:45:12.508Z,8.23
2018-04-28T04:47:45.091Z,8.25
2018-04-28T04:50:16.652Z,13.55
2018-04-28T04:52:49.284Z,9.80
2018-04-28T04:55:16.024Z,8.48
2018-04-28T04:58:01.441Z,15.15
2018-04-28T05:00:28.947Z,7.78
2018-04-28T05:03:10.587Z,8.05
2018-04-28T05:05:38.188Z,9.27
2018-04-28T05:08:04.903Z,9.48
2018-04-28T05:10:33.523Z,8.95
2018-04-28T05:13:01.055Z,7.65
2018-04-28T05:15:33.544Z,8.90
2018-04-28T05:18:06.119Z,10.20
2018-04-28T05:20:33.661Z,8.48
2018-04-28T05:23:06.261Z,7.82
2018-04-28T05:25:53.685Z,7.05
2018-04-28T05:28:26.318Z,7.03
2018-04-28T05:30:59.104Z,8.82
2018-04-28T05:33:31.849Z,7.32
2018-04-28T05:36:04.552Z,5.70
2018-04-28T05:38:46.220Z,7.37
2018-04-28T05:41:28.675Z,6.72
2018-04-28T05:43:57.174Z,6.30
2018-04-28T05:46:38.779Z,6.03
2018-04-28T05:49:08.370Z,6.03
2018-04-28T05:51:50.793Z,6.65
2018-04-28T05:54:23.437Z,9.60
2018-04-28T05:57:06.817Z,5.15
2018-04-28T05:59:39.332Z,7.07
2018-04-28T06:02:24.777Z,6.28
2018-04-28T06:04:57.359Z,5.80
2018-04-28T06:07:27.906Z,7.10
2018-04-28T06:10:11.257Z,7.57
2018-04-28T06:12:39.746Z,5.57
2018-04-28T06:15:09.337Z,5.60
2018-04-28T06:17:42.158Z,5.50
2018-04-28T06:20:11.921Z,5.90
2018-04-28T06:22:38.629Z,6.97
2018-04-28T06:25:05.396Z,5.90
2018-04-28T06:27:32.196Z,7.67
2018-04-28T06:29:59.039Z,14.70
2018-04-28T06:32:25.788Z,6.03
2018-04-28T06:34:52.517Z,6.70
2018-04-28T06:37:19.287Z,10.93
2018-04-28T06:39:46.076Z,7.13
2018-04-28T06:42:12.813Z,7.10
2018-04-28T06:44:39.564Z,7.40
2018-04-28T06:47:06.333Z,6.60
2018-04-28T06:49:33.075Z,5.23
2018-04-28T06:51:59.817Z,7.80
2018-04-28T06:54:26.708Z,8.90
2018-04-28T06:56:53.601Z,9.33
2018-04-28T06:59:20.316Z,5.67
2018-04-28T07:01:47.031Z,9.83
2018-04-28T07:04:13.812Z,6.63
2018-04-28T07:06:40.526Z,6.13
2018-04-28T07:09:07.294Z,6.50
2018-04-28T07:11:34.055Z,6.97
2018-04-28T07:14:00.810Z,8.10
2018-04-28T07:16:27.631Z,7.63
2018-04-28T07:18:54.364Z,5.90
2018-04-28T07:21:21.373Z,5.50
2018-04-28T07:23:48.124Z,6.30
2018-04-28T07:26:14.873Z,5.27
2018-04-28T07:28:42.724Z,9.93
2018-04-28T07:31:09.508Z,4.50
2018-04-28T07:33:36.327Z,6.63
2018-04-28T07:36:03.059Z,7.43
2018-04-28T07:38:29.786Z,6.30
2018-04-28T07:40:56.745Z,6.40
2018-04-28T07:43:23.457Z,7.17
2018-04-28T07:45:50.180Z,7.10
2018-04-28T07:51:01.013Z,6.40
2018-04-28T07:53:27.761Z,4.97
2018-04-28T07:55:54.487Z,6.77
2018-04-28T07:58:21.245Z,9.00
2018-04-28T08:00:47.969Z,7.50
2018-04-28T08:03:14.737Z,8.20
2018-04-28T08:05:41.484Z,11.70
2018-04-28T08:08:08.588Z,6.33
2018-04-28T08:10:35.331Z,8.87
2018-04-28T08:13:02.080Z,7.10
2018-04-28T08:15:28.814Z,4.70
2018-04-28T08:17:55.543Z,7.00
2018-04-28T08:20:22.308Z,9.13
2018-04-28T08:22:49.036Z,8.30
2018-04-28T08:25:15.751Z,9.87
2018-04-28T08:27:42.657Z,7.60
2018-04-28T08:30:09.515Z,7.97
2018-04-28T08:32:36.251Z,8.00
2018-04-28T08:35:03.217Z,12.00
2018-04-28T08:37:29.975Z,9.47
2018-04-28T08:39:56.844Z,6.23
2018-04-28T08:42:23.560Z,10.27
2018-04-28T08:44:50.316Z,7.97
2018-04-28T08:47:17.031Z,8.50
2018-04-28T08:49:43.751Z,8.20
2018-04-28T08:52:10.484Z,7.43
2018-04-28T08:54:37.246Z,8.50
2018-04-28T08:57:03.997Z,12.20
2018-04-28T08:59:36.623Z,5.47
2018-04-28T09:02:03.383Z,8.30
2018-04-28T09:04:30.105Z,7.20
2018-04-28T09:06:56.835Z,9.03
2018-04-28T09:09:23.562Z,13.13
2018-04-28T09:11:50.316Z,8.93
2018-04-28T09:14:17.044Z,11.10
2018-04-28T09:16:43.766Z,8.57
2018-04-28T09:19:10.515Z,8.17
2018-04-28T09:21:37.238Z,11.10
2018-04-28T09:24:03.979Z,8.60
2018-04-28T09:26:30.718Z,9.30
2018-04-28T09:28:57.449Z,8.80
2018-04-28T09:31:24.220Z,10.97
2018-04-28T09:33:50.941Z,9.70
2018-04-28T09:36:17.755Z,8.37
2018-04-28T09:38:44.501Z,10.27
2018-04-28T09:41:11.248Z,8.07
2018-04-28T09:43:37.966Z,9.63
2018-04-28T09:46:04.695Z,9.50
2018-04-28T09:48:31.437Z,10.10
2018-04-28T09:50:58.228Z,10.97
2018-04-28T09:53:24.967Z,9.60
2018-04-28T09:55:52.021Z,7.63
2018-04-28T09:58:19.131Z,9.23
2018-04-28T10:00:55.333Z,9.00
2018-04-28T10:03:22.086Z,8.33
2018-04-28T10:05:48.837Z,11.03
2018-04-28T10:08:15.700Z,7.27
2018-04-28T10:10:42.604Z,6.13
2018-04-28T10:13:09.616Z,10.70
2018-04-28T10:15:38.466Z,6.23
2018-04-28T10:18:05.311Z,10.53
2018-04-28T10:20:32.561Z,7.60
2018-04-28T10:22:59.391Z,6.83
2018-04-28T10:25:26.132Z,5.30
2018-04-28T10:27:52.930Z,10.20
2018-04-28T10:30:19.698Z,9.10
2018-04-28T10:32:46.520Z,8.20
2018-04-28T10:35:13.500Z,10.03
2018-04-28T10:37:40.213Z,8.37
2018-04-28T10:40:07.909Z,12.07
2018-04-28T10:42:34.643Z,9.93
2018-04-28T10:45:01.518Z,8.10
2018-04-28T10:47:28.414Z,7.70
2018-04-28T10:49:55.159Z,5.90
2018-04-28T10:52:21.943Z,8.10
2018-04-28T10:54:48.724Z,7.83
2018-04-28T10:57:16.409Z,6.20
2018-04-28T10:59:43.148Z,8.67
2018-04-28T11:02:09.929Z,5.93
2018-04-28T11:04:36.880Z,7.97
2018-04-28T11:07:03.660Z,7.70
2018-04-28T11:09:30.542Z,7.93
2018-04-28T11:11:57.334Z,5.90
2018-04-28T11:14:24.060Z,7.10
2018-04-28T11:16:50.824Z,7.70
2018-04-28T11:19:17.711Z,7.23
2018-04-28T11:21:44.455Z,6.30
2018-04-28T11:24:11.246Z,10.10
2018-04-28T11:26:37.968Z,8.63
2018-04-28T11:29:04.847Z,7.73
2018-04-28T11:31:31.582Z,8.80
2018-04-28T11:33:58.414Z,5.90
2018-04-28T11:36:25.376Z,6.60
2018-04-28T11:38:52.136Z,5.70
2018-04-28T11:41:19.031Z,6.10
2018-04-28T11:43:46.014Z,6.90
2018-04-28T11:46:12.663Z,7.17
2018-04-28T11:48:39.412Z,7.63
2018-04-28T11:51:06.123Z,6.87
2018-04-28T11:53:32.873Z,7.00
2018-04-28T11:55:59.678Z,5.40
2018-04-28T11:58:26.439Z,7.40
2018-04-28T12:00:53.242Z,6.03
2018-04-28T12:03:19.972Z,5.47
2018-04-28T12:05:46.818Z,7.07
2018-04-28T12:08:13.537Z,9.33
2018-04-28T12:10:40.284Z,10.20
2018-04-28T12:13:07.007Z,8.03
2018-04-28T12:15:33.816Z,5.13
2018-04-28T12:18:00.644Z,6.30
2018-04-28T12:20:27.364Z,6.40
2018-04-28T12:22:54.193Z,6.77
2018-04-28T12:25:20.917Z,5.73
2018-04-28T12:27:47.717Z,6.53
2018-04-28T12:30:14.474Z,5.67
2018-04-28T12:32:41.221Z,5.97
2018-04-28T12:35:07.958Z,6.60
2018-04-28T12:37:34.828Z,5.37
2018-04-28T12:40:01.580Z,5.53
2018-04-28T12:42:28.307Z,4.83
2018-04-28T12:44:55.139Z,5.57
2018-04-28T12:47:21.863Z,7.37
2018-04-28T12:49:48.656Z,6.07
2018-04-28T12:52:15.425Z,7.27
2018-04-28T12:54:42.316Z,5.00
2018-04-28T12:57:09.586Z,7.33
2018-04-28T12:59:36.662Z,7.30
2018-04-28T13:02:03.594Z,5.80
2018-04-28T13:04:30.351Z,9.37
2018-04-28T13:06:57.098Z,4.67
2018-04-28T13:09:23.822Z,6.17
2018-04-28T13:11:50.901Z,5.23
2018-04-28T13:14:17.643Z,6.50
2018-04-28T13:16:44.369Z,7.17
2018-04-28T13:19:11.175Z,4.60
2018-04-28T13:21:37.895Z,5.17
2018-04-28T13:24:04.728Z,4.23
2018-04-28T13:26:31.474Z,4.50
2018-04-28T13:28:58.226Z,3.50
2018-04-28T13:31:24.955Z,2.97
2018-04-28T13:33:51.806Z,3.10
2018-04-28T13:36:18.654Z,4.60
2018-04-28T13:38:45.539Z,4.17
2018-04-28T13:41:12.523Z,3.27
2018-04-28T13:43:39.345Z,4.43
2018-04-28T13:46:06.063Z,3.50
2018-04-28T13:48:33.029Z,6.93
2018-04-28T13:50:59.760Z,3.60
2018-04-28T13:53:26.629Z,5.30
2018-04-28T13:55:53.727Z,3.30
2018-04-28T13:58:20.764Z,7.17
2018-04-28T14:00:47.741Z,9.00
2018-04-28T14:03:14.470Z,4.10
2018-04-28T14:05:41.359Z,5.00
2018-04-28T14:08:08.176Z,6.63
2018-04-28T14:10:35.191Z,6.87
2018-04-28T14:13:02.121Z,3.27
2018-04-28T14:15:28.872Z,5.97
2018-04-28T14:17:55.675Z,3.73
2018-04-28T14:20:22.401Z,3.30
2018-04-28T14:22:49.159Z,3.90
2018-04-28T14:25:15.907Z,5.17
2018-04-28T14:27:42.666Z,5.60
2018-04-28T14:30:09.407Z,3.43
2018-04-28T14:32:36.316Z,4.07
2018-04-28T14:35:03.475Z,4.30
2018-04-28T14:37:30.591Z,5.73
2018-04-28T14:39:57.654Z,4.27
2018-04-28T14:42:30.144Z,4.57
2018-04-28T14:44:57.051Z,3.70
2018-04-28T14:47:24.124Z,4.00
2018-04-28T14:49:50.948Z,3.30
2018-04-28T14:52:17.885Z,4.00
2018-04-28T14:54:45.253Z,4.87
2018-04-28T14:57:12.198Z,5.00
2018-04-28T14:59:39.066Z,4.97
2018-04-28T15:02:06.036Z,5.43
2018-04-28T15:04:32.972Z,4.30
2018-04-28T15:07:00.116Z,5.20
2018-04-28T15:09:26.870Z,5.00
2018-04-28T15:11:53.652Z,4.63
2018-04-28T15:14:20.367Z,3.70
2018-04-28T15:16:47.653Z,3.90
2018-04-28T15:19:14.683Z,5.20
2018-04-28T15:21:41.542Z,5.60
2018-04-28T15:24:08.352Z,3.60
2018-04-28T15:26:35.986Z,8.67
2018-04-28T15:29:02.706Z,5.60
2018-04-28T15:31:29.650Z,4.30
2018-04-28T15:33:56.538Z,4.23
2018-04-28T15:36:23.434Z,3.50
2018-04-28T15:38:50.160Z,4.93
2018-04-28T15:41:16.943Z,4.40
2018-04-28T15:43:43.840Z,5.50
2018-04-28T15:46:10.791Z,4.53
2018-04-28T15:48:37.816Z,3.87
2018-04-28T15:51:04.779Z,4.13
2018-04-28T15:53:31.736Z,4.40
2018-04-28T15:55:58.701Z,5.57
2018-04-28T15:58:25.474Z,6.53
2018-04-28T16:00:52.198Z,5.27
2018-04-28T16:03:19.199Z,6.17
2018-04-28T16:05:45.905Z,4.00
2018-04-28T16:08:12.624Z,4.27
2018-04-28T16:10:39.385Z,4.73
2018-04-28T16:13:06.165Z,4.77
2018-04-28T16:15:32.898Z,4.43
2018-04-28T16:17:59.666Z,4.00
2018-04-28T16:20:26.397Z,4.30
2018-04-28T16:22:53.119Z,3.77
2018-04-28T16:25:19.928Z,5.37
2018-04-28T16:27:46.651Z,7.23
2018-04-28T16:30:13.430Z,7.87
2018-04-28T16:32:40.285Z,4.43
2018-04-28T16:35:07.050Z,5.17
2018-04-28T16:37:33.843Z,4.60
2018-04-28T16:40:00.920Z,4.93
2018-04-28T16:42:27.684Z,4.43
2018-04-28T16:44:54.463Z,5.40
2018-04-28T16:47:21.293Z,3.67
2018-04-28T16:49:48.092Z,3.57
2018-04-28T16:52:15.414Z,3.90
2018-04-28T16:54:42.703Z,7.03
2018-04-28T16:57:09.571Z,4.90
2018-04-28T16:59:36.291Z,4.30
2018-04-28T17:02:03.219Z,5.77
2018-04-28T17:04:29.957Z,3.50
2018-04-28T17:06:56.730Z,3.70
2018-04-28T17:09:23.468Z,4.30
2018-04-28T17:11:50.245Z,4.80
2018-04-28T17:14:17.394Z,5.70
2018-04-28T17:16:44.151Z,4.30
2018-04-28T17:19:10.969Z,9.73
2018-04-28T17:21:37.788Z,8.83
2018-04-28T17:24:04.665Z,8.20
2018-04-28T17:26:31.387Z,8.53
2018-04-28T17:28:58.165Z,6.20
2018-04-28T17:31:25.041Z,6.77
2018-04-28T17:33:51.874Z,6.50
2018-04-28T17:36:18.621Z,6.83
2018-04-28T17:38:45.381Z,6.13
2018-04-28T17:41:12.121Z,8.40
2018-04-28T17:43:39.180Z,5.53
2018-04-28T17:46:06.223Z,8.03
2018-04-28T17:48:33.094Z,7.83
2018-04-28T17:50:59.871Z,7.23
2018-04-28T17:53:26.852Z,6.53
2018-04-28T17:55:53.668Z,7.10
2018-04-28T17:58:20.598Z,6.33
2018-04-28T18:00:47.429Z,7.03
2018-04-28T18:03:14.228Z,8.50
2018-04-28T18:05:41.153Z,7.93
2018-04-28T18:08:08.197Z,8.90
2018-04-28T18:10:35.075Z,7.00
2018-04-28T18:13:01.989Z,6.90
2018-04-28T18:15:28.802Z,6.90
2018-04-28T18:17:55.685Z,6.47
2018-04-28T18:20:22.499Z,9.48
2018-04-28T18:22:49.371Z,6.65
2018-04-28T18:25:16.375Z,9.02
2018-04-28T18:27:43.190Z,10.60
2018-04-28T18:30:09.990Z,8.30
2018-04-28T18:32:36.762Z,7.70
2018-04-28T18:35:03.771Z,7.53
2018-04-28T18:37:30.604Z,10.82
2018-04-28T18:39:57.425Z,9.88
2018-04-28T18:42:24.190Z,9.02
2018-04-28T18:44:50.968Z,7.60
2018-04-28T18:47:19.087Z,9.82
2018-04-28T18:49:46.145Z,9.75
2018-04-28T18:52:13.047Z,10.48
2018-04-28T18:54:39.829Z,8.45
2018-04-28T18:57:06.612Z,8.40
2018-04-28T18:59:33.387Z,10.30
2018-04-28T19:02:00.138Z,8.52
2018-04-28T19:04:26.918Z,10.48
2018-04-28T19:06:53.760Z,10.48
2018-04-28T19:09:20.694Z,16.15
2018-04-28T19:11:47.510Z,14.65
2018-04-28T19:14:14.324Z,14.38
2018-04-28T19:16:41.160Z,11.27
2018-04-28T19:19:07.957Z,10.90
2018-04-28T19:21:34.728Z,11.32
2018-04-28T19:24:01.469Z,19.35
2018-04-28T19:26:28.314Z,12.48
2018-04-28T19:28:55.547Z,16.80
2018-04-28T19:31:22.282Z,24.90
2018-04-28T19:33:49.087Z,28.58
2018-04-28T19:36:15.849Z,24.98
2018-04-28T19:38:42.684Z,15.13
2018-04-28T19:41:09.459Z,11.52
2018-04-28T19:43:36.248Z,9.32
2018-04-28T19:46:03.025Z,10.23
2018-04-28T19:48:29.807Z,11.93
2018-04-28T19:50:56.535Z,9.20
2018-04-28T19:53:23.267Z,8.85
2018-04-28T19:55:50.040Z,11.40
2018-04-28T19:58:16.862Z,10.80
2018-04-28T20:00:43.637Z,12.57
2018-04-28T20:03:10.448Z,12.32
2018-04-28T20:05:37.247Z,11.00
2018-04-28T20:08:04.102Z,11.63
2018-04-28T20:10:30.989Z,13.00
2018-04-28T20:12:57.801Z,13.55
2018-04-28T20:15:24.737Z,13.30
2018-04-28T20:17:51.600Z,12.35
2018-04-28T20:20:18.661Z,13.05
2018-04-28T20:22:52.231Z,12.30
2018-04-28T20:25:20.892Z,12.88
2018-04-28T20:27:47.674Z,12.30
2018-04-28T20:30:14.574Z,13.25
2018-04-28T20:32:41.315Z,12.52
2018-04-28T20:35:08.083Z,11.80
2018-04-28T20:37:34.863Z,13.98
2018-04-28T20:40:01.679Z,14.52
2018-04-28T20:42:28.893Z,14.48
2018-04-28T20:44:55.937Z,12.37
2018-04-28T20:47:23.123Z,11.85
2018-04-28T20:49:49.875Z,13.00
2018-04-28T20:52:18.250Z,13.88
2018-04-28T20:54:45.328Z,13.60
2018-04-28T20:57:12.445Z,13.93
2018-04-28T20:59:39.599Z,13.43
2018-04-28T21:02:06.837Z,12.18
2018-04-28T21:04:35.056Z,16.45
2018-04-28T21:07:02.791Z,12.57
2018-04-28T21:09:29.593Z,12.50
2018-04-28T21:11:56.365Z,14.20
2018-04-28T21:14:23.841Z,12.27
2018-04-28T21:16:50.712Z,11.77
2018-04-28T21:19:17.674Z,11.63
2018-04-28T21:21:44.562Z,11.75
2018-04-28T21:24:12.213Z,13.75
2018-04-28T21:26:40.774Z,13.52
2018-04-28T21:29:08.474Z,13.10
2018-04-28T21:31:37.476Z,14.35
2018-04-28T21:34:05.557Z,13.45
2018-04-28T21:36:34.153Z,13.07
2018-04-28T21:39:02.963Z,13.43
2018-04-28T21:41:31.340Z,12.05
2018-04-28T21:43:59.188Z,12.27
2018-04-28T21:46:27.275Z,14.40
2018-04-28T21:48:56.193Z,12.52
2018-04-28T21:51:26.168Z,12.55
2018-04-28T21:53:54.726Z,13.30
2018-04-28T21:56:22.515Z,12.93
2018-04-28T21:58:50.189Z,13.60
2018-04-28T22:01:18.495Z,17.25
2018-04-28T22:03:47.428Z,14.93
2018-04-28T22:06:15.202Z,14.48
2018-04-28T22:08:44.315Z,13.95
2018-04-28T22:11:12.311Z,13.85
2018-04-28T22:13:40.627Z,15.52
2018-04-28T22:16:08.060Z,15.18
2018-04-28T22:18:36.641Z,14.35
2018-04-28T22:21:05.647Z,13.95
2018-04-28T22:23:33.239Z,14.05
2018-04-28T22:26:00.242Z,14.63
2018-04-28T22:28:27.062Z,17.17
2018-04-28T22:30:55.099Z,18.60
2018-04-28T22:33:22.588Z,15.07
2018-04-28T22:35:52.902Z,14.80
2018-04-28T22:38:21.054Z,16.52
2018-04-28T22:40:49.428Z,16.60
2018-04-28T22:43:17.538Z,16.23
2018-04-28T22:45:46.419Z,15.38
2018-04-28T22:48:16.168Z,21.00
2018-04-28T22:50:45.613Z,19.08
2018-04-28T22:53:14.101Z,17.67
2018-04-28T22:55:43.414Z,17.70
2018-04-28T22:58:11.290Z,17.60
2018-04-28T23:00:42.970Z,18.55
2018-04-28T23:03:12.586Z,17.20
2018-04-28T23:05:41.016Z,18.30
2018-04-28T23:08:08.704Z,21.60
2018-04-28T23:10:36.669Z,18.05
2018-04-28T23:13:04.555Z,19.30
2018-04-28T23:15:31.913Z,18.40
2018-04-28T23:18:01.474Z,18.73
2018-04-28T23:20:30.477Z,19.15
2018-04-28T23:22:57.437Z,19.65
2018-04-28T23:25:24.225Z,19.58
2018-04-28T23:27:51.063Z,18.33
2018-04-28T23:30:17.874Z,18.85
2018-04-28T23:32:44.617Z,19.25
2018-04-28T23:35:11.438Z,17.98
2018-04-28T23:37:38.252Z,19.58
2018-04-28T23:40:05.019Z,21.08
2018-04-28T23:42:31.832Z,19.50
2018-04-28T23:44:58.704Z,19.10
2018-04-28T23:47:25.430Z,19.20
2018-04-28T23:49:52.242Z,17.70
2018-04-28T23:52:19.131Z,17.20
2018-04-28T23:54:46.014Z,18.17
2018-04-28T23:57:12.893Z,17.25
2018-04-28T23:59:39.675Z,17.70
