createdAt,value
2023-01-10T00:01:41.027Z,4.47
2023-01-10T00:04:09.600Z,4.41
2023-01-10T00:06:37.208Z,4.43
2023-01-10T00:09:04.701Z,4.49
2023-01-10T00:11:50.385Z,4.59
2023-01-10T00:14:18.925Z,4.66
2023-01-10T00:16:46.391Z,4.50
2023-01-10T00:19:13.879Z,4.51
2023-01-10T00:21:41.244Z,4.48
2023-01-10T00:24:20.796Z,4.48
2023-01-10T00:26:53.098Z,4.44
2023-01-10T00:29:28.833Z,4.61
2023-01-10T00:31:56.758Z,4.75
2023-01-10T00:34:31.470Z,4.67
2023-01-10T00:36:59.816Z,4.60
2023-01-10T00:39:28.217Z,4.76
2023-01-10T00:42:14.268Z,4.72
2023-01-10T00:44:47.867Z,4.57
2023-01-10T00:47:15.148Z,4.47
2023-01-10T00:49:42.812Z,4.50
2023-01-10T00:52:10.107Z,4.51
2023-01-10T00:54:38.561Z,4.54
2023-01-10T00:57:08.154Z,4.62
2023-01-10T00:59:38.628Z,4.50
2023-01-10T01:02:06.185Z,4.48
2023-01-10T01:04:34.749Z,4.41
2023-01-10T01:07:02.668Z,4.42
2023-01-10T01:09:56.103Z,4.51
2023-01-10T01:12:23.642Z,4.48
2023-01-10T01:14:51.088Z,4.56
2023-01-10T01:17:20.011Z,4.57
2023-01-10T01:19:47.591Z,4.69
2023-01-10T01:22:17.084Z,4.72
2023-01-10T01:24:44.525Z,4.74
2023-01-10T01:27:12.043Z,5.00
2023-01-10T01:29:43.250Z,5.00
2023-01-10T01:32:11.075Z,4.91
2023-01-10T01:34:38.438Z,4.95
2023-01-10T01:37:06.002Z,4.94
2023-01-10T01:39:34.329Z,4.94
2023-01-10T01:42:02.577Z,5.22
2023-01-10T01:44:39.659Z,5.31
2023-01-10T01:47:14.782Z,5.31
2023-01-10T01:49:45.712Z,5.38
2023-01-10T01:52:26.966Z,5.34
2023-01-10T01:54:58.975Z,5.38
2023-01-10T01:57:29.299Z,5.45
2023-01-10T01:59:58.116Z,5.50
2023-01-10T02:02:27.840Z,5.52
2023-01-10T02:05:08.823Z,5.58
2023-01-10T02:07:39.214Z,5.55
2023-01-10T02:10:13.904Z,5.38
2023-01-10T02:12:43.140Z,5.27
2023-01-10T02:15:17.973Z,5.24
2023-01-10T02:17:50.663Z,5.11
2023-01-10T02:20:20.514Z,5.06
2023-01-10T02:23:14.048Z,5.07
2023-01-10T02:25:54.004Z,5.06
2023-01-10T02:28:40.819Z,5.07
2023-01-10T02:31:30.063Z,5.04
2023-01-10T02:34:13.503Z,5.09
2023-01-10T02:36:59.045Z,5.20
2023-01-10T02:39:53.512Z,5.24
2023-01-10T02:42:30.891Z,5.45
2023-01-10T02:45:05.217Z,5.62
2023-01-10T02:47:38.180Z,5.73
2023-01-10T02:50:29.153Z,5.79
2023-01-10T02:53:04.158Z,5.71
2023-01-10T02:56:01.626Z,5.62
2023-01-10T02:58:58.529Z,5.37
2023-01-10T03:01:58.412Z,5.51
2023-01-10T03:04:32.228Z,5.59
2023-01-10T03:07:05.359Z,5.44
2023-01-10T03:09:56.006Z,5.50
2023-01-10T03:12:33.705Z,5.50
2023-01-10T03:15:03.461Z,5.50
2023-01-10T03:17:38.572Z,5.47
2023-01-10T03:20:07.573Z,5.45
2023-01-10T03:22:40.316Z,5.44
2023-01-10T03:25:10.738Z,5.40
2023-01-10T03:28:00.375Z,5.35
2023-01-10T03:30:44.801Z,5.34
2023-01-10T03:33:16.769Z,5.33
2023-01-10T03:35:51.297Z,5.25
2023-01-10T03:38:44.535Z,5.31
2023-01-10T03:41:33.730Z,5.26
2023-01-10T03:44:46.169Z,5.29
2023-01-10T03:47:23.081Z,5.29
2023-01-10T03:49:55.296Z,5.27
2023-01-10T03:52:24.296Z,5.31
2023-01-10T03:54:52.356Z,5.40
2023-01-10T03:57:22.506Z,5.43
2023-01-10T03:59:54.591Z,5.40
2023-01-10T04:02:21.687Z,5.37
2023-01-10T04:04:49.143Z,5.42
2023-01-10T04:07:17.658Z,5.41
2023-01-10T04:09:51.202Z,5.39
2023-01-10T04:12:18.608Z,5.43
2023-01-10T04:14:47.338Z,5.42
2023-01-10T04:17:17.665Z,5.50
2023-01-10T04:19:45.496Z,5.47
2023-01-10T04:22:13.267Z,5.50
2023-01-10T04:24:40.879Z,5.46
2023-01-10T04:27:08.060Z,5.47
2023-01-10T04:29:36.471Z,5.38
2023-01-10T04:32:04.006Z,5.46
2023-01-10T04:34:39.489Z,5.45
2023-01-10T04:37:06.631Z,5.43
2023-01-10T04:39:34.034Z,5.47
2023-01-10T04:42:01.528Z,5.45
2023-01-10T04:44:34.498Z,5.47
2023-01-10T04:47:03.386Z,5.43
2023-01-10T04:49:32.516Z,5.38
2023-01-10T04:52:00.099Z,5.47
2023-01-10T04:54:28.499Z,5.49
2023-01-10T04:56:55.969Z,5.50
2023-01-10T04:59:23.340Z,5.55
2023-01-10T05:01:50.517Z,5.55
2023-01-10T05:04:20.790Z,5.53
2023-01-10T05:06:49.631Z,5.53
2023-01-10T05:09:16.945Z,5.51
2023-01-10T05:11:45.359Z,5.54
2023-01-10T05:14:12.857Z,5.54
2023-01-10T05:16:46.879Z,5.57
2023-01-10T05:19:15.290Z,5.57
2023-01-10T05:21:43.781Z,5.49
2023-01-10T05:24:11.234Z,5.48
2023-01-10T05:26:38.816Z,5.39
2023-01-10T05:29:07.267Z,5.35
2023-01-10T05:31:34.811Z,5.40
2023-01-10T05:34:02.143Z,5.38
2023-01-10T05:36:30.619Z,5.35
2023-01-10T05:38:58.574Z,5.39
2023-01-10T05:41:25.976Z,5.31
2023-01-10T05:43:53.601Z,5.31
2023-01-10T05:46:21.928Z,5.30
2023-01-10T05:48:49.377Z,5.25
2023-01-10T05:51:18.016Z,5.22
2023-01-10T05:53:45.395Z,5.23
2023-01-10T05:56:12.747Z,5.12
2023-01-10T05:58:40.474Z,5.19
2023-01-10T06:01:07.903Z,5.16
2023-01-10T06:03:35.137Z,5.18
2023-01-10T06:06:05.443Z,5.22
2023-01-10T06:08:32.880Z,5.04
2023-01-10T06:11:00.036Z,5.11
2023-01-10T06:13:27.570Z,5.00
2023-01-10T06:15:55.183Z,5.13
2023-01-10T06:18:23.587Z,5.08
2023-01-10T06:20:51.030Z,5.07
2023-01-10T06:23:18.485Z,5.11
2023-01-10T06:25:47.064Z,5.09
2023-01-10T06:28:16.345Z,5.08
2023-01-10T06:30:43.898Z,4.96
2023-01-10T06:33:13.426Z,4.97
2023-01-10T06:35:41.101Z,4.91
2023-01-10T06:38:08.307Z,4.86
2023-01-10T06:40:35.771Z,4.92
2023-01-10T06:43:03.199Z,4.97
2023-01-10T06:45:30.844Z,4.96
2023-01-10T06:47:58.290Z,4.86
2023-01-10T06:50:28.542Z,4.84
2023-01-10T06:53:01.215Z,4.77
2023-01-10T06:55:29.464Z,4.74
2023-01-10T06:58:02.705Z,4.77
2023-01-10T07:00:32.112Z,4.77
2023-01-10T07:03:01.053Z,4.73
2023-01-10T07:05:30.919Z,4.74
2023-01-10T07:07:59.086Z,4.75
2023-01-10T07:10:26.218Z,4.64
2023-01-10T07:12:56.687Z,4.70
2023-01-10T07:15:24.421Z,4.68
2023-01-10T07:17:51.749Z,4.68
2023-01-10T07:20:19.661Z,4.68
2023-01-10T07:22:55.148Z,4.69
2023-01-10T07:25:25.428Z,4.72
2023-01-10T07:27:58.509Z,4.72
2023-01-10T07:30:26.448Z,4.74
2023-01-10T07:32:55.672Z,4.71
2023-01-10T07:35:23.479Z,4.76
2023-01-10T07:37:50.762Z,4.75
2023-01-10T07:40:18.494Z,4.74
2023-01-10T07:42:45.699Z,4.73
2023-01-10T07:45:13.226Z,4.71
2023-01-10T07:47:41.686Z,4.71
2023-01-10T07:50:10.396Z,4.60
2023-01-10T07:52:38.791Z,4.61
2023-01-10T07:55:07.315Z,4.59
2023-01-10T07:57:41.676Z,4.65
2023-01-10T08:00:18.562Z,4.66
2023-01-10T08:02:46.415Z,4.68
2023-01-10T08:05:14.724Z,4.65
2023-01-10T08:07:42.311Z,4.63
2023-01-10T08:10:11.147Z,4.60
2023-01-10T08:12:38.747Z,4.66
2023-01-10T08:15:06.548Z,4.62
2023-01-10T08:17:35.574Z,4.61
2023-01-10T08:20:03.619Z,4.58
2023-01-10T08:22:32.166Z,4.61
2023-01-10T08:24:59.568Z,4.62
2023-01-10T08:27:26.634Z,4.66
2023-01-10T08:29:53.998Z,4.66
2023-01-10T08:32:21.131Z,4.61
2023-01-10T08:34:49.472Z,4.73
2023-01-10T08:37:16.944Z,4.69
2023-01-10T08:39:44.344Z,4.71
2023-01-10T08:42:11.782Z,4.68
2023-01-10T08:44:39.283Z,4.71
2023-01-10T08:47:06.654Z,4.70
2023-01-10T08:49:33.743Z,4.80
2023-01-10T08:52:02.771Z,4.73
2023-01-10T08:54:29.977Z,4.70
2023-01-10T08:56:57.498Z,4.66
2023-01-10T08:59:24.649Z,4.74
2023-01-10T09:01:51.880Z,4.68
2023-01-10T09:04:19.540Z,4.79
2023-01-10T09:06:46.959Z,4.77
2023-01-10T09:09:14.317Z,4.78
2023-01-10T09:11:41.997Z,4.78
2023-01-10T09:14:11.295Z,4.81
2023-01-10T09:16:38.710Z,4.85
2023-01-10T09:19:05.790Z,4.89
2023-01-10T09:21:33.143Z,4.84
2023-01-10T09:24:00.256Z,4.85
2023-01-10T09:26:27.499Z,4.84
2023-01-10T09:29:01.399Z,4.84
2023-01-10T09:31:30.735Z,4.89
2023-01-10T09:34:00.206Z,4.90
2023-01-10T09:36:27.565Z,4.90
2023-01-10T09:38:54.618Z,4.94
2023-01-10T09:41:57.578Z,4.97
2023-01-10T09:44:40.380Z,4.90
2023-01-10T09:47:24.814Z,4.96
2023-01-10T09:50:11.585Z,4.96
2023-01-10T09:52:54.232Z,4.88
2023-01-10T09:55:32.214Z,4.83
2023-01-10T09:58:10.662Z,4.84
2023-01-10T10:01:07.071Z,4.86
2023-01-10T10:03:41.035Z,4.93
2023-01-10T10:06:12.931Z,4.93
2023-01-10T10:08:45.908Z,4.97
2023-01-10T10:11:34.806Z,5.00
2023-01-10T10:14:32.064Z,4.95
2023-01-10T10:17:03.139Z,4.98
2023-01-10T10:19:53.135Z,5.00
2023-01-10T10:22:33.468Z,5.02
2023-01-10T10:25:20.119Z,4.99
2023-01-10T10:28:31.943Z,5.09
2023-01-10T10:31:49.282Z,5.08
2023-01-10T10:34:36.657Z,5.12
2023-01-10T10:37:13.388Z,5.10
2023-01-10T10:39:47.803Z,5.10
2023-01-10T10:42:17.804Z,5.08
2023-01-10T10:44:55.880Z,5.12
2023-01-10T10:47:27.858Z,5.23
2023-01-10T10:50:33.895Z,5.18
2023-01-10T10:53:05.816Z,5.26
2023-01-10T10:55:37.019Z,5.29
2023-01-10T10:58:07.661Z,5.38
2023-01-10T11:00:35.251Z,5.37
2023-01-10T11:03:14.135Z,5.33
2023-01-10T11:05:44.839Z,5.34
2023-01-10T11:08:19.345Z,5.37
2023-01-10T11:10:59.639Z,5.44
2023-01-10T11:13:49.744Z,5.45
2023-01-10T11:16:29.645Z,5.48
2023-01-10T11:19:18.556Z,5.44
2023-01-10T11:21:51.067Z,5.45
2023-01-10T11:24:26.356Z,5.55
2023-01-10T11:26:53.690Z,5.62
2023-01-10T11:29:39.086Z,5.53
2023-01-10T11:32:15.625Z,5.46
2023-01-10T11:34:50.789Z,5.48
2023-01-10T11:37:22.074Z,5.58
2023-01-10T11:39:49.631Z,5.55
2023-01-10T11:42:34.669Z,5.54
2023-01-10T11:45:20.737Z,5.49
2023-01-10T11:48:18.398Z,5.60
2023-01-10T11:50:50.754Z,5.55
2023-01-10T11:53:39.755Z,5.67
2023-01-10T11:56:11.142Z,5.64
2023-01-10T11:58:40.402Z,5.61
2023-01-10T12:01:25.023Z,5.62
2023-01-10T12:03:53.625Z,5.66
2023-01-10T12:06:23.359Z,5.73
2023-01-10T12:08:51.299Z,5.83
2023-01-10T12:11:27.659Z,5.91
2023-01-10T12:13:58.225Z,6.15
2023-01-10T12:16:31.295Z,6.29
2023-01-10T12:19:01.305Z,6.32
2023-01-10T12:21:35.150Z,6.34
2023-01-10T12:24:12.660Z,6.38
2023-01-10T12:26:42.933Z,6.40
2023-01-10T12:29:16.687Z,6.46
2023-01-10T12:31:44.130Z,6.39
2023-01-10T12:34:21.414Z,6.37
2023-01-10T12:37:07.785Z,6.42
2023-01-10T12:39:41.615Z,6.22
2023-01-10T12:43:01.195Z,6.15
2023-01-10T12:45:35.625Z,6.06
2023-01-10T12:48:24.707Z,6.08
2023-01-10T12:51:02.985Z,6.07
2023-01-10T12:53:39.372Z,6.12
2023-01-10T12:56:16.507Z,6.21
2023-01-10T12:58:54.461Z,6.10
2023-01-10T13:01:31.720Z,6.26
2023-01-10T13:04:05.942Z,6.26
2023-01-10T13:06:37.872Z,6.28
2023-01-10T13:09:11.862Z,6.28
2023-01-10T13:12:11.247Z,6.18
2023-01-10T13:15:38.736Z,6.14
2023-01-10T13:18:30.679Z,6.09
2023-01-10T13:21:28.262Z,5.97
2023-01-10T13:24:01.619Z,6.03
2023-01-10T13:26:54.963Z,6.08
2023-01-10T13:29:25.505Z,6.06
2023-01-10T13:31:57.770Z,6.07
2023-01-10T13:34:43.198Z,6.12
2023-01-10T13:37:22.783Z,6.12
2023-01-10T13:40:01.175Z,6.06
2023-01-10T13:42:54.732Z,6.16
2023-01-10T13:45:27.768Z,6.13
2023-01-10T13:47:55.875Z,6.04
2023-01-10T13:50:23.318Z,6.12
2023-01-10T13:52:55.627Z,6.05
2023-01-10T13:55:36.911Z,6.03
2023-01-10T13:58:14.880Z,5.98
2023-01-10T14:01:11.022Z,6.00
2023-01-10T14:03:59.792Z,6.02
2023-01-10T14:06:29.835Z,6.09
2023-01-10T14:08:58.963Z,6.05
2023-01-10T14:11:50.103Z,6.06
2023-01-10T14:14:30.303Z,6.02
2023-01-10T14:17:28.824Z,6.02
2023-01-10T14:20:20.619Z,6.02
2023-01-10T14:23:09.924Z,5.99
2023-01-10T14:25:39.862Z,5.93
2023-01-10T14:28:36.462Z,5.95
2023-01-10T14:31:23.685Z,5.98
2023-01-10T14:33:53.602Z,5.99
2023-01-10T14:36:22.906Z,5.96
2023-01-10T14:38:53.754Z,5.93
2023-01-10T14:41:44.823Z,5.88
2023-01-10T14:44:46.240Z,5.84
2023-01-10T14:47:35.244Z,5.87
2023-01-10T14:50:06.249Z,5.90
2023-01-10T14:52:42.657Z,5.82
2023-01-10T14:55:21.785Z,5.79
2023-01-10T14:57:58.016Z,5.81
2023-01-10T15:00:31.801Z,5.80
2023-01-10T15:03:03.520Z,5.81
2023-01-10T15:05:44.857Z,5.86
2023-01-10T15:08:24.586Z,5.75
2023-01-10T15:10:57.299Z,5.71
2023-01-10T15:13:28.631Z,5.66
2023-01-10T15:15:57.098Z,5.63
2023-01-10T15:18:40.862Z,5.64
2023-01-10T15:21:12.671Z,5.59
2023-01-10T15:23:44.341Z,5.56
2023-01-10T15:26:34.560Z,5.57
2023-01-10T15:29:22.536Z,5.56
2023-01-10T15:31:53.753Z,5.53
2023-01-10T15:34:24.100Z,5.51
2023-01-10T15:36:56.361Z,5.50
2023-01-10T15:39:33.032Z,5.46
2023-01-10T15:42:04.141Z,5.41
2023-01-10T15:44:39.846Z,5.50
2023-01-10T15:47:50.077Z,5.47
2023-01-10T15:50:33.131Z,5.38
2023-01-10T15:53:04.968Z,5.29
2023-01-10T15:55:50.960Z,5.10
2023-01-10T15:58:35.374Z,5.16
2023-01-10T16:01:05.067Z,5.08
2023-01-10T16:03:44.309Z,4.99
2023-01-10T16:06:29.401Z,4.74
2023-01-10T16:09:01.706Z,4.76
2023-01-10T16:11:57.661Z,4.59
2023-01-10T16:14:25.070Z,4.63
2023-01-10T16:16:52.582Z,4.67
2023-01-10T16:19:26.138Z,4.68
2023-01-10T16:21:58.316Z,4.67
2023-01-10T16:24:35.128Z,4.58
2023-01-10T16:27:06.688Z,4.62
2023-01-10T16:29:34.936Z,4.69
2023-01-10T16:32:02.375Z,4.79
2023-01-10T16:34:31.167Z,4.77
2023-01-10T16:36:58.339Z,4.80
2023-01-10T16:39:27.782Z,4.78
2023-01-10T16:42:14.522Z,4.84
2023-01-10T16:44:41.982Z,4.84
2023-01-10T16:47:15.796Z,4.86
2023-01-10T16:49:43.202Z,4.82
2023-01-10T16:52:14.914Z,4.87
2023-01-10T16:54:42.333Z,4.87
2023-01-10T16:57:12.494Z,4.90
2023-01-10T16:59:39.734Z,4.91
2023-01-10T17:02:18.160Z,4.88
2023-01-10T17:04:45.836Z,4.89
2023-01-10T17:07:13.408Z,4.90
2023-01-10T17:09:46.566Z,4.85
2023-01-10T17:12:19.855Z,4.88
2023-01-10T17:14:48.579Z,4.92
2023-01-10T17:17:18.214Z,4.90
2023-01-10T17:19:47.900Z,4.88
2023-01-10T17:22:16.021Z,4.83
2023-01-10T17:24:44.475Z,4.88
2023-01-10T17:27:12.271Z,4.81
2023-01-10T17:29:40.164Z,4.83
2023-01-10T17:32:08.747Z,4.86
2023-01-10T17:34:37.806Z,4.82
2023-01-10T17:37:06.087Z,4.80
2023-01-10T17:39:33.364Z,4.85
2023-01-10T17:42:01.256Z,4.88
2023-01-10T17:44:28.736Z,4.89
2023-01-10T17:46:57.401Z,4.94
2023-01-10T17:49:26.117Z,4.93
2023-01-10T17:51:55.479Z,4.95
2023-01-10T17:54:23.987Z,4.99
2023-01-10T17:56:51.299Z,5.01
2023-01-10T17:59:18.740Z,4.97
2023-01-10T18:01:46.310Z,4.85
2023-01-10T18:04:13.755Z,4.91
2023-01-10T18:06:42.272Z,4.97
2023-01-10T18:09:11.460Z,5.04
2023-01-10T18:11:39.259Z,5.02
2023-01-10T18:14:27.169Z,5.05
2023-01-10T18:16:55.681Z,5.08
2023-01-10T18:19:23.267Z,5.08
2023-01-10T18:21:50.707Z,5.10
2023-01-10T18:24:18.448Z,4.95
2023-01-10T18:26:47.042Z,4.87
2023-01-10T18:29:15.510Z,4.89
2023-01-10T18:31:44.926Z,4.81
2023-01-10T18:34:12.252Z,4.69
2023-01-10T18:36:40.385Z,4.76
2023-01-10T18:39:09.184Z,4.75
2023-01-10T18:41:37.995Z,4.86
2023-01-10T18:44:05.356Z,4.86
2023-01-10T18:46:34.252Z,4.85
2023-01-10T18:49:01.754Z,4.79
2023-01-10T18:51:30.383Z,4.86
2023-01-10T18:53:57.719Z,4.93
2023-01-10T18:56:25.259Z,4.90
2023-01-10T18:58:53.790Z,4.89
2023-01-10T19:01:22.497Z,4.80
2023-01-10T19:03:52.541Z,4.78
2023-01-10T19:06:23.010Z,4.63
2023-01-10T19:08:51.952Z,4.76
2023-01-10T19:11:20.090Z,4.76
2023-01-10T19:13:50.563Z,4.77
2023-01-10T19:16:22.072Z,4.78
2023-01-10T19:18:54.394Z,4.79
2023-01-10T19:21:23.454Z,4.74
2023-01-10T19:23:56.022Z,4.49
2023-01-10T19:26:24.710Z,4.44
2023-01-10T19:28:53.105Z,4.47
2023-01-10T19:31:26.428Z,4.39
2023-01-10T19:33:57.477Z,4.26
2023-01-10T19:36:25.646Z,4.15
2023-01-10T19:38:58.533Z,4.16
2023-01-10T19:41:30.067Z,4.39
2023-01-10T19:44:03.281Z,4.65
2023-01-10T19:46:37.209Z,4.63
2023-01-10T19:49:18.486Z,4.71
2023-01-10T19:51:56.299Z,4.76
2023-01-10T19:54:25.053Z,4.75
2023-01-10T19:56:52.831Z,4.70
2023-01-10T19:59:20.512Z,4.69
2023-01-10T20:01:48.455Z,4.75
2023-01-10T20:04:16.453Z,4.72
2023-01-10T20:06:44.645Z,4.74
2023-01-10T20:09:15.916Z,4.71
2023-01-10T20:11:46.385Z,4.67
2023-01-10T20:14:20.485Z,4.69
2023-01-10T20:16:49.464Z,4.56
2023-01-10T20:19:18.086Z,4.32
2023-01-10T20:21:46.154Z,4.10
2023-01-10T20:24:20.632Z,4.19
2023-01-10T20:26:52.207Z,4.15
2023-01-10T20:29:21.320Z,4.06
2023-01-10T20:31:54.444Z,4.04
2023-01-10T20:34:23.247Z,4.38
2023-01-10T20:36:52.939Z,4.35
2023-01-10T20:39:23.737Z,4.28
2023-01-10T20:41:52.217Z,4.14
2023-01-10T20:44:20.420Z,4.11
2023-01-10T20:46:48.128Z,4.08
2023-01-10T20:49:15.629Z,4.34
2023-01-10T20:51:43.165Z,4.52
2023-01-10T20:54:11.113Z,4.50
2023-01-10T20:56:39.262Z,4.31
2023-01-10T20:59:07.746Z,4.19
2023-01-10T21:01:35.977Z,3.98
2023-01-10T21:04:06.984Z,3.95
2023-01-10T21:06:35.752Z,3.87
2023-01-10T21:09:04.422Z,3.81
2023-01-10T21:11:32.456Z,3.89
2023-01-10T21:14:00.591Z,3.84
2023-01-10T21:16:28.354Z,3.89
2023-01-10T21:18:55.525Z,4.05
2023-01-10T21:21:23.276Z,4.08
2023-01-10T21:23:54.769Z,3.98
2023-01-10T21:26:23.423Z,3.94
2023-01-10T21:28:52.102Z,4.14
2023-01-10T21:31:25.084Z,4.33
2023-01-10T21:33:54.449Z,4.12
2023-01-10T21:36:22.056Z,4.39
2023-01-10T21:38:49.843Z,4.03
2023-01-10T21:41:38.846Z,3.81
2023-01-10T21:44:07.699Z,3.80
2023-01-10T21:46:35.035Z,3.82
2023-01-10T21:49:02.768Z,3.80
2023-01-10T21:51:30.404Z,3.85
2023-01-10T21:53:59.396Z,3.80
2023-01-10T21:56:26.815Z,3.74
2023-01-10T21:58:54.311Z,3.85
2023-01-10T22:01:22.857Z,4.12
2023-01-10T22:03:51.270Z,3.87
2023-01-10T22:06:18.865Z,3.87
2023-01-10T22:08:46.295Z,3.78
2023-01-10T22:11:13.536Z,3.71
2023-01-10T22:13:41.021Z,3.69
2023-01-10T22:16:08.618Z,3.65
2023-01-10T22:18:35.959Z,3.64
2023-01-10T22:21:03.701Z,3.72
2023-01-10T22:23:37.008Z,3.97
2023-01-10T22:26:05.960Z,4.05
2023-01-10T22:28:35.619Z,4.08
2023-01-10T22:31:05.681Z,3.69
2023-01-10T22:33:37.047Z,3.58
2023-01-10T22:36:13.610Z,3.48
2023-01-10T22:38:41.948Z,3.56
2023-01-10T22:41:13.905Z,3.84
2023-01-10T22:43:42.150Z,3.84
2023-01-10T22:46:10.017Z,3.75
2023-01-10T22:48:38.620Z,3.45
2023-01-10T22:51:06.346Z,3.54
2023-01-10T22:53:34.263Z,3.39
2023-01-10T22:56:03.298Z,3.36
2023-01-10T22:58:31.622Z,3.20
2023-01-10T23:03:44.956Z,2.93
2023-01-10T23:06:13.333Z,2.96
2023-01-10T23:08:42.359Z,3.12
2023-01-10T23:11:13.256Z,2.98
2023-01-10T23:13:41.222Z,3.08
2023-01-10T23:16:28.913Z,3.20
2023-01-10T23:18:57.855Z,3.41
2023-01-10T23:21:29.603Z,3.46
2023-01-10T23:23:57.176Z,3.14
2023-01-10T23:26:24.426Z,3.14
2023-01-10T23:28:52.588Z,3.23
2023-01-10T23:31:23.578Z,3.31
2023-01-10T23:33:51.495Z,3.35
2023-01-10T23:36:19.983Z,3.49
2023-01-10T23:38:47.760Z,3.16
2023-01-10T23:41:15.165Z,3.12
2023-01-10T23:43:42.925Z,3.13
2023-01-10T23:46:11.683Z,3.16
2023-01-10T23:48:39.293Z,3.42
2023-01-10T23:51:08.091Z,3.43
2023-01-10T23:53:35.675Z,3.27
2023-01-10T23:56:21.149Z,3.24
2023-01-10T23:58:52.963Z,3.42
