createdAt,value
2019-03-24T00:00:50.596Z,55.73
2019-03-24T00:03:20.060Z,62.33
2019-03-24T00:05:49.796Z,61.40
2019-03-24T00:08:19.254Z,51.87
2019-03-24T00:10:49.185Z,50.93
2019-03-24T00:13:18.561Z,51.43
2019-03-24T00:15:48.329Z,48.23
2019-03-24T00:18:17.877Z,43.63
2019-03-24T00:20:47.465Z,44.90
2019-03-24T00:23:16.946Z,42.80
2019-03-24T00:25:46.773Z,46.67
2019-03-24T00:28:16.242Z,44.87
2019-03-24T00:30:45.905Z,48.10
2019-03-24T00:33:15.433Z,39.03
2019-03-24T00:35:44.990Z,40.20
2019-03-24T00:38:14.579Z,42.83
2019-03-24T00:40:44.195Z,39.40
2019-03-24T00:43:13.717Z,43.53
2019-03-24T00:45:43.199Z,42.30
2019-03-24T00:48:12.769Z,41.70
2019-03-24T00:50:42.217Z,38.53
2019-03-24T00:53:11.669Z,40.93
2019-03-24T00:55:41.417Z,38.67
2019-03-24T00:58:11.912Z,39.10
2019-03-24T01:00:46.438Z,40.80
2019-03-24T01:03:16.345Z,40.37
2019-03-24T01:05:46.733Z,36.47
2019-03-24T01:08:16.736Z,38.33
2019-03-24T01:10:46.298Z,40.73
2019-03-24T01:13:16.378Z,33.37
2019-03-24T01:15:47.962Z,35.77
2019-03-24T01:18:17.814Z,45.07
2019-03-24T01:20:47.301Z,36.07
2019-03-24T01:23:16.795Z,35.97
2019-03-24T01:25:46.435Z,35.47
2019-03-24T01:28:15.884Z,36.03
2019-03-24T01:30:45.413Z,40.07
2019-03-24T01:33:15.446Z,34.67
2019-03-24T01:35:45.158Z,35.03
2019-03-24T01:38:14.611Z,35.33
2019-03-24T01:40:44.163Z,37.30
2019-03-24T01:43:13.613Z,34.43
2019-03-24T01:45:43.077Z,37.67
2019-03-24T01:48:12.624Z,33.20
2019-03-24T01:50:42.274Z,35.83
2019-03-24T01:53:11.755Z,33.50
2019-03-24T01:55:41.283Z,33.97
2019-03-24T01:58:10.773Z,33.13
2019-03-24T02:00:40.325Z,44.70
2019-03-24T02:03:09.769Z,37.00
2019-03-24T02:05:39.156Z,31.13
2019-03-24T02:08:08.605Z,31.77
2019-03-24T02:10:38.123Z,36.83
2019-03-24T02:13:07.757Z,34.73
2019-03-24T02:15:37.298Z,30.63
2019-03-24T02:18:06.815Z,30.93
2019-03-24T02:20:36.269Z,31.47
2019-03-24T02:23:05.897Z,37.13
2019-03-24T02:25:35.429Z,33.93
2019-03-24T02:28:04.978Z,36.77
2019-03-24T02:30:34.508Z,29.17
2019-03-24T02:33:04.026Z,33.63
2019-03-24T02:35:33.498Z,30.87
2019-03-24T02:38:02.961Z,37.07
2019-03-24T02:40:32.672Z,31.90
2019-03-24T02:43:02.372Z,36.63
2019-03-24T02:45:32.181Z,29.93
2019-03-24T02:48:01.655Z,28.17
2019-03-24T02:50:31.039Z,35.20
2019-03-24T02:53:01.113Z,40.77
2019-03-24T02:55:30.600Z,29.67
2019-03-24T02:58:00.051Z,33.23
2019-03-24T03:00:29.591Z,34.03
2019-03-24T03:02:59.039Z,33.60
2019-03-24T03:05:28.497Z,34.47
2019-03-24T03:07:58.060Z,31.23
2019-03-24T03:10:27.570Z,30.17
2019-03-24T03:12:57.087Z,29.37
2019-03-24T03:15:26.614Z,30.53
2019-03-24T03:17:56.580Z,28.13
2019-03-24T03:20:26.106Z,30.07
2019-03-24T03:22:55.693Z,28.50
2019-03-24T03:25:26.413Z,28.90
2019-03-24T03:27:55.801Z,30.90
2019-03-24T03:30:25.250Z,29.80
2019-03-24T03:32:54.741Z,30.87
2019-03-24T03:35:24.327Z,28.10
2019-03-24T03:37:54.118Z,27.70
2019-03-24T03:40:23.758Z,33.17
2019-03-24T03:42:53.344Z,28.50
2019-03-24T03:45:29.646Z,34.33
2019-03-24T03:47:59.121Z,30.20
2019-03-24T03:50:28.853Z,29.17
2019-03-24T03:52:58.454Z,28.67
2019-03-24T03:55:28.124Z,28.63
2019-03-24T03:57:57.608Z,33.43
2019-03-24T04:00:33.349Z,30.40
2019-03-24T04:03:03.279Z,30.90
2019-03-24T04:05:32.798Z,28.17
2019-03-24T04:08:02.569Z,27.83
2019-03-24T04:10:32.103Z,27.43
2019-03-24T04:13:01.486Z,28.90
2019-03-24T04:15:30.957Z,28.53
2019-03-24T04:18:00.527Z,27.90
2019-03-24T04:20:30.079Z,33.47
2019-03-24T04:22:59.462Z,29.17
2019-03-24T04:25:28.992Z,33.77
2019-03-24T04:27:58.498Z,27.50
2019-03-24T04:30:28.281Z,27.70
2019-03-24T04:32:57.753Z,26.87
2019-03-24T04:35:27.116Z,25.90
2019-03-24T04:37:56.863Z,30.57
2019-03-24T04:40:26.722Z,26.60
2019-03-24T04:42:56.440Z,31.80
2019-03-24T04:45:25.822Z,27.57
2019-03-24T04:47:55.284Z,27.43
2019-03-24T04:50:25.104Z,26.93
2019-03-24T04:52:54.821Z,32.47
2019-03-24T04:55:24.353Z,27.87
2019-03-24T04:57:53.956Z,28.53
2019-03-24T05:00:34.086Z,29.30
2019-03-24T05:03:03.546Z,30.43
2019-03-24T05:05:33.366Z,27.57
2019-03-24T05:08:03.101Z,27.33
2019-03-24T05:10:32.553Z,27.83
2019-03-24T05:13:02.021Z,29.37
2019-03-24T05:15:31.469Z,30.87
2019-03-24T05:18:01.059Z,28.93
2019-03-24T05:20:30.525Z,28.27
2019-03-24T05:23:00.632Z,26.87
2019-03-24T05:25:30.065Z,29.83
2019-03-24T05:27:59.557Z,27.13
2019-03-24T05:30:29.287Z,29.53
2019-03-24T05:32:58.782Z,29.17
2019-03-24T05:35:28.253Z,28.70
2019-03-24T05:37:57.816Z,27.90
2019-03-24T05:40:27.293Z,26.07
2019-03-24T05:42:56.677Z,32.00
2019-03-24T05:45:26.157Z,27.63
2019-03-24T05:47:55.613Z,28.50
2019-03-24T05:50:25.178Z,29.13
2019-03-24T05:52:54.629Z,28.70
2019-03-24T05:55:24.462Z,30.13
2019-03-24T05:57:53.900Z,27.37
2019-03-24T06:00:23.368Z,26.20
2019-03-24T06:02:52.829Z,26.40
2019-03-24T06:05:22.325Z,28.47
2019-03-24T06:07:52.128Z,30.20
2019-03-24T06:10:21.656Z,28.47
2019-03-24T06:12:51.209Z,29.50
2019-03-24T06:15:20.699Z,28.47
2019-03-24T06:17:50.074Z,27.63
2019-03-24T06:20:19.472Z,27.53
2019-03-24T06:22:49.002Z,33.83
2019-03-24T06:25:18.462Z,29.30
2019-03-24T06:27:48.061Z,32.53
2019-03-24T06:30:17.807Z,32.57
2019-03-24T06:32:47.263Z,34.47
2019-03-24T06:35:17.160Z,29.47
2019-03-24T06:37:47.266Z,33.93
2019-03-24T06:40:19.760Z,30.77
2019-03-24T06:42:48.973Z,27.90
2019-03-24T06:45:27.970Z,29.57
2019-03-24T06:47:57.576Z,27.97
2019-03-24T06:50:20.911Z,32.43
2019-03-24T06:52:50.462Z,31.07
2019-03-24T06:55:19.878Z,29.50
2019-03-24T06:57:49.405Z,27.27
2019-03-24T07:00:19.144Z,28.83
2019-03-24T07:02:48.686Z,29.27
2019-03-24T07:05:18.137Z,28.57
2019-03-24T07:07:49.172Z,24.40
2019-03-24T07:10:18.711Z,28.80
2019-03-24T07:12:48.175Z,31.47
2019-03-24T07:15:18.042Z,28.80
2019-03-24T07:17:48.713Z,29.60
2019-03-24T07:20:18.297Z,26.83
2019-03-24T07:22:48.067Z,24.73
2019-03-24T07:25:17.603Z,27.73
2019-03-24T07:27:47.168Z,28.87
2019-03-24T07:30:17.019Z,26.27
2019-03-24T07:32:46.457Z,33.60
2019-03-24T07:35:18.230Z,30.97
2019-03-24T07:37:47.148Z,35.60
2019-03-24T07:40:16.893Z,31.83
2019-03-24T07:42:46.354Z,28.77
2019-03-24T07:45:15.978Z,32.60
2019-03-24T07:47:45.492Z,28.23
2019-03-24T07:50:15.270Z,29.33
2019-03-24T07:52:45.175Z,32.70
2019-03-24T07:55:15.047Z,28.93
2019-03-24T07:57:44.856Z,34.80
2019-03-24T08:00:15.933Z,33.37
2019-03-24T08:02:51.778Z,35.53
2019-03-24T08:05:21.253Z,30.87
2019-03-24T08:07:51.137Z,29.60
2019-03-24T08:10:20.703Z,34.80
2019-03-24T08:12:50.227Z,32.00
2019-03-24T08:15:19.796Z,32.40
2019-03-24T08:17:49.258Z,30.70
2019-03-24T08:20:19.120Z,27.73
2019-03-24T08:22:48.901Z,40.37
2019-03-24T08:25:19.239Z,29.73
2019-03-24T08:27:48.941Z,28.33
2019-03-24T08:30:46.104Z,28.03
2019-03-24T08:33:15.775Z,31.30
2019-03-24T08:35:45.253Z,34.67
2019-03-24T08:38:14.893Z,32.90
2019-03-24T08:40:44.826Z,33.07
2019-03-24T08:43:14.355Z,29.53
2019-03-24T08:45:43.805Z,31.57
2019-03-24T08:48:13.298Z,32.17
2019-03-24T08:50:42.830Z,34.40
2019-03-24T08:53:12.297Z,35.13
2019-03-24T08:55:41.866Z,30.70
2019-03-24T08:58:11.260Z,34.20
2019-03-24T09:00:41.255Z,32.83
2019-03-24T09:03:10.738Z,33.97
2019-03-24T09:05:40.223Z,37.10
2019-03-24T09:08:09.735Z,38.23
2019-03-24T09:10:39.253Z,37.10
2019-03-24T09:13:09.190Z,40.93
2019-03-24T09:15:39.735Z,46.50
2019-03-24T09:18:09.294Z,40.40
2019-03-24T09:20:41.912Z,42.70
2019-03-24T09:23:10.725Z,46.83
2019-03-24T09:25:40.397Z,45.67
2019-03-24T09:28:09.964Z,46.57
2019-03-24T09:30:39.705Z,50.03
2019-03-24T09:33:09.445Z,49.67
2019-03-24T09:35:38.904Z,48.73
2019-03-24T09:38:08.404Z,43.87
2019-03-24T09:40:38.191Z,38.33
2019-03-24T09:43:07.990Z,50.60
2019-03-24T09:45:37.465Z,47.47
2019-03-24T09:48:07.961Z,44.27
2019-03-24T09:50:37.601Z,41.83
2019-03-24T09:53:07.145Z,42.13
2019-03-24T09:55:36.990Z,45.13
2019-03-24T09:58:06.641Z,44.57
2019-03-24T10:00:36.688Z,46.37
2019-03-24T10:03:06.529Z,50.87
2019-03-24T10:05:35.974Z,44.20
2019-03-24T10:08:05.549Z,48.63
2019-03-24T10:10:35.081Z,47.40
2019-03-24T10:13:04.625Z,49.13
2019-03-24T10:15:35.866Z,49.80
2019-03-24T10:18:05.414Z,50.90
2019-03-24T10:20:34.890Z,53.20
2019-03-24T10:23:04.422Z,62.23
2019-03-24T10:25:33.944Z,52.80
2019-03-24T10:28:03.477Z,47.67
2019-03-24T10:30:32.932Z,50.77
2019-03-24T10:33:02.329Z,59.30
2019-03-24T10:35:31.709Z,51.60
2019-03-24T10:38:01.477Z,59.80
2019-03-24T10:40:31.245Z,53.20
2019-03-24T10:43:00.701Z,57.97
2019-03-24T10:45:30.244Z,55.30
2019-03-24T10:47:59.881Z,55.97
2019-03-24T10:50:29.334Z,53.80
2019-03-24T10:52:58.830Z,55.00
2019-03-24T10:55:28.609Z,52.63
2019-03-24T10:57:58.095Z,54.37
2019-03-24T11:00:38.049Z,53.10
2019-03-24T11:03:07.918Z,56.50
2019-03-24T11:05:37.376Z,54.03
2019-03-24T11:08:07.073Z,59.30
2019-03-24T11:10:36.713Z,52.40
2019-03-24T11:13:06.462Z,56.53
2019-03-24T11:15:36.190Z,54.13
2019-03-24T11:18:05.817Z,58.33
2019-03-24T11:20:35.272Z,53.70
2019-03-24T11:23:05.288Z,53.43
2019-03-24T11:25:34.855Z,55.57
2019-03-24T11:28:04.727Z,55.37
2019-03-24T11:30:34.262Z,56.57
2019-03-24T11:33:03.826Z,59.67
2019-03-24T11:35:33.217Z,53.13
2019-03-24T11:38:03.049Z,54.37
2019-03-24T11:40:32.504Z,58.33
2019-03-24T11:43:01.896Z,53.20
2019-03-24T11:45:31.370Z,54.93
2019-03-24T11:48:00.752Z,55.30
2019-03-24T11:50:30.280Z,53.87
2019-03-24T11:52:59.821Z,62.23
2019-03-24T11:55:29.777Z,50.03
2019-03-24T11:58:05.670Z,58.73
2019-03-24T12:00:39.463Z,54.80
2019-03-24T12:03:09.029Z,53.17
2019-03-24T12:05:38.573Z,51.23
2019-03-24T12:08:08.321Z,54.13
2019-03-24T12:10:37.871Z,54.73
2019-03-24T12:13:07.499Z,54.10
2019-03-24T12:15:37.045Z,50.97
2019-03-24T12:18:06.572Z,54.13
2019-03-24T12:20:36.045Z,53.50
2019-03-24T12:23:05.714Z,48.70
2019-03-24T12:25:35.261Z,53.57
2019-03-24T12:28:04.715Z,56.17
2019-03-24T12:30:34.268Z,54.03
2019-03-24T12:33:03.772Z,52.10
2019-03-24T12:35:33.249Z,54.17
2019-03-24T12:38:02.836Z,49.40
2019-03-24T12:40:32.402Z,47.17
2019-03-24T12:43:01.963Z,49.90
2019-03-24T12:45:33.680Z,48.67
2019-03-24T12:48:03.144Z,46.20
2019-03-24T12:50:32.625Z,50.97
2019-03-24T12:53:02.129Z,51.50
2019-03-24T12:55:31.603Z,54.77
2019-03-24T12:58:01.011Z,52.90
2019-03-24T13:00:34.403Z,48.07
2019-03-24T13:03:04.272Z,46.30
2019-03-24T13:05:33.854Z,45.47
2019-03-24T13:08:16.016Z,45.17
2019-03-24T13:10:46.159Z,48.37
2019-03-24T13:13:15.638Z,47.93
2019-03-24T13:15:45.202Z,42.17
2019-03-24T13:18:14.766Z,48.63
2019-03-24T13:20:44.240Z,48.67
2019-03-24T13:23:13.773Z,46.77
2019-03-24T13:25:43.740Z,44.77
2019-03-24T13:28:13.180Z,41.73
2019-03-24T13:30:42.645Z,41.93
2019-03-24T13:33:12.194Z,40.37
2019-03-24T13:35:42.685Z,43.30
2019-03-24T13:38:12.161Z,45.53
2019-03-24T13:40:41.656Z,49.80
2019-03-24T13:43:11.061Z,49.70
2019-03-24T13:45:40.644Z,42.00
2019-03-24T13:48:10.366Z,40.90
2019-03-24T13:50:39.931Z,42.67
2019-03-24T13:53:09.689Z,42.90
2019-03-24T13:55:39.157Z,43.17
2019-03-24T13:58:09.007Z,38.07
2019-03-24T14:00:38.393Z,42.27
2019-03-24T14:03:08.012Z,43.97
2019-03-24T14:05:37.882Z,43.97
2019-03-24T14:08:07.644Z,45.00
2019-03-24T14:10:37.116Z,47.00
2019-03-24T14:13:06.597Z,42.63
2019-03-24T14:15:36.129Z,45.37
2019-03-24T14:18:06.121Z,42.83
2019-03-24T14:20:43.332Z,42.03
2019-03-24T14:23:07.256Z,38.17
2019-03-24T14:25:36.826Z,43.07
2019-03-24T14:28:06.398Z,38.50
2019-03-24T14:30:46.552Z,40.07
2019-03-24T14:33:16.208Z,40.83
2019-03-24T14:35:45.884Z,45.63
2019-03-24T14:38:15.517Z,39.50
2019-03-24T14:40:45.462Z,38.70
2019-03-24T14:43:15.356Z,33.93
2019-03-24T14:45:44.827Z,41.10
2019-03-24T14:48:14.372Z,40.07
2019-03-24T14:50:53.877Z,34.17
2019-03-24T14:53:15.432Z,38.53
2019-03-24T14:55:44.927Z,42.37
2019-03-24T14:58:14.509Z,38.37
2019-03-24T15:00:44.402Z,38.73
2019-03-24T15:03:14.298Z,41.87
2019-03-24T15:05:43.849Z,40.27
2019-03-24T15:08:13.957Z,35.43
2019-03-24T15:10:43.496Z,39.90
2019-03-24T15:13:13.357Z,40.37
2019-03-24T15:15:42.822Z,31.97
2019-03-24T15:18:12.305Z,32.47
2019-03-24T15:20:41.847Z,34.73
2019-03-24T15:23:11.322Z,38.73
2019-03-24T15:25:40.768Z,36.23
2019-03-24T15:28:10.225Z,34.10
2019-03-24T15:30:39.689Z,35.43
2019-03-24T15:33:09.285Z,42.50
2019-03-24T15:35:38.868Z,37.57
2019-03-24T15:38:09.030Z,38.80
2019-03-24T15:40:39.181Z,31.77
2019-03-24T15:43:08.835Z,35.20
2019-03-24T15:45:38.294Z,31.87
2019-03-24T15:48:07.840Z,33.77
2019-03-24T15:50:37.370Z,37.00
2019-03-24T15:53:06.914Z,31.80
2019-03-24T15:55:36.745Z,31.50
2019-03-24T15:58:06.293Z,31.27
2019-03-24T16:00:46.653Z,35.87
2019-03-24T16:03:16.234Z,32.27
2019-03-24T16:05:45.867Z,34.40
2019-03-24T16:08:15.351Z,39.53
2019-03-24T16:10:44.905Z,32.93
2019-03-24T16:13:14.385Z,36.47
2019-03-24T16:15:43.956Z,34.03
2019-03-24T16:18:13.528Z,31.37
2019-03-24T16:20:42.987Z,35.93
2019-03-24T16:23:13.051Z,37.33
2019-03-24T16:25:42.512Z,38.43
2019-03-24T16:28:11.977Z,33.57
2019-03-24T16:30:41.685Z,32.17
2019-03-24T16:33:11.617Z,31.67
2019-03-24T16:35:41.151Z,37.93
2019-03-24T16:38:10.754Z,40.00
2019-03-24T16:40:41.495Z,39.33
2019-03-24T16:43:11.198Z,38.70
2019-03-24T16:45:40.797Z,41.60
2019-03-24T16:48:11.152Z,42.37
2019-03-24T16:50:40.707Z,37.90
2019-03-24T16:53:10.785Z,40.27
2019-03-24T16:55:40.174Z,39.93
2019-03-24T16:58:09.948Z,42.30
2019-03-24T17:00:39.496Z,41.77
2019-03-24T17:03:09.368Z,44.90
2019-03-24T17:05:39.738Z,41.90
2019-03-24T17:08:09.273Z,44.43
2019-03-24T17:10:38.765Z,43.27
2019-03-24T17:13:08.303Z,45.33
2019-03-24T17:15:37.844Z,48.50
2019-03-24T17:18:07.502Z,50.63
2019-03-24T17:20:37.128Z,41.90
2019-03-24T17:23:06.802Z,45.03
2019-03-24T17:25:36.362Z,47.10
2019-03-24T17:28:06.080Z,39.87
2019-03-24T17:30:35.588Z,51.40
2019-03-24T17:33:05.438Z,47.67
2019-03-24T17:35:35.249Z,43.13
2019-03-24T17:38:04.862Z,42.13
2019-03-24T17:40:38.806Z,41.53
2019-03-24T17:43:05.625Z,44.67
2019-03-24T17:45:35.144Z,46.53
2019-03-24T17:48:04.718Z,44.43
2019-03-24T17:50:34.649Z,54.13
2019-03-24T17:53:06.708Z,48.10
2019-03-24T17:55:35.739Z,52.33
2019-03-24T17:58:05.343Z,52.50
2019-03-24T18:00:43.605Z,46.87
2019-03-24T18:03:13.061Z,45.10
2019-03-24T18:05:42.614Z,47.53
2019-03-24T18:08:12.214Z,47.87
2019-03-24T18:10:41.629Z,53.97
2019-03-24T18:13:11.085Z,51.23
2019-03-24T18:15:40.625Z,53.53
2019-03-24T18:18:10.089Z,52.90
2019-03-24T18:20:39.645Z,67.67
2019-03-24T18:23:09.233Z,61.83
2019-03-24T18:25:38.873Z,50.60
2019-03-24T18:28:08.422Z,48.70
2019-03-24T18:30:37.981Z,55.83
2019-03-24T18:33:07.563Z,55.00
2019-03-24T18:35:37.158Z,60.97
2019-03-24T18:38:06.857Z,57.43
2019-03-24T18:40:36.437Z,53.30
2019-03-24T18:43:06.075Z,54.03
2019-03-24T18:45:35.610Z,50.17
2019-03-24T18:48:05.519Z,53.73
2019-03-24T18:50:35.063Z,52.80
2019-03-24T18:53:04.988Z,53.43
2019-03-24T18:55:34.826Z,56.60
2019-03-24T18:58:04.953Z,53.87
2019-03-24T19:00:34.421Z,58.57
2019-03-24T19:03:03.942Z,55.17
2019-03-24T19:05:35.216Z,54.80
2019-03-24T19:08:05.199Z,51.30
2019-03-24T19:10:35.315Z,59.30
2019-03-24T19:13:04.906Z,54.03
2019-03-24T19:15:34.448Z,55.87
2019-03-24T19:18:04.509Z,52.40
2019-03-24T19:20:34.370Z,57.23
2019-03-24T19:23:05.772Z,50.40
2019-03-24T19:25:35.372Z,56.47
2019-03-24T19:28:04.958Z,50.40
2019-03-24T19:30:36.726Z,55.77
2019-03-24T19:33:07.045Z,57.07
2019-03-24T19:35:37.040Z,48.60
2019-03-24T19:38:06.587Z,57.40
2019-03-24T19:40:36.250Z,50.10
2019-03-24T19:43:05.891Z,52.13
2019-03-24T19:45:35.772Z,58.23
2019-03-24T19:48:05.878Z,55.20
2019-03-24T19:50:35.384Z,56.47
2019-03-24T19:53:05.212Z,54.37
2019-03-24T19:55:34.753Z,56.13
2019-03-24T19:58:04.325Z,52.07
2019-03-24T20:00:33.850Z,56.43
2019-03-24T20:03:03.334Z,57.17
2019-03-24T20:05:33.142Z,57.13
2019-03-24T20:08:02.741Z,52.70
2019-03-24T20:10:32.310Z,54.37
2019-03-24T20:13:01.827Z,59.37
2019-03-24T20:15:31.459Z,66.30
2019-03-24T20:18:01.065Z,66.97
2019-03-24T20:20:30.798Z,58.50
2019-03-24T20:23:00.277Z,57.67
2019-03-24T20:25:29.747Z,64.13
2019-03-24T20:27:59.295Z,62.03
2019-03-24T20:30:28.861Z,61.90
2019-03-24T20:32:58.471Z,64.47
2019-03-24T20:35:28.031Z,53.70
2019-03-24T20:37:57.429Z,57.37
2019-03-24T20:40:27.385Z,62.67
2019-03-24T20:42:57.445Z,68.27
2019-03-24T20:45:26.972Z,61.60
2019-03-24T20:47:56.438Z,61.23
2019-03-24T20:50:26.364Z,65.13
2019-03-24T20:53:05.466Z,63.73
2019-03-24T20:55:26.969Z,65.60
2019-03-24T20:57:56.450Z,60.87
2019-03-24T21:00:36.158Z,63.83
2019-03-24T21:03:07.581Z,67.40
2019-03-24T21:05:37.415Z,65.90
2019-03-24T21:08:07.084Z,66.37
2019-03-24T21:10:36.648Z,64.40
2019-03-24T21:13:06.213Z,58.60
2019-03-24T21:15:35.730Z,67.53
2019-03-24T21:18:05.271Z,62.00
2019-03-24T21:20:34.792Z,59.77
2019-03-24T21:23:04.362Z,62.23
2019-03-24T21:25:33.896Z,66.57
2019-03-24T21:28:03.542Z,66.97
2019-03-24T21:30:34.921Z,66.70
2019-03-24T21:33:04.681Z,72.83
2019-03-24T21:35:34.397Z,61.80
2019-03-24T21:38:04.178Z,63.80
2019-03-24T21:40:33.657Z,66.47
2019-03-24T21:43:03.133Z,65.97
2019-03-24T21:45:32.723Z,64.40
2019-03-24T21:48:02.316Z,71.00
2019-03-24T21:50:33.561Z,69.20
2019-03-24T21:53:03.264Z,65.33
2019-03-24T21:55:32.764Z,72.80
2019-03-24T21:58:02.226Z,65.37
2019-03-24T22:00:36.001Z,68.60
2019-03-24T22:03:06.445Z,72.27
2019-03-24T22:05:36.487Z,74.37
2019-03-24T22:08:06.525Z,73.27
2019-03-24T22:10:36.381Z,66.80
2019-03-24T22:13:06.309Z,69.43
2019-03-24T22:15:35.902Z,65.80
2019-03-24T22:18:05.763Z,73.83
2019-03-24T22:20:35.241Z,67.70
2019-03-24T22:23:05.058Z,69.57
2019-03-24T22:25:34.812Z,67.60
2019-03-24T22:28:04.365Z,72.37
2019-03-24T22:30:34.031Z,68.33
2019-03-24T22:33:03.917Z,70.30
2019-03-24T22:35:33.386Z,69.70
2019-03-24T22:38:02.845Z,70.13
2019-03-24T22:40:32.241Z,65.63
2019-03-24T22:43:02.088Z,72.13
2019-03-24T22:45:31.557Z,69.83
2019-03-24T22:48:01.152Z,74.40
2019-03-24T22:50:30.698Z,67.80
2019-03-24T22:53:00.070Z,67.30
2019-03-24T22:55:30.136Z,70.17
2019-03-24T22:58:00.621Z,70.50
2019-03-24T23:00:47.003Z,72.47
2019-03-24T23:03:16.617Z,73.90
2019-03-24T23:05:46.093Z,68.73
2019-03-24T23:08:15.557Z,77.53
2019-03-24T23:10:45.600Z,74.07
2019-03-24T23:13:15.483Z,68.23
2019-03-24T23:15:45.169Z,72.83
2019-03-24T23:18:14.707Z,70.87
2019-03-24T23:20:44.493Z,74.67
2019-03-24T23:23:13.952Z,69.37
2019-03-24T23:25:43.681Z,73.07
2019-03-24T23:28:13.634Z,71.17
2019-03-24T23:30:43.212Z,73.60
2019-03-24T23:33:12.813Z,75.47
2019-03-24T23:35:42.411Z,73.83
2019-03-24T23:38:11.966Z,78.47
2019-03-24T23:40:41.525Z,74.57
2019-03-24T23:43:11.056Z,69.57
2019-03-24T23:45:40.804Z,76.13
2019-03-24T23:48:10.248Z,76.67
2019-03-24T23:50:39.719Z,72.57
2019-03-24T23:53:09.501Z,66.77
2019-03-24T23:55:39.046Z,73.93
2019-03-24T23:58:08.523Z,69.77
