createdAt,value
2023-01-05T00:00:11.287Z,22.40
2023-01-05T00:02:40.511Z,26.42
2023-01-05T00:05:07.386Z,21.95
2023-01-05T00:07:33.996Z,25.63
2023-01-05T00:10:00.539Z,32.88
2023-01-05T00:12:45.867Z,21.05
2023-01-05T00:15:31.550Z,27.40
2023-01-05T00:18:16.818Z,24.90
2023-01-05T00:21:01.634Z,37.40
2023-01-05T00:23:28.114Z,25.98
2023-01-05T00:25:54.656Z,28.45
2023-01-05T00:28:21.575Z,24.85
2023-01-05T00:30:48.156Z,27.90
2023-01-05T00:33:16.327Z,29.05
2023-01-05T00:35:43.071Z,31.40
2023-01-05T00:38:09.877Z,31.08
2023-01-05T00:40:38.335Z,18.08
2023-01-05T00:43:04.876Z,33.60
2023-01-05T00:45:31.593Z,29.15
2023-01-05T00:47:58.254Z,29.70
2023-01-05T00:50:25.004Z,32.15
2023-01-05T00:52:51.585Z,28.88
2023-01-05T00:55:18.165Z,31.75
2023-01-05T00:57:45.341Z,32.17
2023-01-05T01:00:16.083Z,30.48
2023-01-05T01:02:43.099Z,31.42
2023-01-05T01:05:09.914Z,37.95
2023-01-05T01:07:36.880Z,29.88
2023-01-05T01:10:05.524Z,34.65
2023-01-05T01:12:32.049Z,26.15
2023-01-05T01:14:58.614Z,27.67
2023-01-05T01:17:25.153Z,36.47
2023-01-05T01:19:51.675Z,40.33
2023-01-05T01:22:18.195Z,28.33
2023-01-05T01:24:44.751Z,30.80
2023-01-05T01:27:11.484Z,24.15
2023-01-05T01:29:39.362Z,31.27
2023-01-05T01:32:05.944Z,28.58
2023-01-05T01:34:32.556Z,27.25
2023-01-05T01:37:00.164Z,32.10
2023-01-05T01:39:31.786Z,32.30
2023-01-05T01:42:03.444Z,29.85
2023-01-05T01:44:59.654Z,33.60
2023-01-05T01:47:33.680Z,31.67
2023-01-05T01:50:14.951Z,28.75
2023-01-05T01:52:42.059Z,33.08
2023-01-05T01:55:09.639Z,29.23
2023-01-05T01:57:36.706Z,40.58
2023-01-05T02:00:06.622Z,27.10
2023-01-05T02:02:44.440Z,39.73
2023-01-05T02:05:12.539Z,30.48
2023-01-05T02:07:44.480Z,30.63
2023-01-05T02:10:13.739Z,26.40
2023-01-05T02:13:03.101Z,25.00
2023-01-05T02:15:35.600Z,38.53
2023-01-05T02:18:18.672Z,30.77
2023-01-05T02:21:17.493Z,36.55
2023-01-05T02:24:09.607Z,25.60
2023-01-05T02:26:54.701Z,41.92
2023-01-05T02:29:53.387Z,33.05
2023-01-05T02:32:23.134Z,35.03
2023-01-05T02:35:16.501Z,34.60
2023-01-05T02:37:48.354Z,34.88
2023-01-05T02:40:22.014Z,39.78
2023-01-05T02:42:51.188Z,37.67
2023-01-05T02:45:21.959Z,32.50
2023-01-05T02:47:49.946Z,30.95
2023-01-05T02:50:21.056Z,30.52
2023-01-05T02:53:08.064Z,35.33
2023-01-05T02:55:40.229Z,41.45
2023-01-05T02:58:24.188Z,33.38
2023-01-05T03:00:55.179Z,36.63
2023-01-05T03:03:47.934Z,33.83
2023-01-05T03:06:19.511Z,32.33
2023-01-05T03:08:52.449Z,45.35
2023-01-05T03:11:39.802Z,38.90
2023-01-05T03:14:15.197Z,34.70
2023-01-05T03:16:43.993Z,31.08
2023-01-05T03:19:32.290Z,23.20
2023-01-05T03:22:20.642Z,32.70
2023-01-05T03:25:06.816Z,26.77
2023-01-05T03:27:55.611Z,36.88
2023-01-05T03:30:49.082Z,34.50
2023-01-05T03:33:48.564Z,34.38
2023-01-05T03:36:18.869Z,31.17
2023-01-05T03:38:47.628Z,37.90
2023-01-05T03:41:16.555Z,37.30
2023-01-05T03:43:46.600Z,32.38
2023-01-05T03:46:19.085Z,33.70
2023-01-05T03:48:45.879Z,49.58
2023-01-05T03:51:13.091Z,35.88
2023-01-05T03:53:40.689Z,35.33
2023-01-05T03:56:07.695Z,40.90
2023-01-05T03:58:34.763Z,28.60
2023-01-05T04:01:01.357Z,44.55
2023-01-05T04:03:31.964Z,30.52
2023-01-05T04:06:01.156Z,45.53
2023-01-05T04:08:30.018Z,29.42
2023-01-05T04:10:57.996Z,31.92
2023-01-05T04:13:25.040Z,27.80
2023-01-05T04:15:54.436Z,37.08
2023-01-05T04:18:21.062Z,34.47
2023-01-05T04:20:47.688Z,36.80
2023-01-05T04:23:14.352Z,30.20
2023-01-05T04:25:41.909Z,33.25
2023-01-05T04:28:16.316Z,32.95
2023-01-05T04:30:44.617Z,40.15
2023-01-05T04:33:11.653Z,36.22
2023-01-05T04:35:38.500Z,34.67
2023-01-05T04:38:05.455Z,41.53
2023-01-05T04:40:33.243Z,54.25
2023-01-05T04:43:00.910Z,47.90
2023-01-05T04:45:27.472Z,40.20
2023-01-05T04:47:54.872Z,37.67
2023-01-05T04:50:22.340Z,35.00
2023-01-05T04:52:49.689Z,34.78
2023-01-05T04:55:18.644Z,37.95
2023-01-05T04:57:46.036Z,42.20
2023-01-05T05:00:13.962Z,44.72
2023-01-05T05:02:40.632Z,34.08
2023-01-05T05:05:09.689Z,37.83
2023-01-05T05:07:38.098Z,44.67
2023-01-05T05:10:05.519Z,43.75
2023-01-05T05:12:32.744Z,27.73
2023-01-05T05:14:59.417Z,36.85
2023-01-05T05:17:25.977Z,36.53
2023-01-05T05:19:52.522Z,29.77
2023-01-05T05:22:21.326Z,29.27
2023-01-05T05:24:47.910Z,36.00
2023-01-05T05:27:14.463Z,39.33
2023-01-05T05:29:40.935Z,43.00
2023-01-05T05:32:07.415Z,33.42
2023-01-05T05:34:33.991Z,31.17
2023-01-05T05:37:00.518Z,42.65
2023-01-05T05:39:27.071Z,28.80
2023-01-05T05:41:53.869Z,40.80
2023-01-05T05:44:20.437Z,44.45
2023-01-05T05:46:47.015Z,46.38
2023-01-05T05:49:13.568Z,46.30
2023-01-05T05:51:40.328Z,38.50
2023-01-05T05:54:06.931Z,27.08
2023-01-05T05:56:33.495Z,44.20
2023-01-05T05:59:01.762Z,40.58
2023-01-05T06:01:28.871Z,29.52
2023-01-05T06:03:55.657Z,33.13
2023-01-05T06:06:22.405Z,33.15
2023-01-05T06:08:48.998Z,33.30
2023-01-05T06:11:15.568Z,44.15
2023-01-05T06:13:42.324Z,49.55
2023-01-05T06:16:08.926Z,45.13
2023-01-05T06:18:35.642Z,39.63
2023-01-05T06:21:02.295Z,44.38
2023-01-05T06:23:28.968Z,50.92
2023-01-05T06:25:55.461Z,46.67
2023-01-05T06:28:21.989Z,42.90
2023-01-05T06:30:48.616Z,44.47
2023-01-05T06:33:15.166Z,38.90
2023-01-05T06:35:41.713Z,45.17
2023-01-05T06:38:08.326Z,42.47
2023-01-05T06:40:34.873Z,32.72
2023-01-05T06:43:01.424Z,37.63
2023-01-05T06:45:27.982Z,47.65
2023-01-05T06:47:54.745Z,39.03
2023-01-05T06:50:21.280Z,34.05
2023-01-05T06:52:47.767Z,42.15
2023-01-05T06:55:14.343Z,37.55
2023-01-05T06:57:40.927Z,46.15
2023-01-05T07:00:10.379Z,56.05
2023-01-05T07:02:37.251Z,42.47
2023-01-05T07:05:03.817Z,47.92
2023-01-05T07:07:30.402Z,38.00
2023-01-05T07:09:56.967Z,47.35
2023-01-05T07:12:23.536Z,45.10
2023-01-05T07:14:55.721Z,44.78
2023-01-05T07:17:24.067Z,43.58
2023-01-05T07:19:50.640Z,49.58
2023-01-05T07:22:17.147Z,47.47
2023-01-05T07:24:43.727Z,56.42
2023-01-05T07:27:10.360Z,50.03
2023-01-05T07:29:36.909Z,46.53
2023-01-05T07:32:03.946Z,50.22
2023-01-05T07:34:30.517Z,47.17
2023-01-05T07:36:57.379Z,47.60
2023-01-05T07:39:24.050Z,47.72
2023-01-05T07:41:50.554Z,40.63
2023-01-05T07:44:18.281Z,40.92
2023-01-05T07:46:44.875Z,40.65
2023-01-05T07:49:11.465Z,48.97
2023-01-05T07:51:37.953Z,53.22
2023-01-05T07:54:04.531Z,43.67
2023-01-05T07:56:31.041Z,44.03
2023-01-05T07:58:57.613Z,40.38
2023-01-05T08:01:24.229Z,54.05
2023-01-05T08:03:51.021Z,41.17
2023-01-05T08:06:19.493Z,41.10
2023-01-05T08:08:47.300Z,43.22
2023-01-05T08:11:15.850Z,63.42
2023-01-05T08:14:02.505Z,64.93
2023-01-05T08:16:31.312Z,60.92
2023-01-05T08:18:58.840Z,47.38
2023-01-05T08:21:25.736Z,59.33
2023-01-05T08:23:53.247Z,39.70
2023-01-05T08:26:22.995Z,54.67
2023-01-05T08:28:50.064Z,68.57
2023-01-05T08:31:17.911Z,66.80
2023-01-05T08:33:44.619Z,53.22
2023-01-05T08:36:14.252Z,67.50
2023-01-05T08:38:48.023Z,64.97
2023-01-05T08:41:26.657Z,57.88
2023-01-05T08:43:54.867Z,72.15
2023-01-05T08:46:23.922Z,67.40
2023-01-05T08:48:52.063Z,65.22
2023-01-05T08:51:19.206Z,53.65
2023-01-05T08:53:46.955Z,72.53
2023-01-05T08:56:14.179Z,73.50
2023-01-05T08:58:41.750Z,73.90
2023-01-05T09:01:09.911Z,77.50
2023-01-05T09:03:37.452Z,60.88
2023-01-05T09:06:05.740Z,59.40
2023-01-05T09:08:33.455Z,69.72
2023-01-05T09:11:06.907Z,71.18
2023-01-05T09:13:33.756Z,49.30
2023-01-05T09:16:13.506Z,63.53
2023-01-05T09:18:42.142Z,63.03
2023-01-05T09:21:09.398Z,60.20
2023-01-05T09:23:36.735Z,52.13
2023-01-05T09:26:08.187Z,49.75
2023-01-05T09:28:36.454Z,58.03
2023-01-05T09:31:17.241Z,43.20
2023-01-05T09:33:44.590Z,62.38
2023-01-05T09:36:11.897Z,50.33
2023-01-05T09:38:44.934Z,48.90
2023-01-05T09:41:21.177Z,49.55
2023-01-05T09:43:49.565Z,55.08
2023-01-05T09:46:23.564Z,57.90
2023-01-05T09:48:53.561Z,49.47
2023-01-05T09:51:20.039Z,53.25
2023-01-05T09:53:46.703Z,50.45
2023-01-05T09:57:07.295Z,61.63
2023-01-05T09:59:29.588Z,61.40
2023-01-05T10:02:00.258Z,67.22
2023-01-05T10:04:30.933Z,70.35
2023-01-05T10:07:04.702Z,49.33
2023-01-05T10:09:35.255Z,50.53
2023-01-05T10:12:26.572Z,38.97
2023-01-05T10:15:07.113Z,66.95
2023-01-05T10:17:41.919Z,51.38
2023-01-05T10:20:25.600Z,50.92
2023-01-05T10:23:19.033Z,38.47
2023-01-05T10:25:55.494Z,46.00
2023-01-05T10:28:42.649Z,50.70
2023-01-05T10:31:27.233Z,47.88
2023-01-05T10:34:05.958Z,42.05
2023-01-05T10:37:08.019Z,45.30
2023-01-05T10:40:04.849Z,54.78
2023-01-05T10:43:06.828Z,48.83
2023-01-05T10:45:33.748Z,46.83
2023-01-05T10:48:00.368Z,50.67
2023-01-05T10:50:44.496Z,48.33
2023-01-05T10:53:18.019Z,43.10
2023-01-05T10:56:14.921Z,40.50
2023-01-05T10:58:46.722Z,43.25
2023-01-05T11:01:25.433Z,44.17
2023-01-05T11:06:42.883Z,51.88
2023-01-05T11:09:24.538Z,36.58
2023-01-05T11:11:57.613Z,45.75
2023-01-05T11:14:24.681Z,45.05
2023-01-05T11:16:53.532Z,44.38
2023-01-05T11:19:23.333Z,41.70
2023-01-05T11:21:50.002Z,47.75
2023-01-05T11:24:35.687Z,39.03
2023-01-05T11:27:24.449Z,42.03
2023-01-05T11:30:15.712Z,33.15
2023-01-05T11:32:43.519Z,40.13
2023-01-05T11:35:30.398Z,31.95
2023-01-05T11:37:57.908Z,37.75
2023-01-05T11:40:29.187Z,40.35
2023-01-05T11:42:55.684Z,35.35
2023-01-05T11:45:28.485Z,35.58
2023-01-05T11:48:00.126Z,43.97
2023-01-05T11:50:28.860Z,43.75
2023-01-05T11:52:59.815Z,42.35
2023-01-05T11:55:39.924Z,49.20
2023-01-05T11:58:14.384Z,40.60
2023-01-05T12:01:02.044Z,37.83
2023-01-05T12:03:58.843Z,33.20
2023-01-05T12:06:34.446Z,40.15
2023-01-05T12:09:39.042Z,36.47
2023-01-05T12:12:36.374Z,40.22
2023-01-05T12:15:20.074Z,41.20
2023-01-05T12:18:26.681Z,31.88
2023-01-05T12:21:04.408Z,36.30
2023-01-05T12:23:46.848Z,39.38
2023-01-05T12:26:27.118Z,29.83
2023-01-05T12:30:09.409Z,41.90
2023-01-05T12:35:26.439Z,41.45
2023-01-05T12:38:31.667Z,44.80
2023-01-05T12:41:07.239Z,35.38
2023-01-05T12:44:06.163Z,34.75
2023-01-05T12:46:38.836Z,24.20
2023-01-05T12:49:12.338Z,28.83
2023-01-05T12:51:47.674Z,31.15
2023-01-05T12:54:31.233Z,28.98
2023-01-05T12:57:01.332Z,33.50
2023-01-05T12:59:52.327Z,37.05
2023-01-05T13:02:27.295Z,42.33
2023-01-05T13:05:04.775Z,37.45
2023-01-05T13:07:40.597Z,28.10
2023-01-05T13:10:24.938Z,37.65
2023-01-05T13:12:56.808Z,33.70
2023-01-05T13:15:38.864Z,35.00
2023-01-05T13:18:07.539Z,37.58
2023-01-05T13:20:43.431Z,49.05
2023-01-05T13:23:16.761Z,33.15
2023-01-05T13:25:51.403Z,27.65
2023-01-05T13:28:22.800Z,27.80
2023-01-05T13:31:27.629Z,28.85
2023-01-05T13:34:25.287Z,31.95
2023-01-05T13:37:10.143Z,23.77
2023-01-05T13:39:46.916Z,26.38
2023-01-05T13:42:37.248Z,30.73
2023-01-05T13:45:22.738Z,26.83
2023-01-05T13:48:07.292Z,21.88
2023-01-05T13:50:48.877Z,32.00
2023-01-05T13:55:51.668Z,26.20
2023-01-05T13:58:44.927Z,22.95
2023-01-05T14:01:18.820Z,33.25
2023-01-05T14:03:53.154Z,27.48
2023-01-05T14:06:42.384Z,28.13
2023-01-05T14:09:16.102Z,28.90
2023-01-05T14:12:07.248Z,32.22
2023-01-05T14:15:09.359Z,35.70
2023-01-05T14:17:51.817Z,35.22
2023-01-05T14:20:46.899Z,24.30
2023-01-05T14:23:22.823Z,23.70
2023-01-05T14:26:00.316Z,30.75
2023-01-05T14:28:35.847Z,27.13
2023-01-05T14:31:08.374Z,22.00
2023-01-05T14:33:46.882Z,28.00
2023-01-05T14:36:30.974Z,24.55
2023-01-05T14:39:27.356Z,22.30
2023-01-05T14:42:04.243Z,21.95
2023-01-05T14:44:35.035Z,26.42
2023-01-05T14:47:02.117Z,37.88
2023-01-05T14:49:40.968Z,31.50
2023-01-05T14:52:16.477Z,37.05
2023-01-05T14:54:42.937Z,65.75
2023-01-05T14:57:26.873Z,47.53
2023-01-05T15:00:26.116Z,35.38
2023-01-05T15:03:04.467Z,30.88
2023-01-05T15:05:31.374Z,33.20
2023-01-05T15:08:12.304Z,35.53
2023-01-05T15:10:45.640Z,37.50
2023-01-05T15:13:37.472Z,44.65
2023-01-05T15:16:32.571Z,38.35
2023-01-05T15:19:49.927Z,32.40
2023-01-05T15:22:51.135Z,33.53
2023-01-05T15:25:46.230Z,44.28
2023-01-05T15:28:47.577Z,36.38
2023-01-05T15:31:23.067Z,40.67
2023-01-05T15:34:00.589Z,43.33
2023-01-05T15:36:30.553Z,38.17
2023-01-05T15:38:57.688Z,45.70
2023-01-05T15:41:26.359Z,38.50
2023-01-05T15:43:53.057Z,45.90
2023-01-05T15:46:21.295Z,43.00
2023-01-05T15:48:51.303Z,35.50
2023-01-05T15:51:29.718Z,37.85
2023-01-05T15:54:05.309Z,37.85
2023-01-05T15:56:39.613Z,39.15
2023-01-05T15:59:19.691Z,39.50
2023-01-05T16:01:46.259Z,35.80
2023-01-05T16:04:14.208Z,37.85
2023-01-05T16:06:40.934Z,49.17
2023-01-05T16:09:25.498Z,39.83
2023-01-05T16:11:55.194Z,44.08
2023-01-05T16:15:01.304Z,34.25
2023-01-05T16:17:30.006Z,38.40
2023-01-05T16:20:07.895Z,48.22
2023-01-05T16:22:43.891Z,38.88
2023-01-05T16:25:15.215Z,45.33
2023-01-05T16:30:27.269Z,51.22
2023-01-05T16:33:02.467Z,43.20
2023-01-05T16:35:45.025Z,35.42
2023-01-05T16:38:11.466Z,39.92
2023-01-05T16:41:09.042Z,44.53
2023-01-05T16:43:40.945Z,43.55
2023-01-05T16:46:33.747Z,42.25
2023-01-05T16:49:31.899Z,47.83
2023-01-05T16:51:59.619Z,40.00
2023-01-05T16:54:36.218Z,48.58
2023-01-05T16:57:28.819Z,45.13
2023-01-05T16:59:55.819Z,53.22
2023-01-05T17:02:39.031Z,41.97
2023-01-05T17:05:06.256Z,43.13
2023-01-05T17:07:33.740Z,50.33
2023-01-05T17:10:00.249Z,49.70
2023-01-05T17:12:26.905Z,41.28
2023-01-05T17:14:54.915Z,39.58
2023-01-05T17:17:21.445Z,46.92
2023-01-05T17:19:51.633Z,59.13
2023-01-05T17:22:18.178Z,52.80
2023-01-05T17:24:44.747Z,45.47
2023-01-05T17:29:38.629Z,51.28
2023-01-05T17:32:05.164Z,54.90
2023-01-05T17:34:31.767Z,49.40
2023-01-05T17:36:59.667Z,46.40
2023-01-05T17:39:26.552Z,54.58
2023-01-05T17:41:53.111Z,57.65
2023-01-05T17:44:19.783Z,41.78
2023-01-05T17:46:47.653Z,53.90
2023-01-05T17:49:17.052Z,54.13
2023-01-05T17:51:44.115Z,46.97
2023-01-05T17:54:11.274Z,47.95
2023-01-05T17:56:37.978Z,46.33
2023-01-05T17:59:04.868Z,46.78
2023-01-05T18:01:33.513Z,41.42
2023-01-05T18:04:00.318Z,52.28
2023-01-05T18:06:27.213Z,51.22
2023-01-05T18:08:55.049Z,42.75
2023-01-05T18:11:21.642Z,55.85
2023-01-05T18:13:48.355Z,51.65
2023-01-05T18:16:14.897Z,43.38
2023-01-05T18:18:41.420Z,49.28
2023-01-05T18:21:08.027Z,49.40
2023-01-05T18:23:34.822Z,51.28
2023-01-05T18:26:05.856Z,55.63
2023-01-05T18:28:32.483Z,58.85
2023-01-05T18:31:00.778Z,48.63
2023-01-05T18:33:27.708Z,61.08
2023-01-05T18:38:21.678Z,47.25
2023-01-05T18:40:49.811Z,55.88
2023-01-05T18:43:16.884Z,66.55
2023-01-05T18:45:43.512Z,50.03
2023-01-05T18:48:10.138Z,39.10
2023-01-05T18:50:42.088Z,58.22
2023-01-05T18:53:08.616Z,41.85
2023-01-05T18:55:35.304Z,57.25
2023-01-05T18:58:01.800Z,49.05
2023-01-05T19:00:28.296Z,48.10
2023-01-05T19:02:54.820Z,48.53
2023-01-05T19:05:21.312Z,45.30
2023-01-05T19:07:52.000Z,52.20
2023-01-05T19:10:19.088Z,56.42
2023-01-05T19:12:45.658Z,47.20
2023-01-05T19:15:12.213Z,46.08
2023-01-05T19:17:38.754Z,52.65
2023-01-05T19:20:05.975Z,52.97
2023-01-05T19:22:34.392Z,40.78
2023-01-05T19:25:01.058Z,42.17
2023-01-05T19:27:27.995Z,47.97
2023-01-05T19:29:54.562Z,50.08
2023-01-05T19:32:21.115Z,47.45
2023-01-05T19:34:47.622Z,46.15
2023-01-05T19:37:14.122Z,45.10
2023-01-05T19:39:41.092Z,41.17
2023-01-05T19:42:07.712Z,52.17
2023-01-05T19:44:34.210Z,50.33
2023-01-05T19:47:00.751Z,51.72
2023-01-05T19:49:27.897Z,51.97
2023-01-05T19:51:54.716Z,57.35
2023-01-05T19:54:22.456Z,46.20
2023-01-05T19:56:49.116Z,61.80
2023-01-05T19:59:21.785Z,51.88
2023-01-05T20:01:48.442Z,56.13
2023-01-05T20:04:15.409Z,49.63
2023-01-05T20:06:44.226Z,39.40
2023-01-05T20:09:14.364Z,50.72
2023-01-05T20:11:44.353Z,52.80
2023-01-05T20:14:17.089Z,43.15
2023-01-05T20:16:47.470Z,55.03
2023-01-05T20:19:14.619Z,37.47
2023-01-05T20:21:41.210Z,46.35
2023-01-05T20:24:11.073Z,50.03
2023-01-05T20:26:37.548Z,49.55
2023-01-05T20:29:04.395Z,42.60
2023-01-05T20:31:35.430Z,53.67
2023-01-05T20:34:05.732Z,49.95
2023-01-05T20:36:32.319Z,41.65
2023-01-05T20:38:59.773Z,41.75
2023-01-05T20:41:31.750Z,37.65
2023-01-05T20:43:58.465Z,41.78
2023-01-05T20:46:31.232Z,40.65
2023-01-05T20:48:58.201Z,38.83
2023-01-05T20:51:25.620Z,38.88
2023-01-05T20:53:53.978Z,43.20
2023-01-05T20:56:27.310Z,38.03
2023-01-05T20:58:54.732Z,42.50
2023-01-05T21:01:22.317Z,42.72
2023-01-05T21:03:50.216Z,36.42
2023-01-05T21:06:17.736Z,36.45
2023-01-05T21:08:46.196Z,37.50
2023-01-05T21:11:15.896Z,37.70
2023-01-05T21:13:47.237Z,34.13
2023-01-05T21:18:42.133Z,39.15
2023-01-05T21:21:08.753Z,35.13
2023-01-05T21:23:35.259Z,43.30
2023-01-05T21:26:10.261Z,45.10
2023-01-05T21:28:41.464Z,34.70
2023-01-05T21:31:12.155Z,39.40
2023-01-05T21:33:40.390Z,39.07
2023-01-05T21:36:14.701Z,35.67
2023-01-05T21:39:02.492Z,33.78
2023-01-05T21:41:47.067Z,38.45
2023-01-05T21:44:14.411Z,33.70
2023-01-05T21:46:41.761Z,36.47
2023-01-05T21:49:10.187Z,33.83
2023-01-05T21:51:55.724Z,34.50
2023-01-05T21:54:41.613Z,32.33
2023-01-05T21:57:08.370Z,35.17
2023-01-05T21:59:35.042Z,34.22
2023-01-05T22:02:02.793Z,36.35
2023-01-05T22:04:29.307Z,38.47
2023-01-05T22:06:55.873Z,32.72
2023-01-05T22:09:22.456Z,31.23
2023-01-05T22:11:48.931Z,42.17
2023-01-05T22:14:15.609Z,36.85
2023-01-05T22:16:42.223Z,34.42
2023-01-05T22:19:10.584Z,35.88
2023-01-05T22:21:37.220Z,37.38
2023-01-05T22:24:05.615Z,36.40
2023-01-05T22:26:32.244Z,38.92
2023-01-05T22:28:58.774Z,34.88
2023-01-05T22:31:27.976Z,35.55
2023-01-05T22:33:58.885Z,32.08
2023-01-05T22:36:26.555Z,30.10
2023-01-05T22:38:53.943Z,29.20
2023-01-05T22:41:23.463Z,29.63
2023-01-05T22:43:50.567Z,28.33
2023-01-05T22:46:19.755Z,25.73
2023-01-05T22:48:47.312Z,30.77
2023-01-05T22:51:36.671Z,27.75
2023-01-05T22:54:04.902Z,24.70
2023-01-05T22:56:32.987Z,24.98
2023-01-05T22:59:00.476Z,23.95
2023-01-05T23:01:36.277Z,20.77
2023-01-05T23:04:05.162Z,28.67
2023-01-05T23:06:31.878Z,19.38
2023-01-05T23:08:58.838Z,20.50
2023-01-05T23:11:30.412Z,13.40
2023-01-05T23:13:58.355Z,19.02
2023-01-05T23:16:25.873Z,16.45
2023-01-05T23:18:53.085Z,17.77
2023-01-05T23:21:20.911Z,14.25
2023-01-05T23:23:47.759Z,16.98
2023-01-05T23:26:15.598Z,11.38
2023-01-05T23:28:43.466Z,13.23
2023-01-05T23:31:11.552Z,14.27
2023-01-05T23:33:38.299Z,9.57
2023-01-05T23:36:05.928Z,18.10
2023-01-05T23:38:33.088Z,11.25
2023-01-05T23:41:02.067Z,15.93
2023-01-05T23:43:29.997Z,15.70
2023-01-05T23:46:05.968Z,13.85
2023-01-05T23:48:34.248Z,14.75
2023-01-05T23:51:00.785Z,13.50
2023-01-05T23:53:27.278Z,15.90
2023-01-05T23:56:07.901Z,12.77
2023-01-05T23:58:35.181Z,11.25
