createdAt,value
2019-02-18T00:01:33.035Z,3.10
2019-02-18T00:04:02.711Z,3.10
2019-02-18T00:06:32.430Z,3.10
2019-02-18T00:09:02.201Z,3.10
2019-02-18T00:11:31.766Z,3.20
2019-02-18T00:14:01.566Z,3.20
2019-02-18T00:16:31.607Z,3.20
2019-02-18T00:19:01.278Z,3.20
2019-02-18T00:21:30.968Z,3.30
2019-02-18T00:24:01.007Z,3.30
2019-02-18T00:26:30.644Z,3.30
2019-02-18T00:29:00.264Z,3.20
2019-02-18T00:31:30.269Z,3.20
2019-02-18T00:33:59.948Z,3.20
2019-02-18T00:36:30.014Z,3.30
2019-02-18T00:39:00.298Z,3.30
2019-02-18T00:41:29.946Z,3.20
2019-02-18T00:44:00.090Z,3.10
2019-02-18T00:46:30.168Z,3.10
2019-02-18T00:49:00.112Z,3.20
2019-02-18T00:51:29.714Z,3.20
2019-02-18T00:53:59.612Z,3.20
2019-02-18T00:56:29.324Z,3.30
2019-02-18T00:58:58.956Z,3.30
2019-02-18T01:01:29.219Z,3.20
2019-02-18T01:03:59.298Z,3.20
2019-02-18T01:06:28.974Z,3.30
2019-02-18T01:08:58.708Z,3.30
2019-02-18T01:11:28.338Z,3.40
2019-02-18T01:13:57.956Z,3.40
2019-02-18T01:16:27.643Z,3.30
2019-02-18T01:18:57.413Z,3.20
2019-02-18T01:21:27.616Z,3.30
2019-02-18T01:23:57.344Z,3.20
2019-02-18T01:26:27.364Z,3.30
2019-02-18T01:28:57.007Z,3.30
2019-02-18T01:31:26.800Z,3.30
2019-02-18T01:33:56.475Z,3.10
2019-02-18T01:36:26.272Z,3.10
2019-02-18T01:38:56.340Z,3.20
2019-02-18T01:41:26.058Z,3.20
2019-02-18T01:43:56.169Z,3.10
2019-02-18T01:46:25.887Z,3.20
2019-02-18T01:48:56.065Z,3.10
2019-02-18T01:51:25.759Z,3.10
2019-02-18T01:53:55.921Z,3.10
2019-02-18T01:56:26.083Z,3.20
2019-02-18T01:58:56.086Z,3.20
2019-02-18T02:01:26.133Z,3.20
2019-02-18T02:03:56.120Z,3.10
2019-02-18T02:06:25.904Z,3.20
2019-02-18T02:08:55.667Z,3.20
2019-02-18T02:11:25.666Z,3.20
2019-02-18T02:13:55.345Z,3.20
2019-02-18T02:16:25.539Z,3.30
2019-02-18T02:18:55.391Z,3.30
2019-02-18T02:21:25.545Z,3.30
2019-02-18T02:23:55.298Z,3.20
2019-02-18T02:26:24.974Z,3.30
2019-02-18T02:28:54.987Z,3.30
2019-02-18T02:31:24.699Z,3.30
2019-02-18T02:33:54.435Z,3.40
2019-02-18T02:36:24.173Z,3.30
2019-02-18T02:38:53.906Z,3.30
2019-02-18T02:41:23.629Z,3.50
2019-02-18T02:43:53.836Z,3.30
2019-02-18T02:46:23.880Z,3.30
2019-02-18T02:48:53.558Z,3.40
2019-02-18T02:51:23.257Z,3.40
2019-02-18T02:53:53.208Z,3.40
2019-02-18T02:56:22.831Z,3.40
2019-02-18T02:58:52.633Z,3.40
2019-02-18T03:01:22.456Z,3.40
2019-02-18T03:03:52.149Z,3.40
2019-02-18T03:06:22.233Z,3.40
2019-02-18T03:08:51.957Z,3.40
2019-02-18T03:11:21.780Z,3.40
2019-02-18T03:13:51.547Z,3.40
2019-02-18T03:16:21.902Z,3.40
2019-02-18T03:18:51.596Z,3.40
2019-02-18T03:21:21.689Z,3.50
2019-02-18T03:23:51.674Z,3.40
2019-02-18T03:26:21.371Z,3.20
2019-02-18T03:29:58.968Z,3.30
2019-02-18T03:32:30.656Z,3.30
2019-02-18T03:35:01.224Z,3.30
2019-02-18T03:37:31.235Z,3.30
2019-02-18T03:40:00.988Z,3.20
2019-02-18T03:42:31.042Z,3.30
2019-02-18T03:45:00.715Z,3.30
2019-02-18T03:47:30.864Z,3.40
2019-02-18T03:50:00.605Z,3.30
2019-02-18T03:52:30.789Z,3.30
2019-02-18T03:55:00.967Z,3.20
2019-02-18T03:57:30.620Z,3.20
2019-02-18T04:00:00.335Z,3.20
2019-02-18T04:02:30.304Z,3.30
2019-02-18T04:05:00.368Z,3.20
2019-02-18T04:07:30.419Z,3.20
2019-02-18T04:10:00.177Z,3.20
2019-02-18T04:12:30.151Z,3.10
2019-02-18T04:15:00.470Z,3.00
2019-02-18T04:17:30.503Z,3.00
2019-02-18T04:20:00.614Z,3.00
2019-02-18T04:22:30.738Z,3.00
2019-02-18T04:25:00.660Z,3.10
2019-02-18T04:27:30.684Z,3.10
2019-02-18T04:30:00.639Z,3.10
2019-02-18T04:32:31.990Z,3.20
2019-02-18T04:35:01.664Z,3.20
2019-02-18T04:37:31.658Z,3.20
2019-02-18T04:40:01.416Z,3.30
2019-02-18T04:42:31.147Z,3.30
2019-02-18T04:45:01.168Z,3.40
2019-02-18T04:47:31.240Z,3.40
2019-02-18T04:50:00.973Z,3.40
2019-02-18T04:52:31.005Z,3.40
2019-02-18T04:55:01.115Z,3.40
2019-02-18T04:57:31.437Z,3.40
2019-02-18T05:00:01.869Z,3.30
2019-02-18T05:02:32.094Z,3.40
2019-02-18T05:05:02.151Z,3.30
2019-02-18T05:07:32.121Z,3.20
2019-02-18T05:10:02.209Z,3.20
2019-02-18T05:12:31.903Z,3.20
2019-02-18T05:15:02.031Z,3.20
2019-02-18T05:17:32.367Z,3.20
2019-02-18T05:20:02.424Z,3.20
2019-02-18T05:22:32.109Z,3.20
2019-02-18T05:25:02.293Z,3.20
2019-02-18T05:27:33.514Z,3.10
2019-02-18T05:30:03.936Z,3.20
2019-02-18T05:32:34.229Z,3.20
2019-02-18T05:35:04.091Z,3.20
2019-02-18T05:37:33.920Z,3.10
2019-02-18T05:40:03.853Z,3.20
2019-02-18T05:42:33.926Z,3.10
2019-02-18T05:45:03.685Z,3.20
2019-02-18T05:47:33.934Z,3.20
2019-02-18T05:50:04.185Z,3.20
2019-02-18T05:52:33.867Z,3.10
2019-02-18T05:55:04.195Z,3.20
2019-02-18T05:57:34.387Z,3.20
2019-02-18T06:00:04.659Z,3.20
2019-02-18T06:02:34.460Z,3.20
2019-02-18T06:05:04.132Z,3.20
2019-02-18T06:07:33.760Z,3.30
2019-02-18T06:10:03.430Z,3.30
2019-02-18T06:12:33.371Z,3.40
2019-02-18T06:15:03.513Z,3.30
2019-02-18T06:17:33.497Z,3.40
2019-02-18T06:20:04.028Z,3.30
2019-02-18T06:22:34.093Z,3.30
2019-02-18T06:25:04.778Z,3.30
2019-02-18T06:27:35.127Z,3.40
2019-02-18T06:30:05.521Z,3.40
2019-02-18T06:32:36.041Z,3.40
2019-02-18T06:35:06.542Z,3.30
2019-02-18T06:37:36.635Z,3.30
2019-02-18T06:40:07.754Z,3.40
2019-02-18T06:42:37.918Z,3.40
2019-02-18T06:45:36.223Z,3.30
2019-02-18T06:48:18.928Z,3.30
2019-02-18T06:50:49.262Z,3.40
2019-02-18T06:53:19.562Z,3.30
2019-02-18T06:55:49.565Z,3.30
2019-02-18T06:58:50.587Z,3.30
2019-02-18T07:01:35.035Z,3.30
2019-02-18T07:04:26.634Z,3.30
2019-02-18T07:07:27.740Z,3.40
2019-02-18T07:10:19.836Z,3.40
2019-02-18T07:12:52.155Z,3.30
2019-02-18T07:15:22.230Z,3.40
2019-02-18T07:17:52.362Z,3.40
2019-02-18T07:20:22.297Z,3.40
2019-02-18T07:22:52.521Z,3.40
2019-02-18T07:25:22.603Z,3.30
2019-02-18T07:27:52.641Z,3.30
2019-02-18T07:30:22.687Z,3.40
2019-02-18T07:32:52.727Z,3.50
2019-02-18T07:35:22.883Z,3.60
2019-02-18T07:37:52.962Z,3.50
2019-02-18T07:40:23.017Z,3.50
2019-02-18T07:42:53.080Z,3.50
2019-02-18T07:45:23.213Z,3.60
2019-02-18T07:47:53.342Z,3.70
2019-02-18T07:50:23.323Z,3.70
2019-02-18T07:52:53.414Z,3.70
2019-02-18T07:55:23.553Z,3.80
2019-02-18T07:57:53.610Z,3.70
2019-02-18T08:00:23.850Z,3.90
2019-02-18T08:02:53.846Z,4.00
2019-02-18T08:05:23.944Z,3.90
2019-02-18T08:07:53.954Z,3.80
2019-02-18T08:10:23.977Z,3.80
2019-02-18T08:12:54.031Z,3.80
2019-02-18T08:15:24.444Z,3.90
2019-02-18T08:17:54.641Z,3.80
2019-02-18T08:20:24.763Z,3.70
2019-02-18T08:22:54.800Z,3.60
2019-02-18T08:25:24.862Z,3.60
2019-02-18T08:27:55.012Z,3.40
2019-02-18T08:30:25.111Z,3.50
2019-02-18T08:32:55.247Z,3.40
2019-02-18T08:35:25.287Z,3.40
2019-02-18T08:37:55.143Z,3.20
2019-02-18T08:40:25.300Z,3.10
2019-02-18T08:42:55.329Z,3.00
2019-02-18T08:45:25.522Z,2.90
2019-02-18T08:47:55.418Z,2.90
2019-02-18T08:50:25.485Z,2.80
2019-02-18T08:52:55.699Z,2.80
2019-02-18T08:55:25.823Z,2.80
2019-02-18T08:57:55.868Z,2.90
2019-02-18T09:00:25.662Z,3.10
2019-02-18T09:02:55.771Z,3.10
2019-02-18T09:05:25.684Z,2.90
2019-02-18T09:07:55.594Z,2.70
2019-02-18T09:10:33.213Z,2.70
2019-02-18T09:12:57.467Z,2.80
2019-02-18T09:15:27.558Z,2.90
2019-02-18T09:17:57.678Z,2.50
2019-02-18T09:20:27.651Z,2.60
2019-02-18T09:23:19.582Z,2.60
2019-02-18T09:25:51.711Z,2.70
2019-02-18T09:28:21.741Z,2.60
2019-02-18T09:30:54.247Z,2.60
2019-02-18T09:33:24.302Z,2.60
2019-02-18T09:35:54.325Z,2.50
2019-02-18T09:38:25.614Z,2.50
2019-02-18T09:40:55.820Z,2.40
2019-02-18T09:43:25.857Z,2.30
2019-02-18T09:45:56.080Z,2.30
2019-02-18T09:48:26.061Z,2.40
2019-02-18T09:50:56.107Z,2.50
2019-02-18T09:53:26.222Z,2.40
2019-02-18T09:55:56.531Z,2.40
2019-02-18T09:58:26.576Z,2.40
2019-02-18T10:00:56.722Z,2.60
2019-02-18T10:03:32.148Z,2.60
2019-02-18T10:05:58.476Z,2.70
2019-02-18T10:08:28.632Z,2.80
2019-02-18T10:10:58.274Z,3.00
2019-02-18T10:13:28.316Z,3.00
2019-02-18T10:15:58.314Z,3.20
2019-02-18T10:18:28.338Z,3.20
2019-02-18T10:20:58.268Z,3.20
2019-02-18T10:23:28.458Z,3.40
2019-02-18T10:25:58.590Z,3.50
2019-02-18T10:28:28.686Z,3.50
2019-02-18T10:30:58.885Z,3.50
2019-02-18T10:33:28.890Z,3.70
2019-02-18T10:35:58.974Z,3.70
2019-02-18T10:38:28.924Z,3.80
2019-02-18T10:41:06.610Z,3.80
2019-02-18T10:43:32.670Z,3.90
2019-02-18T10:46:03.257Z,4.00
2019-02-18T10:48:33.371Z,4.20
2019-02-18T10:51:03.272Z,4.30
2019-02-18T10:53:33.610Z,4.40
2019-02-18T10:56:03.723Z,4.50
2019-02-18T10:58:34.156Z,4.70
2019-02-18T11:01:04.775Z,4.80
2019-02-18T11:03:34.949Z,4.90
2019-02-18T11:06:05.180Z,5.00
2019-02-18T11:08:35.529Z,5.00
2019-02-18T11:11:05.668Z,5.00
2019-02-18T11:13:36.148Z,5.00
2019-02-18T11:16:06.637Z,5.00
2019-02-18T11:18:36.683Z,5.00
2019-02-18T11:21:06.880Z,5.20
2019-02-18T11:23:36.971Z,5.20
2019-02-18T11:26:06.818Z,5.20
2019-02-18T11:28:36.746Z,5.30
2019-02-18T11:31:06.951Z,5.30
2019-02-18T11:33:36.939Z,5.30
2019-02-18T11:36:07.106Z,5.30
2019-02-18T11:38:37.137Z,5.30
2019-02-18T11:41:07.156Z,5.40
2019-02-18T11:43:36.881Z,5.50
2019-02-18T11:46:06.980Z,5.60
2019-02-18T11:48:37.383Z,5.60
2019-02-18T11:51:07.401Z,5.60
2019-02-18T11:53:37.411Z,5.60
2019-02-18T11:56:07.489Z,5.60
2019-02-18T11:58:37.558Z,5.60
2019-02-18T12:01:07.696Z,5.70
2019-02-18T12:03:37.692Z,5.60
2019-02-18T12:06:07.869Z,5.70
2019-02-18T12:08:39.549Z,5.50
2019-02-18T12:11:09.686Z,5.60
2019-02-18T12:13:39.846Z,5.50
2019-02-18T12:16:10.155Z,5.60
2019-02-18T12:18:40.367Z,5.50
2019-02-18T12:21:10.395Z,5.50
2019-02-18T12:23:40.502Z,5.50
2019-02-18T12:26:10.581Z,5.50
2019-02-18T12:28:40.825Z,5.60
2019-02-18T12:31:11.218Z,5.60
2019-02-18T12:33:41.444Z,5.70
2019-02-18T12:36:11.527Z,5.60
2019-02-18T12:38:41.576Z,5.70
2019-02-18T12:41:11.619Z,5.60
2019-02-18T12:43:41.665Z,5.70
2019-02-18T12:46:15.761Z,5.70
2019-02-18T12:48:43.457Z,5.60
2019-02-18T12:51:13.581Z,5.60
2019-02-18T12:53:46.093Z,5.50
2019-02-18T12:56:15.452Z,5.70
2019-02-18T12:58:54.483Z,5.70
2019-02-18T13:01:17.479Z,5.70
2019-02-18T13:03:47.587Z,5.70
2019-02-18T13:06:17.747Z,5.70
2019-02-18T13:08:47.828Z,5.70
2019-02-18T13:11:17.918Z,5.70
2019-02-18T13:13:47.949Z,5.60
2019-02-18T13:16:18.160Z,5.80
2019-02-18T13:18:48.313Z,5.70
2019-02-18T13:21:18.390Z,5.80
2019-02-18T13:23:48.407Z,6.00
2019-02-18T13:26:18.506Z,5.90
2019-02-18T13:28:48.634Z,6.00
2019-02-18T13:31:18.410Z,6.00
2019-02-18T13:33:48.517Z,5.90
2019-02-18T13:36:18.621Z,5.80
2019-02-18T13:38:48.585Z,5.80
2019-02-18T13:41:18.705Z,5.80
2019-02-18T13:43:48.916Z,5.90
2019-02-18T13:46:18.900Z,5.80
2019-02-18T13:48:48.822Z,5.50
2019-02-18T13:51:24.099Z,5.60
2019-02-18T13:53:50.777Z,5.70
2019-02-18T13:56:21.063Z,5.60
2019-02-18T13:58:51.508Z,5.60
2019-02-18T14:01:21.747Z,5.60
2019-02-18T14:03:51.758Z,5.80
2019-02-18T14:06:21.977Z,5.90
2019-02-18T14:08:52.072Z,6.10
2019-02-18T14:11:21.992Z,5.90
2019-02-18T14:13:52.146Z,5.90
2019-02-18T14:16:22.251Z,5.80
2019-02-18T14:18:52.297Z,5.80
2019-02-18T14:21:22.385Z,5.70
2019-02-18T14:23:52.536Z,5.70
2019-02-18T14:26:22.836Z,5.70
2019-02-18T14:28:52.979Z,5.70
2019-02-18T14:31:23.082Z,5.70
2019-02-18T14:33:53.170Z,5.90
2019-02-18T14:36:23.267Z,5.80
2019-02-18T14:38:53.373Z,5.60
2019-02-18T14:41:23.541Z,5.70
2019-02-18T14:43:53.660Z,5.60
2019-02-18T14:46:23.724Z,5.60
2019-02-18T14:48:53.835Z,5.60
2019-02-18T14:51:24.129Z,5.70
2019-02-18T14:53:54.226Z,5.60
2019-02-18T14:56:24.195Z,5.50
2019-02-18T14:58:54.213Z,5.50
2019-02-18T15:01:24.383Z,5.40
2019-02-18T15:03:54.454Z,5.50
2019-02-18T15:06:24.487Z,5.30
2019-02-18T15:08:54.893Z,5.40
2019-02-18T15:11:25.076Z,5.40
2019-02-18T15:13:55.193Z,5.40
2019-02-18T15:16:25.357Z,5.30
2019-02-18T15:18:55.362Z,5.20
2019-02-18T15:21:25.422Z,5.20
2019-02-18T15:23:55.705Z,5.10
2019-02-18T15:26:25.742Z,5.10
2019-02-18T15:28:55.740Z,5.20
2019-02-18T15:31:25.779Z,5.20
2019-02-18T15:33:55.989Z,5.00
2019-02-18T15:36:26.164Z,5.00
2019-02-18T15:38:56.449Z,5.00
2019-02-18T15:41:26.620Z,4.90
2019-02-18T15:43:56.831Z,4.90
2019-02-18T15:46:27.174Z,4.90
2019-02-18T15:48:56.797Z,4.80
2019-02-18T15:51:26.473Z,4.80
2019-02-18T15:53:56.184Z,4.70
2019-02-18T15:56:25.926Z,4.60
2019-02-18T15:58:55.558Z,4.60
2019-02-18T16:01:25.753Z,4.60
2019-02-18T16:03:56.094Z,4.70
2019-02-18T16:06:25.704Z,4.70
2019-02-18T16:08:55.831Z,4.70
2019-02-18T16:11:25.801Z,4.70
2019-02-18T16:13:55.956Z,4.60
2019-02-18T16:16:26.135Z,4.60
2019-02-18T16:18:56.102Z,4.60
2019-02-18T16:21:26.359Z,4.60
2019-02-18T16:23:56.017Z,4.50
2019-02-18T16:26:26.219Z,4.50
2019-02-18T16:28:56.527Z,4.50
2019-02-18T16:31:26.576Z,4.40
2019-02-18T16:33:57.394Z,4.40
2019-02-18T16:36:27.091Z,4.40
2019-02-18T16:38:57.048Z,4.40
2019-02-18T16:41:27.176Z,4.40
2019-02-18T16:43:56.896Z,4.50
2019-02-18T16:46:26.722Z,4.50
2019-02-18T16:48:57.103Z,4.40
2019-02-18T16:51:27.553Z,4.40
2019-02-18T16:53:57.640Z,4.50
2019-02-18T16:56:27.326Z,4.50
2019-02-18T16:58:57.028Z,4.50
2019-02-18T17:01:26.700Z,4.50
2019-02-18T17:03:56.716Z,4.40
2019-02-18T17:06:26.586Z,4.50
2019-02-18T17:08:56.286Z,4.60
2019-02-18T17:11:26.363Z,4.50
2019-02-18T17:13:56.560Z,4.60
2019-02-18T17:16:27.042Z,4.60
2019-02-18T17:18:56.700Z,4.70
2019-02-18T17:21:26.426Z,4.70
2019-02-18T17:23:56.527Z,4.90
2019-02-18T17:26:26.227Z,5.00
2019-02-18T17:28:56.461Z,5.00
2019-02-18T17:31:26.683Z,5.00
2019-02-18T17:33:56.783Z,5.00
2019-02-18T17:36:26.485Z,5.00
2019-02-18T17:38:56.576Z,5.00
2019-02-18T17:41:26.870Z,5.00
2019-02-18T17:43:56.922Z,5.00
2019-02-18T17:46:26.585Z,5.00
2019-02-18T17:48:56.235Z,5.00
2019-02-18T17:51:26.285Z,5.00
2019-02-18T17:53:55.927Z,5.10
2019-02-18T17:56:25.629Z,5.10
2019-02-18T17:58:55.806Z,5.10
2019-02-18T18:01:25.472Z,5.20
2019-02-18T18:03:55.178Z,5.10
2019-02-18T18:06:25.003Z,5.10
2019-02-18T18:08:55.098Z,5.00
2019-02-18T18:11:24.801Z,5.00
2019-02-18T18:13:54.661Z,4.90
2019-02-18T18:16:24.680Z,4.90
2019-02-18T18:18:54.818Z,5.00
2019-02-18T18:21:24.558Z,5.00
2019-02-18T18:23:54.411Z,5.00
2019-02-18T18:26:24.646Z,5.00
2019-02-18T18:28:54.797Z,5.00
2019-02-18T18:31:24.650Z,5.00
2019-02-18T18:33:54.325Z,5.10
2019-02-18T18:36:24.490Z,5.10
2019-02-18T18:38:54.639Z,5.20
2019-02-18T18:41:24.332Z,5.20
2019-02-18T18:43:54.079Z,5.20
2019-02-18T18:46:23.861Z,5.30
2019-02-18T18:48:53.548Z,5.40
2019-02-18T18:51:23.666Z,5.40
2019-02-18T18:53:53.783Z,5.20
2019-02-18T18:56:24.001Z,5.20
2019-02-18T18:58:54.064Z,5.20
2019-02-18T19:01:23.735Z,5.10
2019-02-18T19:03:53.600Z,5.00
2019-02-18T19:06:23.463Z,5.00
2019-02-18T19:08:53.595Z,5.00
2019-02-18T19:11:23.312Z,5.00
2019-02-18T19:13:53.283Z,5.00
2019-02-18T19:16:23.084Z,5.00
2019-02-18T19:18:53.170Z,5.00
2019-02-18T19:21:23.490Z,5.00
2019-02-18T19:23:53.614Z,5.00
2019-02-18T19:26:23.999Z,5.00
2019-02-18T19:28:53.774Z,5.10
2019-02-18T19:31:23.547Z,5.20
2019-02-18T19:33:53.298Z,5.00
2019-02-18T19:36:23.278Z,5.00
2019-02-18T19:38:53.618Z,5.00
2019-02-18T19:41:23.722Z,5.00
2019-02-18T19:43:53.892Z,5.00
2019-02-18T19:46:23.614Z,4.90
2019-02-18T19:48:53.557Z,4.80
2019-02-18T19:51:23.314Z,4.80
2019-02-18T19:53:54.413Z,4.80
2019-02-18T19:56:24.418Z,4.80
2019-02-18T19:58:54.159Z,4.70
2019-02-18T20:01:24.485Z,4.70
2019-02-18T20:03:54.604Z,4.60
2019-02-18T20:06:24.254Z,4.70
2019-02-18T20:08:54.276Z,4.60
2019-02-18T20:11:24.459Z,4.70
2019-02-18T20:13:58.862Z,4.80
2019-02-18T20:16:25.574Z,4.70
2019-02-18T20:18:55.868Z,4.70
2019-02-18T20:21:26.059Z,4.70
2019-02-18T20:23:56.271Z,4.80
2019-02-18T20:26:25.995Z,4.80
2019-02-18T20:28:56.426Z,4.70
2019-02-18T20:31:26.295Z,4.70
2019-02-18T20:33:56.429Z,4.80
2019-02-18T20:36:26.523Z,4.80
2019-02-18T20:38:58.502Z,4.70
2019-02-18T20:41:30.210Z,4.70
2019-02-18T20:44:07.334Z,4.70
2019-02-18T20:46:34.128Z,4.70
2019-02-18T20:49:06.827Z,4.80
2019-02-18T20:51:39.584Z,4.80
2019-02-18T20:54:09.933Z,4.80
2019-02-18T20:56:39.885Z,4.70
2019-02-18T20:59:09.557Z,4.70
2019-02-18T21:01:39.734Z,4.80
2019-02-18T21:04:09.951Z,4.70
2019-02-18T21:06:39.632Z,4.70
2019-02-18T21:09:11.143Z,4.70
2019-02-18T21:11:40.916Z,4.70
2019-02-18T21:14:16.054Z,4.80
2019-02-18T21:16:42.356Z,4.70
2019-02-18T21:19:12.105Z,4.80
2019-02-18T21:21:42.473Z,4.80
2019-02-18T21:24:12.550Z,4.80
2019-02-18T21:26:42.232Z,4.80
2019-02-18T21:29:12.481Z,4.70
2019-02-18T21:31:42.943Z,4.80
2019-02-18T21:34:12.964Z,4.90
2019-02-18T21:36:42.696Z,4.90
2019-02-18T21:39:15.207Z,4.90
2019-02-18T21:41:45.131Z,4.90
2019-02-18T21:44:15.100Z,4.90
2019-02-18T21:46:45.150Z,5.00
2019-02-18T21:49:15.010Z,5.00
2019-02-18T21:51:45.193Z,5.00
2019-02-18T21:54:15.197Z,5.10
2019-02-18T21:56:45.032Z,5.00
2019-02-18T21:59:15.078Z,5.00
2019-02-18T22:01:45.216Z,4.90
2019-02-18T22:04:15.291Z,5.00
2019-02-18T22:06:45.427Z,5.00
2019-02-18T22:09:16.527Z,4.90
2019-02-18T22:11:46.859Z,4.90
2019-02-18T22:14:16.839Z,4.90
2019-02-18T22:16:46.972Z,4.80
2019-02-18T22:19:17.139Z,4.80
2019-02-18T22:21:46.928Z,4.90
2019-02-18T22:24:16.658Z,4.80
2019-02-18T22:26:46.548Z,4.80
2019-02-18T22:29:16.383Z,4.70
2019-02-18T22:31:46.786Z,4.70
2019-02-18T22:34:16.856Z,4.70
2019-02-18T22:36:46.603Z,4.70
2019-02-18T22:39:16.438Z,4.70
2019-02-18T22:41:46.172Z,4.70
2019-02-18T22:44:15.920Z,4.60
2019-02-18T22:46:46.265Z,4.70
2019-02-18T22:49:16.377Z,4.80
2019-02-18T22:51:46.564Z,4.80
2019-02-18T22:54:16.399Z,4.80
2019-02-18T22:56:46.096Z,4.80
2019-02-18T22:59:15.874Z,4.80
2019-02-18T23:01:45.853Z,4.70
2019-02-18T23:04:15.571Z,4.70
2019-02-18T23:06:45.731Z,4.70
2019-02-18T23:09:15.762Z,4.70
2019-02-18T23:11:45.986Z,4.70
2019-02-18T23:14:15.882Z,4.70
2019-02-18T23:16:46.315Z,4.70
2019-02-18T23:19:16.378Z,4.70
2019-02-18T23:21:46.516Z,4.70
2019-02-18T23:24:16.197Z,4.60
2019-02-18T23:26:46.213Z,4.50
2019-02-18T23:29:16.519Z,4.60
2019-02-18T23:31:46.986Z,4.50
2019-02-18T23:34:16.657Z,4.50
2019-02-18T23:36:46.803Z,4.50
2019-02-18T23:39:16.435Z,4.40
2019-02-18T23:41:46.268Z,4.30
2019-02-18T23:44:16.300Z,4.30
2019-02-18T23:46:46.423Z,4.20
2019-02-18T23:49:16.097Z,4.20
2019-02-18T23:51:46.148Z,4.20
2019-02-18T23:54:16.174Z,4.20
2019-02-18T23:56:45.850Z,4.10
2019-02-18T23:59:15.687Z,4.10
