createdAt,value
2022-12-08T00:01:36.007Z,-0.99
2022-12-08T00:04:04.826Z,-0.99
2022-12-08T00:06:57.577Z,-0.99
2022-12-08T00:09:39.513Z,-0.99
2022-12-08T00:12:10.624Z,-1.00
2022-12-08T00:14:41.667Z,-1.00
2022-12-08T00:17:11.694Z,-1.00
2022-12-08T00:19:40.754Z,-0.99
2022-12-08T00:22:10.719Z,-0.99
2022-12-08T00:24:40.290Z,-0.99
2022-12-08T00:27:09.795Z,-0.99
2022-12-08T00:29:37.977Z,-0.98
2022-12-08T00:32:06.499Z,-1.00
2022-12-08T00:34:35.252Z,-1.02
2022-12-08T00:37:03.421Z,-1.04
2022-12-08T00:39:32.006Z,-1.06
2022-12-08T00:42:15.033Z,-1.09
2022-12-08T00:44:45.278Z,-1.12
2022-12-08T00:47:14.247Z,-1.14
2022-12-08T00:49:42.455Z,-1.17
2022-12-08T00:52:10.295Z,-1.21
2022-12-08T00:54:38.814Z,-1.24
2022-12-08T00:57:06.739Z,-1.27
2022-12-08T00:59:34.482Z,-1.33
2022-12-08T01:02:02.482Z,-1.38
2022-12-08T01:04:30.549Z,-1.40
2022-12-08T01:06:58.716Z,-1.43
2022-12-08T01:09:26.924Z,-1.48
2022-12-08T01:11:55.176Z,-1.51
2022-12-08T01:14:23.245Z,-1.55
2022-12-08T01:16:51.149Z,-1.60
2022-12-08T01:19:19.391Z,-1.64
2022-12-08T01:21:47.769Z,-1.64
2022-12-08T01:24:18.852Z,-1.65
2022-12-08T01:26:48.413Z,-1.65
2022-12-08T01:29:16.593Z,-1.65
2022-12-08T01:31:44.456Z,-1.67
2022-12-08T01:34:12.943Z,-1.75
2022-12-08T01:36:42.345Z,-1.73
2022-12-08T01:39:18.715Z,-1.69
2022-12-08T01:41:47.906Z,-1.64
2022-12-08T01:44:15.883Z,-1.64
2022-12-08T01:46:46.076Z,-1.69
2022-12-08T01:49:22.788Z,-1.74
2022-12-08T01:52:02.773Z,-1.69
2022-12-08T01:54:36.249Z,-1.68
2022-12-08T01:57:27.139Z,-1.71
2022-12-08T02:00:08.759Z,-1.75
2022-12-08T02:02:49.274Z,-1.77
2022-12-08T02:05:19.136Z,-1.78
2022-12-08T02:07:47.938Z,-1.79
2022-12-08T02:10:20.963Z,-1.79
2022-12-08T02:12:51.733Z,-1.81
2022-12-08T02:15:23.780Z,-1.82
2022-12-08T02:18:21.733Z,-1.85
2022-12-08T02:20:56.275Z,-1.88
2022-12-08T02:23:51.901Z,-1.90
2022-12-08T02:26:44.953Z,-1.90
2022-12-08T02:29:50.708Z,-1.89
2022-12-08T02:32:24.313Z,-1.90
2022-12-08T02:34:58.223Z,-1.88
2022-12-08T02:37:37.659Z,-1.86
2022-12-08T02:40:56.113Z,-1.87
2022-12-08T02:43:35.825Z,-1.89
2022-12-08T02:46:11.250Z,-1.88
2022-12-08T02:48:40.092Z,-1.86
2022-12-08T02:51:08.172Z,-1.86
2022-12-08T02:53:36.997Z,-1.86
2022-12-08T02:56:26.027Z,-1.82
2022-12-08T02:59:23.994Z,-1.81
2022-12-08T03:02:04.738Z,-1.79
2022-12-08T03:04:54.859Z,-1.79
2022-12-08T03:07:35.809Z,-1.78
2022-12-08T03:10:11.278Z,-1.78
2022-12-08T03:12:48.979Z,-1.78
2022-12-08T03:15:20.524Z,-1.77
2022-12-08T03:17:56.314Z,-1.78
2022-12-08T03:20:27.817Z,-1.76
2022-12-08T03:22:58.156Z,-1.75
2022-12-08T03:25:29.919Z,-1.76
2022-12-08T03:27:59.564Z,-1.76
2022-12-08T03:30:31.642Z,-1.76
2022-12-08T03:33:08.009Z,-1.73
2022-12-08T03:35:39.713Z,-1.70
2022-12-08T03:38:11.380Z,-1.71
2022-12-08T03:40:40.365Z,-1.70
2022-12-08T03:43:08.437Z,-1.68
2022-12-08T03:45:36.619Z,-1.67
2022-12-08T03:48:04.895Z,-1.67
2022-12-08T03:50:32.755Z,-1.64
2022-12-08T03:53:01.237Z,-1.62
2022-12-08T03:55:29.208Z,-1.61
2022-12-08T03:57:57.155Z,-1.60
2022-12-08T04:00:25.149Z,-1.59
2022-12-08T04:02:53.064Z,-1.60
2022-12-08T04:05:21.213Z,-1.60
2022-12-08T04:07:49.297Z,-1.61
2022-12-08T04:10:17.648Z,-1.62
2022-12-08T04:12:45.715Z,-1.65
2022-12-08T04:15:13.785Z,-1.67
2022-12-08T04:17:41.659Z,-1.65
2022-12-08T04:20:10.243Z,-1.63
2022-12-08T04:22:38.207Z,-1.60
2022-12-08T04:25:07.186Z,-1.58
2022-12-08T04:27:35.071Z,-1.56
2022-12-08T04:30:03.622Z,-1.53
2022-12-08T04:32:32.038Z,-1.51
2022-12-08T04:34:59.905Z,-1.54
2022-12-08T04:37:28.731Z,-1.60
2022-12-08T04:39:56.556Z,-1.64
2022-12-08T04:42:24.526Z,-1.70
2022-12-08T04:44:52.400Z,-1.72
2022-12-08T04:47:22.329Z,-1.73
2022-12-08T04:49:50.266Z,-1.71
2022-12-08T04:52:18.076Z,-1.67
2022-12-08T04:54:46.105Z,-1.63
2022-12-08T04:57:14.402Z,-1.58
2022-12-08T04:59:42.261Z,-1.54
2022-12-08T05:02:10.579Z,-1.53
2022-12-08T05:04:39.007Z,-1.49
2022-12-08T05:07:07.178Z,-1.46
2022-12-08T05:09:35.273Z,-1.42
2022-12-08T05:12:04.250Z,-1.38
2022-12-08T05:14:32.173Z,-1.28
2022-12-08T05:17:02.608Z,-1.20
2022-12-08T05:19:34.213Z,-1.14
2022-12-08T05:22:02.288Z,-1.09
2022-12-08T05:24:30.461Z,-1.05
2022-12-08T05:26:58.234Z,-1.01
2022-12-08T05:29:26.200Z,-0.97
2022-12-08T05:31:54.228Z,-0.95
2022-12-08T05:34:22.180Z,-0.94
2022-12-08T05:36:50.111Z,-0.92
2022-12-08T05:39:18.484Z,-0.91
2022-12-08T05:41:46.459Z,-0.91
2022-12-08T05:44:14.256Z,-0.89
2022-12-08T05:46:42.348Z,-0.83
2022-12-08T05:49:10.473Z,-0.79
2022-12-08T05:51:38.318Z,-0.78
2022-12-08T05:54:06.207Z,-0.76
2022-12-08T05:56:34.323Z,-0.72
2022-12-08T05:59:04.995Z,-0.65
2022-12-08T06:01:33.513Z,-0.58
2022-12-08T06:04:04.011Z,-0.53
2022-12-08T06:06:35.641Z,-0.49
2022-12-08T06:09:05.182Z,-0.50
2022-12-08T06:11:33.684Z,-0.51
2022-12-08T06:14:02.052Z,-0.62
2022-12-08T06:16:30.758Z,-0.67
2022-12-08T06:18:58.706Z,-0.69
2022-12-08T06:21:26.882Z,-0.62
2022-12-08T06:23:55.269Z,-0.57
2022-12-08T06:26:23.845Z,-0.56
2022-12-08T06:28:52.116Z,-0.53
2022-12-08T06:31:22.669Z,-0.48
2022-12-08T06:33:51.135Z,-0.46
2022-12-08T06:36:22.729Z,-0.42
2022-12-08T06:38:51.164Z,-0.37
2022-12-08T06:41:19.134Z,-0.33
2022-12-08T06:43:47.826Z,-0.29
2022-12-08T06:46:18.916Z,-0.25
2022-12-08T06:48:47.861Z,-0.21
2022-12-08T06:51:18.672Z,-0.20
2022-12-08T06:53:47.492Z,-0.15
2022-12-08T06:56:16.282Z,-0.12
2022-12-08T06:58:48.938Z,-0.08
2022-12-08T07:01:20.671Z,-0.07
2022-12-08T07:03:48.782Z,-0.05
2022-12-08T07:06:23.066Z,-0.06
2022-12-08T07:08:51.277Z,-0.07
2022-12-08T07:11:22.299Z,-0.07
2022-12-08T07:13:51.215Z,-0.05
2022-12-08T07:16:19.795Z,-0.04
2022-12-08T07:18:48.810Z,-0.03
2022-12-08T07:21:17.487Z,-0.00
2022-12-08T07:23:49.250Z,0.05
2022-12-08T07:26:19.666Z,0.08
2022-12-08T07:28:47.529Z,0.13
2022-12-08T07:31:21.932Z,0.19
2022-12-08T07:33:53.135Z,0.23
2022-12-08T07:36:22.097Z,0.27
2022-12-08T07:38:51.164Z,0.31
2022-12-08T07:41:23.544Z,0.34
2022-12-08T07:43:53.936Z,0.43
2022-12-08T07:46:24.020Z,0.45
2022-12-08T07:48:53.647Z,0.43
2022-12-08T07:51:21.691Z,0.41
2022-12-08T07:53:54.067Z,0.41
2022-12-08T07:56:23.681Z,0.41
2022-12-08T07:58:51.642Z,0.43
2022-12-08T08:01:31.352Z,0.41
2022-12-08T08:04:02.050Z,0.40
2022-12-08T08:06:31.654Z,0.38
2022-12-08T08:08:59.695Z,0.35
2022-12-08T08:11:27.765Z,0.35
2022-12-08T08:13:57.290Z,0.42
2022-12-08T08:16:25.267Z,0.46
2022-12-08T08:18:54.018Z,0.45
2022-12-08T08:21:44.941Z,0.44
2022-12-08T08:24:10.913Z,0.43
2022-12-08T08:26:39.758Z,0.42
2022-12-08T08:29:07.731Z,0.42
2022-12-08T08:31:35.656Z,0.43
2022-12-08T08:34:06.491Z,0.44
2022-12-08T08:36:34.718Z,0.47
2022-12-08T08:39:04.175Z,0.50
2022-12-08T08:41:32.845Z,0.55
2022-12-08T08:44:01.487Z,0.57
2022-12-08T08:46:29.728Z,0.58
2022-12-08T08:48:58.354Z,0.60
2022-12-08T08:51:26.620Z,0.63
2022-12-08T08:53:54.591Z,0.67
2022-12-08T08:56:22.565Z,0.70
2022-12-08T08:58:52.413Z,0.79
2022-12-08T09:01:24.627Z,0.84
2022-12-08T09:03:53.128Z,0.89
2022-12-08T09:06:21.741Z,0.96
2022-12-08T09:08:50.715Z,1.01
2022-12-08T09:11:18.852Z,1.05
2022-12-08T09:13:51.150Z,1.10
2022-12-08T09:16:19.711Z,1.15
2022-12-08T09:18:49.663Z,1.18
2022-12-08T09:21:22.953Z,1.23
2022-12-08T09:23:53.754Z,1.31
2022-12-08T09:26:23.396Z,1.36
2022-12-08T09:28:53.525Z,1.42
2022-12-08T09:31:23.449Z,1.49
2022-12-08T09:33:54.680Z,1.58
2022-12-08T09:36:23.077Z,1.60
2022-12-08T09:38:53.581Z,1.65
2022-12-08T09:41:42.045Z,1.73
2022-12-08T09:44:47.753Z,1.80
2022-12-08T09:47:18.655Z,1.87
2022-12-08T09:49:58.444Z,1.91
2022-12-08T09:52:32.479Z,1.89
2022-12-08T09:55:09.785Z,1.89
2022-12-08T09:57:37.744Z,1.85
2022-12-08T10:00:07.210Z,1.86
2022-12-08T10:02:35.531Z,1.88
2022-12-08T10:05:03.822Z,1.89
2022-12-08T10:08:00.840Z,1.93
2022-12-08T10:11:04.787Z,2.01
2022-12-08T10:14:04.213Z,2.12
2022-12-08T10:16:40.576Z,2.22
2022-12-08T10:19:21.524Z,2.33
2022-12-08T10:21:50.931Z,2.39
2022-12-08T10:24:34.643Z,2.43
2022-12-08T10:27:03.346Z,2.43
2022-12-08T10:29:31.340Z,2.42
2022-12-08T10:32:00.212Z,2.41
2022-12-08T10:34:28.179Z,2.40
2022-12-08T10:37:00.871Z,2.30
2022-12-08T10:39:29.754Z,2.22
2022-12-08T10:42:09.984Z,2.20
2022-12-08T10:44:51.599Z,2.21
2022-12-08T10:47:22.148Z,2.28
2022-12-08T10:50:28.913Z,2.38
2022-12-08T10:53:12.509Z,2.47
2022-12-08T10:55:52.716Z,2.51
2022-12-08T10:58:40.946Z,2.52
2022-12-08T11:01:13.581Z,2.51
2022-12-08T11:04:02.697Z,2.52
2022-12-08T11:06:34.868Z,2.54
2022-12-08T11:09:07.753Z,2.55
2022-12-08T11:11:46.977Z,2.52
2022-12-08T11:14:26.337Z,2.58
2022-12-08T11:17:03.274Z,2.66
2022-12-08T11:19:31.376Z,2.74
2022-12-08T11:21:59.402Z,2.79
2022-12-08T11:24:31.207Z,2.89
2022-12-08T11:27:06.644Z,2.96
2022-12-08T11:29:35.820Z,2.99
2022-12-08T11:32:11.755Z,3.03
2022-12-08T11:34:45.509Z,3.05
2022-12-08T11:37:20.847Z,3.04
2022-12-08T11:39:55.357Z,3.09
2022-12-08T11:42:33.088Z,3.12
2022-12-08T11:45:17.223Z,3.12
2022-12-08T11:47:56.070Z,3.09
2022-12-08T11:50:55.755Z,3.07
2022-12-08T11:53:29.470Z,3.05
2022-12-08T11:56:03.992Z,3.07
2022-12-08T11:58:38.240Z,3.08
2022-12-08T12:01:06.134Z,3.08
2022-12-08T12:03:40.821Z,3.09
2022-12-08T12:06:54.281Z,3.07
2022-12-08T12:09:41.864Z,3.04
2022-12-08T12:13:01.041Z,3.05
2022-12-08T12:15:44.242Z,3.19
2022-12-08T12:18:27.402Z,3.29
2022-12-08T12:21:01.603Z,3.38
2022-12-08T12:23:56.612Z,3.44
2022-12-08T12:26:30.856Z,3.55
2022-12-08T12:29:04.942Z,3.63
2022-12-08T12:31:43.453Z,3.67
2022-12-08T12:34:18.702Z,3.75
2022-12-08T12:36:52.889Z,3.83
2022-12-08T12:39:25.882Z,3.93
2022-12-08T12:42:02.751Z,4.03
2022-12-08T12:44:33.308Z,4.07
2022-12-08T12:47:03.942Z,4.07
2022-12-08T12:49:38.064Z,4.15
2022-12-08T12:52:15.198Z,4.17
2022-12-08T12:54:44.890Z,4.12
2022-12-08T12:57:12.717Z,4.03
2022-12-08T12:59:55.872Z,3.96
2022-12-08T13:02:36.584Z,3.93
2022-12-08T13:05:29.872Z,3.94
2022-12-08T13:08:08.665Z,4.02
2022-12-08T13:10:39.342Z,3.99
2022-12-08T13:13:10.214Z,3.87
2022-12-08T13:15:49.148Z,3.76
2022-12-08T13:18:21.643Z,3.66
2022-12-08T13:21:02.749Z,3.61
2022-12-08T13:23:51.249Z,3.59
2022-12-08T13:26:24.500Z,3.56
2022-12-08T13:28:58.718Z,3.50
2022-12-08T13:31:50.657Z,3.47
2022-12-08T13:34:39.335Z,3.43
2022-12-08T13:37:20.175Z,3.43
2022-12-08T13:40:03.774Z,3.46
2022-12-08T13:42:53.287Z,3.42
2022-12-08T13:46:12.166Z,3.38
2022-12-08T13:48:59.061Z,3.39
2022-12-08T13:57:26.656Z,3.30
2022-12-08T13:59:55.041Z,3.26
2022-12-08T14:02:42.171Z,3.25
2022-12-08T14:05:19.587Z,3.25
2022-12-08T14:07:53.463Z,3.21
2022-12-08T14:10:26.222Z,3.19
2022-12-08T14:13:01.503Z,3.15
2022-12-08T14:15:37.585Z,3.17
2022-12-08T14:18:23.199Z,3.22
2022-12-08T14:21:21.454Z,3.28
2022-12-08T14:23:50.106Z,3.29
2022-12-08T14:26:18.594Z,3.25
2022-12-08T14:28:46.746Z,3.20
2022-12-08T14:31:15.011Z,3.14
2022-12-08T14:33:43.380Z,3.00
2022-12-08T14:36:21.154Z,2.87
2022-12-08T14:38:56.860Z,2.80
2022-12-08T14:41:28.248Z,2.69
2022-12-08T14:44:01.648Z,2.58
2022-12-08T14:46:29.671Z,2.59
2022-12-08T14:48:58.977Z,2.58
2022-12-08T14:51:30.984Z,2.54
2022-12-08T14:54:15.504Z,2.49
2022-12-08T14:56:51.912Z,2.43
2022-12-08T14:59:34.260Z,2.36
2022-12-08T15:02:31.023Z,2.29
2022-12-08T15:05:04.512Z,2.26
2022-12-08T15:07:49.160Z,2.15
2022-12-08T15:10:17.163Z,2.20
2022-12-08T15:13:04.939Z,2.19
2022-12-08T15:15:52.769Z,2.17
2022-12-08T15:18:39.117Z,2.14
2022-12-08T15:21:10.108Z,2.12
2022-12-08T15:23:44.920Z,2.08
2022-12-08T15:26:28.075Z,2.00
2022-12-08T15:28:56.005Z,1.94
2022-12-08T15:31:23.923Z,1.88
2022-12-08T15:33:52.046Z,1.86
2022-12-08T15:36:19.896Z,1.84
2022-12-08T15:38:47.756Z,1.83
2022-12-08T15:41:15.630Z,1.76
2022-12-08T15:43:43.608Z,1.77
2022-12-08T15:46:12.172Z,1.78
2022-12-08T15:48:41.187Z,1.76
2022-12-08T15:51:09.049Z,1.73
2022-12-08T15:53:36.850Z,1.71
2022-12-08T15:58:57.369Z,1.63
2022-12-08T16:01:26.884Z,1.62
2022-12-08T16:09:40.800Z,1.53
2022-12-08T16:18:18.764Z,1.54
2022-12-08T16:23:43.138Z,1.65
2022-12-08T16:26:44.342Z,1.65
2022-12-08T16:29:07.380Z,1.69
2022-12-08T16:31:35.484Z,1.71
2022-12-08T16:34:03.526Z,1.73
2022-12-08T16:36:31.900Z,1.73
2022-12-08T16:39:00.103Z,1.73
2022-12-08T16:41:46.680Z,1.73
2022-12-08T16:44:14.448Z,1.70
2022-12-08T16:46:42.317Z,1.69
2022-12-08T16:49:10.385Z,1.69
2022-12-08T16:51:38.468Z,1.70
2022-12-08T16:54:06.429Z,1.70
2022-12-08T16:56:34.349Z,1.74
2022-12-08T16:59:02.671Z,1.76
2022-12-08T17:01:30.828Z,1.78
2022-12-08T17:06:47.166Z,1.79
2022-12-08T17:09:15.249Z,1.79
2022-12-08T17:11:44.087Z,1.81
2022-12-08T17:14:13.690Z,1.83
2022-12-08T17:16:42.631Z,1.83
2022-12-08T17:19:13.167Z,1.85
2022-12-08T17:21:41.863Z,1.85
2022-12-08T17:24:09.718Z,1.83
2022-12-08T17:26:37.512Z,1.82
2022-12-08T17:29:05.651Z,1.73
2022-12-08T17:31:34.213Z,1.70
2022-12-08T17:34:05.580Z,1.67
2022-12-08T17:36:33.557Z,1.59
2022-12-08T17:39:02.452Z,1.53
2022-12-08T17:41:30.714Z,1.50
2022-12-08T17:43:58.701Z,1.47
2022-12-08T17:46:27.178Z,1.47
2022-12-08T17:48:55.350Z,1.48
2022-12-08T17:51:23.123Z,1.50
2022-12-08T17:53:51.396Z,1.53
2022-12-08T17:56:21.404Z,1.55
2022-12-08T17:58:54.250Z,1.58
2022-12-08T18:01:23.733Z,1.60
2022-12-08T18:03:51.982Z,1.63
2022-12-08T18:06:20.669Z,1.67
2022-12-08T18:08:48.949Z,1.71
2022-12-08T18:11:19.725Z,1.72
2022-12-08T18:13:49.201Z,1.75
2022-12-08T18:16:18.619Z,1.78
2022-12-08T18:18:46.867Z,1.82
2022-12-08T18:21:21.469Z,1.81
2022-12-08T18:23:51.779Z,1.81
2022-12-08T18:26:20.603Z,1.82
2022-12-08T18:28:48.681Z,1.83
2022-12-08T18:31:22.461Z,1.82
2022-12-08T18:33:51.786Z,1.85
2022-12-08T18:36:22.828Z,1.89
2022-12-08T18:38:51.616Z,1.93
2022-12-08T18:41:26.207Z,1.88
2022-12-08T18:43:57.229Z,1.96
2022-12-08T18:46:25.649Z,2.02
2022-12-08T18:48:53.638Z,2.03
2022-12-08T18:51:23.714Z,2.06
2022-12-08T18:53:52.345Z,2.07
2022-12-08T18:56:29.523Z,2.08
2022-12-08T18:59:03.563Z,2.02
2022-12-08T19:01:34.184Z,2.01
2022-12-08T19:04:27.460Z,2.03
2022-12-08T19:06:53.464Z,2.11
2022-12-08T19:09:21.434Z,2.06
2022-12-08T19:11:49.605Z,2.06
2022-12-08T19:14:19.209Z,2.12
2022-12-08T19:16:51.567Z,2.10
2022-12-08T19:19:19.550Z,2.10
2022-12-08T19:21:47.647Z,2.06
2022-12-08T19:24:15.810Z,2.00
2022-12-08T19:26:44.046Z,1.99
2022-12-08T19:29:12.427Z,1.97
2022-12-08T19:31:41.141Z,1.94
2022-12-08T19:34:10.424Z,1.93
2022-12-08T19:36:42.597Z,1.94
2022-12-08T19:39:35.372Z,1.95
2022-12-08T19:42:27.825Z,1.93
2022-12-08T19:44:55.884Z,1.96
2022-12-08T19:47:25.935Z,1.97
2022-12-08T19:50:15.278Z,1.97
2022-12-08T19:52:44.190Z,2.00
2022-12-08T19:55:12.672Z,2.01
2022-12-08T19:57:41.127Z,2.03
2022-12-08T20:00:12.931Z,2.02
2022-12-08T20:02:40.903Z,2.02
2022-12-08T20:05:10.374Z,2.03
2022-12-08T20:07:38.624Z,2.04
2022-12-08T20:10:14.694Z,2.03
2022-12-08T20:12:42.733Z,2.02
2022-12-08T20:15:10.813Z,2.02
2022-12-08T20:17:39.239Z,2.07
2022-12-08T20:20:08.359Z,2.08
2022-12-08T20:22:36.504Z,2.04
2022-12-08T20:25:04.673Z,2.04
2022-12-08T20:27:33.363Z,2.00
2022-12-08T20:30:01.443Z,1.89
2022-12-08T20:32:29.315Z,1.85
2022-12-08T20:34:57.450Z,1.84
2022-12-08T20:37:25.394Z,1.82
2022-12-08T20:39:53.373Z,1.81
2022-12-08T20:42:21.438Z,1.81
2022-12-08T20:44:49.590Z,1.80
2022-12-08T20:47:18.002Z,1.79
2022-12-08T20:49:47.481Z,1.80
2022-12-08T20:52:40.925Z,1.82
2022-12-08T21:03:58.731Z,1.85
2022-12-08T21:06:29.900Z,1.89
2022-12-08T21:08:58.058Z,1.92
2022-12-08T21:11:30.070Z,1.93
2022-12-08T21:13:57.939Z,1.93
2022-12-08T21:16:25.987Z,1.93
2022-12-08T21:18:54.142Z,1.89
2022-12-08T21:21:22.361Z,1.81
2022-12-08T21:23:50.441Z,1.82
2022-12-08T21:26:21.677Z,1.86
2022-12-08T21:28:49.533Z,1.86
2022-12-08T21:31:20.291Z,1.87
2022-12-08T21:33:48.841Z,1.95
2022-12-08T21:36:20.081Z,1.98
2022-12-08T21:38:48.355Z,2.04
2022-12-08T21:41:38.784Z,2.14
2022-12-08T21:44:10.253Z,2.21
2022-12-08T21:46:38.525Z,2.27
2022-12-08T21:49:07.084Z,2.31
2022-12-08T21:51:37.876Z,2.33
2022-12-08T21:54:05.855Z,2.25
2022-12-08T21:56:33.934Z,2.19
2022-12-08T21:59:01.812Z,2.20
2022-12-08T22:01:30.053Z,2.24
2022-12-08T22:03:58.883Z,2.27
2022-12-08T22:06:26.899Z,2.28
2022-12-08T22:08:56.680Z,2.31
2022-12-08T22:11:24.572Z,2.32
2022-12-08T22:13:52.687Z,2.33
2022-12-08T22:16:20.865Z,2.29
2022-12-08T22:18:48.757Z,2.32
2022-12-08T22:21:18.382Z,2.33
2022-12-08T22:23:46.703Z,2.30
2022-12-08T22:26:14.758Z,2.25
2022-12-08T22:28:43.671Z,2.20
2022-12-08T22:31:14.499Z,2.20
2022-12-08T22:33:43.728Z,2.20
2022-12-08T22:36:16.922Z,2.22
2022-12-08T22:38:45.318Z,2.29
2022-12-08T22:41:13.856Z,2.30
2022-12-08T22:43:42.438Z,2.32
2022-12-08T22:46:14.672Z,2.32
2022-12-08T22:48:42.942Z,2.27
2022-12-08T22:51:11.635Z,2.27
2022-12-08T22:53:39.702Z,2.31
2022-12-08T22:56:10.472Z,2.36
2022-12-08T22:58:40.041Z,2.37
2022-12-08T23:01:08.065Z,2.29
2022-12-08T23:03:36.117Z,2.25
2022-12-08T23:06:12.508Z,2.23
2022-12-08T23:08:40.710Z,2.24
2022-12-08T23:11:09.013Z,2.24
2022-12-08T23:13:38.254Z,2.21
2022-12-08T23:16:10.402Z,2.23
2022-12-08T23:18:41.647Z,2.25
2022-12-08T23:21:14.297Z,2.25
2022-12-08T23:23:42.183Z,2.17
2022-12-08T23:26:30.398Z,2.02
2022-12-08T23:28:59.568Z,1.93
2022-12-08T23:31:28.137Z,1.84
2022-12-08T23:33:56.559Z,1.81
2022-12-08T23:36:27.509Z,1.86
2022-12-08T23:38:55.523Z,1.90
2022-12-08T23:41:23.458Z,1.94
2022-12-08T23:43:51.933Z,2.00
2022-12-08T23:46:21.849Z,2.06
2022-12-08T23:48:51.353Z,2.14
2022-12-08T23:51:19.785Z,2.20
2022-12-08T23:53:47.761Z,2.21
2022-12-08T23:56:17.882Z,2.17
2022-12-08T23:58:46.145Z,2.07
