createdAt,value
2022-10-10T00:01:09.871Z,3.63
2022-10-10T00:03:38.240Z,4.47
2022-10-10T00:06:06.895Z,3.70
2022-10-10T00:08:35.076Z,3.20
2022-10-10T00:11:03.233Z,3.73
2022-10-10T00:13:33.613Z,3.93
2022-10-10T00:16:01.856Z,3.50
2022-10-10T00:18:30.460Z,4.20
2022-10-10T00:20:58.654Z,4.33
2022-10-10T00:23:27.033Z,3.43
2022-10-10T00:25:55.801Z,4.20
2022-10-10T00:28:24.424Z,3.57
2022-10-10T00:30:53.935Z,4.93
2022-10-10T00:33:22.084Z,4.30
2022-10-10T00:35:50.634Z,3.50
2022-10-10T00:38:18.752Z,3.23
2022-10-10T00:40:48.537Z,3.73
2022-10-10T00:43:17.547Z,3.83
2022-10-10T00:45:48.255Z,3.27
2022-10-10T00:48:20.934Z,3.77
2022-10-10T00:50:53.441Z,3.40
2022-10-10T00:53:26.189Z,3.93
2022-10-10T00:55:55.672Z,4.00
2022-10-10T00:58:24.198Z,3.67
2022-10-10T01:00:53.314Z,3.60
2022-10-10T01:03:22.913Z,3.97
2022-10-10T01:05:52.285Z,3.70
2022-10-10T01:08:22.217Z,3.63
2022-10-10T01:11:03.593Z,3.77
2022-10-10T01:13:36.771Z,4.20
2022-10-10T01:16:12.114Z,3.73
2022-10-10T01:18:50.070Z,3.93
2022-10-10T01:21:27.914Z,4.53
2022-10-10T01:24:27.238Z,3.53
2022-10-10T01:27:30.988Z,3.93
2022-10-10T01:30:04.138Z,3.80
2022-10-10T01:32:40.638Z,3.90
2022-10-10T01:35:24.559Z,4.30
2022-10-10T01:38:00.263Z,3.60
2022-10-10T01:40:34.401Z,12.37
2022-10-10T01:43:07.165Z,4.50
2022-10-10T01:45:36.663Z,7.60
2022-10-10T01:48:08.000Z,4.50
2022-10-10T01:50:44.712Z,4.20
2022-10-10T01:53:21.805Z,4.33
2022-10-10T01:55:57.351Z,3.57
2022-10-10T01:58:47.483Z,4.37
2022-10-10T02:01:22.837Z,4.20
2022-10-10T02:03:55.631Z,3.70
2022-10-10T02:06:30.281Z,3.80
2022-10-10T02:09:02.944Z,4.17
2022-10-10T02:11:34.589Z,3.97
2022-10-10T02:14:07.691Z,5.37
2022-10-10T02:16:40.687Z,4.80
2022-10-10T02:19:11.769Z,4.30
2022-10-10T02:21:41.181Z,4.10
2022-10-10T02:24:12.220Z,3.97
2022-10-10T02:26:42.448Z,3.80
2022-10-10T02:29:13.604Z,3.90
2022-10-10T02:31:49.063Z,4.07
2022-10-10T02:34:19.694Z,6.63
2022-10-10T02:36:51.918Z,3.53
2022-10-10T02:39:23.884Z,4.10
2022-10-10T02:41:53.699Z,19.53
2022-10-10T02:44:22.608Z,4.50
2022-10-10T02:46:52.485Z,3.80
2022-10-10T02:49:25.345Z,3.87
2022-10-10T02:51:53.504Z,4.80
2022-10-10T02:54:21.631Z,4.37
2022-10-10T02:56:49.749Z,3.53
2022-10-10T02:59:17.977Z,4.27
2022-10-10T03:01:46.387Z,4.10
2022-10-10T03:04:15.975Z,4.07
2022-10-10T03:06:44.280Z,4.27
2022-10-10T03:09:12.557Z,4.77
2022-10-10T03:11:40.677Z,3.70
2022-10-10T03:14:08.816Z,3.60
2022-10-10T03:16:37.019Z,4.10
2022-10-10T03:19:08.313Z,3.70
2022-10-10T03:21:37.816Z,4.30
2022-10-10T03:24:06.201Z,4.07
2022-10-10T03:26:34.611Z,4.03
2022-10-10T03:29:03.303Z,3.37
2022-10-10T03:31:31.632Z,3.60
2022-10-10T03:34:00.515Z,4.00
2022-10-10T03:36:28.694Z,4.10
2022-10-10T03:38:58.291Z,5.20
2022-10-10T03:41:26.426Z,3.20
2022-10-10T03:43:54.583Z,3.90
2022-10-10T03:46:22.734Z,4.07
2022-10-10T03:48:51.122Z,3.80
2022-10-10T03:51:19.223Z,4.53
2022-10-10T03:53:47.471Z,3.70
2022-10-10T03:56:16.958Z,4.00
2022-10-10T03:58:45.091Z,3.93
2022-10-10T04:01:13.274Z,4.00
2022-10-10T04:03:41.434Z,3.90
2022-10-10T04:06:09.642Z,8.37
2022-10-10T04:08:37.766Z,6.30
2022-10-10T04:11:06.052Z,7.90
2022-10-10T04:13:35.615Z,6.63
2022-10-10T04:16:03.900Z,4.90
2022-10-10T04:18:32.013Z,4.00
2022-10-10T04:21:03.550Z,3.90
2022-10-10T04:23:31.778Z,3.83
2022-10-10T04:25:59.961Z,3.80
2022-10-10T04:28:28.083Z,3.90
2022-10-10T04:30:57.665Z,5.07
2022-10-10T04:33:25.806Z,4.03
2022-10-10T04:35:53.883Z,4.83
2022-10-10T04:38:22.823Z,4.73
2022-10-10T04:40:51.138Z,7.20
2022-10-10T04:43:19.749Z,8.40
2022-10-10T04:45:48.073Z,5.83
2022-10-10T04:48:17.590Z,6.77
2022-10-10T04:50:45.719Z,6.97
2022-10-10T04:53:13.863Z,5.03
2022-10-10T04:55:41.981Z,4.00
2022-10-10T04:58:10.074Z,5.40
2022-10-10T05:00:39.911Z,5.20
2022-10-10T05:03:09.657Z,4.57
2022-10-10T05:05:39.379Z,4.00
2022-10-10T05:08:08.588Z,4.43
2022-10-10T05:10:38.874Z,4.00
2022-10-10T05:13:07.357Z,4.97
2022-10-10T05:15:36.247Z,4.07
2022-10-10T05:18:05.059Z,4.00
2022-10-10T05:20:34.246Z,3.90
2022-10-10T05:23:03.779Z,3.70
2022-10-10T05:25:31.958Z,3.77
2022-10-10T05:28:00.213Z,3.70
2022-10-10T05:30:28.415Z,3.87
2022-10-10T05:32:56.693Z,3.90
2022-10-10T05:35:24.840Z,4.53
2022-10-10T05:37:52.908Z,3.53
2022-10-10T05:40:22.593Z,4.83
2022-10-10T05:42:50.853Z,4.57
2022-10-10T05:45:19.290Z,5.90
2022-10-10T05:47:48.326Z,4.27
2022-10-10T05:50:28.083Z,4.63
2022-10-10T05:52:56.241Z,3.90
2022-10-10T05:55:26.055Z,4.00
2022-10-10T05:57:54.387Z,3.70
2022-10-10T06:00:22.585Z,4.00
2022-10-10T06:02:51.025Z,4.33
2022-10-10T06:05:19.392Z,3.80
2022-10-10T06:08:04.712Z,4.83
2022-10-10T06:10:37.695Z,4.40
2022-10-10T06:13:06.013Z,3.80
2022-10-10T06:15:34.206Z,4.00
2022-10-10T06:18:02.581Z,5.60
2022-10-10T06:20:30.969Z,7.43
2022-10-10T06:22:59.072Z,6.20
2022-10-10T06:25:40.166Z,7.13
2022-10-10T06:28:10.802Z,5.57
2022-10-10T06:30:41.960Z,4.20
2022-10-10T06:33:10.317Z,4.67
2022-10-10T06:35:42.270Z,3.90
2022-10-10T06:38:10.951Z,3.80
2022-10-10T06:40:39.312Z,4.10
2022-10-10T06:43:11.449Z,4.63
2022-10-10T06:45:42.553Z,6.87
2022-10-10T06:48:11.917Z,5.63
2022-10-10T06:50:40.313Z,7.83
2022-10-10T06:53:08.833Z,46.73
2022-10-10T06:55:36.931Z,10.00
2022-10-10T06:58:05.165Z,5.90
2022-10-10T07:00:33.322Z,6.27
2022-10-10T07:03:02.842Z,4.97
2022-10-10T07:05:31.098Z,4.33
2022-10-10T07:07:59.307Z,4.83
2022-10-10T07:10:27.425Z,3.97
2022-10-10T07:12:55.732Z,4.13
2022-10-10T07:15:24.069Z,4.27
2022-10-10T07:17:58.455Z,3.97
2022-10-10T07:20:28.275Z,6.57
2022-10-10T07:22:56.355Z,6.67
2022-10-10T07:25:25.667Z,6.03
2022-10-10T07:27:53.737Z,6.70
2022-10-10T07:30:21.980Z,5.70
2022-10-10T07:32:50.374Z,6.40
2022-10-10T07:35:18.794Z,4.93
2022-10-10T07:37:48.404Z,4.57
2022-10-10T07:40:16.589Z,4.67
2022-10-10T07:42:44.755Z,4.53
2022-10-10T07:45:13.128Z,4.27
2022-10-10T07:47:41.738Z,4.30
2022-10-10T07:50:11.586Z,4.30
2022-10-10T07:52:40.088Z,4.37
2022-10-10T07:55:10.734Z,22.80
2022-10-10T07:57:38.973Z,4.73
2022-10-10T08:00:09.642Z,5.87
2022-10-10T08:02:37.781Z,10.97
2022-10-10T08:05:06.730Z,26.63
2022-10-10T08:07:34.848Z,18.30
2022-10-10T08:10:03.549Z,6.37
2022-10-10T08:12:33.062Z,6.20
2022-10-10T08:15:01.364Z,5.70
2022-10-10T08:17:30.037Z,9.77
2022-10-10T08:19:58.296Z,5.80
2022-10-10T08:22:26.466Z,5.10
2022-10-10T08:24:55.144Z,3.93
2022-10-10T08:27:23.616Z,4.20
2022-10-10T08:29:53.168Z,4.10
2022-10-10T08:32:21.343Z,3.87
2022-10-10T08:34:49.470Z,3.10
2022-10-10T08:37:17.615Z,4.00
2022-10-10T08:39:45.692Z,2.80
2022-10-10T08:42:18.724Z,11.23
2022-10-10T08:44:51.058Z,4.30
2022-10-10T08:47:24.034Z,24.70
2022-10-10T08:49:57.537Z,4.17
2022-10-10T08:52:34.743Z,3.50
2022-10-10T08:55:05.426Z,2.97
2022-10-10T08:57:37.275Z,13.93
2022-10-10T09:00:08.375Z,3.17
2022-10-10T09:02:53.799Z,3.10
2022-10-10T09:05:32.084Z,2.77
2022-10-10T09:08:26.823Z,3.10
2022-10-10T09:10:58.549Z,14.33
2022-10-10T09:13:34.512Z,7.13
2022-10-10T09:16:05.411Z,3.20
2022-10-10T09:18:53.789Z,3.40
2022-10-10T09:21:26.290Z,2.57
2022-10-10T09:24:03.669Z,37.30
2022-10-10T09:26:36.906Z,37.00
2022-10-10T09:29:15.743Z,20.63
2022-10-10T09:31:49.429Z,4.60
2022-10-10T09:34:24.704Z,6.40
2022-10-10T09:36:57.219Z,5.73
2022-10-10T09:39:36.882Z,6.23
2022-10-10T09:42:10.908Z,3.27
2022-10-10T09:44:43.529Z,4.93
2022-10-10T09:47:16.123Z,3.90
2022-10-10T09:49:46.534Z,6.33
2022-10-10T09:52:28.216Z,11.03
2022-10-10T09:55:00.897Z,25.30
2022-10-10T09:57:34.999Z,8.13
2022-10-10T10:00:26.486Z,16.53
2022-10-10T10:03:16.318Z,3.83
2022-10-10T10:05:54.315Z,5.20
2022-10-10T10:08:26.962Z,9.60
2022-10-10T10:10:58.361Z,7.93
2022-10-10T10:13:29.763Z,3.30
2022-10-10T10:16:04.041Z,14.37
2022-10-10T10:18:32.823Z,3.07
2022-10-10T10:21:24.363Z,4.80
2022-10-10T10:23:55.675Z,5.63
2022-10-10T10:26:27.722Z,3.80
2022-10-10T10:28:57.765Z,3.30
2022-10-10T10:31:53.953Z,5.20
2022-10-10T10:34:56.108Z,4.80
2022-10-10T10:37:28.927Z,7.13
2022-10-10T10:40:20.015Z,3.17
2022-10-10T10:43:18.409Z,3.30
2022-10-10T10:45:55.492Z,3.93
2022-10-10T10:48:28.979Z,2.67
2022-10-10T10:51:10.281Z,9.90
2022-10-10T10:53:46.789Z,3.57
2022-10-10T10:56:24.612Z,2.83
2022-10-10T10:59:34.451Z,4.97
2022-10-10T11:02:12.163Z,3.77
2022-10-10T11:05:19.872Z,3.13
2022-10-10T11:08:02.667Z,3.40
2022-10-10T11:10:39.626Z,3.20
2022-10-10T11:13:16.449Z,4.37
2022-10-10T11:18:43.834Z,4.07
2022-10-10T11:21:18.479Z,7.40
2022-10-10T11:23:58.914Z,3.67
2022-10-10T11:27:16.318Z,5.40
2022-10-10T11:29:58.736Z,3.10
2022-10-10T11:32:34.217Z,2.97
2022-10-10T11:35:25.287Z,3.47
2022-10-10T11:37:58.689Z,3.50
2022-10-10T11:40:42.594Z,2.93
2022-10-10T11:43:16.621Z,2.87
2022-10-10T11:45:49.856Z,2.87
2022-10-10T11:48:29.171Z,3.50
2022-10-10T11:51:04.345Z,3.80
2022-10-10T11:53:39.047Z,3.00
2022-10-10T11:56:15.659Z,2.80
2022-10-10T11:58:50.920Z,2.83
2022-10-10T12:01:24.674Z,2.77
2022-10-10T12:04:11.684Z,2.97
2022-10-10T12:06:43.389Z,2.83
2022-10-10T12:09:17.122Z,3.60
2022-10-10T12:11:50.358Z,2.93
2022-10-10T12:14:22.617Z,3.73
2022-10-10T12:16:51.958Z,3.70
2022-10-10T12:19:21.870Z,4.87
2022-10-10T12:21:59.094Z,3.90
2022-10-10T12:24:28.707Z,3.60
2022-10-10T12:27:29.901Z,3.50
2022-10-10T12:30:20.333Z,3.73
2022-10-10T12:32:54.117Z,3.23
2022-10-10T12:35:37.197Z,2.77
2022-10-10T12:38:24.173Z,6.73
2022-10-10T12:41:19.087Z,3.60
2022-10-10T12:43:51.481Z,4.90
2022-10-10T12:46:27.795Z,3.80
2022-10-10T12:49:02.575Z,7.87
2022-10-10T12:51:33.510Z,3.10
2022-10-10T12:54:04.580Z,4.00
2022-10-10T12:56:42.006Z,4.90
2022-10-10T12:59:21.231Z,6.23
2022-10-10T13:01:55.533Z,5.73
2022-10-10T13:04:25.250Z,4.60
2022-10-10T13:06:57.095Z,3.50
2022-10-10T13:09:31.080Z,4.10
2022-10-10T13:12:03.919Z,3.67
2022-10-10T13:14:40.639Z,3.97
2022-10-10T13:17:26.189Z,3.80
2022-10-10T13:19:55.328Z,5.60
2022-10-10T13:22:24.586Z,4.23
2022-10-10T13:24:53.762Z,4.30
2022-10-10T13:27:24.849Z,4.43
2022-10-10T13:29:53.821Z,6.63
2022-10-10T13:32:26.555Z,3.80
2022-10-10T13:34:58.192Z,5.20
2022-10-10T13:37:27.117Z,3.60
2022-10-10T13:39:55.710Z,7.77
2022-10-10T13:42:37.354Z,5.80
2022-10-10T13:45:33.652Z,4.87
2022-10-10T13:48:22.848Z,4.20
2022-10-10T13:51:02.070Z,5.00
2022-10-10T13:53:52.496Z,3.60
2022-10-10T13:56:29.432Z,4.37
2022-10-10T13:59:05.744Z,4.90
2022-10-10T14:01:39.735Z,5.80
2022-10-10T14:04:25.292Z,4.33
2022-10-10T14:07:00.466Z,12.43
2022-10-10T14:09:32.946Z,4.17
2022-10-10T14:12:04.199Z,7.17
2022-10-10T14:14:41.727Z,4.23
2022-10-10T14:17:11.106Z,6.50
2022-10-10T14:19:41.265Z,4.00
2022-10-10T14:22:09.443Z,4.83
2022-10-10T14:24:37.920Z,7.10
2022-10-10T14:27:09.622Z,7.10
2022-10-10T14:29:38.854Z,3.93
2022-10-10T14:32:07.954Z,7.00
2022-10-10T14:34:36.027Z,4.33
2022-10-10T14:37:05.934Z,3.87
2022-10-10T14:39:34.120Z,5.00
2022-10-10T14:42:03.545Z,3.73
2022-10-10T14:44:31.718Z,5.17
2022-10-10T14:46:59.849Z,3.40
2022-10-10T14:49:28.028Z,3.53
2022-10-10T14:51:56.179Z,5.67
2022-10-10T14:54:25.709Z,4.43
2022-10-10T14:57:09.440Z,3.67
2022-10-10T14:59:47.483Z,4.77
2022-10-10T15:02:19.428Z,4.50
2022-10-10T15:04:47.584Z,5.00
2022-10-10T15:07:15.999Z,4.57
2022-10-10T15:12:34.968Z,3.70
2022-10-10T15:15:03.294Z,3.87
2022-10-10T15:17:34.253Z,4.33
2022-10-10T15:20:02.897Z,4.20
2022-10-10T15:22:33.130Z,3.80
2022-10-10T15:25:02.834Z,4.20
2022-10-10T15:27:32.752Z,5.17
2022-10-10T15:30:01.673Z,5.37
2022-10-10T15:32:29.894Z,4.50
2022-10-10T15:34:58.075Z,4.93
2022-10-10T15:37:27.772Z,5.50
2022-10-10T15:39:55.883Z,5.30
2022-10-10T15:42:25.395Z,6.10
2022-10-10T15:44:53.496Z,5.03
2022-10-10T15:47:21.957Z,4.23
2022-10-10T15:49:50.355Z,3.97
2022-10-10T15:52:18.934Z,4.73
2022-10-10T15:54:50.070Z,4.50
2022-10-10T15:57:19.397Z,4.80
2022-10-10T15:59:49.861Z,5.53
2022-10-10T16:02:18.571Z,6.10
2022-10-10T16:04:47.208Z,12.67
2022-10-10T16:07:34.688Z,4.80
2022-10-10T16:10:04.117Z,5.57
2022-10-10T16:12:32.334Z,8.30
2022-10-10T16:15:06.162Z,5.70
2022-10-10T16:17:35.241Z,4.27
2022-10-10T16:20:03.726Z,4.70
2022-10-10T16:22:31.836Z,5.63
2022-10-10T16:27:48.407Z,4.90
2022-10-10T16:30:17.982Z,4.50
2022-10-10T16:32:46.111Z,5.90
2022-10-10T16:35:14.217Z,5.07
2022-10-10T16:37:42.400Z,5.30
2022-10-10T16:40:11.560Z,4.67
2022-10-10T16:42:39.731Z,5.40
2022-10-10T16:45:08.963Z,4.50
2022-10-10T16:47:38.750Z,5.30
2022-10-10T16:50:08.372Z,5.13
2022-10-10T16:52:38.359Z,6.00
2022-10-10T16:55:07.827Z,5.67
2022-10-10T16:57:36.494Z,4.70
2022-10-10T17:00:05.881Z,5.60
2022-10-10T17:02:34.073Z,4.80
2022-10-10T17:05:03.631Z,5.70
2022-10-10T17:07:31.773Z,4.77
2022-10-10T17:10:00.062Z,5.80
2022-10-10T17:12:28.262Z,5.23
2022-10-10T17:14:56.373Z,4.93
2022-10-10T17:17:24.527Z,4.37
2022-10-10T17:19:53.132Z,25.03
2022-10-10T17:22:22.704Z,5.37
2022-10-10T17:24:50.952Z,5.20
2022-10-10T17:27:19.154Z,10.80
2022-10-10T17:29:47.478Z,6.00
2022-10-10T17:32:15.719Z,5.60
2022-10-10T17:34:43.845Z,6.60
2022-10-10T17:37:12.026Z,5.00
2022-10-10T17:39:41.484Z,5.50
2022-10-10T17:42:09.639Z,5.23
2022-10-10T17:44:44.745Z,7.70
2022-10-10T17:47:17.175Z,6.20
2022-10-10T17:49:46.711Z,21.43
2022-10-10T17:52:18.986Z,5.20
2022-10-10T17:54:52.117Z,6.30
2022-10-10T17:57:20.384Z,6.37
2022-10-10T17:59:51.475Z,7.10
2022-10-10T18:02:19.988Z,5.13
2022-10-10T18:04:48.136Z,6.37
2022-10-10T18:07:18.630Z,5.10
2022-10-10T18:09:52.921Z,12.50
2022-10-10T18:12:29.194Z,5.87
2022-10-10T18:14:57.464Z,5.20
2022-10-10T18:17:25.622Z,6.10
2022-10-10T18:19:53.778Z,6.30
2022-10-10T18:22:21.948Z,6.50
2022-10-10T18:24:50.083Z,5.83
2022-10-10T18:27:20.910Z,5.03
2022-10-10T18:29:49.301Z,15.73
2022-10-10T18:32:17.390Z,5.83
2022-10-10T18:34:45.550Z,4.93
2022-10-10T18:37:13.678Z,5.43
2022-10-10T18:39:42.391Z,6.03
2022-10-10T18:42:10.782Z,5.30
2022-10-10T18:44:40.331Z,5.60
2022-10-10T18:47:08.522Z,5.43
2022-10-10T18:49:36.872Z,5.20
2022-10-10T18:52:05.170Z,4.83
2022-10-10T18:54:35.467Z,5.53
2022-10-10T18:57:03.510Z,5.50
2022-10-10T18:59:32.112Z,6.90
2022-10-10T19:02:01.677Z,17.90
2022-10-10T19:04:29.802Z,91.30
2022-10-10T19:06:58.072Z,65.03
2022-10-10T19:09:26.939Z,46.83
2022-10-10T19:11:55.508Z,30.33
2022-10-10T19:14:23.705Z,22.90
2022-10-10T19:16:51.955Z,29.80
2022-10-10T19:19:22.033Z,36.13
2022-10-10T19:21:51.094Z,20.00
2022-10-10T19:24:21.406Z,13.30
2022-10-10T19:26:55.901Z,12.73
2022-10-10T19:29:25.137Z,7.63
2022-10-10T19:31:53.599Z,9.23
2022-10-10T19:34:23.301Z,8.97
2022-10-10T19:36:51.455Z,7.93
2022-10-10T19:39:19.573Z,7.00
2022-10-10T19:41:48.045Z,7.03
2022-10-10T19:44:16.221Z,7.53
2022-10-10T19:46:44.303Z,7.00
2022-10-10T19:49:12.769Z,8.00
2022-10-10T19:51:42.306Z,6.67
2022-10-10T19:54:10.503Z,6.40
2022-10-10T19:56:38.874Z,6.90
2022-10-10T19:59:07.057Z,6.00
2022-10-10T20:01:35.306Z,6.87
2022-10-10T20:04:03.606Z,5.73
2022-10-10T20:06:31.805Z,6.43
2022-10-10T20:09:01.315Z,6.00
2022-10-10T20:11:29.513Z,7.10
2022-10-10T20:13:58.380Z,5.27
2022-10-10T20:16:27.769Z,5.77
2022-10-10T20:18:57.169Z,5.93
2022-10-10T20:21:29.277Z,6.20
2022-10-10T20:23:58.133Z,6.20
2022-10-10T20:26:27.904Z,6.00
2022-10-10T20:28:57.750Z,6.50
2022-10-10T20:31:28.455Z,6.77
2022-10-10T20:33:58.367Z,5.47
2022-10-10T20:36:27.043Z,6.40
2022-10-10T20:38:56.137Z,6.00
2022-10-10T20:41:26.270Z,6.90
2022-10-10T20:43:59.291Z,5.90
2022-10-10T20:46:28.991Z,7.00
2022-10-10T20:48:57.520Z,7.60
2022-10-10T20:51:26.392Z,5.57
2022-10-10T20:53:57.153Z,5.67
2022-10-10T20:56:26.175Z,7.00
2022-10-10T20:58:54.557Z,6.50
2022-10-10T21:01:26.199Z,6.93
2022-10-10T21:03:54.676Z,5.47
2022-10-10T21:06:24.893Z,6.00
2022-10-10T21:08:54.344Z,5.10
2022-10-10T21:11:23.563Z,5.93
2022-10-10T21:13:54.228Z,6.37
2022-10-10T21:16:25.128Z,5.77
2022-10-10T21:18:57.812Z,5.83
2022-10-10T21:21:27.050Z,6.13
2022-10-10T21:23:56.527Z,6.07
2022-10-10T21:26:26.507Z,5.50
2022-10-10T21:28:55.651Z,6.70
2022-10-10T21:31:26.770Z,5.80
2022-10-10T21:33:55.406Z,5.70
2022-10-10T21:36:25.362Z,5.87
2022-10-10T21:38:53.689Z,6.60
2022-10-10T21:41:22.891Z,6.40
2022-10-10T21:43:54.766Z,7.67
2022-10-10T21:46:29.092Z,5.13
2022-10-10T21:48:59.153Z,6.13
2022-10-10T21:51:27.563Z,5.77
2022-10-10T21:53:57.888Z,7.93
2022-10-10T21:56:26.923Z,6.07
2022-10-10T21:59:00.148Z,6.23
2022-10-10T22:01:33.163Z,6.63
2022-10-10T22:04:02.735Z,5.60
2022-10-10T22:06:31.830Z,7.93
2022-10-10T22:09:01.649Z,6.80
2022-10-10T22:11:31.515Z,5.93
2022-10-10T22:14:02.280Z,6.70
2022-10-10T22:16:33.124Z,6.70
2022-10-10T22:19:01.552Z,7.47
2022-10-10T22:21:32.320Z,8.23
2022-10-10T22:24:01.836Z,5.90
2022-10-10T22:26:30.649Z,6.87
2022-10-10T22:28:59.166Z,5.97
2022-10-10T22:31:27.608Z,6.43
2022-10-10T22:33:57.328Z,5.80
2022-10-10T22:36:25.453Z,7.00
2022-10-10T22:38:53.597Z,5.50
2022-10-10T22:41:21.729Z,6.00
2022-10-10T22:43:49.844Z,6.60
2022-10-10T22:46:18.049Z,5.60
2022-10-10T22:48:46.235Z,6.43
2022-10-10T22:51:17.487Z,6.40
2022-10-10T22:53:46.869Z,5.80
2022-10-10T22:56:16.574Z,6.30
2022-10-10T22:58:44.869Z,6.50
2022-10-10T23:01:16.776Z,5.63
2022-10-10T23:03:45.118Z,5.73
2022-10-10T23:06:15.085Z,6.50
2022-10-10T23:08:43.233Z,5.60
2022-10-10T23:11:11.385Z,5.43
2022-10-10T23:13:39.480Z,5.73
2022-10-10T23:16:08.625Z,6.50
2022-10-10T23:18:37.113Z,6.23
2022-10-10T23:21:05.338Z,6.20
2022-10-10T23:23:34.851Z,5.97
2022-10-10T23:26:06.729Z,5.50
2022-10-10T23:28:36.118Z,5.87
2022-10-10T23:31:06.826Z,6.03
2022-10-10T23:33:37.083Z,5.30
2022-10-10T23:36:08.200Z,5.63
2022-10-10T23:38:38.881Z,5.20
2022-10-10T23:41:07.665Z,4.93
2022-10-10T23:43:36.183Z,4.90
2022-10-10T23:46:05.100Z,5.97
2022-10-10T23:48:33.487Z,5.00
2022-10-10T23:51:01.578Z,5.70
2022-10-10T23:53:29.714Z,5.60
2022-10-10T23:55:59.286Z,5.43
2022-10-10T23:58:27.488Z,5.13
