createdAt,value
2022-08-03T00:02:25.567Z,63.01
2022-08-03T00:04:57.048Z,64.91
2022-08-03T00:07:28.498Z,63.54
2022-08-03T00:09:58.566Z,61.92
2022-08-03T00:12:30.075Z,60.82
2022-08-03T00:15:01.649Z,58.15
2022-08-03T00:17:53.080Z,58.52
2022-08-03T00:20:23.382Z,60.22
2022-08-03T00:22:55.077Z,61.06
2022-08-03T00:25:26.884Z,66.42
2022-08-03T00:27:58.493Z,66.67
2022-08-03T00:30:30.880Z,64.61
2022-08-03T00:33:02.813Z,61.70
2022-08-03T00:35:50.021Z,60.50
2022-08-03T00:38:22.510Z,57.70
2022-08-03T00:40:52.577Z,59.10
2022-08-03T00:43:27.734Z,60.19
2022-08-03T00:45:59.156Z,66.33
2022-08-03T00:48:32.969Z,66.13
2022-08-03T00:51:06.868Z,61.98
2022-08-03T00:53:39.295Z,60.65
2022-08-03T00:56:13.972Z,61.63
2022-08-03T00:58:47.008Z,60.87
2022-08-03T01:01:18.539Z,60.00
2022-08-03T01:03:50.134Z,57.82
2022-08-03T01:06:27.198Z,58.40
2022-08-03T01:09:09.987Z,60.70
2022-08-03T01:11:59.882Z,64.35
2022-08-03T01:14:39.692Z,64.68
2022-08-03T01:17:16.302Z,62.48
2022-08-03T01:19:57.193Z,60.85
2022-08-03T01:22:58.811Z,57.97
2022-08-03T01:25:41.747Z,58.75
2022-08-03T01:28:29.958Z,63.71
2022-08-03T01:31:05.654Z,64.32
2022-08-03T01:33:41.653Z,61.78
2022-08-03T01:36:18.840Z,60.11
2022-08-03T01:38:53.770Z,57.55
2022-08-03T01:41:30.997Z,58.37
2022-08-03T01:44:29.089Z,59.61
2022-08-03T01:46:59.606Z,64.73
2022-08-03T01:49:34.800Z,64.51
2022-08-03T01:52:07.440Z,62.02
2022-08-03T01:54:42.979Z,61.27
2022-08-03T01:57:17.602Z,58.08
2022-08-03T01:59:53.236Z,58.58
2022-08-03T02:02:33.044Z,60.01
2022-08-03T02:05:10.841Z,65.75
2022-08-03T02:07:44.905Z,66.15
2022-08-03T02:10:34.303Z,63.79
2022-08-03T02:13:09.162Z,61.67
2022-08-03T02:15:44.957Z,60.42
2022-08-03T02:18:17.944Z,57.88
2022-08-03T02:20:51.117Z,58.31
2022-08-03T02:23:23.761Z,60.66
2022-08-03T02:26:00.115Z,63.70
2022-08-03T02:28:36.829Z,64.62
2022-08-03T02:31:16.380Z,61.99
2022-08-03T02:33:52.433Z,60.32
2022-08-03T02:36:27.806Z,57.25
2022-08-03T02:39:05.368Z,57.79
2022-08-03T02:41:42.906Z,61.99
2022-08-03T02:44:17.800Z,64.92
2022-08-03T02:46:51.604Z,64.42
2022-08-03T02:49:40.652Z,62.58
2022-08-03T02:52:17.044Z,61.33
2022-08-03T02:54:50.467Z,58.31
2022-08-03T02:57:23.671Z,58.41
2022-08-03T02:59:56.541Z,60.44
2022-08-03T03:02:29.054Z,64.97
2022-08-03T03:05:52.794Z,63.86
2022-08-03T03:07:54.577Z,63.58
2022-08-03T03:10:27.647Z,62.18
2022-08-03T03:13:00.562Z,60.66
2022-08-03T03:15:32.701Z,59.84
2022-08-03T03:18:05.321Z,57.43
2022-08-03T03:20:37.816Z,57.77
2022-08-03T03:23:10.811Z,60.83
2022-08-03T03:25:42.835Z,65.17
2022-08-03T03:28:15.539Z,65.49
2022-08-03T03:30:53.209Z,63.44
2022-08-03T03:33:28.243Z,61.05
2022-08-03T03:36:00.495Z,57.76
2022-08-03T03:38:33.074Z,59.27
2022-08-03T03:41:05.490Z,60.98
2022-08-03T03:43:37.029Z,64.98
2022-08-03T03:46:07.169Z,64.89
2022-08-03T03:48:39.957Z,63.27
2022-08-03T03:51:13.738Z,60.41
2022-08-03T03:53:57.422Z,56.81
2022-08-03T03:56:29.579Z,58.18
2022-08-03T03:59:01.099Z,62.95
2022-08-03T04:01:33.205Z,64.89
2022-08-03T04:04:18.821Z,61.81
2022-08-03T04:07:08.826Z,56.88
2022-08-03T04:10:07.845Z,57.72
2022-08-03T04:12:50.163Z,60.42
2022-08-03T04:15:25.247Z,64.46
2022-08-03T04:17:59.659Z,64.34
2022-08-03T04:20:33.703Z,60.83
2022-08-03T04:23:13.512Z,55.61
2022-08-03T04:25:50.301Z,54.77
2022-08-03T04:28:30.920Z,54.93
2022-08-03T04:31:04.849Z,54.85
2022-08-03T04:33:39.520Z,55.26
2022-08-03T04:36:13.577Z,55.61
2022-08-03T04:38:55.511Z,55.99
2022-08-03T04:41:29.738Z,56.44
2022-08-03T04:44:03.186Z,57.46
2022-08-03T04:46:39.403Z,58.32
2022-08-03T04:49:19.277Z,58.64
2022-08-03T04:51:51.797Z,59.89
2022-08-03T04:54:23.471Z,60.91
2022-08-03T04:56:55.131Z,63.06
2022-08-03T04:59:26.662Z,59.50
2022-08-03T05:01:58.590Z,54.37
2022-08-03T05:04:30.138Z,56.89
2022-08-03T05:07:11.756Z,55.68
2022-08-03T05:09:50.055Z,55.50
2022-08-03T05:12:22.449Z,55.00
2022-08-03T05:14:53.880Z,53.29
2022-08-03T05:17:25.361Z,53.45
2022-08-03T05:19:57.633Z,54.95
2022-08-03T05:22:29.158Z,51.84
2022-08-03T05:25:01.642Z,50.86
2022-08-03T05:27:33.311Z,48.69
2022-08-03T05:30:31.078Z,48.45
2022-08-03T05:32:57.195Z,49.93
2022-08-03T05:36:02.171Z,47.23
2022-08-03T05:38:28.044Z,51.65
2022-08-03T05:41:21.658Z,50.41
2022-08-03T05:43:52.627Z,49.78
2022-08-03T05:46:24.755Z,48.47
2022-08-03T05:48:56.516Z,46.38
2022-08-03T05:51:28.962Z,44.74
2022-08-03T05:54:00.456Z,45.91
2022-08-03T05:56:32.374Z,42.61
2022-08-03T05:59:22.389Z,42.65
2022-08-03T06:01:55.512Z,45.07
2022-08-03T06:04:27.212Z,45.97
2022-08-03T06:06:58.668Z,45.73
2022-08-03T06:09:31.910Z,45.61
2022-08-03T06:12:22.421Z,45.70
2022-08-03T06:14:53.907Z,46.48
2022-08-03T06:17:25.724Z,45.58
2022-08-03T06:19:58.518Z,42.82
2022-08-03T06:22:30.006Z,43.60
2022-08-03T06:25:04.203Z,43.12
2022-08-03T06:27:39.965Z,43.87
2022-08-03T06:30:18.117Z,43.83
2022-08-03T06:32:52.652Z,40.49
2022-08-03T06:35:24.653Z,40.78
2022-08-03T06:37:57.023Z,41.57
2022-08-03T06:40:31.290Z,40.79
2022-08-03T06:43:04.000Z,42.48
2022-08-03T06:45:36.297Z,44.16
2022-08-03T06:48:09.883Z,44.25
2022-08-03T06:50:44.312Z,46.76
2022-08-03T06:53:21.275Z,46.89
2022-08-03T06:55:55.017Z,48.08
2022-08-03T06:58:26.804Z,47.28
2022-08-03T07:00:58.487Z,46.12
2022-08-03T07:03:30.582Z,46.14
2022-08-03T07:06:02.268Z,45.95
2022-08-03T07:08:35.744Z,44.83
2022-08-03T07:11:07.987Z,44.18
2022-08-03T07:13:41.258Z,43.48
2022-08-03T07:16:12.827Z,42.89
2022-08-03T07:18:44.288Z,40.70
2022-08-03T07:21:17.038Z,38.13
2022-08-03T07:23:48.559Z,37.65
2022-08-03T07:26:20.086Z,35.39
2022-08-03T07:28:51.626Z,37.26
2022-08-03T07:31:23.140Z,35.89
2022-08-03T07:33:54.624Z,36.34
2022-08-03T07:36:27.128Z,35.79
2022-08-03T07:38:59.066Z,37.10
2022-08-03T07:41:31.817Z,38.95
2022-08-03T07:44:03.286Z,40.64
2022-08-03T07:46:34.881Z,41.46
2022-08-03T07:49:06.551Z,42.22
2022-08-03T07:51:38.322Z,43.01
2022-08-03T07:54:10.280Z,44.25
2022-08-03T07:56:41.939Z,45.41
2022-08-03T07:59:13.788Z,46.82
2022-08-03T08:01:45.330Z,47.79
2022-08-03T08:04:16.834Z,48.38
2022-08-03T08:06:48.513Z,49.25
2022-08-03T08:09:20.392Z,49.63
2022-08-03T08:11:51.970Z,50.32
2022-08-03T08:14:23.460Z,50.75
2022-08-03T08:16:55.015Z,50.73
2022-08-03T08:19:26.627Z,51.31
2022-08-03T08:22:03.057Z,51.74
2022-08-03T08:24:34.922Z,51.28
2022-08-03T08:27:08.807Z,51.70
2022-08-03T08:29:54.273Z,51.81
2022-08-03T08:32:28.064Z,51.67
2022-08-03T08:34:59.744Z,51.44
2022-08-03T08:37:31.309Z,51.45
2022-08-03T08:40:03.275Z,51.85
2022-08-03T08:42:35.196Z,51.35
2022-08-03T08:45:08.846Z,51.30
2022-08-03T08:47:50.921Z,51.24
2022-08-03T08:50:27.902Z,51.93
2022-08-03T08:53:04.047Z,51.93
2022-08-03T08:55:58.876Z,52.23
2022-08-03T08:58:29.704Z,52.25
2022-08-03T09:01:01.347Z,52.13
2022-08-03T09:03:35.457Z,52.87
2022-08-03T09:06:10.591Z,51.92
2022-08-03T09:08:42.209Z,51.84
2022-08-03T09:11:13.766Z,50.91
2022-08-03T09:13:46.512Z,50.84
2022-08-03T09:16:19.632Z,50.86
2022-08-03T09:18:53.615Z,51.15
2022-08-03T09:21:32.060Z,50.90
2022-08-03T09:24:10.336Z,50.83
2022-08-03T09:26:53.969Z,51.03
2022-08-03T09:29:26.201Z,51.19
2022-08-03T09:32:03.227Z,51.09
2022-08-03T09:34:35.110Z,50.61
2022-08-03T09:37:16.315Z,49.63
2022-08-03T09:39:48.370Z,50.33
2022-08-03T09:42:23.969Z,49.70
2022-08-03T09:44:55.998Z,50.38
2022-08-03T09:47:33.076Z,50.76
2022-08-03T09:50:06.430Z,50.97
2022-08-03T09:52:49.597Z,50.65
2022-08-03T09:56:33.050Z,50.89
2022-08-03T09:58:15.023Z,52.03
2022-08-03T10:00:58.761Z,51.67
2022-08-03T10:03:32.055Z,51.80
2022-08-03T10:06:17.686Z,50.35
2022-08-03T10:09:05.513Z,49.43
2022-08-03T10:11:41.837Z,48.93
2022-08-03T10:14:19.054Z,48.02
2022-08-03T10:16:51.152Z,48.57
2022-08-03T10:19:22.711Z,48.26
2022-08-03T10:21:58.799Z,49.01
2022-08-03T10:24:31.773Z,50.04
2022-08-03T10:27:06.026Z,50.27
2022-08-03T10:29:41.051Z,49.37
2022-08-03T10:32:19.639Z,49.29
2022-08-03T10:34:59.832Z,48.61
2022-08-03T10:37:31.416Z,48.80
2022-08-03T10:40:05.889Z,48.77
2022-08-03T10:42:37.995Z,48.53
2022-08-03T10:45:19.118Z,48.49
2022-08-03T10:47:53.078Z,48.02
2022-08-03T10:50:26.918Z,45.85
2022-08-03T10:53:01.947Z,45.83
2022-08-03T10:55:54.910Z,46.27
2022-08-03T10:58:57.352Z,45.92
2022-08-03T11:01:59.867Z,45.95
2022-08-03T11:04:32.787Z,46.03
2022-08-03T11:07:24.441Z,45.83
2022-08-03T11:09:57.574Z,45.00
2022-08-03T11:12:32.197Z,45.67
2022-08-03T11:15:08.504Z,44.67
2022-08-03T11:17:45.878Z,43.77
2022-08-03T11:20:38.622Z,44.17
2022-08-03T11:23:10.291Z,43.55
2022-08-03T11:26:10.689Z,44.66
2022-08-03T11:28:42.938Z,44.82
2022-08-03T11:31:57.494Z,43.97
2022-08-03T11:34:29.071Z,43.47
2022-08-03T11:37:28.712Z,43.21
2022-08-03T11:40:04.052Z,40.95
2022-08-03T11:42:47.047Z,41.83
2022-08-03T11:45:19.890Z,41.91
2022-08-03T11:47:53.955Z,42.16
2022-08-03T11:50:45.700Z,42.66
2022-08-03T11:53:21.812Z,42.47
2022-08-03T11:55:54.029Z,42.71
2022-08-03T11:59:18.963Z,43.68
2022-08-03T12:01:23.315Z,42.14
2022-08-03T12:03:55.286Z,41.63
2022-08-03T12:06:26.856Z,41.99
2022-08-03T12:08:58.513Z,41.63
2022-08-03T12:11:33.500Z,40.78
2022-08-03T12:14:48.637Z,39.81
2022-08-03T12:16:56.715Z,42.12
2022-08-03T12:19:28.326Z,41.66
2022-08-03T12:21:59.969Z,42.19
2022-08-03T12:24:44.201Z,42.29
2022-08-03T12:27:29.748Z,41.58
2022-08-03T12:30:02.741Z,40.97
2022-08-03T12:32:37.923Z,41.70
2022-08-03T12:35:11.320Z,42.79
2022-08-03T12:37:48.941Z,42.81
2022-08-03T12:40:29.390Z,43.06
2022-08-03T12:43:01.157Z,43.32
2022-08-03T12:45:34.607Z,43.39
2022-08-03T12:48:12.809Z,43.72
2022-08-03T12:50:45.164Z,43.92
2022-08-03T12:53:31.355Z,43.78
2022-08-03T12:56:06.552Z,43.47
2022-08-03T12:58:38.629Z,43.38
2022-08-03T13:01:10.860Z,42.98
2022-08-03T13:03:50.190Z,42.26
2022-08-03T13:06:26.227Z,43.06
2022-08-03T13:09:09.644Z,43.20
2022-08-03T13:11:57.486Z,44.13
2022-08-03T13:14:33.853Z,43.90
2022-08-03T13:17:06.315Z,43.86
2022-08-03T13:34:24.110Z,43.25
2022-08-03T13:37:08.437Z,42.82
2022-08-03T13:39:58.433Z,42.84
2022-08-03T13:42:27.045Z,42.87
2022-08-03T13:44:55.450Z,43.11
2022-08-03T13:47:23.734Z,43.44
2022-08-03T13:49:55.849Z,45.80
2022-08-03T13:52:31.954Z,46.16
2022-08-03T13:55:00.385Z,44.32
2022-08-03T13:58:04.141Z,44.87
2022-08-03T14:00:27.966Z,45.72
2022-08-03T14:03:05.086Z,44.53
2022-08-03T14:05:36.422Z,45.04
2022-08-03T14:08:06.068Z,43.18
2022-08-03T14:10:36.166Z,44.40
2022-08-03T14:13:04.837Z,43.49
2022-08-03T14:15:37.340Z,43.48
2022-08-03T14:18:07.428Z,43.84
2022-08-03T14:20:50.114Z,44.05
2022-08-03T14:23:22.509Z,43.79
2022-08-03T14:25:52.277Z,43.60
2022-08-03T14:28:22.677Z,44.38
2022-08-03T14:30:52.204Z,44.42
2022-08-03T14:33:30.816Z,43.89
2022-08-03T14:35:59.050Z,43.75
2022-08-03T14:38:27.464Z,43.88
2022-08-03T14:40:55.873Z,44.27
2022-08-03T14:43:24.430Z,44.51
2022-08-03T14:45:53.679Z,46.09
2022-08-03T14:50:29.467Z,48.34
2022-08-03T14:51:11.440Z,46.41
2022-08-03T14:53:39.632Z,46.32
2022-08-03T14:56:10.522Z,46.63
2022-08-03T14:58:39.336Z,44.90
2022-08-03T15:02:05.939Z,45.25
2022-08-03T15:03:56.215Z,45.98
2022-08-03T15:06:24.541Z,46.35
2022-08-03T15:09:23.029Z,45.52
2022-08-03T15:11:41.688Z,44.97
2022-08-03T15:14:09.848Z,45.11
2022-08-03T15:16:38.322Z,44.20
2022-08-03T15:20:05.565Z,43.04
2022-08-03T15:21:54.903Z,43.55
2022-08-03T15:24:23.113Z,42.60
2022-08-03T15:26:52.149Z,43.00
2022-08-03T15:30:07.153Z,43.54
2022-08-03T15:32:09.717Z,42.72
2022-08-03T15:34:37.954Z,44.19
2022-08-03T15:37:16.559Z,45.62
2022-08-03T15:39:59.578Z,43.87
2022-08-03T15:42:30.438Z,43.92
2022-08-03T15:44:58.818Z,45.39
2022-08-03T15:47:27.314Z,46.33
2022-08-03T15:49:55.611Z,46.49
2022-08-03T15:52:23.920Z,46.37
2022-08-03T15:54:52.097Z,45.64
2022-08-03T15:57:20.484Z,47.80
2022-08-03T15:59:48.807Z,48.04
2022-08-03T16:02:17.033Z,46.97
2022-08-03T16:04:45.140Z,48.75
2022-08-03T16:07:15.036Z,49.36
2022-08-03T16:09:44.041Z,50.07
2022-08-03T16:12:15.528Z,49.11
2022-08-03T16:14:52.381Z,47.41
2022-08-03T16:17:23.024Z,45.73
2022-08-03T16:19:54.887Z,44.87
2022-08-03T16:22:23.771Z,46.76
2022-08-03T16:24:52.253Z,47.22
2022-08-03T16:28:00.489Z,49.07
2022-08-03T16:30:12.111Z,47.85
2022-08-03T16:32:40.227Z,49.83
2022-08-03T16:35:09.784Z,50.87
2022-08-03T16:37:50.679Z,51.84
2022-08-03T16:40:24.974Z,51.65
2022-08-03T16:42:53.220Z,51.18
2022-08-03T16:45:21.754Z,51.75
2022-08-03T16:48:05.033Z,51.10
2022-08-03T16:50:35.219Z,52.92
2022-08-03T16:53:06.129Z,54.18
2022-08-03T16:55:48.544Z,53.64
2022-08-03T16:58:34.936Z,53.96
2022-08-03T17:01:21.667Z,53.88
2022-08-03T17:04:02.412Z,55.17
2022-08-03T17:06:35.299Z,56.67
2022-08-03T17:09:09.047Z,57.22
2022-08-03T17:11:46.458Z,57.21
2022-08-03T17:14:17.186Z,57.86
2022-08-03T17:16:52.829Z,57.00
2022-08-03T17:19:25.550Z,57.75
2022-08-03T17:22:01.079Z,59.27
2022-08-03T17:24:33.314Z,59.26
2022-08-03T17:27:08.561Z,60.58
2022-08-03T17:29:45.021Z,60.91
2022-08-03T17:32:21.320Z,60.78
2022-08-03T17:34:50.001Z,65.45
2022-08-03T17:37:50.478Z,64.42
2022-08-03T17:40:12.599Z,59.59
2022-08-03T17:42:50.658Z,57.01
2022-08-03T17:45:20.530Z,56.91
2022-08-03T17:47:57.896Z,57.80
2022-08-03T17:50:36.901Z,58.40
2022-08-03T17:53:15.664Z,59.58
2022-08-03T17:56:38.694Z,60.06
2022-08-03T17:59:13.588Z,60.60
2022-08-03T18:02:15.269Z,65.20
2022-08-03T18:05:00.638Z,66.28
2022-08-03T18:07:41.331Z,62.77
2022-08-03T18:10:15.253Z,57.80
2022-08-03T18:12:52.683Z,56.15
2022-08-03T18:15:29.558Z,56.66
2022-08-03T18:18:03.187Z,57.62
2022-08-03T18:20:41.974Z,58.09
2022-08-03T18:23:24.772Z,59.13
2022-08-03T18:26:02.222Z,60.29
2022-08-03T18:28:35.859Z,64.45
2022-08-03T18:31:06.296Z,65.05
2022-08-03T18:34:32.255Z,62.72
2022-08-03T18:36:47.809Z,58.45
2022-08-03T18:39:17.922Z,56.37
2022-08-03T18:41:48.244Z,58.18
2022-08-03T18:44:37.655Z,59.45
2022-08-03T18:47:17.132Z,60.86
2022-08-03T18:49:57.820Z,65.30
2022-08-03T18:52:35.219Z,64.78
2022-08-03T18:55:20.770Z,61.63
2022-08-03T18:58:18.937Z,57.55
2022-08-03T19:00:57.056Z,57.41
2022-08-03T19:03:42.858Z,58.89
2022-08-03T19:06:20.057Z,60.18
2022-08-03T19:08:54.886Z,64.52
2022-08-03T19:12:12.646Z,64.91
2022-08-03T19:14:28.555Z,63.21
2022-08-03T19:17:06.945Z,59.09
2022-08-03T19:19:43.952Z,58.41
2022-08-03T19:22:16.100Z,59.91
2022-08-03T19:24:47.092Z,63.83
2022-08-03T19:27:16.236Z,64.50
2022-08-03T19:29:59.409Z,62.13
2022-08-03T19:32:30.773Z,58.89
2022-08-03T19:35:01.258Z,58.48
2022-08-03T19:37:38.389Z,59.88
2022-08-03T19:40:12.245Z,63.84
2022-08-03T19:42:45.722Z,64.76
2022-08-03T19:45:21.038Z,62.68
2022-08-03T19:47:55.714Z,60.79
2022-08-03T19:50:26.544Z,58.11
2022-08-03T19:53:02.100Z,58.51
2022-08-03T19:55:32.421Z,60.72
2022-08-03T19:58:04.134Z,65.03
2022-08-03T20:00:37.018Z,64.96
2022-08-03T20:03:07.293Z,63.36
2022-08-03T20:05:52.244Z,61.61
2022-08-03T20:08:22.407Z,58.88
2022-08-03T20:10:51.457Z,58.45
2022-08-03T20:13:21.333Z,60.33
2022-08-03T20:15:56.426Z,65.53
2022-08-03T20:18:25.539Z,65.75
2022-08-03T20:20:57.348Z,63.56
2022-08-03T20:23:27.696Z,61.69
2022-08-03T20:26:07.420Z,60.40
2022-08-03T20:28:50.015Z,57.76
2022-08-03T20:31:23.842Z,57.68
2022-08-03T20:33:59.847Z,58.76
2022-08-03T20:36:28.125Z,60.07
2022-08-03T20:38:58.574Z,66.61
2022-08-03T20:41:27.957Z,66.80
2022-08-03T20:44:00.168Z,64.65
2022-08-03T20:46:30.928Z,63.05
2022-08-03T20:49:03.909Z,61.05
2022-08-03T20:51:50.184Z,58.24
2022-08-03T20:54:29.705Z,58.51
2022-08-03T20:57:03.711Z,60.40
2022-08-03T20:59:50.549Z,64.89
2022-08-03T21:02:29.076Z,64.61
2022-08-03T21:05:03.256Z,61.94
2022-08-03T21:08:04.301Z,58.72
2022-08-03T21:10:30.172Z,58.60
2022-08-03T21:13:15.188Z,60.36
2022-08-03T21:16:06.633Z,64.87
2022-08-03T21:18:42.510Z,64.07
2022-08-03T21:21:13.470Z,61.46
2022-08-03T21:23:49.175Z,58.39
2022-08-03T21:26:19.728Z,58.29
2022-08-03T21:28:49.153Z,60.03
2022-08-03T21:31:19.834Z,64.82
2022-08-03T21:33:56.018Z,64.88
2022-08-03T21:36:25.456Z,64.35
2022-08-03T21:38:56.236Z,62.77
2022-08-03T21:41:27.204Z,61.50
2022-08-03T21:43:55.837Z,59.05
2022-08-03T21:46:25.736Z,58.78
2022-08-03T21:50:07.502Z,60.82
2022-08-03T21:51:49.998Z,66.29
2022-08-03T21:54:20.982Z,65.54
2022-08-03T21:56:54.294Z,63.17
2022-08-03T21:59:24.177Z,61.60
2022-08-03T22:01:55.250Z,60.53
2022-08-03T22:04:50.048Z,58.03
2022-08-03T22:07:16.509Z,58.62
2022-08-03T22:09:51.074Z,60.66
2022-08-03T22:12:24.401Z,64.85
2022-08-03T22:15:01.409Z,64.99
2022-08-03T22:17:55.859Z,62.80
2022-08-03T22:20:23.768Z,61.06
2022-08-03T22:22:56.728Z,58.29
2022-08-03T22:25:29.043Z,58.55
2022-08-03T22:28:01.024Z,59.96
2022-08-03T22:30:30.882Z,65.11
2022-08-03T22:33:01.198Z,64.44
2022-08-03T22:35:47.495Z,64.38
2022-08-03T22:38:18.152Z,63.55
2022-08-03T22:40:49.158Z,61.86
2022-08-03T22:43:17.798Z,60.57
2022-08-03T22:46:09.832Z,58.14
2022-08-03T22:48:40.881Z,58.57
2022-08-03T22:51:10.239Z,60.53
2022-08-03T22:53:40.273Z,64.21
2022-08-03T22:56:08.971Z,64.93
2022-08-03T22:58:37.660Z,62.50
2022-08-03T23:01:08.339Z,60.88
2022-08-03T23:03:59.667Z,58.35
2022-08-03T23:06:34.166Z,58.35
2022-08-03T23:09:05.944Z,63.29
2022-08-03T23:11:37.489Z,64.69
2022-08-03T23:14:11.677Z,62.42
2022-08-03T23:16:41.521Z,61.10
2022-08-03T23:19:17.016Z,58.32
2022-08-03T23:22:02.239Z,58.88
2022-08-03T23:24:35.500Z,60.95
2022-08-03T23:27:04.969Z,65.65
2022-08-03T23:29:37.505Z,65.29
2022-08-03T23:32:07.585Z,63.18
2022-08-03T23:34:57.736Z,61.31
2022-08-03T23:37:26.457Z,60.38
2022-08-03T23:39:58.143Z,57.81
2022-08-03T23:42:26.990Z,58.36
2022-08-03T23:44:56.627Z,60.79
2022-08-03T23:47:47.436Z,65.33
2022-08-03T23:50:16.507Z,65.75
2022-08-03T23:52:55.723Z,64.03
2022-08-03T23:55:42.725Z,61.91
2022-08-03T23:58:22.607Z,60.88
