createdAt,value
2019-05-20T00:00:10.657Z,83.1
2019-05-20T00:15:10.908Z,83.3
2019-05-20T00:30:11.546Z,83.7
2019-05-20T00:45:11.552Z,83.2
2019-05-20T01:00:11.726Z,84.3
2019-05-20T01:15:11.632Z,85.3
2019-05-20T01:30:12.589Z,86.2
2019-05-20T01:45:12.992Z,87.2
2019-05-20T02:00:03.236Z,88
2019-05-20T02:15:03.249Z,90.2
2019-05-20T02:30:03.760Z,90.7
2019-05-20T02:45:03.957Z,91.3
2019-05-20T03:00:03.942Z,91.5
2019-05-20T03:15:04.197Z,91.7
2019-05-20T03:30:07.508Z,92
2019-05-20T03:45:11.260Z,92
2019-05-20T04:00:12.365Z,92
2019-05-20T04:15:05.898Z,92.2
2019-05-20T04:30:08.765Z,92.5
2019-05-20T04:45:08.689Z,92.3
2019-05-20T05:00:06.613Z,92.1
2019-05-20T05:15:08.520Z,92.2
2019-05-20T05:30:10.177Z,92.6
2019-05-20T05:45:05.436Z,92.7
2019-05-20T06:00:06.145Z,92.6
2019-05-20T06:15:08.419Z,92.4
2019-05-20T06:30:11.969Z,93.1
2019-05-20T06:45:08.115Z,92.5
2019-05-20T07:00:10.741Z,93.1
2019-05-20T07:15:13.267Z,92.1
2019-05-20T07:30:04.209Z,92.4
2019-05-20T07:45:07.059Z,92.9
2019-05-20T08:00:09.992Z,92.6
2019-05-20T08:15:08.082Z,93.8
2019-05-20T08:30:03.764Z,94.6
2019-05-20T08:45:09.026Z,93.8
2019-05-20T09:00:04.693Z,93.4
2019-05-20T09:15:10.498Z,93.5
2019-05-20T09:30:03.581Z,93.5
2019-05-20T09:45:05.981Z,93.1
2019-05-20T10:00:06.512Z,93.2
2019-05-20T10:15:04.895Z,92.4
2019-05-20T10:30:03.840Z,93.1
2019-05-20T10:45:08.922Z,93.6
2019-05-20T11:00:04.187Z,93.5
2019-05-20T11:15:06.835Z,91.8
2019-05-20T11:30:03.683Z,91.1
2019-05-20T11:45:03.955Z,92.8
2019-05-20T12:00:09.711Z,91.9
2019-05-20T12:15:07.964Z,91
2019-05-20T12:30:07.271Z,90.5
2019-05-20T12:45:11.470Z,91.1
2019-05-20T13:00:03.806Z,91.2
2019-05-20T13:15:04.096Z,91.6
2019-05-20T13:30:06.752Z,91.9
2019-05-20T13:45:07.248Z,90.8
2019-05-20T14:00:08.171Z,91.4
2019-05-20T14:15:09.630Z,92.4
2019-05-20T14:30:12.251Z,92.4
2019-05-20T14:45:03.298Z,93.2
2019-05-20T15:00:07.315Z,93.4
2019-05-20T15:15:07.750Z,92.7
2019-05-20T15:30:08.063Z,93.9
2019-05-20T15:45:12.359Z,93.1
2019-05-20T16:00:06.071Z,93.9
2019-05-20T16:15:08.750Z,94.4
2019-05-20T16:30:12.005Z,94.5
2019-05-20T16:45:12.718Z,94.2
2019-05-20T17:00:32.112Z,93.9
2019-05-20T17:15:03.867Z,92.8
2019-05-20T17:30:05.797Z,92.8
2019-05-20T17:45:04.569Z,93.1
2019-05-20T18:00:04.687Z,93.4
2019-05-20T18:15:06.813Z,93.7
2019-05-20T18:30:12.829Z,93.9
2019-05-20T18:45:08.538Z,92.9
2019-05-20T19:00:12.242Z,93.1
2019-05-20T19:15:12.009Z,93.3
2019-05-20T19:30:07.471Z,94
2019-05-20T19:45:08.617Z,93.5
2019-05-20T20:00:08.895Z,94.2
2019-05-20T20:15:05.107Z,94.7
2019-05-20T20:30:06.075Z,94.7
2019-05-20T20:45:06.162Z,94.9
2019-05-20T21:00:10.370Z,94.7
2019-05-20T21:15:06.890Z,95.1
2019-05-20T21:30:10.331Z,95
2019-05-20T21:45:11.072Z,93.6
2019-05-20T22:00:10.938Z,95.5
2019-05-20T22:15:11.055Z,95.4
2019-05-20T22:30:11.486Z,96.5
2019-05-20T22:45:11.253Z,96.7
2019-05-20T23:00:11.159Z,96.7
2019-05-20T23:15:11.394Z,96.4
2019-05-20T23:30:11.782Z,96.7
2019-05-20T23:45:12.886Z,97.3
