createdAt,value
2022-10-02T00:02:23.906Z,6.37
2022-10-02T00:04:59.468Z,4.70
2022-10-02T00:07:33.951Z,4.40
2022-10-02T00:10:12.219Z,9.23
2022-10-02T00:12:38.592Z,3.63
2022-10-02T00:15:17.944Z,3.37
2022-10-02T00:17:47.127Z,2.00
2022-10-02T00:20:22.139Z,4.07
2022-10-02T00:23:05.493Z,4.67
2022-10-02T00:25:40.659Z,2.27
2022-10-02T00:28:24.708Z,4.50
2022-10-02T00:31:15.911Z,2.90
2022-10-02T00:34:20.830Z,4.47
2022-10-02T00:37:21.720Z,4.30
2022-10-02T00:40:25.909Z,4.47
2022-10-02T00:43:04.353Z,3.47
2022-10-02T00:45:39.031Z,1.93
2022-10-02T00:48:35.668Z,5.20
2022-10-02T00:51:15.169Z,3.33
2022-10-02T00:53:55.929Z,3.23
2022-10-02T00:56:44.819Z,4.20
2022-10-02T00:59:16.858Z,2.73
2022-10-02T01:02:12.581Z,2.67
2022-10-02T01:04:40.140Z,4.63
2022-10-02T01:07:10.069Z,4.23
2022-10-02T01:09:38.361Z,4.13
2022-10-02T01:12:04.570Z,2.33
2022-10-02T01:14:32.959Z,4.73
2022-10-02T01:16:59.342Z,4.93
2022-10-02T01:19:35.373Z,3.60
2022-10-02T01:22:22.466Z,3.30
2022-10-02T01:24:50.903Z,5.07
2022-10-02T01:27:17.574Z,2.90
2022-10-02T01:29:47.400Z,3.17
2022-10-02T01:32:15.229Z,2.67
2022-10-02T01:34:41.944Z,5.67
2022-10-02T01:37:08.092Z,3.13
2022-10-02T01:39:34.477Z,1.93
2022-10-02T01:42:00.921Z,2.43
2022-10-02T01:44:27.225Z,1.77
2022-10-02T01:47:07.620Z,2.33
2022-10-02T01:49:42.679Z,2.07
2022-10-02T01:52:19.463Z,4.03
2022-10-02T01:55:27.593Z,2.60
2022-10-02T01:58:03.661Z,2.13
2022-10-02T02:00:45.885Z,6.03
2022-10-02T02:03:53.833Z,3.20
2022-10-02T02:06:33.647Z,2.80
2022-10-02T02:09:11.766Z,7.90
2022-10-02T02:11:47.404Z,3.73
2022-10-02T02:14:19.101Z,2.87
2022-10-02T02:17:08.886Z,2.63
2022-10-02T02:19:47.215Z,2.33
2022-10-02T02:22:36.066Z,3.60
2022-10-02T02:25:08.185Z,3.90
2022-10-02T02:27:40.779Z,6.33
2022-10-02T02:30:11.329Z,4.13
2022-10-02T02:32:44.780Z,2.53
2022-10-02T02:35:18.521Z,3.60
2022-10-02T02:37:48.617Z,3.73
2022-10-02T02:40:19.103Z,3.93
2022-10-02T02:42:52.896Z,1.60
2022-10-02T02:45:23.589Z,6.37
2022-10-02T02:47:58.931Z,3.63
2022-10-02T02:50:43.302Z,5.50
2022-10-02T02:53:16.638Z,4.23
2022-10-02T02:55:49.384Z,4.83
2022-10-02T02:58:54.378Z,2.60
2022-10-02T03:01:20.542Z,3.97
2022-10-02T03:03:47.681Z,4.93
2022-10-02T03:06:19.814Z,4.00
2022-10-02T03:08:49.655Z,4.50
2022-10-02T03:11:40.925Z,5.33
2022-10-02T03:14:08.150Z,3.67
2022-10-02T03:17:01.580Z,3.83
2022-10-02T03:19:56.177Z,6.67
2022-10-02T03:22:40.916Z,4.10
2022-10-02T03:25:32.466Z,5.20
2022-10-02T03:28:06.563Z,2.97
2022-10-02T03:30:36.399Z,6.63
2022-10-02T03:33:05.226Z,1.87
2022-10-02T03:35:33.223Z,4.27
2022-10-02T03:38:04.239Z,2.23
2022-10-02T03:40:30.809Z,6.73
2022-10-02T03:42:57.747Z,3.13
2022-10-02T03:45:49.587Z,7.67
2022-10-02T03:48:11.926Z,3.00
2022-10-02T03:50:38.287Z,5.07
2022-10-02T03:53:17.145Z,4.90
2022-10-02T03:55:50.394Z,6.83
2022-10-02T03:58:17.574Z,2.47
2022-10-02T04:00:47.588Z,3.13
2022-10-02T04:03:19.688Z,3.83
2022-10-02T04:05:54.559Z,6.77
2022-10-02T04:08:31.023Z,3.97
2022-10-02T04:11:13.730Z,4.83
2022-10-02T04:13:58.404Z,8.17
2022-10-02T04:16:36.968Z,4.77
2022-10-02T04:19:13.363Z,4.93
2022-10-02T04:21:46.361Z,9.67
2022-10-02T04:24:30.929Z,6.17
2022-10-02T04:27:09.126Z,6.77
2022-10-02T04:29:47.791Z,4.47
2022-10-02T04:32:25.897Z,6.80
2022-10-02T04:34:53.893Z,2.53
2022-10-02T04:37:20.115Z,7.17
2022-10-02T04:40:19.931Z,5.63
2022-10-02T04:43:07.685Z,7.23
2022-10-02T04:45:34.028Z,6.30
2022-10-02T04:48:37.073Z,4.83
2022-10-02T04:51:06.375Z,5.70
2022-10-02T04:53:57.839Z,4.73
2022-10-02T04:56:43.730Z,3.30
2022-10-02T04:59:37.436Z,5.87
2022-10-02T05:02:25.396Z,7.43
2022-10-02T05:05:14.958Z,6.03
2022-10-02T05:08:04.227Z,7.30
2022-10-02T05:10:47.090Z,4.97
2022-10-02T05:13:19.895Z,9.67
2022-10-02T05:16:14.254Z,8.13
2022-10-02T05:19:20.906Z,6.43
2022-10-02T05:22:07.990Z,5.17
2022-10-02T05:24:51.536Z,7.30
2022-10-02T05:27:32.915Z,7.60
2022-10-02T05:30:04.547Z,4.77
2022-10-02T05:32:45.876Z,6.97
2022-10-02T05:35:31.326Z,5.03
2022-10-02T05:38:06.841Z,4.83
2022-10-02T05:40:40.515Z,5.57
2022-10-02T05:43:20.174Z,6.83
2022-10-02T05:45:51.955Z,7.57
2022-10-02T05:48:21.499Z,5.47
2022-10-02T05:50:52.623Z,5.33
2022-10-02T05:53:42.970Z,4.80
2022-10-02T05:56:21.925Z,7.20
2022-10-02T05:58:55.724Z,3.70
2022-10-02T06:01:26.990Z,4.80
2022-10-02T06:04:02.952Z,6.50
2022-10-02T06:06:38.465Z,5.67
2022-10-02T06:09:19.751Z,5.53
2022-10-02T06:11:55.013Z,6.57
2022-10-02T06:14:33.373Z,6.30
2022-10-02T06:17:19.086Z,4.27
2022-10-02T06:20:03.226Z,5.13
2022-10-02T06:22:40.918Z,7.87
2022-10-02T06:25:21.086Z,4.63
2022-10-02T06:28:01.131Z,4.87
2022-10-02T06:30:31.418Z,8.27
2022-10-02T06:33:08.661Z,5.17
2022-10-02T06:36:07.069Z,4.80
2022-10-02T06:39:10.401Z,7.27
2022-10-02T06:42:07.239Z,2.60
2022-10-02T06:44:47.359Z,5.47
2022-10-02T06:47:48.450Z,5.80
2022-10-02T06:50:45.555Z,4.00
2022-10-02T06:53:33.339Z,6.87
2022-10-02T06:56:09.039Z,6.23
2022-10-02T06:59:12.291Z,7.17
2022-10-02T07:01:57.173Z,8.23
2022-10-02T07:04:52.075Z,6.80
2022-10-02T07:07:40.108Z,5.10
2022-10-02T07:10:25.410Z,4.43
2022-10-02T07:13:13.408Z,4.63
2022-10-02T07:16:12.143Z,3.57
2022-10-02T07:19:05.464Z,7.30
2022-10-02T07:21:56.174Z,5.87
2022-10-02T07:24:58.916Z,6.80
2022-10-02T07:27:44.358Z,6.23
2022-10-02T07:30:18.046Z,5.60
2022-10-02T07:32:50.511Z,6.90
2022-10-02T07:35:40.207Z,6.07
2022-10-02T07:38:42.501Z,5.20
2022-10-02T07:41:32.334Z,8.13
2022-10-02T07:44:15.084Z,3.93
2022-10-02T07:46:59.400Z,8.37
2022-10-02T07:49:38.675Z,5.40
2022-10-02T07:52:16.755Z,5.60
2022-10-02T07:54:55.783Z,4.43
2022-10-02T07:57:37.188Z,3.30
2022-10-02T08:00:16.524Z,4.57
2022-10-02T08:03:00.402Z,4.17
2022-10-02T08:05:36.075Z,2.50
2022-10-02T08:08:19.412Z,8.03
2022-10-02T08:10:50.796Z,6.17
2022-10-02T08:13:22.650Z,5.97
2022-10-02T08:15:54.856Z,5.27
2022-10-02T08:18:34.546Z,4.00
2022-10-02T08:21:05.241Z,6.63
2022-10-02T08:23:45.366Z,9.87
2022-10-02T08:39:20.274Z,4.73
2022-10-02T08:42:08.750Z,6.60
2022-10-02T08:45:01.830Z,6.57
2022-10-02T08:48:14.759Z,5.57
2022-10-02T08:51:03.296Z,5.27
2022-10-02T08:53:38.708Z,8.23
2022-10-02T08:56:11.384Z,6.27
2022-10-02T08:58:52.478Z,5.43
2022-10-02T09:01:50.757Z,3.10
2022-10-02T09:04:27.544Z,7.10
2022-10-02T09:07:24.840Z,6.20
2022-10-02T09:10:28.790Z,8.03
2022-10-02T09:13:16.300Z,6.10
2022-10-02T09:15:52.886Z,5.33
2022-10-02T09:18:48.560Z,7.33
2022-10-02T09:21:18.427Z,3.73
2022-10-02T09:24:15.809Z,5.93
2022-10-02T09:27:08.258Z,4.47
2022-10-02T09:30:16.289Z,8.70
2022-10-02T09:33:07.821Z,4.77
2022-10-02T09:35:49.206Z,5.10
2022-10-02T09:38:59.840Z,5.10
2022-10-02T09:41:43.625Z,4.27
2022-10-02T09:44:20.160Z,4.43
2022-10-02T09:47:08.452Z,5.43
2022-10-02T09:49:51.295Z,5.60
2022-10-02T09:52:51.775Z,6.27
2022-10-02T09:56:15.306Z,5.80
2022-10-02T09:59:18.674Z,3.57
2022-10-02T10:02:09.345Z,7.67
2022-10-02T10:05:05.032Z,3.37
2022-10-02T10:08:10.709Z,7.13
2022-10-02T10:11:00.509Z,9.00
2022-10-02T10:13:59.462Z,7.40
2022-10-02T10:16:44.176Z,4.47
2022-10-02T10:19:35.192Z,4.60
2022-10-02T10:22:27.092Z,5.03
2022-10-02T10:25:18.465Z,7.67
2022-10-02T10:28:06.548Z,6.83
2022-10-02T10:30:45.424Z,6.07
2022-10-02T10:33:50.533Z,6.50
2022-10-02T10:37:00.169Z,2.63
2022-10-02T10:39:52.478Z,8.17
2022-10-02T10:43:03.405Z,4.37
2022-10-02T10:45:37.074Z,4.57
2022-10-02T10:48:16.899Z,5.67
2022-10-02T10:50:43.667Z,6.53
2022-10-02T10:53:18.934Z,3.77
2022-10-02T10:55:45.502Z,5.53
2022-10-02T10:58:24.523Z,3.97
2022-10-02T11:01:13.362Z,6.07
2022-10-02T11:04:17.455Z,5.20
2022-10-02T11:07:02.061Z,3.17
2022-10-02T11:09:48.746Z,3.23
2022-10-02T11:12:21.048Z,5.87
2022-10-02T11:15:05.381Z,4.90
2022-10-02T11:17:40.570Z,3.33
2022-10-02T11:20:21.832Z,4.77
2022-10-02T11:23:18.423Z,4.30
2022-10-02T11:25:48.360Z,5.80
2022-10-02T11:28:29.913Z,4.60
2022-10-02T11:31:22.996Z,6.23
2022-10-02T11:34:24.926Z,3.93
2022-10-02T11:37:37.950Z,5.50
2022-10-02T11:40:37.146Z,4.87
2022-10-02T11:43:15.296Z,6.57
2022-10-02T11:46:21.514Z,2.57
2022-10-02T11:49:26.408Z,7.33
2022-10-02T11:52:17.820Z,6.07
2022-10-02T11:54:47.484Z,6.10
2022-10-02T11:57:22.773Z,3.53
2022-10-02T12:00:13.493Z,4.97
2022-10-02T12:03:12.067Z,3.53
2022-10-02T12:05:56.025Z,4.63
2022-10-02T12:09:03.766Z,4.33
2022-10-02T12:11:53.804Z,5.27
2022-10-02T12:14:49.576Z,2.40
2022-10-02T12:17:37.141Z,7.50
2022-10-02T12:20:38.354Z,4.03
2022-10-02T12:23:51.651Z,6.33
2022-10-02T12:26:42.503Z,4.80
2022-10-02T12:29:33.268Z,7.20
2022-10-02T12:32:10.555Z,4.50
2022-10-02T12:34:42.534Z,4.13
2022-10-02T12:37:29.230Z,5.33
2022-10-02T12:40:20.120Z,3.53
2022-10-02T12:42:55.360Z,3.63
2022-10-02T12:45:31.064Z,6.00
2022-10-02T12:48:14.820Z,5.37
2022-10-02T12:51:17.467Z,6.47
2022-10-02T12:54:07.006Z,7.40
2022-10-02T12:56:52.054Z,5.97
2022-10-02T12:59:29.477Z,6.87
2022-10-02T13:02:59.034Z,4.30
2022-10-02T13:06:18.349Z,7.27
2022-10-02T13:08:48.296Z,5.93
2022-10-02T13:11:14.532Z,6.53
2022-10-02T13:14:01.778Z,8.30
2022-10-02T13:16:48.302Z,6.03
2022-10-02T13:19:30.749Z,4.93
2022-10-02T13:22:18.787Z,4.83
2022-10-02T13:25:31.259Z,3.47
2022-10-02T13:28:13.244Z,4.73
2022-10-02T13:30:56.698Z,8.00
2022-10-02T13:33:42.003Z,7.20
2022-10-02T13:36:23.876Z,5.60
2022-10-02T13:39:08.775Z,6.07
2022-10-02T13:42:00.655Z,8.10
2022-10-02T13:44:38.741Z,5.17
2022-10-02T13:47:24.001Z,6.40
2022-10-02T13:50:27.877Z,6.23
2022-10-02T13:53:18.131Z,7.07
2022-10-02T13:55:50.974Z,5.03
2022-10-02T13:58:36.933Z,4.20
2022-10-02T14:01:22.181Z,6.67
2022-10-02T14:03:57.470Z,7.07
2022-10-02T14:06:30.835Z,4.90
2022-10-02T14:09:50.956Z,4.80
2022-10-02T14:12:36.511Z,6.60
2022-10-02T14:15:11.559Z,6.00
2022-10-02T14:18:03.222Z,3.87
2022-10-02T14:20:44.257Z,7.20
2022-10-02T14:23:29.710Z,4.60
2022-10-02T14:26:11.545Z,6.63
2022-10-02T14:28:54.727Z,6.77
2022-10-02T14:31:26.886Z,5.27
2022-10-02T14:34:11.885Z,4.40
2022-10-02T14:36:56.969Z,3.53
2022-10-02T14:39:40.980Z,2.53
2022-10-02T14:42:22.423Z,4.30
2022-10-02T14:45:21.105Z,2.40
2022-10-02T14:47:55.183Z,4.33
2022-10-02T14:50:22.742Z,3.33
2022-10-02T14:53:16.848Z,5.90
2022-10-02T14:55:49.524Z,3.60
2022-10-02T14:58:26.260Z,4.80
2022-10-02T15:01:21.802Z,3.87
2022-10-02T15:04:24.635Z,5.10
2022-10-02T15:07:09.812Z,2.70
2022-10-02T15:10:09.269Z,2.67
2022-10-02T15:12:35.794Z,2.77
2022-10-02T15:15:15.687Z,1.50
2022-10-02T15:18:10.956Z,3.13
2022-10-02T15:20:59.812Z,2.83
2022-10-02T15:23:41.827Z,3.47
2022-10-02T15:26:33.623Z,2.00
2022-10-02T15:29:27.711Z,3.83
2022-10-02T15:32:25.355Z,1.30
2022-10-02T15:35:13.239Z,2.57
2022-10-02T15:38:05.007Z,3.70
2022-10-02T15:40:39.782Z,5.17
2022-10-02T15:43:16.909Z,3.73
2022-10-02T15:46:05.443Z,3.17
2022-10-02T15:48:56.524Z,3.03
2022-10-02T15:51:37.941Z,4.80
2022-10-02T15:54:35.394Z,2.63
2022-10-02T15:57:21.422Z,4.13
2022-10-02T16:00:11.981Z,7.00
2022-10-02T16:03:08.331Z,4.20
2022-10-02T16:05:43.931Z,4.43
2022-10-02T16:08:37.830Z,11.40
2022-10-02T16:11:19.824Z,9.07
2022-10-02T16:13:52.727Z,11.70
2022-10-02T16:16:38.215Z,10.93
2022-10-02T16:19:23.700Z,9.17
2022-10-02T16:22:17.943Z,11.13
2022-10-02T16:25:03.066Z,15.83
2022-10-02T16:27:47.724Z,13.20
2022-10-02T16:30:26.432Z,7.93
2022-10-02T16:33:18.393Z,6.87
2022-10-02T16:36:13.444Z,7.23
2022-10-02T16:39:01.922Z,9.37
2022-10-02T16:41:37.570Z,9.17
2022-10-02T16:44:30.531Z,8.67
2022-10-02T16:47:17.557Z,22.33
2022-10-02T16:50:02.824Z,8.67
2022-10-02T16:52:49.487Z,13.33
2022-10-02T16:55:35.562Z,12.50
2022-10-02T16:58:25.363Z,18.40
2022-10-02T17:00:51.766Z,17.33
2022-10-02T17:03:30.884Z,16.23
2022-10-02T17:06:05.929Z,19.00
2022-10-02T17:08:57.768Z,21.73
2022-10-02T17:11:58.437Z,22.57
2022-10-02T17:14:52.385Z,51.80
2022-10-02T17:17:42.812Z,45.60
2022-10-02T17:20:18.833Z,8.07
2022-10-02T17:23:00.605Z,4.70
2022-10-02T17:25:40.597Z,5.10
2022-10-02T17:28:17.524Z,6.70
2022-10-02T17:31:28.567Z,7.63
2022-10-02T17:33:59.827Z,8.97
2022-10-02T17:36:51.568Z,8.40
2022-10-02T17:40:00.422Z,9.60
2022-10-02T17:42:40.417Z,3.67
2022-10-02T17:45:28.213Z,4.90
2022-10-02T17:48:15.284Z,4.97
2022-10-02T17:51:03.196Z,3.30
2022-10-02T17:54:00.486Z,5.80
2022-10-02T17:56:46.566Z,4.73
2022-10-02T17:59:48.864Z,4.13
2022-10-02T18:02:28.546Z,12.23
2022-10-02T18:05:16.284Z,12.03
2022-10-02T18:07:49.516Z,17.00
2022-10-02T18:10:33.190Z,11.53
2022-10-02T18:13:31.040Z,10.50
2022-10-02T18:16:22.279Z,7.30
2022-10-02T18:19:14.265Z,6.43
2022-10-02T18:21:53.223Z,5.67
2022-10-02T18:24:53.710Z,8.90
2022-10-02T18:27:25.492Z,15.93
2022-10-02T18:30:11.848Z,13.70
2022-10-02T18:32:47.464Z,12.57
2022-10-02T18:35:14.397Z,16.13
2022-10-02T18:38:05.268Z,8.87
2022-10-02T18:40:47.729Z,8.47
2022-10-02T18:43:44.486Z,10.43
2022-10-02T18:46:18.091Z,8.73
2022-10-02T18:49:03.657Z,10.43
2022-10-02T18:51:39.245Z,23.70
2022-10-02T18:54:18.172Z,23.60
2022-10-02T18:57:13.218Z,26.67
2022-10-02T19:00:15.089Z,17.97
2022-10-02T19:02:46.993Z,17.53
2022-10-02T19:05:22.590Z,60.33
2022-10-02T19:07:57.534Z,29.27
2022-10-02T19:10:40.111Z,19.50
2022-10-02T19:13:17.673Z,20.57
2022-10-02T19:15:46.638Z,15.37
2022-10-02T19:18:17.494Z,14.37
2022-10-02T19:20:49.773Z,16.50
2022-10-02T19:23:33.813Z,15.97
2022-10-02T19:26:05.104Z,20.77
2022-10-02T19:28:37.025Z,34.40
2022-10-02T19:31:09.686Z,36.43
2022-10-02T19:34:01.604Z,26.17
2022-10-02T19:36:33.274Z,21.57
2022-10-02T19:39:09.732Z,11.40
2022-10-02T19:41:42.318Z,16.17
2022-10-02T19:44:32.340Z,28.23
2022-10-02T19:47:02.880Z,35.63
2022-10-02T19:49:37.930Z,18.60
2022-10-02T19:52:46.247Z,9.03
2022-10-02T19:55:30.830Z,13.83
2022-10-02T19:58:05.717Z,12.50
2022-10-02T20:00:38.388Z,8.73
2022-10-02T20:03:11.722Z,5.83
2022-10-02T20:05:38.383Z,7.47
2022-10-02T20:08:13.164Z,7.00
2022-10-02T20:10:46.645Z,7.27
2022-10-02T20:13:27.147Z,11.63
2022-10-02T20:16:20.043Z,7.53
2022-10-02T20:18:50.139Z,8.63
2022-10-02T20:21:23.106Z,9.77
2022-10-02T20:23:56.507Z,6.30
2022-10-02T20:26:28.817Z,16.53
2022-10-02T20:29:00.549Z,47.77
2022-10-02T20:32:01.368Z,20.53
2022-10-02T20:34:41.125Z,10.63
2022-10-02T20:37:28.831Z,8.03
2022-10-02T20:40:21.503Z,5.33
2022-10-02T20:43:18.016Z,5.13
2022-10-02T20:46:06.133Z,9.20
2022-10-02T20:49:07.081Z,6.40
2022-10-02T20:52:00.086Z,5.60
2022-10-02T20:54:56.328Z,5.40
2022-10-02T20:58:08.177Z,6.20
2022-10-02T21:01:08.491Z,5.20
2022-10-02T21:03:44.678Z,4.47
2022-10-02T21:06:29.737Z,11.17
2022-10-02T21:09:18.027Z,6.00
2022-10-02T21:12:02.390Z,7.07
2022-10-02T21:14:53.929Z,8.13
2022-10-02T21:17:58.182Z,9.20
2022-10-02T21:20:51.541Z,5.57
2022-10-02T21:23:45.981Z,8.60
2022-10-02T21:26:30.259Z,6.47
2022-10-02T21:29:24.489Z,5.30
2022-10-02T21:32:15.053Z,6.20
2022-10-02T21:34:57.499Z,5.57
2022-10-02T21:37:33.959Z,4.50
2022-10-02T21:40:15.120Z,4.47
2022-10-02T21:42:56.277Z,5.97
2022-10-02T21:45:38.000Z,3.50
2022-10-02T21:48:34.066Z,4.33
2022-10-02T21:51:37.984Z,3.97
2022-10-02T21:54:41.904Z,5.00
2022-10-02T21:57:33.151Z,4.90
2022-10-02T22:00:18.280Z,6.63
2022-10-02T22:03:18.624Z,4.83
2022-10-02T22:06:04.408Z,4.77
2022-10-02T22:09:01.658Z,6.10
2022-10-02T22:11:50.808Z,6.30
2022-10-02T22:14:45.537Z,4.97
2022-10-02T22:17:20.834Z,6.73
2022-10-02T22:20:08.619Z,8.27
2022-10-02T22:22:41.016Z,9.03
2022-10-02T22:25:25.567Z,7.07
2022-10-02T22:28:04.050Z,9.23
2022-10-02T22:30:48.833Z,7.07
2022-10-02T22:33:52.289Z,3.70
2022-10-02T22:36:40.971Z,5.90
2022-10-02T22:39:07.070Z,5.57
2022-10-02T22:41:42.735Z,7.23
2022-10-02T22:44:17.474Z,6.17
2022-10-02T22:46:50.214Z,7.20
2022-10-02T22:49:39.228Z,6.07
2022-10-02T22:52:24.954Z,4.93
2022-10-02T22:54:59.816Z,3.93
2022-10-02T22:57:46.581Z,7.70
2022-10-02T23:00:18.989Z,4.87
2022-10-02T23:02:58.361Z,4.13
2022-10-02T23:05:45.941Z,5.47
2022-10-02T23:08:30.945Z,6.83
2022-10-02T23:11:18.732Z,4.60
2022-10-02T23:13:53.691Z,3.43
2022-10-02T23:16:34.402Z,5.03
2022-10-02T23:19:11.822Z,3.43
2022-10-02T23:22:00.346Z,6.90
2022-10-02T23:24:33.152Z,4.63
2022-10-02T23:27:02.278Z,5.17
2022-10-02T23:29:58.514Z,7.90
2022-10-02T23:32:37.328Z,6.63
2022-10-02T23:35:26.112Z,5.47
2022-10-02T23:37:58.307Z,6.13
2022-10-02T23:40:50.586Z,7.07
2022-10-02T23:43:30.643Z,3.60
2022-10-02T23:46:03.504Z,6.40
2022-10-02T23:48:31.754Z,7.80
2022-10-02T23:51:28.649Z,8.77
2022-10-02T23:54:13.460Z,4.63
2022-10-02T23:57:17.917Z,6.70
