createdAt,value
2017-03-23T00:00:04.157Z,932.17
2017-03-23T00:00:18.379Z,932.13
2017-03-23T00:00:33.003Z,932.13
2017-03-23T00:00:47.478Z,932.15
2017-03-23T00:01:01.985Z,932.11
2017-03-23T00:01:16.137Z,932.13
2017-03-23T00:01:30.342Z,932.16
2017-03-23T00:01:44.763Z,932.19
2017-03-23T00:01:58.907Z,932.14
2017-03-23T00:02:13.160Z,932.17
2017-03-23T00:02:27.383Z,932.12
2017-03-23T00:02:41.611Z,932.16
2017-03-23T00:02:58.079Z,932.11
2017-03-23T00:03:12.237Z,932.08
2017-03-23T00:03:26.686Z,932.17
2017-03-23T00:03:41.168Z,932.17
2017-03-23T00:03:55.948Z,932.19
2017-03-23T00:04:10.420Z,932.09
2017-03-23T00:04:24.636Z,932.1
2017-03-23T00:04:39.017Z,932.12
2017-03-23T00:04:55.981Z,932.15
2017-03-23T00:05:11.465Z,932.17
2017-03-23T00:05:25.598Z,932.08
2017-03-23T00:05:39.724Z,932.16
2017-03-23T00:05:53.950Z,932.1
2017-03-23T00:06:08.083Z,932.14
2017-03-23T00:06:22.313Z,932.17
2017-03-23T00:06:36.734Z,932.1
2017-03-23T00:06:50.916Z,932.09
2017-03-23T00:07:05.262Z,932.08
2017-03-23T00:07:19.464Z,932.1
2017-03-23T00:07:33.618Z,932.18
2017-03-23T00:07:48.133Z,932.26
2017-03-23T00:08:02.265Z,932.21
2017-03-23T00:08:16.456Z,932.18
2017-03-23T00:08:30.971Z,932.15
2017-03-23T00:08:45.153Z,932.08
2017-03-23T00:09:00.800Z,932.12
2017-03-23T00:09:14.976Z,932.14
2017-03-23T00:09:35.590Z,932.22
2017-03-23T00:09:49.759Z,932.13
2017-03-23T00:10:03.946Z,932.2
2017-03-23T00:10:19.131Z,932.16
2017-03-23T00:10:33.260Z,932.13
2017-03-23T00:10:47.436Z,932.22
2017-03-23T00:11:02.043Z,932.21
2017-03-23T00:11:43.646Z,932.18
2017-03-23T00:11:57.877Z,932.23
2017-03-23T00:12:13.614Z,932.17
2017-03-23T00:12:30.876Z,932.13
2017-03-23T00:12:45.364Z,932.18
2017-03-23T00:13:00.111Z,932.18
2017-03-23T00:13:14.282Z,932.13
2017-03-23T00:13:29.094Z,932.16
2017-03-23T00:13:43.280Z,932.15
2017-03-23T00:13:57.388Z,932.12
2017-03-23T00:14:11.542Z,932.14
2017-03-23T00:14:25.647Z,932.14
2017-03-23T00:14:39.762Z,932.12
2017-03-23T00:14:53.920Z,932.16
2017-03-23T00:15:08.075Z,932.14
2017-03-23T00:15:22.307Z,932.09
2017-03-23T00:15:36.418Z,932.13
2017-03-23T00:15:50.554Z,932.21
2017-03-23T00:16:04.702Z,932.18
2017-03-23T00:16:18.848Z,932.13
2017-03-23T00:16:32.922Z,932.15
2017-03-23T00:16:47.111Z,932.04
2017-03-23T00:17:01.290Z,932.08
2017-03-23T00:17:15.372Z,932.07
2017-03-23T00:17:29.519Z,932.15
2017-03-23T00:17:43.635Z,932.1
2017-03-23T00:17:57.768Z,932.14
2017-03-23T00:18:11.939Z,932.1
2017-03-23T00:18:26.083Z,932.13
2017-03-23T00:18:40.216Z,932.11
2017-03-23T00:18:54.346Z,932.12
2017-03-23T00:19:08.511Z,932.12
2017-03-23T00:19:22.607Z,932.13
2017-03-23T00:19:36.699Z,932.19
2017-03-23T00:19:50.803Z,932.06
2017-03-23T00:20:04.923Z,932.19
2017-03-23T00:20:19.094Z,932.14
2017-03-23T00:20:33.252Z,932.09
2017-03-23T00:20:47.364Z,932.11
2017-03-23T00:21:01.520Z,932.21
2017-03-23T00:21:15.582Z,932.09
2017-03-23T00:21:29.734Z,932.1
2017-03-23T00:21:43.983Z,932.13
2017-03-23T00:21:58.122Z,932.11
2017-03-23T00:22:12.238Z,932.11
2017-03-23T00:22:26.387Z,932.15
2017-03-23T00:22:40.517Z,932.16
2017-03-23T00:22:54.671Z,932.23
2017-03-23T00:23:08.878Z,932.17
2017-03-23T00:23:22.992Z,932.13
2017-03-23T00:23:37.120Z,932.18
2017-03-23T00:23:51.238Z,932.21
2017-03-23T00:24:05.363Z,932.2
2017-03-23T00:24:19.445Z,932.11
2017-03-23T00:24:33.561Z,932.19
2017-03-23T00:24:47.674Z,932.3
2017-03-23T00:25:01.846Z,932.23
2017-03-23T00:25:16.029Z,932.18
2017-03-23T00:25:30.104Z,932.24
2017-03-23T00:25:44.224Z,932.13
2017-03-23T00:25:58.417Z,932.26
2017-03-23T00:26:12.560Z,932.19
2017-03-23T00:26:27.324Z,932.25
2017-03-23T00:26:41.453Z,932.16
2017-03-23T00:26:57.109Z,932.2
2017-03-23T00:27:11.230Z,932.2
2017-03-23T00:27:25.415Z,932.23
2017-03-23T00:27:39.575Z,932.28
2017-03-23T00:27:53.672Z,932.31
2017-03-23T00:28:07.746Z,932.33
2017-03-23T00:28:21.901Z,932.32
2017-03-23T00:28:36.082Z,932.22
2017-03-23T00:28:50.276Z,932.34
2017-03-23T00:29:04.389Z,932.25
2017-03-23T00:29:18.581Z,932.28
2017-03-23T00:29:32.727Z,932.28
2017-03-23T00:29:46.869Z,932.26
2017-03-23T00:30:01.019Z,932.28
2017-03-23T00:30:15.110Z,932.32
2017-03-23T00:30:29.282Z,932.33
2017-03-23T00:30:43.438Z,932.3
2017-03-23T00:30:57.621Z,932.31
2017-03-23T00:31:11.731Z,932.26
2017-03-23T00:31:25.797Z,932.34
2017-03-23T00:31:39.917Z,932.28
2017-03-23T00:31:54.080Z,932.31
2017-03-23T00:32:08.180Z,932.32
2017-03-23T00:32:22.323Z,932.38
2017-03-23T00:32:36.498Z,932.37
2017-03-23T00:32:50.633Z,932.33
2017-03-23T00:33:04.698Z,932.31
2017-03-23T00:33:18.823Z,932.36
2017-03-23T00:33:33.015Z,932.43
2017-03-23T00:33:47.114Z,932.34
2017-03-23T00:34:01.240Z,932.36
2017-03-23T00:34:15.390Z,932.33
2017-03-23T00:34:29.615Z,932.44
2017-03-23T00:34:43.750Z,932.31
2017-03-23T00:34:57.931Z,932.35
2017-03-23T00:35:12.050Z,932.38
2017-03-23T00:35:26.211Z,932.38
2017-03-23T00:35:40.357Z,932.32
2017-03-23T00:35:54.534Z,932.37
2017-03-23T00:36:08.651Z,932.36
2017-03-23T00:36:22.847Z,932.38
2017-03-23T00:36:37.025Z,932.52
2017-03-23T00:36:51.364Z,932.39
2017-03-23T00:37:05.459Z,932.41
2017-03-23T00:37:19.536Z,932.35
2017-03-23T00:37:33.672Z,932.39
2017-03-23T00:37:47.763Z,932.42
2017-03-23T00:38:01.949Z,932.41
2017-03-23T00:38:16.103Z,932.42
2017-03-23T00:38:30.272Z,932.47
2017-03-23T00:38:44.446Z,932.39
2017-03-23T00:38:58.586Z,932.44
2017-03-23T00:39:12.685Z,932.47
2017-03-23T00:39:26.795Z,932.4
2017-03-23T00:39:40.973Z,932.42
2017-03-23T00:39:55.065Z,932.38
2017-03-23T00:40:09.197Z,932.45
2017-03-23T00:40:23.287Z,932.38
2017-03-23T00:40:37.439Z,932.39
2017-03-23T00:40:51.609Z,932.42
2017-03-23T00:41:05.725Z,932.46
2017-03-23T00:41:19.872Z,932.42
2017-03-23T00:41:34.047Z,932.42
2017-03-23T00:41:48.190Z,932.48
2017-03-23T00:42:02.305Z,932.46
2017-03-23T00:42:16.431Z,932.5
2017-03-23T00:42:30.576Z,932.46
2017-03-23T00:42:44.713Z,932.46
2017-03-23T00:42:58.854Z,932.43
2017-03-23T00:43:13.013Z,932.42
2017-03-23T00:43:27.160Z,932.4
2017-03-23T00:43:41.299Z,932.39
2017-03-23T00:43:55.457Z,932.41
2017-03-23T00:44:09.518Z,932.36
2017-03-23T00:44:23.668Z,932.45
2017-03-23T00:44:37.866Z,932.37
2017-03-23T00:44:52.048Z,932.41
2017-03-23T00:45:06.175Z,932.46
2017-03-23T00:45:20.300Z,932.38
2017-03-23T00:45:34.425Z,932.37
2017-03-23T00:45:48.542Z,932.38
2017-03-23T00:46:02.738Z,932.35
2017-03-23T00:46:16.930Z,932.38
2017-03-23T00:46:31.174Z,932.4
2017-03-23T00:46:45.294Z,932.41
2017-03-23T00:46:59.425Z,932.42
2017-03-23T00:47:13.548Z,932.37
2017-03-23T00:47:27.691Z,932.37
2017-03-23T00:47:41.833Z,932.37
2017-03-23T00:47:56.005Z,932.33
2017-03-23T00:48:10.136Z,932.32
2017-03-23T00:48:24.449Z,932.39
2017-03-23T00:48:38.593Z,932.42
2017-03-23T00:48:52.690Z,932.35
2017-03-23T00:49:06.848Z,932.37
2017-03-23T00:49:21.286Z,932.34
2017-03-23T00:49:35.397Z,932.37
2017-03-23T00:49:49.533Z,932.37
2017-03-23T00:50:03.635Z,932.35
2017-03-23T00:50:17.767Z,932.33
2017-03-23T00:50:31.986Z,932.36
2017-03-23T00:50:46.163Z,932.4
2017-03-23T00:51:00.269Z,932.39
2017-03-23T00:51:14.454Z,932.37
2017-03-23T00:51:28.559Z,932.33
2017-03-23T00:51:42.702Z,932.35
2017-03-23T00:51:56.941Z,932.42
2017-03-23T00:52:11.058Z,932.39
2017-03-23T00:52:25.196Z,932.37
2017-03-23T00:52:39.293Z,932.42
2017-03-23T00:52:53.381Z,932.35
2017-03-23T00:53:07.556Z,932.42
2017-03-23T00:53:21.725Z,932.38
2017-03-23T00:53:35.831Z,932.36
2017-03-23T00:53:49.916Z,932.48
2017-03-23T00:54:04.021Z,932.36
2017-03-23T00:54:18.205Z,932.36
2017-03-23T00:54:32.350Z,932.44
2017-03-23T00:54:46.442Z,932.43
2017-03-23T00:55:00.560Z,932.45
2017-03-23T00:55:14.610Z,932.44
2017-03-23T00:55:28.688Z,932.45
2017-03-23T00:55:42.865Z,932.42
2017-03-23T00:55:57.018Z,932.42
2017-03-23T00:56:11.124Z,932.51
2017-03-23T00:56:25.251Z,932.45
2017-03-23T00:56:39.433Z,932.44
2017-03-23T00:56:53.577Z,932.54
2017-03-23T00:57:07.799Z,932.44
2017-03-23T00:57:22.008Z,932.43
2017-03-23T00:57:36.255Z,932.42
2017-03-23T00:57:50.501Z,932.44
2017-03-23T00:58:04.553Z,932.41
2017-03-23T00:58:18.685Z,932.44
2017-03-23T00:58:32.845Z,932.45
2017-03-23T00:58:47.042Z,932.48
2017-03-23T00:59:01.143Z,932.46
2017-03-23T00:59:15.258Z,932.46
2017-03-23T00:59:29.361Z,932.47
2017-03-23T00:59:43.515Z,932.47
2017-03-23T00:59:57.619Z,932.49
2017-03-23T01:00:11.793Z,932.46
2017-03-23T01:00:25.924Z,932.47
2017-03-23T01:00:40.030Z,932.47
2017-03-23T01:00:54.152Z,932.47
2017-03-23T01:01:08.270Z,932.43
2017-03-23T01:01:22.411Z,932.46
2017-03-23T01:01:36.545Z,932.47
2017-03-23T01:01:50.645Z,932.49
2017-03-23T01:02:04.794Z,932.51
2017-03-23T01:02:18.932Z,932.47
2017-03-23T01:02:33.069Z,932.51
2017-03-23T01:02:47.203Z,932.5
2017-03-23T01:03:01.345Z,932.48
2017-03-23T01:03:15.456Z,932.48
2017-03-23T01:03:29.568Z,932.51
2017-03-23T01:03:43.767Z,932.5
2017-03-23T01:03:57.920Z,932.5
2017-03-23T01:04:12.038Z,932.49
2017-03-23T01:04:26.409Z,932.5
2017-03-23T01:04:40.561Z,932.49
2017-03-23T01:04:54.690Z,932.51
2017-03-23T01:05:08.879Z,932.54
2017-03-23T01:05:23.005Z,932.51
2017-03-23T01:05:37.141Z,932.5
2017-03-23T01:05:51.321Z,932.52
2017-03-23T01:06:05.433Z,932.53
2017-03-23T01:06:19.569Z,932.51
2017-03-23T01:06:33.655Z,932.54
2017-03-23T01:06:47.771Z,932.54
2017-03-23T01:07:02.128Z,932.53
2017-03-23T01:07:16.283Z,932.52
2017-03-23T01:07:30.400Z,932.53
2017-03-23T01:07:44.518Z,932.54
2017-03-23T01:07:58.664Z,932.51
2017-03-23T01:08:12.815Z,932.56
2017-03-23T01:08:26.982Z,932.57
2017-03-23T01:08:41.136Z,932.57
2017-03-23T01:08:55.335Z,932.56
2017-03-23T01:09:09.443Z,932.57
2017-03-23T01:09:23.571Z,932.55
2017-03-23T01:09:37.691Z,932.56
2017-03-23T01:09:51.774Z,932.59
2017-03-23T01:10:05.923Z,932.56
2017-03-23T01:10:20.013Z,932.55
2017-03-23T01:10:34.114Z,932.6
2017-03-23T01:10:48.241Z,932.57
2017-03-23T01:11:02.405Z,932.55
2017-03-23T01:11:16.587Z,932.59
2017-03-23T01:11:30.715Z,932.56
2017-03-23T01:11:44.851Z,932.55
2017-03-23T01:11:59.007Z,932.61
2017-03-23T01:12:13.140Z,932.58
2017-03-23T01:12:27.267Z,932.61
2017-03-23T01:12:41.391Z,932.64
2017-03-23T01:12:55.568Z,932.63
2017-03-23T01:13:09.703Z,932.62
2017-03-23T01:13:23.855Z,932.63
2017-03-23T01:13:37.993Z,932.61
2017-03-23T01:13:52.160Z,932.63
2017-03-23T01:14:06.393Z,932.64
2017-03-23T01:14:20.550Z,932.66
2017-03-23T01:14:34.744Z,932.66
2017-03-23T01:14:48.912Z,932.67
2017-03-23T01:15:03.033Z,932.67
2017-03-23T01:15:17.163Z,932.64
2017-03-23T01:15:31.272Z,932.63
2017-03-23T01:15:45.393Z,932.65
2017-03-23T01:15:59.544Z,932.64
2017-03-23T01:16:13.695Z,932.67
2017-03-23T01:16:27.876Z,932.65
2017-03-23T01:16:41.981Z,932.67
2017-03-23T01:16:56.087Z,932.65
2017-03-23T01:17:10.232Z,932.64
2017-03-23T01:17:24.364Z,932.64
2017-03-23T01:17:38.509Z,932.63
2017-03-23T01:17:52.593Z,932.66
2017-03-23T01:18:06.705Z,932.67
2017-03-23T01:18:20.833Z,932.66
2017-03-23T01:18:35.002Z,932.65
2017-03-23T01:18:49.143Z,932.62
2017-03-23T01:19:03.256Z,932.64
2017-03-23T01:19:17.385Z,932.65
2017-03-23T01:19:31.509Z,932.65
2017-03-23T01:19:45.713Z,932.62
2017-03-23T01:19:59.860Z,932.6
2017-03-23T01:20:15.222Z,932.69
2017-03-23T01:20:29.406Z,932.65
2017-03-23T01:20:43.536Z,932.65
2017-03-23T01:20:57.638Z,932.66
2017-03-23T01:21:11.800Z,932.65
2017-03-23T01:21:25.924Z,932.67
2017-03-23T01:21:40.061Z,932.67
2017-03-23T01:21:54.229Z,932.65
2017-03-23T01:22:08.624Z,932.61
2017-03-23T01:22:22.777Z,932.61
2017-03-23T01:22:36.947Z,932.66
2017-03-23T01:22:51.053Z,932.66
2017-03-23T01:23:05.212Z,932.69
2017-03-23T01:23:19.346Z,932.7
2017-03-23T01:23:33.501Z,932.66
2017-03-23T01:23:47.621Z,932.66
2017-03-23T01:24:01.733Z,932.67
2017-03-23T01:24:15.863Z,932.65
2017-03-23T01:24:30.044Z,932.65
2017-03-23T01:24:44.204Z,932.62
2017-03-23T01:24:58.377Z,932.67
2017-03-23T01:25:12.577Z,932.63
2017-03-23T01:25:26.746Z,932.68
2017-03-23T01:25:40.946Z,932.66
2017-03-23T01:25:55.108Z,932.65
2017-03-23T01:26:09.234Z,932.66
2017-03-23T01:26:23.375Z,932.62
2017-03-23T01:26:37.501Z,932.66
2017-03-23T01:26:51.673Z,932.61
2017-03-23T01:27:05.805Z,932.62
2017-03-23T01:27:19.882Z,932.63
2017-03-23T01:27:34.037Z,932.6
2017-03-23T01:27:48.113Z,932.64
2017-03-23T01:28:02.231Z,932.56
2017-03-23T01:28:16.353Z,932.59
2017-03-23T01:28:30.459Z,932.58
2017-03-23T01:28:46.336Z,932.58
2017-03-23T01:29:02.176Z,932.58
2017-03-23T01:29:16.348Z,932.58
2017-03-23T01:29:30.495Z,932.54
2017-03-23T01:29:44.655Z,932.54
2017-03-23T01:29:58.783Z,932.55
2017-03-23T01:30:12.873Z,932.53
2017-03-23T01:30:27.021Z,932.56
2017-03-23T01:30:41.159Z,932.54
2017-03-23T01:30:55.312Z,932.54
2017-03-23T01:31:09.457Z,932.53
2017-03-23T01:31:23.600Z,932.55
2017-03-23T01:31:37.775Z,932.52
2017-03-23T01:31:51.942Z,932.49
2017-03-23T01:32:06.054Z,932.51
2017-03-23T01:32:20.204Z,932.5
2017-03-23T01:32:34.358Z,932.55
2017-03-23T01:32:48.521Z,932.52
2017-03-23T01:33:02.677Z,932.51
2017-03-23T01:33:16.815Z,932.5
2017-03-23T01:33:30.972Z,932.49
2017-03-23T01:33:45.115Z,932.51
2017-03-23T01:33:59.266Z,932.47
2017-03-23T01:34:13.414Z,932.48
2017-03-23T01:34:27.538Z,932.53
2017-03-23T01:34:41.663Z,932.52
2017-03-23T01:34:55.810Z,932.52
2017-03-23T01:35:09.963Z,932.57
2017-03-23T01:35:24.133Z,932.47
2017-03-23T01:35:38.320Z,932.49
2017-03-23T01:35:52.462Z,932.51
2017-03-23T01:36:06.632Z,932.5
2017-03-23T01:36:20.804Z,932.49
2017-03-23T01:36:34.955Z,932.51
2017-03-23T01:36:49.126Z,932.46
2017-03-23T01:37:03.278Z,932.49
2017-03-23T01:37:17.657Z,932.51
2017-03-23T01:37:31.814Z,932.48
2017-03-23T01:37:45.933Z,932.48
2017-03-23T01:38:00.083Z,932.54
2017-03-23T01:38:14.256Z,932.47
2017-03-23T01:38:28.414Z,932.44
2017-03-23T01:38:42.601Z,932.5
2017-03-23T01:38:56.727Z,932.45
2017-03-23T01:39:10.887Z,932.45
2017-03-23T01:39:25.055Z,932.47
2017-03-23T01:39:39.158Z,932.47
2017-03-23T01:39:53.270Z,932.46
2017-03-23T01:40:07.421Z,932.45
2017-03-23T01:40:21.521Z,932.45
2017-03-23T01:40:35.648Z,932.45
2017-03-23T01:40:49.806Z,932.43
2017-03-23T01:41:03.902Z,932.45
2017-03-23T01:41:18.098Z,932.45
2017-03-23T01:41:32.295Z,932.41
2017-03-23T01:41:46.467Z,932.42
2017-03-23T01:42:00.655Z,932.43
2017-03-23T01:42:14.779Z,932.45
2017-03-23T01:42:28.893Z,932.39
2017-03-23T01:42:42.989Z,932.52
2017-03-23T01:42:57.135Z,932.42
2017-03-23T01:43:11.232Z,932.42
2017-03-23T01:43:25.370Z,932.43
2017-03-23T01:43:39.484Z,932.43
2017-03-23T01:43:53.602Z,932.42
2017-03-23T01:44:07.731Z,932.42
2017-03-23T01:44:21.857Z,932.47
2017-03-23T01:44:35.965Z,932.4
2017-03-23T01:44:50.167Z,932.43
2017-03-23T01:45:04.345Z,932.4
2017-03-23T01:45:18.488Z,932.41
2017-03-23T01:45:32.633Z,932.37
2017-03-23T01:45:46.774Z,932.39
2017-03-23T01:46:00.901Z,932.4
2017-03-23T01:46:14.987Z,932.37
2017-03-23T01:46:29.133Z,932.39
2017-03-23T01:46:43.340Z,932.4
2017-03-23T01:46:57.453Z,932.38
2017-03-23T01:47:11.537Z,932.38
2017-03-23T01:47:25.668Z,932.37
2017-03-23T01:47:39.831Z,932.38
2017-03-23T01:47:53.994Z,932.33
2017-03-23T01:48:08.219Z,932.35
2017-03-23T01:48:22.327Z,932.35
2017-03-23T01:48:36.403Z,932.35
2017-03-23T01:48:50.539Z,932.34
2017-03-23T01:49:04.721Z,932.31
2017-03-23T01:49:18.842Z,932.3
2017-03-23T01:49:32.957Z,932.31
2017-03-23T01:49:47.106Z,932.33
2017-03-23T01:50:01.288Z,932.31
2017-03-23T01:50:15.377Z,932.29
2017-03-23T01:50:29.470Z,932.3
2017-03-23T01:50:43.606Z,932.32
2017-03-23T01:50:57.822Z,932.29
2017-03-23T01:51:11.997Z,932.31
2017-03-23T01:51:26.114Z,932.26
2017-03-23T01:51:40.242Z,932.25
2017-03-23T01:51:54.351Z,932.28
2017-03-23T01:52:08.483Z,932.28
2017-03-23T01:52:22.840Z,932.26
2017-03-23T01:52:37.014Z,932.21
2017-03-23T01:52:51.137Z,932.28
2017-03-23T01:53:05.272Z,932.25
2017-03-23T01:53:19.346Z,932.3
2017-03-23T01:53:33.536Z,932.24
2017-03-23T01:53:47.735Z,932.25
2017-03-23T01:54:01.824Z,932.36
2017-03-23T01:54:15.933Z,932.2
2017-03-23T01:54:30.053Z,932.25
2017-03-23T01:54:44.187Z,932.26
2017-03-23T01:54:58.366Z,932.16
2017-03-23T01:55:12.493Z,932.21
2017-03-23T01:55:26.670Z,932.22
2017-03-23T01:55:40.854Z,932.22
2017-03-23T01:55:54.985Z,932.2
2017-03-23T01:56:09.070Z,932.22
2017-03-23T01:56:23.264Z,932.17
2017-03-23T01:56:37.411Z,932.24
2017-03-23T01:56:51.547Z,932.22
2017-03-23T01:57:05.789Z,932.2
2017-03-23T01:57:19.924Z,932.22
2017-03-23T01:57:34.065Z,932.2
2017-03-23T01:57:48.250Z,932.21
2017-03-23T01:58:02.354Z,932.23
2017-03-23T01:58:16.532Z,932.27
2017-03-23T01:58:30.681Z,932.26
2017-03-23T01:58:44.844Z,932.23
2017-03-23T01:58:58.981Z,932.23
2017-03-23T01:59:13.126Z,932.21
2017-03-23T01:59:27.248Z,932.22
2017-03-23T01:59:41.434Z,932.2
2017-03-23T01:59:55.622Z,932.18
2017-03-23T02:00:09.717Z,932.23
2017-03-23T02:00:23.855Z,932.19
2017-03-23T02:00:37.997Z,932.19
2017-03-23T02:00:52.128Z,932.25
2017-03-23T02:01:06.267Z,932.25
2017-03-23T02:01:20.396Z,932.25
2017-03-23T02:01:34.536Z,932.21
2017-03-23T02:01:48.838Z,932.21
2017-03-23T02:02:02.968Z,932.18
2017-03-23T02:02:17.151Z,932.25
2017-03-23T02:02:31.263Z,932.21
2017-03-23T02:02:45.374Z,932.23
2017-03-23T02:02:59.531Z,932.2
2017-03-23T02:03:13.660Z,932.21
2017-03-23T02:03:27.825Z,932.15
2017-03-23T02:03:41.976Z,932.19
2017-03-23T02:03:56.097Z,932.17
2017-03-23T02:04:10.262Z,932.14
2017-03-23T02:04:24.414Z,932.2
2017-03-23T02:04:38.512Z,932.19
2017-03-23T02:04:52.647Z,932.17
2017-03-23T02:05:06.783Z,932.13
2017-03-23T02:05:20.907Z,932.12
2017-03-23T02:05:35.047Z,932.18
2017-03-23T02:05:49.221Z,932.2
2017-03-23T02:06:03.409Z,932.26
2017-03-23T02:06:17.526Z,932.19
2017-03-23T02:06:31.609Z,932.2
2017-03-23T02:06:45.804Z,932.16
2017-03-23T02:07:00.009Z,932.24
2017-03-23T02:07:14.132Z,932.29
2017-03-23T02:07:28.457Z,932.18
2017-03-23T02:07:42.599Z,932.15
2017-03-23T02:07:56.759Z,932.16
2017-03-23T02:08:10.900Z,932.18
2017-03-23T02:08:25.069Z,932.2
2017-03-23T02:08:39.233Z,932.2
2017-03-23T02:08:53.403Z,932.2
2017-03-23T02:09:07.541Z,932.23
2017-03-23T02:09:21.608Z,932.16
2017-03-23T02:09:35.750Z,932.21
2017-03-23T02:09:49.940Z,932.24
2017-03-23T02:10:04.067Z,932.21
2017-03-23T02:10:18.222Z,932.21
2017-03-23T02:10:32.350Z,932.17
2017-03-23T02:10:46.482Z,932.19
2017-03-23T02:11:00.641Z,932.25
2017-03-23T02:11:14.775Z,932.19
2017-03-23T02:11:28.926Z,932.19
2017-03-23T02:11:43.066Z,932.19
2017-03-23T02:11:57.199Z,932.17
2017-03-23T02:12:11.307Z,932.2
2017-03-23T02:12:25.463Z,932.15
2017-03-23T02:12:39.540Z,932.13
2017-03-23T02:12:53.631Z,932.18
2017-03-23T02:13:07.778Z,932.2
2017-03-23T02:13:21.904Z,932.2
2017-03-23T02:13:36.026Z,932.16
2017-03-23T02:13:50.200Z,932.16
2017-03-23T02:14:04.417Z,932.14
2017-03-23T02:14:18.538Z,932.16
2017-03-23T02:14:32.729Z,932.16
2017-03-23T02:14:46.806Z,932.18
2017-03-23T02:15:00.898Z,932.14
2017-03-23T02:15:14.982Z,932.16
2017-03-23T02:15:29.054Z,932.16
2017-03-23T02:15:43.134Z,932.19
2017-03-23T02:15:57.331Z,932.19
2017-03-23T02:16:11.477Z,932.15
2017-03-23T02:16:25.624Z,932.14
2017-03-23T02:16:39.754Z,932.2
2017-03-23T02:16:53.878Z,932.15
2017-03-23T02:17:08.014Z,932.15
2017-03-23T02:17:22.152Z,932.13
2017-03-23T02:17:36.198Z,932.14
2017-03-23T02:17:50.279Z,932.12
2017-03-23T02:18:04.370Z,932.17
2017-03-23T02:18:18.506Z,932.13
2017-03-23T02:18:32.647Z,932.11
2017-03-23T02:18:46.976Z,932.13
2017-03-23T02:19:01.114Z,932.15
2017-03-23T02:19:15.225Z,932.11
2017-03-23T02:19:29.295Z,932.15
2017-03-23T02:19:43.424Z,932.15
2017-03-23T02:19:57.514Z,932.12
2017-03-23T02:20:11.596Z,932.14
2017-03-23T02:20:25.693Z,932.11
2017-03-23T02:20:39.801Z,932.12
2017-03-23T02:20:53.940Z,932.14
2017-03-23T02:21:08.007Z,932.11
2017-03-23T02:21:22.121Z,932.12
2017-03-23T02:21:36.253Z,932.18
2017-03-23T02:21:50.365Z,932.16
2017-03-23T02:22:04.487Z,932.12
2017-03-23T02:22:18.644Z,932.09
2017-03-23T02:22:32.753Z,932.09
2017-03-23T02:22:47.135Z,932.14
2017-03-23T02:23:01.241Z,932.09
2017-03-23T02:23:15.315Z,932.13
2017-03-23T02:23:29.420Z,932.09
2017-03-23T02:23:43.555Z,932.15
2017-03-23T02:23:57.653Z,932.13
2017-03-23T02:24:11.816Z,932.07
2017-03-23T02:24:25.926Z,932.08
2017-03-23T02:24:40.110Z,932.1
2017-03-23T02:24:54.218Z,932.09
2017-03-23T02:25:08.380Z,932.06
2017-03-23T02:25:22.479Z,932.04
2017-03-23T02:25:36.579Z,932.04
2017-03-23T02:25:50.640Z,932.03
2017-03-23T02:26:04.748Z,932.03
2017-03-23T02:26:18.827Z,932.03
2017-03-23T02:26:32.973Z,932.01
2017-03-23T02:26:47.100Z,932.04
2017-03-23T02:27:01.223Z,932.02
2017-03-23T02:27:15.412Z,932.04
2017-03-23T02:27:29.498Z,932.09
2017-03-23T02:27:43.618Z,932.05
2017-03-23T02:27:57.705Z,932.07
2017-03-23T02:28:11.815Z,932.03
2017-03-23T02:28:25.915Z,932.03
2017-03-23T02:28:40.040Z,932.04
2017-03-23T02:28:54.140Z,932.08
2017-03-23T02:29:08.241Z,932
2017-03-23T02:29:22.288Z,932.02
2017-03-23T02:29:36.448Z,932.11
2017-03-23T02:29:50.569Z,932.01
2017-03-23T02:30:04.669Z,932.05
2017-03-23T02:30:18.794Z,932
2017-03-23T02:30:32.904Z,932.02
2017-03-23T02:30:47.012Z,932
2017-03-23T02:31:01.185Z,932.01
2017-03-23T02:31:15.271Z,932.02
2017-03-23T02:31:29.357Z,932.05
2017-03-23T02:31:43.505Z,932.01
2017-03-23T02:31:57.616Z,932.03
2017-03-23T02:32:11.708Z,932
2017-03-23T02:32:25.817Z,932.03
2017-03-23T02:32:39.940Z,931.99
2017-03-23T02:32:54.000Z,931.98
2017-03-23T02:33:08.113Z,931.97
2017-03-23T02:33:22.236Z,932
2017-03-23T02:33:36.362Z,931.97
2017-03-23T02:33:50.507Z,931.99
2017-03-23T02:34:04.625Z,931.96
2017-03-23T02:34:18.769Z,931.96
2017-03-23T02:34:32.849Z,931.96
2017-03-23T02:34:46.950Z,931.98
2017-03-23T02:35:01.046Z,931.93
2017-03-23T02:35:15.116Z,931.94
2017-03-23T02:35:29.260Z,931.92
2017-03-23T02:35:43.374Z,931.93
2017-03-23T02:35:57.463Z,931.91
2017-03-23T02:36:11.543Z,931.97
2017-03-23T02:36:26.817Z,931.92
2017-03-23T02:36:40.927Z,931.96
2017-03-23T02:36:55.031Z,931.92
2017-03-23T02:37:09.386Z,931.93
2017-03-23T02:37:23.545Z,931.93
2017-03-23T02:37:37.704Z,931.9
2017-03-23T02:37:52.014Z,931.92
2017-03-23T02:38:06.124Z,931.93
2017-03-23T02:38:20.220Z,931.94
2017-03-23T02:38:34.289Z,931.98
2017-03-23T02:38:48.390Z,931.92
2017-03-23T02:39:02.592Z,931.94
2017-03-23T02:39:16.794Z,931.92
2017-03-23T02:39:30.915Z,931.94
2017-03-23T02:39:45.088Z,931.9
2017-03-23T02:39:59.199Z,931.88
2017-03-23T02:40:13.291Z,931.92
2017-03-23T02:40:27.478Z,931.91
2017-03-23T02:40:41.662Z,931.9
2017-03-23T02:40:56.374Z,931.9
2017-03-23T02:41:10.463Z,931.89
2017-03-23T02:41:24.613Z,931.95
2017-03-23T02:41:38.770Z,931.9
2017-03-23T02:41:52.913Z,931.94
2017-03-23T02:42:06.981Z,931.96
2017-03-23T02:42:21.045Z,931.91
2017-03-23T02:42:35.128Z,931.91
2017-03-23T02:42:49.217Z,931.95
2017-03-23T02:43:03.357Z,931.91
2017-03-23T02:43:17.467Z,931.95
2017-03-23T02:43:31.614Z,931.89
2017-03-23T02:43:45.748Z,931.91
2017-03-23T02:43:59.852Z,931.89
2017-03-23T02:44:14.090Z,931.91
2017-03-23T02:44:29.103Z,931.92
2017-03-23T02:44:44.421Z,931.89
2017-03-23T02:44:58.556Z,931.86
2017-03-23T02:45:12.704Z,931.86
2017-03-23T02:45:26.783Z,931.86
2017-03-23T02:45:40.873Z,931.87
2017-03-23T02:45:55.056Z,931.89
2017-03-23T02:46:09.200Z,931.84
2017-03-23T02:46:23.291Z,931.83
2017-03-23T02:46:37.888Z,931.82
2017-03-23T02:46:51.998Z,931.82
2017-03-23T02:47:06.092Z,931.84
2017-03-23T02:47:20.182Z,931.82
2017-03-23T02:47:34.277Z,931.83
2017-03-23T02:47:48.529Z,931.84
2017-03-23T02:48:03.246Z,931.81
2017-03-23T02:48:17.399Z,931.81
2017-03-23T02:48:31.501Z,931.85
2017-03-23T02:48:45.675Z,931.82
2017-03-23T02:48:59.788Z,931.8
2017-03-23T02:49:13.905Z,931.81
2017-03-23T02:49:28.009Z,931.81
2017-03-23T02:49:42.136Z,931.81
2017-03-23T02:49:56.202Z,931.8
2017-03-23T02:50:10.355Z,931.81
2017-03-23T02:50:24.462Z,931.82
2017-03-23T02:50:38.588Z,931.86
2017-03-23T02:50:52.750Z,931.86
2017-03-23T02:51:06.874Z,931.84
2017-03-23T02:51:21.022Z,931.85
2017-03-23T02:51:35.115Z,931.77
2017-03-23T02:51:49.202Z,931.79
2017-03-23T02:52:03.335Z,931.78
2017-03-23T02:52:17.440Z,931.74
2017-03-23T02:52:31.545Z,931.75
2017-03-23T02:52:45.685Z,931.74
2017-03-23T02:52:59.991Z,931.69
2017-03-23T02:53:14.144Z,931.74
2017-03-23T02:53:28.273Z,931.7
2017-03-23T02:53:42.379Z,931.72
2017-03-23T02:53:56.426Z,931.74
2017-03-23T02:54:10.485Z,931.72
2017-03-23T02:54:24.602Z,931.68
2017-03-23T02:54:38.756Z,931.69
2017-03-23T02:54:52.832Z,931.73
2017-03-23T02:55:06.943Z,931.72
2017-03-23T02:55:21.014Z,931.7
2017-03-23T02:55:35.103Z,931.7
2017-03-23T02:55:49.263Z,931.75
2017-03-23T02:56:03.384Z,931.72
2017-03-23T02:56:17.511Z,931.76
2017-03-23T02:56:31.619Z,931.68
2017-03-23T02:56:45.787Z,931.72
2017-03-23T02:56:59.932Z,931.7
2017-03-23T02:57:14.102Z,931.69
2017-03-23T02:57:28.216Z,931.69
2017-03-23T02:57:42.329Z,931.68
2017-03-23T02:57:56.442Z,931.67
2017-03-23T02:58:10.608Z,931.67