createdAt,value
2022-09-03T00:29:11.455Z,15.40
2022-09-03T00:31:26.840Z,15.40
2022-09-03T00:32:40.949Z,15.40
2022-09-03T00:44:06.734Z,15.20
2022-09-03T01:06:50.115Z,15.10
2022-09-03T01:11:47.496Z,15.00
2022-09-03T01:21:34.964Z,14.90
2022-09-03T01:25:39.014Z,14.80
2022-09-03T01:31:49.495Z,14.80
2022-09-03T01:40:12.059Z,14.70
2022-09-03T01:45:24.417Z,14.60
2022-09-03T01:46:37.572Z,14.60
2022-09-03T01:47:57.073Z,14.50
2022-09-03T01:49:14.648Z,14.50
2022-09-03T01:51:31.795Z,14.40
2022-09-03T01:52:46.655Z,14.40
2022-09-03T01:54:39.818Z,14.40
2022-09-03T01:56:12.596Z,14.30
2022-09-03T02:03:15.418Z,14.20
2022-09-03T02:06:32.143Z,14.20
2022-09-03T02:08:42.012Z,14.10
2022-09-03T02:10:53.652Z,14.10
2022-09-03T02:13:10.253Z,14.00
2022-09-03T02:14:15.260Z,14.00
2022-09-03T02:15:21.644Z,14.00
2022-09-03T02:16:32.883Z,14.00
2022-09-03T02:17:37.183Z,14.00
2022-09-03T02:18:47.174Z,13.90
2022-09-03T02:19:50.365Z,16.00
2022-09-03T02:20:56.002Z,13.90
2022-09-03T02:21:59.236Z,13.90
2022-09-03T02:23:03.803Z,13.90
2022-09-03T02:24:08.902Z,13.90
2022-09-03T02:25:12.544Z,13.80
2022-09-03T02:26:20.352Z,13.80
2022-09-03T02:27:24.665Z,13.80
2022-09-03T02:28:29.464Z,13.80
2022-09-03T02:29:33.849Z,13.80
2022-09-03T02:33:29.669Z,13.90
2022-09-03T02:34:33.634Z,13.80
2022-09-03T02:36:43.757Z,16.50
2022-09-03T02:38:49.838Z,13.70
2022-09-03T02:39:54.072Z,13.80
2022-09-03T02:40:57.445Z,13.70
2022-09-03T02:42:01.337Z,13.70
2022-09-03T02:43:07.615Z,13.70
2022-09-03T02:44:17.397Z,12.40
2022-09-03T02:45:29.960Z,13.60
2022-09-03T02:46:38.708Z,13.80
2022-09-03T02:47:46.017Z,13.60
2022-09-03T02:48:48.684Z,13.60
2022-09-03T02:49:53.682Z,13.50
2022-09-03T02:50:56.246Z,13.40
2022-09-03T02:52:06.047Z,13.40
2022-09-03T02:53:08.873Z,13.30
2022-09-03T02:54:16.737Z,13.30
2022-09-03T02:55:21.559Z,13.30
2022-09-03T02:56:28.171Z,13.10
2022-09-03T02:57:30.905Z,13.00
2022-09-03T02:58:34.484Z,13.10
2022-09-03T02:59:38.409Z,13.00
2022-09-03T03:00:41.874Z,13.10
2022-09-03T03:01:44.435Z,13.10
2022-09-03T03:02:53.873Z,13.00
2022-09-03T03:03:56.325Z,13.00
2022-09-03T03:05:01.789Z,13.50
2022-09-03T03:06:07.216Z,13.00
2022-09-03T03:07:12.819Z,13.20
2022-09-03T03:08:19.881Z,13.20
2022-09-03T03:09:23.767Z,13.20
2022-09-03T03:10:26.551Z,13.30
2022-09-03T03:11:30.676Z,13.30
2022-09-03T03:12:33.306Z,13.20
2022-09-03T03:15:44.556Z,12.90
2022-09-03T03:16:47.416Z,13.00
2022-09-03T03:17:50.960Z,12.90
2022-09-03T03:19:57.123Z,12.80
2022-09-03T03:21:05.483Z,12.90
2022-09-03T03:22:09.013Z,12.80
2022-09-03T03:24:15.001Z,12.90
2022-09-03T03:25:17.655Z,12.80
2022-09-03T03:26:24.330Z,12.90
2022-09-03T03:28:34.212Z,12.80
2022-09-03T03:29:36.467Z,12.80
2022-09-03T03:30:42.947Z,12.80
2022-09-03T03:31:45.775Z,12.80
2022-09-03T03:32:49.154Z,12.90
2022-09-03T03:33:53.093Z,14.10
2022-09-03T03:34:56.415Z,12.80
2022-09-03T03:36:03.447Z,12.80
2022-09-03T03:37:07.109Z,12.90
2022-09-03T03:38:09.708Z,12.80
2022-09-03T03:39:13.108Z,12.90
2022-09-03T03:40:15.724Z,12.90
2022-09-03T03:41:22.551Z,12.90
2022-09-03T03:42:25.353Z,12.90
2022-09-03T03:43:31.204Z,12.90
2022-09-03T03:44:33.705Z,12.90
2022-09-03T03:45:37.108Z,12.80
2022-09-03T03:46:41.742Z,13.10
2022-09-03T03:47:45.357Z,12.90
2022-09-03T03:48:50.908Z,12.90
2022-09-03T03:49:54.832Z,12.90
2022-09-03T03:51:05.180Z,12.90
2022-09-03T03:52:08.796Z,12.90
2022-09-03T03:53:11.332Z,12.80
2022-09-03T03:54:17.740Z,12.80
2022-09-03T03:55:20.555Z,12.80
2022-09-03T03:56:26.278Z,12.70
2022-09-03T03:57:32.180Z,12.60
2022-09-03T03:58:36.048Z,12.60
2022-09-03T03:59:39.509Z,12.70
2022-09-03T04:00:42.018Z,12.60
2022-09-03T04:01:45.756Z,12.70
2022-09-03T04:02:48.325Z,12.80
2022-09-03T04:03:52.172Z,12.70
2022-09-03T04:04:57.707Z,12.70
2022-09-03T04:06:05.384Z,12.80
2022-09-03T04:07:10.309Z,12.90
2022-09-03T04:09:16.446Z,12.90
2022-09-03T04:10:20.006Z,12.80
2022-09-03T04:11:24.149Z,12.80
2022-09-03T04:13:32.248Z,12.80
2022-09-03T04:14:35.949Z,12.80
2022-09-03T04:15:38.741Z,12.70
2022-09-03T04:16:42.571Z,12.80
2022-09-03T04:17:45.430Z,12.70
2022-09-03T04:18:50.366Z,12.70
2022-09-03T04:19:52.825Z,12.70
2022-09-03T04:21:01.281Z,12.90
2022-09-03T04:22:12.078Z,13.00
2022-09-03T04:23:14.537Z,13.20
2022-09-03T04:24:18.301Z,13.30
2022-09-03T04:25:20.918Z,13.40
2022-09-03T04:26:27.076Z,13.70
2022-09-03T04:27:29.634Z,14.10
2022-09-03T04:28:34.433Z,14.10
2022-09-03T04:29:37.016Z,14.20
2022-09-03T04:30:41.257Z,14.30
2022-09-03T04:32:05.146Z,14.30
2022-09-03T04:33:08.545Z,14.30
2022-09-03T04:34:18.735Z,14.30
2022-09-03T04:35:22.434Z,14.40
2022-09-03T04:36:26.613Z,14.50
2022-09-03T04:37:31.430Z,14.80
2022-09-03T04:38:34.569Z,15.00
2022-09-03T04:39:41.716Z,15.20
2022-09-03T04:40:44.318Z,15.40
2022-09-03T04:41:48.558Z,15.60
2022-09-03T04:42:51.867Z,15.80
2022-09-03T04:43:57.402Z,16.10
2022-09-03T04:45:02.184Z,16.10
2022-09-03T04:46:16.165Z,16.50
2022-09-03T04:47:20.726Z,16.40
2022-09-03T04:48:24.929Z,16.40
2022-09-03T04:49:27.293Z,16.40
2022-09-03T04:50:35.682Z,13.10
2022-09-03T04:51:38.570Z,16.50
2022-09-03T04:52:44.173Z,16.50
2022-09-03T04:53:49.259Z,16.50
2022-09-03T04:54:52.982Z,16.70
2022-09-03T04:55:55.854Z,16.70
2022-09-03T04:56:59.850Z,16.70
2022-09-03T04:58:02.525Z,17.10
2022-09-03T04:59:08.332Z,16.80
2022-09-03T05:00:12.505Z,16.90
2022-09-03T05:01:19.397Z,17.10
2022-09-03T05:02:21.825Z,17.10
2022-09-03T05:03:25.384Z,17.30
2022-09-03T05:04:29.201Z,17.30
2022-09-03T05:05:33.944Z,17.30
2022-09-03T05:06:38.722Z,17.30
2022-09-03T05:07:42.458Z,17.40
2022-09-03T05:08:49.173Z,17.40
2022-09-03T05:09:52.970Z,17.50
2022-09-03T05:11:00.861Z,17.50
2022-09-03T05:12:03.988Z,17.50
2022-09-03T05:13:08.018Z,17.50
2022-09-03T05:14:12.856Z,17.50
2022-09-03T05:15:16.673Z,17.60
2022-09-03T05:16:20.671Z,17.70
2022-09-03T05:17:24.062Z,17.80
2022-09-03T05:18:26.664Z,17.90
2022-09-03T05:19:30.160Z,18.00
2022-09-03T05:20:33.375Z,18.10
2022-09-03T05:22:40.294Z,18.10
2022-09-03T05:23:50.550Z,18.20
2022-09-03T05:24:53.468Z,18.30
2022-09-03T05:25:58.554Z,18.40
2022-09-03T05:27:03.504Z,18.50
2022-09-03T05:28:07.494Z,18.50
2022-09-03T05:29:10.049Z,18.60
2022-09-03T05:30:14.352Z,15.00
2022-09-03T05:31:19.560Z,18.80
2022-09-03T05:32:22.977Z,18.90
2022-09-03T05:33:25.480Z,19.00
2022-09-03T05:34:29.023Z,16.90
2022-09-03T05:35:32.244Z,18.80
2022-09-03T05:36:38.658Z,18.60
2022-09-03T05:37:42.130Z,18.60
2022-09-03T05:38:46.411Z,18.60
2022-09-03T05:39:50.321Z,18.90
2022-09-03T05:40:59.175Z,18.80
2022-09-03T05:42:02.054Z,18.90
2022-09-03T05:43:08.504Z,19.10
2022-09-03T05:44:11.498Z,20.30
2022-09-03T05:45:15.056Z,19.40
2022-09-03T05:46:18.457Z,19.40
2022-09-03T05:47:22.186Z,19.40
2022-09-03T05:48:24.601Z,19.30
2022-09-03T05:49:28.161Z,19.20
2022-09-03T05:50:30.695Z,19.20
2022-09-03T05:51:35.737Z,19.20
2022-09-03T05:52:39.643Z,19.30
2022-09-03T05:53:42.872Z,19.30
2022-09-03T05:54:46.789Z,19.30
2022-09-03T05:55:57.749Z,19.30
2022-09-03T05:57:01.225Z,19.20
2022-09-03T05:58:03.899Z,19.10
2022-09-03T05:59:09.442Z,19.00
2022-09-03T06:00:13.082Z,18.90
2022-09-03T06:01:18.679Z,18.90
2022-09-03T06:02:24.210Z,18.90
2022-09-03T06:03:28.561Z,18.90
2022-09-03T06:04:33.122Z,18.80
2022-09-03T06:05:36.005Z,18.90
2022-09-03T06:06:41.632Z,19.00
2022-09-03T06:07:44.153Z,16.40
2022-09-03T06:08:52.010Z,19.10
2022-09-03T06:09:55.534Z,19.30
2022-09-03T06:11:00.815Z,17.20
2022-09-03T06:12:04.811Z,19.60
2022-09-03T06:13:07.227Z,19.70
2022-09-03T06:14:12.982Z,19.80
2022-09-03T06:15:15.905Z,20.00
2022-09-03T06:16:20.635Z,20.10
2022-09-03T06:17:34.075Z,20.30
2022-09-03T06:18:36.630Z,20.30
2022-09-03T06:19:40.837Z,20.60
2022-09-03T06:20:43.426Z,20.80
2022-09-03T06:21:48.854Z,21.00
2022-09-03T06:22:53.839Z,21.10
2022-09-03T06:23:59.675Z,19.00
2022-09-03T06:25:02.446Z,21.40
2022-09-03T06:26:09.570Z,21.30
2022-09-03T06:27:15.773Z,21.30
2022-09-03T06:28:18.289Z,21.40
2022-09-03T06:29:27.213Z,21.50
2022-09-03T06:30:29.856Z,21.60
2022-09-03T06:31:33.531Z,21.60
2022-09-03T06:32:43.564Z,21.60
2022-09-03T06:33:48.420Z,21.70
2022-09-03T06:34:51.054Z,21.70
2022-09-03T06:35:58.330Z,21.80
2022-09-03T06:37:03.760Z,21.90
2022-09-03T06:38:06.780Z,22.00
2022-09-03T06:39:10.386Z,22.10
2022-09-03T06:40:13.654Z,22.20
2022-09-03T06:41:24.043Z,22.30
2022-09-03T06:42:27.394Z,22.30
2022-09-03T06:43:33.287Z,22.30
2022-09-03T06:44:36.888Z,22.40
2022-09-03T06:45:39.303Z,22.50
2022-09-03T06:46:43.873Z,22.50
2022-09-03T06:47:48.826Z,22.70
2022-09-03T06:48:53.503Z,22.50
2022-09-03T06:49:56.066Z,22.50
2022-09-03T06:51:01.372Z,24.80
2022-09-03T06:52:03.935Z,22.30
2022-09-03T06:53:07.621Z,22.30
2022-09-03T06:54:13.770Z,22.20
2022-09-03T06:55:16.623Z,22.20
2022-09-03T06:56:26.540Z,22.20
2022-09-03T06:57:30.305Z,22.40
2022-09-03T06:58:37.282Z,22.50
2022-09-03T06:59:41.348Z,22.60
2022-09-03T07:00:45.666Z,22.70
2022-09-03T07:01:49.448Z,22.70
2022-09-03T07:02:59.368Z,22.70
2022-09-03T07:04:06.525Z,22.80
2022-09-03T07:05:09.928Z,22.60
2022-09-03T07:06:16.826Z,22.60
2022-09-03T07:07:20.313Z,22.60
2022-09-03T07:08:22.902Z,22.60
2022-09-03T07:09:27.360Z,22.50
2022-09-03T07:10:30.143Z,22.60
2022-09-03T07:11:36.610Z,18.50
2022-09-03T07:12:39.067Z,22.70
2022-09-03T07:13:45.197Z,22.30
2022-09-03T07:14:47.960Z,22.90
2022-09-03T07:16:01.875Z,22.90
2022-09-03T07:17:05.277Z,22.90
2022-09-03T07:18:07.878Z,22.90
2022-09-03T07:19:13.592Z,23.00
2022-09-03T07:20:16.588Z,23.00
2022-09-03T07:21:23.464Z,23.00
2022-09-03T07:22:31.345Z,23.10
2022-09-03T07:23:37.634Z,23.20
2022-09-03T07:24:40.259Z,23.20
2022-09-03T07:25:43.770Z,23.40
2022-09-03T07:26:49.744Z,23.30
2022-09-03T07:27:52.818Z,23.50
2022-09-03T07:28:56.757Z,23.50
2022-09-03T07:29:59.330Z,24.10
2022-09-03T07:31:05.921Z,23.40
2022-09-03T07:32:08.407Z,26.80
2022-09-03T07:33:11.966Z,23.50
2022-09-03T07:34:16.561Z,23.50
2022-09-03T07:35:21.790Z,23.50
2022-09-03T07:36:26.402Z,23.50
2022-09-03T07:37:30.462Z,23.70
2022-09-03T07:38:34.664Z,23.80
2022-09-03T07:39:38.500Z,23.90
2022-09-03T07:40:41.397Z,24.10
2022-09-03T07:41:46.592Z,24.10
2022-09-03T07:42:55.067Z,24.10
2022-09-03T07:44:00.006Z,24.20
2022-09-03T07:45:06.102Z,23.60
2022-09-03T07:46:13.413Z,24.30
2022-09-03T07:47:23.266Z,25.90
2022-09-03T07:48:35.372Z,24.30
2022-09-03T07:49:41.522Z,24.10
2022-09-03T07:50:45.192Z,24.20
2022-09-03T07:51:54.619Z,24.30
2022-09-03T07:52:59.050Z,24.40
2022-09-03T07:54:08.205Z,24.30
2022-09-03T07:55:11.563Z,24.40
2022-09-03T07:56:17.473Z,24.30
2022-09-03T07:57:23.857Z,24.30
2022-09-03T07:58:30.395Z,24.30
2022-09-03T07:59:34.617Z,24.30
2022-09-03T08:00:39.262Z,24.30
2022-09-03T08:01:43.565Z,24.30
2022-09-03T08:02:49.145Z,24.30
2022-09-03T08:03:54.443Z,24.30
2022-09-03T08:04:58.422Z,24.20
2022-09-03T08:06:03.488Z,24.20
2022-09-03T08:07:08.689Z,24.10
2022-09-03T08:08:15.546Z,24.00
2022-09-03T08:09:20.919Z,24.00
2022-09-03T08:10:27.117Z,24.10
2022-09-03T08:11:35.222Z,24.00
2022-09-03T08:12:37.703Z,23.90
2022-09-03T08:13:44.916Z,24.00
2022-09-03T08:14:48.201Z,25.30
2022-09-03T08:15:56.224Z,23.90
2022-09-03T08:17:00.242Z,23.90
2022-09-03T08:18:05.963Z,23.90
2022-09-03T08:19:08.957Z,23.90
2022-09-03T08:20:12.800Z,23.90
2022-09-03T08:21:18.071Z,23.90
2022-09-03T08:22:22.903Z,24.00
2022-09-03T08:23:25.537Z,23.90
2022-09-03T08:24:29.905Z,23.80
2022-09-03T08:25:37.138Z,23.60
2022-09-03T08:26:47.638Z,23.60
2022-09-03T08:27:58.939Z,23.50
2022-09-03T08:29:04.807Z,26.20
2022-09-03T08:30:12.082Z,23.70
2022-09-03T08:31:18.047Z,23.70
2022-09-03T08:32:20.567Z,23.80
2022-09-03T08:33:37.994Z,23.90
2022-09-03T08:34:41.649Z,23.90
2022-09-03T08:35:57.940Z,23.80
2022-09-03T08:37:02.796Z,23.60
2022-09-03T08:38:10.089Z,23.60
2022-09-03T08:39:15.323Z,23.60
2022-09-03T08:40:19.298Z,23.60
2022-09-03T08:41:34.884Z,23.70
2022-09-03T08:42:54.256Z,23.90
2022-09-03T08:44:23.754Z,23.80
2022-09-03T08:45:29.336Z,23.50
2022-09-03T08:46:48.991Z,23.40
2022-09-03T08:48:01.844Z,21.00
2022-09-03T08:49:08.348Z,23.20
2022-09-03T08:50:21.204Z,23.20
2022-09-03T08:51:28.027Z,23.20
2022-09-03T08:52:38.640Z,23.20
2022-09-03T08:53:48.446Z,23.20
2022-09-03T08:55:00.440Z,23.10
2022-09-03T08:56:12.268Z,23.10
2022-09-03T08:57:20.038Z,23.20
2022-09-03T08:58:27.727Z,23.20
2022-09-03T08:59:37.369Z,23.00
2022-09-03T09:00:49.988Z,22.90
2022-09-03T09:03:46.302Z,23.00
2022-09-03T09:05:14.621Z,23.00
2022-09-03T09:06:35.472Z,23.20
2022-09-03T09:07:55.451Z,23.30
2022-09-03T09:09:21.071Z,23.30
2022-09-03T09:12:20.344Z,23.30
2022-09-03T09:13:38.993Z,23.40
2022-09-03T09:15:11.780Z,23.40
2022-09-03T09:16:24.878Z,23.30
2022-09-03T09:17:52.434Z,23.20
2022-09-03T09:19:22.114Z,23.30
2022-09-03T09:20:37.587Z,23.30
2022-09-03T09:21:49.686Z,23.30
2022-09-03T09:23:03.551Z,23.40
2022-09-03T09:24:25.247Z,23.30
2022-09-03T09:25:31.821Z,23.40
2022-09-03T09:26:36.337Z,23.40
2022-09-03T09:27:47.311Z,23.40
2022-09-03T09:29:05.420Z,23.50
2022-09-03T09:30:29.102Z,23.60
2022-09-03T09:31:37.351Z,23.70
2022-09-03T09:32:41.473Z,23.80
2022-09-03T09:33:46.326Z,23.90
2022-09-03T09:34:54.716Z,24.00
2022-09-03T09:36:03.624Z,24.10
2022-09-03T09:37:13.592Z,24.10
2022-09-03T09:38:31.530Z,23.90
2022-09-03T09:39:40.390Z,23.80
2022-09-03T09:40:57.022Z,23.60
2022-09-03T09:42:08.296Z,23.60
2022-09-03T09:43:16.339Z,23.50
2022-09-03T09:44:21.606Z,23.40
2022-09-03T09:45:28.989Z,23.40
2022-09-03T09:46:41.409Z,23.40
2022-09-03T09:47:52.996Z,23.50
2022-09-03T09:48:58.787Z,23.60
2022-09-03T09:50:26.259Z,23.50
2022-09-03T09:51:38.099Z,23.70
2022-09-03T09:52:46.551Z,23.20
2022-09-03T09:54:04.561Z,23.20
2022-09-03T09:55:13.319Z,23.10
2022-09-03T09:56:24.448Z,23.00
2022-09-03T09:57:28.722Z,23.00
2022-09-03T09:58:36.553Z,26.40
2022-09-03T09:59:43.941Z,22.90
2022-09-03T10:01:13.588Z,22.80
2022-09-03T10:02:28.271Z,22.80
2022-09-03T10:03:38.946Z,22.90
2022-09-03T10:04:47.411Z,23.00
2022-09-03T10:06:30.874Z,23.00
2022-09-03T10:07:35.650Z,23.10
2022-09-03T10:08:44.667Z,23.20
2022-09-03T10:09:59.108Z,23.10
2022-09-03T10:11:09.384Z,23.00
2022-09-03T10:12:24.754Z,22.80
2022-09-03T10:13:41.209Z,22.80
2022-09-03T10:15:01.143Z,22.70
2022-09-03T10:16:17.403Z,22.60
2022-09-03T10:17:37.068Z,22.80
2022-09-03T10:18:52.799Z,22.90
2022-09-03T10:20:24.630Z,22.90
2022-09-03T10:21:37.442Z,23.10
2022-09-03T10:22:48.369Z,23.30
2022-09-03T10:24:17.964Z,23.30
2022-09-03T10:25:27.146Z,23.40
2022-09-03T10:26:36.110Z,23.50
2022-09-03T10:27:41.141Z,23.50
2022-09-03T10:28:56.078Z,23.40
2022-09-03T10:30:07.800Z,23.20
2022-09-03T10:33:53.546Z,20.50
2022-09-03T10:35:18.584Z,23.20
2022-09-03T10:36:31.777Z,23.10
2022-09-03T10:37:46.872Z,23.00
2022-09-03T10:39:04.813Z,23.00
2022-09-03T10:42:35.984Z,23.00
2022-09-03T10:45:44.814Z,23.00
2022-09-03T10:47:03.323Z,22.80
2022-09-03T10:48:57.080Z,22.70
2022-09-03T10:50:42.594Z,22.60
2022-09-03T10:52:07.708Z,22.70
2022-09-03T10:53:45.364Z,22.70
2022-09-03T10:55:15.382Z,22.80
2022-09-03T10:56:47.729Z,22.80
2022-09-03T10:58:28.913Z,22.90
2022-09-03T11:00:09.284Z,23.00
2022-09-03T11:01:26.743Z,23.10
2022-09-03T11:03:22.573Z,23.20
2022-09-03T11:04:49.511Z,23.30
2022-09-03T11:06:03.960Z,23.40
2022-09-03T11:07:18.716Z,23.50
2022-09-03T11:10:11.399Z,23.60
2022-09-03T11:11:30.619Z,23.50
2022-09-03T11:12:42.632Z,23.30
2022-09-03T11:13:57.816Z,23.20
2022-09-03T11:15:05.882Z,23.20
2022-09-03T11:16:22.442Z,21.70
2022-09-03T11:17:33.952Z,23.80
2022-09-03T11:18:44.499Z,23.30
2022-09-03T11:19:59.810Z,24.60
2022-09-03T11:21:12.399Z,23.10
2022-09-03T11:22:20.955Z,23.10
2022-09-03T11:23:32.284Z,23.10
2022-09-03T11:24:42.285Z,23.20
2022-09-03T11:25:52.072Z,23.20
2022-09-03T11:27:14.220Z,23.30
2022-09-03T11:28:29.540Z,23.50
2022-09-03T11:29:48.436Z,23.70
2022-09-03T11:31:18.277Z,23.80
2022-09-03T11:32:30.321Z,23.70
2022-09-03T11:33:41.180Z,23.60
2022-09-03T11:34:51.649Z,23.60
2022-09-03T11:36:03.185Z,23.70
2022-09-03T11:37:38.212Z,23.60
2022-09-03T11:38:43.131Z,23.50
2022-09-03T11:40:00.600Z,23.60
2022-09-03T11:41:13.149Z,23.60
2022-09-03T11:42:31.336Z,23.60
2022-09-03T11:43:40.128Z,23.60
2022-09-03T11:44:51.725Z,23.60
2022-09-03T11:46:12.901Z,23.70
2022-09-03T11:47:26.231Z,23.70
2022-09-03T11:48:37.815Z,23.80
2022-09-03T11:49:48.375Z,23.80
2022-09-03T11:50:55.853Z,23.70
2022-09-03T11:52:06.874Z,26.30
2022-09-03T11:53:13.240Z,23.70
2022-09-03T11:54:31.263Z,23.70
2022-09-03T11:55:56.260Z,23.70
2022-09-03T11:57:15.556Z,23.70
2022-09-03T11:58:27.237Z,23.80
2022-09-03T11:59:31.394Z,23.90
2022-09-03T12:00:38.915Z,24.00
2022-09-03T12:01:57.465Z,24.10
2022-09-03T12:03:07.572Z,24.00
2022-09-03T12:04:20.278Z,23.90
2022-09-03T12:05:46.885Z,23.90
2022-09-03T12:07:17.638Z,23.80
2022-09-03T12:08:57.206Z,23.50
2022-09-03T12:12:05.606Z,23.60
2022-09-03T12:13:36.170Z,23.70
2022-09-03T12:14:59.603Z,23.70
2022-09-03T12:16:28.908Z,23.90
2022-09-03T12:17:50.529Z,23.90
2022-09-03T12:19:02.223Z,23.90
2022-09-03T12:20:23.649Z,23.90
2022-09-03T12:21:30.093Z,23.90
2022-09-03T12:22:41.702Z,23.70
2022-09-03T12:23:52.255Z,23.70
2022-09-03T12:25:12.082Z,23.40
2022-09-03T12:26:17.821Z,23.40
2022-09-03T12:27:30.734Z,23.50
2022-09-03T12:28:41.473Z,23.60
2022-09-03T12:29:59.234Z,23.80
2022-09-03T12:31:23.054Z,23.90
2022-09-03T12:32:33.272Z,24.10
2022-09-03T12:33:43.813Z,24.20
2022-09-03T12:35:00.430Z,24.20
2022-09-03T12:36:08.538Z,24.30
2022-09-03T12:40:27.555Z,24.30
2022-09-03T12:41:38.155Z,24.30
2022-09-03T12:42:47.277Z,24.40
2022-09-03T12:43:56.010Z,22.60
2022-09-03T12:45:13.722Z,24.50
2022-09-03T12:46:19.052Z,24.50
2022-09-03T12:47:35.749Z,24.50
2022-09-03T12:48:44.066Z,24.40
2022-09-03T12:49:52.751Z,24.30
2022-09-03T12:51:47.679Z,24.10
2022-09-03T12:52:48.986Z,24.10
2022-09-03T12:53:58.162Z,24.10
2022-09-03T12:55:09.659Z,24.00
2022-09-03T12:56:16.764Z,23.80
2022-09-03T12:57:25.311Z,22.70
2022-09-03T12:58:43.859Z,23.60
2022-09-03T12:59:59.082Z,23.60
2022-09-03T13:01:12.882Z,23.60
2022-09-03T13:02:27.276Z,23.60
2022-09-03T13:03:46.293Z,23.70
2022-09-03T13:04:53.802Z,23.70
2022-09-03T13:06:06.058Z,23.70
2022-09-03T13:07:32.332Z,23.50
2022-09-03T13:08:46.768Z,23.50
2022-09-03T13:09:53.505Z,23.60
2022-09-03T13:11:04.269Z,23.60
2022-09-03T13:12:26.280Z,23.70
2022-09-03T13:13:51.946Z,23.80
2022-09-03T13:14:54.767Z,26.70
2022-09-03T13:16:18.775Z,23.90
2022-09-03T13:17:49.258Z,24.00
2022-09-03T13:19:10.688Z,24.20
2022-09-03T13:20:30.125Z,24.10
2022-09-03T13:21:51.298Z,24.10
2022-09-03T13:23:22.464Z,24.10
2022-09-03T13:24:51.843Z,24.10
2022-09-03T13:26:16.376Z,23.10
2022-09-03T13:27:30.013Z,24.20
2022-09-03T13:28:59.120Z,24.30
2022-09-03T13:30:11.484Z,24.30
2022-09-03T13:31:30.492Z,24.40
2022-09-03T13:32:44.431Z,24.50
2022-09-03T13:34:01.276Z,24.60
2022-09-03T13:35:12.389Z,24.60
2022-09-03T13:36:43.315Z,24.60
2022-09-03T13:37:58.551Z,24.60
2022-09-03T13:39:17.564Z,24.50
2022-09-03T13:40:29.575Z,24.50
2022-09-03T13:41:42.891Z,24.60
2022-09-03T13:42:54.261Z,24.60
2022-09-03T13:44:09.387Z,24.60
2022-09-03T13:45:28.188Z,24.60
2022-09-03T13:46:39.778Z,24.60
2022-09-03T13:48:05.146Z,24.60
2022-09-03T13:49:45.485Z,24.40
2022-09-03T13:51:02.364Z,24.40
2022-09-03T13:52:23.803Z,24.10
2022-09-03T13:53:44.316Z,26.10
2022-09-03T13:54:58.527Z,23.90
2022-09-03T13:56:18.767Z,23.80
2022-09-03T13:57:40.681Z,23.70
2022-09-03T13:59:04.629Z,23.70
2022-09-03T14:00:28.596Z,23.80
2022-09-03T14:02:05.181Z,23.90
2022-09-03T14:03:22.512Z,23.90
2022-09-03T14:04:44.127Z,24.00
2022-09-03T14:06:11.568Z,24.00
2022-09-03T14:07:35.041Z,24.10
2022-09-03T14:09:13.759Z,24.10
2022-09-03T14:10:29.367Z,24.20
2022-09-03T14:11:50.181Z,24.40
2022-09-03T14:13:29.543Z,24.00
2022-09-03T14:15:08.023Z,24.30
2022-09-03T14:16:30.095Z,24.10
2022-09-03T14:17:54.953Z,23.90
2022-09-03T14:19:05.252Z,23.90
2022-09-03T14:20:19.683Z,23.90
2022-09-03T14:21:38.369Z,24.00
2022-09-03T14:23:06.689Z,24.00
2022-09-03T14:24:21.536Z,24.00
2022-09-03T14:25:43.781Z,24.00
2022-09-03T14:26:55.148Z,23.90
2022-09-03T14:29:40.107Z,23.70
2022-09-03T14:30:54.748Z,23.60
2022-09-03T14:32:41.201Z,23.60
2022-09-03T14:34:04.828Z,23.60
2022-09-03T14:35:49.945Z,23.70
2022-09-03T14:37:11.997Z,23.70
2022-09-03T14:38:48.984Z,23.80
2022-09-03T14:39:56.878Z,23.70
2022-09-03T14:41:13.981Z,24.60
2022-09-03T14:42:45.096Z,23.80
2022-09-03T14:44:16.566Z,23.70
2022-09-03T14:45:45.288Z,23.50
2022-09-03T14:47:05.929Z,23.40
2022-09-03T14:48:36.242Z,23.30
2022-09-03T14:50:24.150Z,23.30
2022-09-03T14:51:56.102Z,23.20
2022-09-03T14:53:19.547Z,23.20
2022-09-03T14:54:39.038Z,23.10
2022-09-03T14:56:13.557Z,23.00
2022-09-03T14:58:01.945Z,22.90
2022-09-03T14:59:32.931Z,22.70
2022-09-03T15:00:54.463Z,22.60
2022-09-03T15:02:22.888Z,22.60
2022-09-03T15:04:09.763Z,22.80
2022-09-03T15:05:29.439Z,22.60
2022-09-03T15:06:47.780Z,22.70
2022-09-03T15:08:01.857Z,22.80
2022-09-03T15:09:30.331Z,22.80
2022-09-03T15:10:46.549Z,22.70
2022-09-03T15:11:57.394Z,22.60
2022-09-03T15:13:08.908Z,22.50
2022-09-03T15:14:19.870Z,22.50
2022-09-03T15:15:39.498Z,22.40
2022-09-03T15:16:53.871Z,22.50
2022-09-03T15:18:09.913Z,22.60
2022-09-03T15:19:50.987Z,22.60
2022-09-03T15:21:14.550Z,22.50
2022-09-03T15:22:36.232Z,22.50
2022-09-03T15:23:59.666Z,22.50
2022-09-03T15:25:17.170Z,22.70
2022-09-03T15:26:46.645Z,22.60
2022-09-03T15:28:08.377Z,22.60
2022-09-03T15:29:37.282Z,22.60
2022-09-03T15:30:53.173Z,22.40
2022-09-03T15:32:07.535Z,22.50
2022-09-03T15:33:24.906Z,22.50
2022-09-03T15:34:48.449Z,22.50
2022-09-03T15:36:16.265Z,22.40
2022-09-03T15:37:29.946Z,22.40
2022-09-03T15:38:47.114Z,22.40
2022-09-03T15:40:07.738Z,22.40
2022-09-03T15:41:20.668Z,22.40
2022-09-03T15:42:29.345Z,22.40
2022-09-03T15:43:34.068Z,22.40
2022-09-03T15:44:47.010Z,22.40
2022-09-03T15:45:59.345Z,22.40
2022-09-03T15:47:13.863Z,22.40
2022-09-03T15:48:31.961Z,22.50
2022-09-03T15:49:50.178Z,22.40
2022-09-03T15:50:58.994Z,22.40
2022-09-03T15:52:30.133Z,22.30
2022-09-03T15:53:40.082Z,22.20
2022-09-03T15:54:53.867Z,22.10
2022-09-03T15:56:13.873Z,22.10
2022-09-03T15:57:28.367Z,22.00
2022-09-03T15:58:38.986Z,21.90
2022-09-03T15:59:49.760Z,21.80
2022-09-03T16:01:03.284Z,21.50
2022-09-03T16:02:11.163Z,21.80
2022-09-03T16:03:24.221Z,21.70
2022-09-03T16:04:49.573Z,21.70
2022-09-03T16:05:57.986Z,21.60
2022-09-03T16:07:11.787Z,21.70
2022-09-03T16:08:26.828Z,21.60
2022-09-03T16:10:01.963Z,21.60
2022-09-03T16:11:19.540Z,21.70
2022-09-03T16:12:36.023Z,21.60
2022-09-03T16:14:03.682Z,21.60
2022-09-03T16:15:13.811Z,21.60
2022-09-03T16:16:26.987Z,21.60
2022-09-03T16:17:40.487Z,21.60
2022-09-03T16:18:56.102Z,21.60
2022-09-03T16:20:09.054Z,21.60
2022-09-03T16:21:23.407Z,21.50
2022-09-03T16:22:31.899Z,21.50
2022-09-03T16:23:43.732Z,21.50
2022-09-03T16:24:55.685Z,21.50
2022-09-03T16:26:05.577Z,21.60
2022-09-03T16:27:16.160Z,21.60
2022-09-03T16:28:30.604Z,21.60
2022-09-03T16:29:33.134Z,21.60
2022-09-03T16:30:53.719Z,21.70
2022-09-03T16:32:20.292Z,21.60
2022-09-03T16:33:38.583Z,21.70
2022-09-03T16:34:42.413Z,21.70
2022-09-03T16:36:02.462Z,21.70
2022-09-03T16:37:20.285Z,21.60
2022-09-03T16:38:43.849Z,21.60
2022-09-03T16:40:03.194Z,21.60
2022-09-03T16:41:22.680Z,21.50
2022-09-03T16:42:41.553Z,21.50
2022-09-03T16:43:58.822Z,21.40
2022-09-03T16:45:21.068Z,21.40
2022-09-03T16:46:32.916Z,21.30
2022-09-03T16:47:52.127Z,21.30
2022-09-03T16:49:14.936Z,21.30
2022-09-03T16:50:35.748Z,21.30
2022-09-03T16:51:54.649Z,21.30
2022-09-03T16:53:14.200Z,21.40
2022-09-03T16:54:39.652Z,21.40
2022-09-03T16:56:10.292Z,21.30
2022-09-03T16:57:37.404Z,21.30
2022-09-03T16:58:54.871Z,21.30
2022-09-03T17:00:10.168Z,21.20
2022-09-03T17:01:28.170Z,21.20
2022-09-03T17:02:53.192Z,21.20
2022-09-03T17:04:25.891Z,21.20
2022-09-03T17:06:00.721Z,21.10
2022-09-03T17:07:31.534Z,21.10
2022-09-03T17:08:46.996Z,21.10
2022-09-03T17:10:03.667Z,21.00
2022-09-03T17:11:23.604Z,21.00
2022-09-03T17:12:37.112Z,20.90
2022-09-03T17:14:01.696Z,20.90
2022-09-03T17:15:27.767Z,20.90
2022-09-03T17:16:47.144Z,20.90
2022-09-03T17:18:08.779Z,20.80
2022-09-03T17:19:25.158Z,20.80
2022-09-03T17:20:49.997Z,21.60
2022-09-03T17:22:24.223Z,20.70
2022-09-03T17:24:04.662Z,20.70
2022-09-03T17:25:24.966Z,20.70
2022-09-03T17:26:37.883Z,20.70
2022-09-03T17:28:01.935Z,20.70
2022-09-03T17:29:29.303Z,20.60
2022-09-03T17:30:55.942Z,20.70
2022-09-03T17:32:18.616Z,20.60
2022-09-03T17:34:03.790Z,20.70
2022-09-03T17:35:17.929Z,19.40
2022-09-03T17:36:27.609Z,19.40
2022-09-03T17:37:54.923Z,20.70
2022-09-03T17:39:23.522Z,20.70
2022-09-03T17:40:45.144Z,20.70
2022-09-03T17:42:02.440Z,20.80
2022-09-03T17:43:19.765Z,20.80
2022-09-03T17:44:46.053Z,20.80
2022-09-03T17:46:17.918Z,20.90
2022-09-03T17:48:07.563Z,20.90