createdAt,value
2023-05-20T00:07:42.894Z,101833.88
2023-05-20T00:18:05.064Z,101833.78
2023-05-20T00:28:27.006Z,101838.91
2023-05-20T00:38:48.866Z,101827.63
2023-05-20T00:49:11.311Z,101828.41
2023-05-20T00:59:35.274Z,101828.44
2023-05-20T01:09:57.393Z,101839.56
2023-05-20T01:20:20.722Z,101828.16
2023-05-20T01:30:48.616Z,101825.31
2023-05-20T01:41:12.212Z,101830.47
2023-05-20T01:51:35.237Z,101816.69
2023-05-20T02:01:57.219Z,101805.16
2023-05-20T02:12:19.232Z,101817.38
2023-05-20T02:22:41.005Z,101803.25
2023-05-20T02:33:04.380Z,101804.44
2023-05-20T02:43:26.451Z,101798.19
2023-05-20T02:53:48.421Z,101800.63
2023-05-20T03:04:10.494Z,101785.78
2023-05-20T03:14:32.336Z,101779.09
2023-05-20T03:24:54.073Z,101791.09
2023-05-20T03:35:16.340Z,101789.13
2023-05-20T03:45:38.356Z,101783.78
2023-05-20T03:56:00.550Z,101772.78
2023-05-20T04:06:22.647Z,101769.94
2023-05-20T04:16:45.858Z,101764.72
2023-05-20T04:27:07.762Z,101780.41
2023-05-20T04:37:29.812Z,101785.75
2023-05-20T04:47:53.221Z,101787.66
2023-05-20T04:58:17.217Z,101777.19
2023-05-20T05:08:39.056Z,101766.25
2023-05-20T05:19:00.873Z,101775.13
2023-05-20T05:29:22.746Z,101767.56
2023-05-20T05:39:44.699Z,101773.91
2023-05-20T05:50:06.885Z,101760.25
2023-05-20T06:00:28.738Z,101768.19
2023-05-20T06:10:50.943Z,101762.00
2023-05-20T06:21:12.944Z,101759.31
2023-05-20T06:31:34.900Z,101732.75
2023-05-20T06:41:57.002Z,101728.06
2023-05-20T06:52:18.864Z,101711.06
2023-05-20T07:02:40.744Z,101715.66
2023-05-20T07:12:42.274Z,101713.50
2023-05-20T07:22:44.494Z,101713.72
2023-05-20T07:32:46.254Z,101703.38
2023-05-20T07:42:48.254Z,101694.53
2023-05-20T07:52:56.667Z,101690.06
2023-05-20T08:02:58.572Z,101689.47
2023-05-20T08:13:00.828Z,101690.44
2023-05-20T08:23:02.524Z,101690.75
2023-05-20T08:33:04.633Z,101679.19
2023-05-20T08:43:27.160Z,101671.94
2023-05-20T08:53:28.738Z,101675.47
2023-05-20T09:03:30.559Z,101684.91
2023-05-20T09:13:35.399Z,101661.44
2023-05-20T09:23:38.509Z,101673.38
2023-05-20T09:33:41.062Z,101669.09
2023-05-20T09:43:43.042Z,101662.78
2023-05-20T09:53:44.716Z,101657.69
2023-05-20T10:03:46.649Z,101661.41
2023-05-20T10:14:13.855Z,101658.84
2023-05-20T10:24:19.472Z,101666.81
2023-05-20T10:34:23.120Z,101647.28
2023-05-20T10:44:25.982Z,101646.53
2023-05-20T10:54:28.970Z,101632.72
2023-05-20T11:04:31.714Z,101618.56
2023-05-20T11:14:33.326Z,101599.13
2023-05-20T11:24:34.950Z,101618.13
2023-05-20T11:34:37.824Z,101604.78
2023-05-20T11:44:44.641Z,101592.38
2023-05-20T11:54:52.375Z,101591.06
2023-05-20T12:04:54.025Z,101560.25
2023-05-20T12:14:55.896Z,101562.84
2023-05-20T12:25:19.558Z,101545.78
2023-05-20T12:35:44.930Z,101527.84
2023-05-20T12:45:46.867Z,101519.34
2023-05-20T12:55:48.329Z,101511.47
2023-05-20T13:05:49.835Z,101522.47
2023-05-20T13:15:51.411Z,101514.31
2023-05-20T13:26:13.611Z,101491.88
2023-05-20T13:36:35.500Z,101502.72
2023-05-20T13:46:57.438Z,101479.66
2023-05-20T13:56:58.966Z,101486.69
2023-05-20T14:07:00.567Z,101453.88
2023-05-20T14:17:02.012Z,101448.63
2023-05-20T14:27:05.273Z,101443.47
2023-05-20T14:37:09.942Z,101430.94
2023-05-20T14:47:11.729Z,101428.88
2023-05-20T14:57:13.470Z,101415.91
2023-05-20T15:07:35.394Z,101426.59
2023-05-20T15:17:37.079Z,101421.25
2023-05-20T15:27:38.714Z,101429.38
2023-05-20T15:37:40.284Z,101427.28
2023-05-20T15:47:43.274Z,101423.72
2023-05-20T15:57:45.111Z,101426.44
2023-05-20T16:07:46.863Z,101403.59
2023-05-20T16:17:48.368Z,101405.16
2023-05-20T16:27:49.820Z,101408.28
2023-05-20T16:37:51.498Z,101403.16
2023-05-20T16:47:53.042Z,101397.81
2023-05-20T16:57:54.509Z,101417.28
2023-05-20T17:07:59.963Z,101427.16
2023-05-20T17:18:01.695Z,101434.59
2023-05-20T17:28:03.275Z,101442.88
2023-05-20T17:38:04.869Z,101444.00
2023-05-20T17:48:09.993Z,101435.63
2023-05-20T17:58:13.289Z,101430.97
2023-05-20T18:08:35.080Z,101435.53
2023-05-20T18:18:57.810Z,101438.19
2023-05-20T18:29:19.616Z,101442.53
2023-05-20T18:39:41.552Z,101440.28
2023-05-20T18:49:43.398Z,101444.28
2023-05-20T18:59:44.791Z,101448.59
2023-05-20T19:09:46.451Z,101456.72
2023-05-20T19:20:08.975Z,101455.31
2023-05-20T19:30:31.172Z,101448.38
2023-05-20T19:40:53.102Z,101460.72
2023-05-20T19:51:15.010Z,101448.41
2023-05-20T20:01:37.015Z,101452.50
2023-05-20T20:11:59.031Z,101448.91
2023-05-20T20:22:20.912Z,101460.13
2023-05-20T20:32:42.860Z,101460.41
2023-05-20T20:43:06.808Z,101453.91
2023-05-20T20:53:28.666Z,101449.47
2023-05-20T21:03:54.447Z,101435.63
2023-05-20T21:14:16.505Z,101436.81
2023-05-20T21:24:39.279Z,101431.47
2023-05-20T21:35:01.065Z,101421.66
2023-05-20T21:45:23.043Z,101406.91
2023-05-20T21:55:44.960Z,101402.94
2023-05-20T22:06:06.916Z,101392.59
2023-05-20T22:16:28.867Z,101377.63
2023-05-20T22:26:51.760Z,101369.13
2023-05-20T22:37:14.191Z,101367.63
2023-05-20T22:47:36.031Z,101351.97
2023-05-20T22:57:57.968Z,101340.03
2023-05-20T23:08:19.765Z,101321.75
2023-05-20T23:18:41.652Z,101321.19
2023-05-20T23:29:05.271Z,101321.88
2023-05-20T23:39:27.230Z,101296.69
2023-05-20T23:49:49.609Z,101301.34
