createdAt,value
2022-11-24T00:00:16.458Z,44.9
2022-11-24T00:05:16.254Z,44.7
2022-11-24T00:10:16.554Z,44.5
2022-11-24T00:15:16.303Z,44.3
2022-11-24T00:20:16.347Z,44.1
2022-11-24T00:25:16.529Z,43.9
2022-11-24T00:30:16.589Z,43.7
2022-11-24T00:35:16.410Z,43.7
2022-11-24T00:40:16.648Z,43.5
2022-11-24T00:45:16.453Z,43.4
2022-11-24T00:50:16.435Z,43.3
2022-11-24T00:55:16.529Z,43.3
2022-11-24T01:00:16.433Z,43.2
2022-11-24T01:05:16.590Z,43.1
2022-11-24T01:10:16.725Z,43.0
2022-11-24T01:15:16.401Z,43.0
2022-11-24T01:20:16.457Z,43.0
2022-11-24T01:25:16.584Z,42.8
2022-11-24T01:30:16.656Z,42.9
2022-11-24T01:35:17.244Z,42.7
2022-11-24T01:40:16.681Z,42.7
2022-11-24T01:45:16.542Z,42.7
2022-11-24T01:50:16.658Z,42.6
2022-11-24T01:55:16.786Z,42.6
2022-11-24T02:00:16.671Z,42.6
2022-11-24T02:05:16.593Z,42.6
2022-11-24T02:10:17.125Z,42.5
2022-11-24T02:15:16.642Z,42.4
2022-11-24T02:20:16.755Z,42.4
2022-11-24T02:25:16.789Z,42.6
2022-11-24T02:30:16.748Z,42.5
2022-11-24T02:35:16.723Z,42.4
2022-11-24T02:40:16.809Z,42.4
2022-11-24T02:45:17.140Z,42.3
2022-11-24T02:50:16.791Z,42.2
2022-11-24T02:55:16.947Z,42.0
2022-11-24T03:00:16.759Z,41.9
2022-11-24T03:05:16.726Z,41.9
2022-11-24T03:10:17.195Z,41.8
2022-11-24T03:15:16.874Z,41.8
2022-11-24T03:20:17.526Z,41.7
2022-11-24T03:25:16.926Z,41.6
2022-11-24T03:30:16.908Z,41.5
2022-11-24T03:35:16.871Z,41.4
2022-11-24T03:40:17.069Z,41.4
2022-11-24T03:45:44.096Z,41.3
2022-11-24T03:50:16.855Z,41.4
2022-11-24T03:55:17.405Z,41.3
2022-11-24T04:00:16.954Z,41.2
2022-11-24T04:05:16.947Z,41.0
2022-11-24T04:10:17.205Z,41.0
2022-11-24T04:15:17.158Z,41.0
2022-11-24T04:20:17.000Z,40.9
2022-11-24T04:25:17.783Z,41.0
2022-11-24T04:30:17.155Z,41.0
2022-11-24T04:35:17.011Z,40.8
2022-11-24T04:40:17.171Z,40.8
2022-11-24T04:45:17.083Z,40.7
2022-11-24T04:50:17.113Z,40.6
2022-11-24T04:55:17.106Z,40.5
2022-11-24T05:00:18.442Z,40.6
2022-11-24T05:05:18.285Z,40.6
2022-11-24T05:10:18.253Z,40.5
2022-11-24T05:15:18.097Z,40.3
2022-11-24T05:20:18.437Z,40.4
2022-11-24T05:25:18.280Z,40.2
2022-11-24T05:30:16.269Z,40.2
2022-11-24T05:35:16.318Z,40.2
2022-11-24T05:40:16.502Z,40.0
2022-11-24T05:45:16.122Z,40.0
2022-11-24T05:50:16.334Z,40.0
2022-11-24T05:55:16.254Z,39.9
2022-11-24T06:00:16.298Z,39.9
2022-11-24T06:05:16.289Z,39.8
2022-11-24T06:10:16.559Z,39.6
2022-11-24T06:15:16.474Z,39.5
2022-11-24T06:20:16.335Z,39.5
2022-11-24T06:25:16.395Z,39.5
2022-11-24T06:30:16.474Z,39.6
2022-11-24T06:35:16.399Z,39.6
2022-11-24T06:40:16.566Z,39.6
2022-11-24T06:45:16.517Z,39.7
2022-11-24T06:50:16.517Z,39.8
2022-11-24T06:55:16.413Z,39.9
2022-11-24T07:00:16.597Z,39.9
2022-11-24T07:05:16.396Z,39.8
2022-11-24T07:10:16.580Z,39.8
2022-11-24T07:15:16.424Z,39.8
2022-11-24T07:20:16.794Z,39.8
2022-11-24T07:25:16.683Z,39.7
2022-11-24T07:30:16.510Z,39.6
2022-11-24T07:35:16.740Z,39.6
2022-11-24T07:40:16.663Z,39.6
2022-11-24T07:45:17.598Z,39.6
2022-11-24T07:50:16.472Z,39.5
2022-11-24T07:55:17.096Z,39.5
2022-11-24T08:00:16.594Z,39.6
2022-11-24T08:05:16.617Z,39.4
2022-11-24T08:10:16.767Z,39.5
2022-11-24T08:15:16.569Z,39.4
2022-11-24T08:20:17.039Z,39.4
2022-11-24T08:25:16.625Z,39.4
2022-11-24T08:30:16.792Z,39.4
2022-11-24T08:35:16.868Z,39.1
2022-11-24T08:40:18.901Z,39.2
2022-11-24T08:45:20.435Z,39.3
2022-11-24T08:50:16.818Z,39.2
2022-11-24T08:55:16.827Z,39.0
2022-11-24T09:00:16.775Z,38.9
2022-11-24T09:05:49.599Z,39.0
2022-11-24T09:10:17.031Z,38.9
2022-11-24T09:15:16.784Z,38.9
2022-11-24T09:20:16.812Z,38.7
2022-11-24T09:25:16.844Z,38.6
2022-11-24T09:30:16.857Z,38.5
2022-11-24T09:35:16.834Z,38.5
2022-11-24T09:40:17.128Z,38.6
2022-11-24T09:45:22.899Z,38.6
2022-11-24T09:50:16.860Z,38.5
2022-11-24T09:55:16.936Z,38.4
2022-11-24T10:00:16.931Z,38.4
2022-11-24T10:05:16.906Z,38.3
2022-11-24T10:10:22.876Z,38.4
2022-11-24T10:15:17.002Z,38.3
2022-11-24T10:20:16.932Z,38.2
2022-11-24T10:25:17.378Z,38.1
2022-11-24T10:30:16.965Z,38.1
2022-11-24T10:35:16.948Z,38.2
2022-11-24T10:40:40.426Z,38.1
2022-11-24T10:45:17.025Z,38.0
2022-11-24T10:50:17.311Z,38.0
2022-11-24T10:55:17.287Z,37.9
2022-11-24T11:00:17.088Z,38.0
2022-11-24T11:05:17.036Z,38.0
2022-11-24T11:10:17.127Z,38.0
2022-11-24T11:15:17.044Z,38.0
2022-11-24T11:20:17.167Z,37.9
2022-11-24T11:25:17.337Z,38.0
2022-11-24T11:31:28.352Z,37.9
2022-11-24T11:35:17.121Z,37.9
2022-11-24T11:40:17.458Z,37.8
2022-11-24T11:45:17.286Z,37.8
2022-11-24T11:50:17.293Z,38.0
2022-11-24T11:55:17.391Z,37.9
2022-11-24T12:00:17.409Z,37.8
2022-11-24T12:05:17.395Z,37.8
2022-11-24T12:10:17.317Z,37.8
2022-11-24T12:15:17.213Z,37.9
2022-11-24T12:20:17.286Z,38.2
2022-11-24T12:25:17.290Z,38.4
2022-11-24T12:30:17.422Z,38.4
2022-11-24T12:35:17.466Z,38.4
2022-11-24T12:40:17.348Z,38.6
2022-11-24T12:45:17.323Z,38.6
2022-11-24T12:50:17.302Z,38.8
2022-11-24T12:55:17.552Z,39.0
2022-11-24T13:00:17.758Z,39.1
2022-11-24T13:05:17.362Z,39.2
2022-11-24T13:10:17.718Z,39.3
2022-11-24T13:15:43.605Z,39.8
2022-11-24T13:20:17.489Z,39.8
2022-11-24T13:25:17.425Z,39.8
2022-11-24T13:30:17.616Z,40.1
2022-11-24T13:35:17.417Z,40.6
2022-11-24T13:40:17.812Z,40.4
2022-11-24T13:45:17.513Z,40.2
2022-11-24T13:50:17.567Z,40.0
2022-11-24T13:55:17.567Z,40.7
2022-11-24T14:00:17.576Z,40.8
2022-11-24T14:05:17.516Z,41.3
2022-11-24T14:10:17.795Z,41.5
2022-11-24T14:15:17.710Z,41.8
2022-11-24T14:20:17.596Z,41.9
2022-11-24T14:25:18.050Z,41.8
2022-11-24T14:30:17.614Z,41.9
2022-11-24T14:35:18.731Z,41.4
2022-11-24T14:40:17.751Z,42.2
2022-11-24T14:45:17.600Z,42.3
2022-11-24T14:50:17.983Z,42.2
2022-11-24T14:55:23.205Z,41.2
2022-11-24T15:00:17.703Z,40.9
2022-11-24T15:05:17.633Z,40.9
2022-11-24T15:10:18.037Z,40.6
2022-11-24T15:15:17.712Z,41.0
2022-11-24T15:20:17.741Z,41.5
2022-11-24T15:25:18.064Z,41.3
2022-11-24T15:30:17.739Z,41.2
2022-11-24T15:35:17.858Z,40.9
2022-11-24T15:40:17.951Z,41.6
2022-11-24T15:45:17.777Z,42.2
2022-11-24T15:50:17.844Z,42.1
2022-11-24T15:55:17.879Z,42.2
2022-11-24T16:00:18.162Z,42.1
2022-11-24T16:05:17.882Z,42.2
2022-11-24T16:10:18.034Z,42.4
2022-11-24T16:15:17.847Z,42.7
2022-11-24T16:20:18.234Z,42.5
2022-11-24T16:25:17.840Z,42.2
2022-11-24T16:30:17.905Z,41.9
2022-11-24T16:35:18.233Z,42.0
2022-11-24T16:40:18.097Z,42.0
2022-11-24T16:45:18.023Z,42.2
2022-11-24T16:55:17.972Z,42.9
2022-11-24T17:00:17.988Z,43.1
2022-11-24T17:05:17.929Z,42.9
2022-11-24T17:10:18.497Z,42.9
2022-11-24T17:15:33.656Z,42.7
2022-11-24T17:20:18.067Z,42.9
2022-11-24T17:25:18.151Z,43.2
2022-11-24T17:30:18.105Z,43.3
2022-11-24T17:35:18.076Z,43.3
2022-11-24T17:40:28.352Z,43.6
2022-11-24T17:45:18.279Z,43.9
2022-11-24T17:50:21.223Z,43.8
2022-11-24T17:55:18.571Z,43.8
2022-11-24T18:00:18.344Z,44.1
2022-11-24T18:05:18.313Z,44.3
2022-11-24T18:10:18.200Z,44.2
2022-11-24T18:15:18.208Z,44.3
2022-11-24T18:20:16.402Z,44.6
2022-11-24T18:25:16.252Z,44.6
2022-11-24T18:30:16.266Z,44.6
2022-11-24T18:35:16.295Z,44.8
2022-11-24T18:40:16.262Z,45.0
2022-11-24T18:45:16.244Z,45.1
2022-11-24T18:50:16.417Z,45.1
2022-11-24T18:55:16.506Z,45.1
2022-11-24T19:00:16.352Z,45.2
2022-11-24T19:05:16.547Z,45.1
2022-11-24T19:10:16.519Z,45.2
2022-11-24T19:15:16.264Z,45.1
2022-11-24T19:20:16.435Z,44.8
2022-11-24T19:25:16.335Z,44.6
2022-11-24T19:30:16.576Z,44.6
2022-11-24T19:35:16.378Z,44.5
2022-11-24T19:40:16.571Z,44.4
2022-11-24T19:45:16.415Z,44.2
2022-11-24T19:50:16.514Z,44.2
2022-11-24T19:55:16.486Z,44.3
2022-11-24T20:00:16.398Z,44.5
2022-11-24T20:05:16.645Z,44.5
2022-11-24T20:10:16.617Z,44.5
2022-11-24T20:15:16.565Z,44.6
2022-11-24T20:20:16.688Z,44.7
2022-11-24T20:25:16.602Z,44.7
2022-11-24T20:30:16.541Z,44.8
2022-11-24T20:35:18.493Z,45.0
2022-11-24T20:40:16.784Z,45.1
2022-11-24T20:45:16.546Z,45.1
2022-11-24T20:50:16.597Z,45.2
2022-11-24T20:55:16.605Z,45.3
2022-11-24T21:00:16.585Z,45.4
2022-11-24T21:05:16.639Z,45.4
2022-11-24T21:10:16.690Z,45.4
2022-11-24T21:15:16.851Z,45.6
2022-11-24T21:20:16.657Z,45.5
2022-11-24T21:25:16.920Z,45.6
2022-11-24T21:30:16.721Z,45.8
2022-11-24T21:35:16.674Z,45.8
2022-11-24T21:40:17.015Z,45.9
2022-11-24T21:45:16.699Z,46.0
2022-11-24T21:50:17.188Z,46.2
2022-11-24T21:55:17.254Z,46.3
2022-11-24T22:00:17.816Z,46.3
2022-11-24T22:05:17.133Z,46.4
2022-11-24T22:10:16.874Z,46.5
2022-11-24T22:15:16.730Z,46.7
2022-11-24T22:20:16.798Z,46.8
2022-11-24T22:25:17.386Z,46.9
2022-11-24T22:30:16.830Z,46.9
2022-11-24T22:35:16.899Z,47.0
2022-11-24T22:40:16.917Z,47.0
2022-11-24T22:45:17.029Z,47.0
2022-11-24T22:50:16.825Z,47.0
2022-11-24T22:55:17.000Z,47.1
2022-11-24T23:00:17.068Z,47.0
2022-11-24T23:05:20.689Z,47.0
2022-11-24T23:10:16.964Z,46.9
2022-11-24T23:15:16.848Z,46.9
2022-11-24T23:20:17.030Z,46.9
2022-11-24T23:25:17.107Z,46.9
2022-11-24T23:30:17.167Z,46.9
2022-11-24T23:35:17.194Z,46.9
2022-11-24T23:40:17.111Z,46.8
2022-11-24T23:45:17.214Z,46.8
2022-11-24T23:50:17.027Z,46.8
2022-11-24T23:55:17.182Z,46.7
