createdAt,value
2018-01-21T00:00:45.940Z,0
2018-01-21T00:01:47.422Z,0
2018-01-21T00:02:48.820Z,0
2018-01-21T00:03:50.319Z,0
2018-01-21T00:04:51.713Z,0
2018-01-21T00:05:53.114Z,0
2018-01-21T00:06:54.624Z,0
2018-01-21T00:07:56.023Z,0
2018-01-21T00:08:57.425Z,0
2018-01-21T00:09:58.942Z,0
2018-01-21T00:11:00.349Z,0
2018-01-21T00:12:01.734Z,0
2018-01-21T00:13:03.279Z,0
2018-01-21T00:14:04.676Z,0
2018-01-21T00:15:06.078Z,0
2018-01-21T00:16:07.587Z,0
2018-01-21T00:17:08.982Z,0
2018-01-21T00:18:10.467Z,0
2018-01-21T00:19:11.869Z,0
2018-01-21T00:20:13.348Z,0
2018-01-21T00:21:14.748Z,0
2018-01-21T00:22:16.230Z,0
2018-01-21T00:23:17.626Z,0
2018-01-21T00:24:19.020Z,0
2018-01-21T00:25:20.551Z,0
2018-01-21T00:26:21.947Z,0
2018-01-21T00:27:23.344Z,0
2018-01-21T00:28:24.872Z,0
2018-01-21T00:29:26.268Z,0
2018-01-21T00:30:27.667Z,0
2018-01-21T00:31:29.194Z,0
2018-01-21T00:32:30.592Z,0
2018-01-21T00:33:31.986Z,0
2018-01-21T00:34:33.514Z,0
2018-01-21T00:35:34.912Z,0
2018-01-21T00:36:36.395Z,0
2018-01-21T00:37:37.794Z,0
2018-01-21T00:38:39.279Z,0
2018-01-21T00:39:40.678Z,0
2018-01-21T00:40:42.076Z,0
2018-01-21T00:41:43.597Z,0
2018-01-21T00:42:44.995Z,0
2018-01-21T00:43:46.397Z,0
2018-01-21T00:44:47.919Z,0
2018-01-21T00:45:49.317Z,0
2018-01-21T00:46:50.714Z,0
2018-01-21T00:47:52.240Z,0
2018-01-21T00:48:53.638Z,0
2018-01-21T00:49:55.037Z,0
2018-01-21T00:50:56.560Z,0
2018-01-21T00:51:57.961Z,0
2018-01-21T00:52:59.354Z,0
2018-01-21T00:54:00.882Z,0
2018-01-21T00:55:02.282Z,0
2018-01-21T00:56:03.676Z,0
2018-01-21T00:57:05.201Z,0
2018-01-21T00:58:06.603Z,0
2018-01-21T00:59:07.995Z,0
2018-01-21T01:00:09.523Z,0
2018-01-21T01:01:10.920Z,0
2018-01-21T01:02:12.404Z,0
2018-01-21T01:03:13.807Z,0
2018-01-21T01:04:15.284Z,0
2018-01-21T01:05:16.687Z,0
2018-01-21T01:06:18.081Z,0
2018-01-21T01:07:19.812Z,0
2018-01-21T01:08:21.208Z,0
2018-01-21T01:09:22.603Z,0
2018-01-21T01:10:24.132Z,0
2018-01-21T01:11:25.530Z,0
2018-01-21T01:12:26.929Z,0
2018-01-21T01:13:28.456Z,0
2018-01-21T01:14:29.851Z,0
2018-01-21T01:15:31.249Z,0
2018-01-21T01:16:32.775Z,0
2018-01-21T01:17:34.176Z,0
2018-01-21T01:18:35.576Z,0
2018-01-21T01:19:37.100Z,0
2018-01-21T01:20:38.491Z,0
2018-01-21T01:21:39.887Z,0
2018-01-21T01:22:41.417Z,0
2018-01-21T01:23:42.812Z,0
2018-01-21T01:24:44.216Z,0
2018-01-21T01:25:45.743Z,0
2018-01-21T01:26:47.147Z,0
2018-01-21T01:27:48.539Z,0
2018-01-21T01:28:50.059Z,0
2018-01-21T01:29:51.460Z,0
2018-01-21T01:30:52.859Z,0
2018-01-21T01:31:54.382Z,0
2018-01-21T01:32:55.787Z,0
2018-01-21T01:33:57.181Z,0
2018-01-21T01:34:58.704Z,0
2018-01-21T01:36:00.102Z,0
2018-01-21T01:37:01.585Z,0
2018-01-21T01:38:02.983Z,0
2018-01-21T01:39:04.466Z,0
2018-01-21T01:40:05.862Z,0
2018-01-21T01:41:07.347Z,0
2018-01-21T01:42:08.745Z,0
2018-01-21T01:43:10.225Z,0
2018-01-21T01:44:11.635Z,0
2018-01-21T01:45:13.105Z,0
2018-01-21T01:46:14.507Z,0
2018-01-21T01:47:15.908Z,0
2018-01-21T01:48:17.427Z,0
2018-01-21T01:49:18.825Z,0
2018-01-21T01:50:20.225Z,0
2018-01-21T01:51:21.752Z,0
2018-01-21T01:52:23.148Z,0
2018-01-21T01:53:24.627Z,0
2018-01-21T01:54:26.029Z,0
2018-01-21T01:55:27.512Z,0
2018-01-21T01:56:28.909Z,0
2018-01-21T01:57:30.392Z,0
2018-01-21T01:58:31.790Z,0
2018-01-21T01:59:33.295Z,0
2018-01-21T02:00:34.700Z,0
2018-01-21T02:01:36.156Z,0
2018-01-21T02:02:37.557Z,0
2018-01-21T02:03:39.034Z,0
2018-01-21T02:04:40.433Z,0
2018-01-21T02:05:41.914Z,0
2018-01-21T02:06:43.311Z,0
2018-01-21T02:07:44.795Z,0
2018-01-21T02:08:46.195Z,0
2018-01-21T02:09:47.676Z,0
2018-01-21T02:10:49.072Z,0
2018-01-21T02:11:50.496Z,0
2018-01-21T02:12:52.004Z,0
2018-01-21T02:13:53.396Z,0
2018-01-21T02:14:54.796Z,0
2018-01-21T02:15:56.320Z,0
2018-01-21T02:16:57.718Z,0
2018-01-21T02:17:59.201Z,0
2018-01-21T02:19:00.598Z,0
2018-01-21T02:20:02.080Z,0
2018-01-21T02:21:03.479Z,0
2018-01-21T02:22:04.880Z,0
2018-01-21T02:23:06.299Z,0
2018-01-21T02:24:07.700Z,0
2018-01-21T02:25:09.096Z,0
2018-01-21T02:26:10.723Z,0
2018-01-21T02:27:12.120Z,0
2018-01-21T02:28:13.603Z,0
2018-01-21T02:29:15.005Z,0
2018-01-21T02:30:16.484Z,0
2018-01-21T02:31:17.884Z,0
2018-01-21T02:32:19.282Z,0
2018-01-21T02:33:20.805Z,0
2018-01-21T02:34:22.204Z,0
2018-01-21T02:35:23.602Z,0
2018-01-21T02:36:25.126Z,0
2018-01-21T02:37:26.524Z,0
2018-01-21T02:38:27.986Z,0
2018-01-21T02:39:29.385Z,0
2018-01-21T02:40:30.887Z,0
2018-01-21T02:41:32.286Z,0
2018-01-21T02:42:33.684Z,0
2018-01-21T02:43:35.208Z,0
2018-01-21T02:44:36.606Z,0
2018-01-21T02:45:38.006Z,0
2018-01-21T02:46:39.533Z,0
2018-01-21T02:47:40.927Z,0
2018-01-21T02:48:42.324Z,0
2018-01-21T02:49:43.850Z,0
2018-01-21T02:50:45.249Z,0
2018-01-21T02:51:46.649Z,0
2018-01-21T02:52:48.171Z,0
2018-01-21T02:53:49.568Z,0
2018-01-21T02:54:50.964Z,0
2018-01-21T02:55:52.363Z,0
2018-01-21T02:56:53.760Z,0
2018-01-21T02:57:55.373Z,0
2018-01-21T02:58:56.773Z,0
2018-01-21T02:59:58.174Z,0
2018-01-21T03:00:59.694Z,0
2018-01-21T03:02:01.095Z,0
2018-01-21T03:03:02.508Z,0
2018-01-21T03:04:04.020Z,0
2018-01-21T03:05:05.414Z,0
2018-01-21T03:06:06.814Z,0
2018-01-21T03:07:08.337Z,0
2018-01-21T03:08:09.735Z,0
2018-01-21T03:09:11.132Z,0
2018-01-21T03:10:12.657Z,0
2018-01-21T03:11:14.057Z,0
2018-01-21T03:12:15.458Z,0
2018-01-21T03:13:16.977Z,0
2018-01-21T03:14:18.378Z,0
2018-01-21T03:15:19.775Z,0
2018-01-21T03:16:21.298Z,0
2018-01-21T03:17:22.698Z,0
2018-01-21T03:18:24.181Z,0
2018-01-21T03:19:25.582Z,0
2018-01-21T03:20:27.061Z,0
2018-01-21T03:21:28.514Z,0
2018-01-21T03:22:29.941Z,0
2018-01-21T03:23:31.340Z,0
2018-01-21T03:24:32.822Z,0
2018-01-21T03:25:34.222Z,0
2018-01-21T03:26:35.703Z,0
2018-01-21T03:27:37.104Z,0
2018-01-21T03:28:38.584Z,0
2018-01-21T03:29:39.981Z,0
2018-01-21T03:30:41.466Z,0
2018-01-21T03:31:42.864Z,0
2018-01-21T03:32:44.347Z,0
2018-01-21T03:33:45.747Z,0
2018-01-21T03:34:47.225Z,0
2018-01-21T03:35:48.625Z,0
2018-01-21T03:36:50.109Z,0
2018-01-21T03:37:51.505Z,0
2018-01-21T03:38:52.989Z,0
2018-01-21T03:39:54.389Z,0
2018-01-21T03:40:55.869Z,0
2018-01-21T03:41:57.271Z,0
2018-01-21T03:42:58.753Z,0
2018-01-21T03:44:00.147Z,0
2018-01-21T03:45:01.632Z,0
2018-01-21T03:46:03.027Z,0
2018-01-21T03:47:04.425Z,0
2018-01-21T03:48:05.952Z,0
2018-01-21T03:49:07.349Z,0
2018-01-21T03:50:08.747Z,0
2018-01-21T03:51:10.274Z,0
2018-01-21T03:52:11.679Z,0
2018-01-21T03:53:13.077Z,0
2018-01-21T03:54:14.596Z,0
2018-01-21T03:55:15.998Z,0
2018-01-21T03:56:17.396Z,0
2018-01-21T03:57:18.917Z,0
2018-01-21T03:58:20.313Z,0
2018-01-21T03:59:21.796Z,0
2018-01-21T04:00:23.193Z,0
2018-01-21T04:01:24.677Z,0
2018-01-21T04:02:26.076Z,0
2018-01-21T04:03:27.662Z,0
2018-01-21T04:04:29.070Z,0
2018-01-21T04:05:30.750Z,0
2018-01-21T04:06:32.165Z,0
2018-01-21T04:07:33.576Z,0
2018-01-21T04:08:35.274Z,0
2018-01-21T04:09:36.671Z,0
2018-01-21T04:10:38.073Z,0
2018-01-21T04:11:39.592Z,0
2018-01-21T04:12:40.988Z,0
2018-01-21T04:13:42.679Z,0
2018-01-21T04:14:44.078Z,0
2018-01-21T04:15:45.765Z,0
2018-01-21T04:16:47.163Z,0
2018-01-21T04:17:48.564Z,0
2018-01-21T04:18:50.086Z,0
2018-01-21T04:19:51.483Z,0
2018-01-21T04:20:52.905Z,0
2018-01-21T04:21:54.612Z,0
2018-01-21T04:22:56.008Z,0
2018-01-21T04:23:57.700Z,0
2018-01-21T04:24:59.099Z,0
2018-01-21T04:26:00.782Z,0
2018-01-21T04:27:02.182Z,0
2018-01-21T04:28:03.872Z,0
2018-01-21T04:29:05.268Z,0
2018-01-21T04:30:06.954Z,0
2018-01-21T04:31:08.351Z,0
2018-01-21T04:32:10.039Z,0
2018-01-21T04:33:11.437Z,0
2018-01-21T04:34:12.834Z,0
2018-01-21T04:35:14.360Z,0
2018-01-21T04:36:15.759Z,0
2018-01-21T04:37:17.152Z,0
2018-01-21T04:38:18.577Z,0
2018-01-21T04:39:19.978Z,0
2018-01-21T04:40:21.562Z,0
2018-01-21T04:41:22.958Z,0
2018-01-21T04:42:24.648Z,0
2018-01-21T04:43:26.045Z,0
2018-01-21T04:44:27.733Z,0
2018-01-21T04:45:29.132Z,0
2018-01-21T04:46:30.820Z,0
2018-01-21T04:47:32.220Z,0
2018-01-21T04:48:33.618Z,0
2018-01-21T04:49:35.140Z,0
2018-01-21T04:50:36.557Z,0
2018-01-21T04:51:37.954Z,0
2018-01-21T04:52:39.666Z,0
2018-01-21T04:53:41.067Z,0
2018-01-21T04:54:42.751Z,0
2018-01-21T04:55:44.147Z,0
2018-01-21T04:56:45.864Z,0
2018-01-21T04:57:47.260Z,0
2018-01-21T04:58:48.923Z,0
2018-01-21T04:59:50.326Z,0
2018-01-21T05:00:52.010Z,0
2018-01-21T05:01:53.412Z,0
2018-01-21T05:02:54.808Z,0
2018-01-21T05:03:56.385Z,0
2018-01-21T05:04:57.729Z,0
2018-01-21T05:05:59.125Z,0
2018-01-21T05:07:00.652Z,0
2018-01-21T05:08:02.051Z,0
2018-01-21T05:09:03.448Z,0
2018-01-21T05:10:04.976Z,0
2018-01-21T05:11:06.372Z,0
2018-01-21T05:12:08.060Z,0
2018-01-21T05:13:09.462Z,0
2018-01-21T05:14:10.860Z,0
2018-01-21T05:15:12.282Z,0
2018-01-21T05:16:13.681Z,0
2018-01-21T05:17:15.079Z,0
2018-01-21T05:18:16.706Z,0
2018-01-21T05:19:18.101Z,0
2018-01-21T05:20:19.498Z,0
2018-01-21T05:21:21.023Z,0
2018-01-21T05:22:22.425Z,0
2018-01-21T05:23:23.820Z,0
2018-01-21T05:24:25.344Z,0
2018-01-21T05:25:26.738Z,0
2018-01-21T05:26:28.430Z,0
2018-01-21T05:27:29.828Z,0
2018-01-21T05:28:31.514Z,0
2018-01-21T05:29:32.912Z,0
2018-01-21T05:30:34.744Z,0
2018-01-21T05:31:36.145Z,0
2018-01-21T05:32:37.687Z,0
2018-01-21T05:33:39.096Z,0
2018-01-21T05:34:40.778Z,0
2018-01-21T05:35:42.171Z,0
2018-01-21T05:36:43.857Z,0
2018-01-21T05:37:45.253Z,0
2018-01-21T05:38:46.944Z,0
2018-01-21T05:39:48.335Z,0
2018-01-21T05:40:50.029Z,0
2018-01-21T05:41:51.422Z,0
2018-01-21T05:42:53.114Z,0
2018-01-21T05:43:54.510Z,0
2018-01-21T05:44:56.202Z,0
2018-01-21T05:45:57.601Z,0
2018-01-21T05:46:59.291Z,0
2018-01-21T05:48:00.679Z,0
2018-01-21T05:49:02.372Z,0
2018-01-21T05:50:03.769Z,0
2018-01-21T05:51:05.461Z,0
2018-01-21T05:52:06.853Z,0
2018-01-21T05:53:08.539Z,0
2018-01-21T05:54:09.937Z,0
2018-01-21T05:55:11.629Z,0
2018-01-21T05:56:13.023Z,0
2018-01-21T05:57:14.711Z,0
2018-01-21T05:58:16.111Z,0
2018-01-21T05:59:17.510Z,0
2018-01-21T06:00:19.033Z,0
2018-01-21T06:01:20.429Z,0
2018-01-21T06:02:21.827Z,0
2018-01-21T06:03:23.354Z,0
2018-01-21T06:04:24.756Z,0
2018-01-21T06:05:26.349Z,0
2018-01-21T06:06:27.750Z,0
2018-01-21T06:07:29.320Z,0
2018-01-21T06:08:30.712Z,0
2018-01-21T06:09:32.110Z,0
2018-01-21T06:10:33.551Z,0
2018-01-21T06:11:34.948Z,0
2018-01-21T06:12:36.346Z,0
2018-01-21T06:13:37.875Z,0
2018-01-21T06:14:39.271Z,0
2018-01-21T06:15:40.668Z,0
2018-01-21T06:16:42.284Z,0
2018-01-21T06:17:43.683Z,0
2018-01-21T06:18:45.082Z,0
2018-01-21T06:19:46.606Z,0
2018-01-21T06:20:48.000Z,0
2018-01-21T06:21:49.394Z,0
2018-01-21T06:22:50.937Z,0
2018-01-21T06:23:52.321Z,0
2018-01-21T06:24:53.724Z,0
2018-01-21T06:25:55.246Z,0
2018-01-21T06:26:56.644Z,0
2018-01-21T06:27:58.044Z,0
2018-01-21T06:28:59.568Z,0
2018-01-21T06:30:00.968Z,0
2018-01-21T06:31:02.368Z,0
2018-01-21T06:32:03.891Z,0
2018-01-21T06:33:05.287Z,0
2018-01-21T06:34:06.685Z,0
2018-01-21T06:35:08.210Z,0
2018-01-21T06:36:09.608Z,0
2018-01-21T06:37:11.296Z,0
2018-01-21T06:38:12.693Z,0
2018-01-21T06:39:14.384Z,0
2018-01-21T06:40:15.781Z,0
2018-01-21T06:41:17.467Z,0
2018-01-21T06:42:18.866Z,0
2018-01-21T06:43:20.553Z,0
2018-01-21T06:44:21.952Z,0
2018-01-21T06:45:23.349Z,0
2018-01-21T06:46:24.740Z,0
2018-01-21T06:47:26.138Z,0
2018-01-21T06:48:27.755Z,0
2018-01-21T06:49:29.150Z,0
2018-01-21T06:50:30.841Z,0
2018-01-21T06:51:32.237Z,0
2018-01-21T06:52:33.926Z,0
2018-01-21T06:53:35.323Z,0
2018-01-21T06:54:37.017Z,0
2018-01-21T06:55:38.405Z,4
2018-01-21T06:56:40.434Z,4
2018-01-21T06:57:41.895Z,4
2018-01-21T06:58:43.392Z,4
2018-01-21T06:59:44.784Z,4
2018-01-21T07:00:46.477Z,4
2018-01-21T07:01:47.871Z,8
2018-01-21T07:02:49.558Z,4
2018-01-21T07:03:50.956Z,4
2018-01-21T07:04:52.354Z,4
2018-01-21T07:05:55.444Z,8
2018-01-21T07:06:56.841Z,12
2018-01-21T07:07:58.239Z,12
2018-01-21T07:08:59.840Z,8
2018-01-21T07:10:01.240Z,12
2018-01-21T07:11:02.927Z,16
2018-01-21T07:12:04.322Z,20
2018-01-21T07:13:06.013Z,20
2018-01-21T07:14:07.411Z,24
2018-01-21T07:15:08.808Z,24
2018-01-21T07:16:10.334Z,28
2018-01-21T07:17:11.732Z,32
2018-01-21T07:18:13.132Z,40
2018-01-21T07:19:14.654Z,52
2018-01-21T07:20:16.049Z,52
2018-01-21T07:21:17.739Z,52
2018-01-21T07:22:19.137Z,48
2018-01-21T07:23:20.825Z,44
2018-01-21T07:24:22.224Z,44
2018-01-21T07:25:23.643Z,36
2018-01-21T07:26:25.146Z,36
2018-01-21T07:27:26.545Z,48
2018-01-21T07:28:27.944Z,64
2018-01-21T07:29:29.504Z,76
2018-01-21T07:30:30.865Z,88
2018-01-21T07:31:32.268Z,104
2018-01-21T07:32:33.790Z,116
2018-01-21T07:33:35.188Z,132
2018-01-21T07:34:36.590Z,144
2018-01-21T07:35:38.110Z,120
2018-01-21T07:36:39.511Z,100
2018-01-21T07:37:40.913Z,92
2018-01-21T07:38:42.434Z,128
2018-01-21T07:39:43.837Z,140
2018-01-21T07:40:45.234Z,160
2018-01-21T07:41:46.755Z,180
2018-01-21T07:42:48.206Z,168
2018-01-21T07:43:49.557Z,152
2018-01-21T07:44:51.076Z,164
2018-01-21T07:45:52.476Z,152
2018-01-21T07:46:53.879Z,144
2018-01-21T07:47:55.395Z,160
2018-01-21T07:48:56.798Z,152
2018-01-21T07:49:58.201Z,132
2018-01-21T07:50:59.716Z,188
2018-01-21T07:52:01.118Z,224
2018-01-21T07:53:02.804Z,208
2018-01-21T07:54:04.205Z,228
2018-01-21T07:55:05.607Z,200
2018-01-21T07:56:07.127Z,200
2018-01-21T07:57:08.528Z,224
2018-01-21T07:58:09.928Z,256
2018-01-21T07:59:11.447Z,276
2018-01-21T08:00:12.847Z,304
2018-01-21T08:01:14.260Z,304
2018-01-21T08:02:15.777Z,320
2018-01-21T08:03:17.176Z,340
2018-01-21T08:04:18.851Z,376
2018-01-21T08:05:20.281Z,440
2018-01-21T08:06:21.943Z,388
2018-01-21T08:07:23.340Z,484
2018-01-21T08:08:25.023Z,476
2018-01-21T08:09:26.422Z,456
2018-01-21T08:10:28.109Z,548
2018-01-21T08:11:29.511Z,592
2018-01-21T08:12:31.195Z,608
2018-01-21T08:13:32.596Z,596
2018-01-21T08:14:34.280Z,596
2018-01-21T08:15:35.685Z,664
2018-01-21T08:16:37.366Z,732
2018-01-21T08:17:38.766Z,736
2018-01-21T08:18:42.815Z,740
2018-01-21T08:19:44.830Z,712
2018-01-21T08:20:46.405Z,744
2018-01-21T08:21:47.808Z,892
2018-01-21T08:22:49.493Z,968
2018-01-21T08:23:50.889Z,948
2018-01-21T08:24:52.372Z,1020
2018-01-21T08:25:53.792Z,1072
2018-01-21T08:26:55.458Z,1140
2018-01-21T08:27:56.912Z,1312
2018-01-21T08:28:58.543Z,1452
2018-01-21T08:29:59.949Z,1684
2018-01-21T08:31:01.350Z,1764
2018-01-21T08:32:02.864Z,1708
2018-01-21T08:33:04.857Z,1868
2018-01-21T08:34:06.932Z,2564
2018-01-21T08:35:09.403Z,3308
2018-01-21T08:36:11.414Z,3472
2018-01-21T08:37:13.460Z,3236
2018-01-21T08:38:16.288Z,2996
2018-01-21T08:39:18.167Z,2840
2018-01-21T08:40:20.007Z,2524
2018-01-21T08:41:21.826Z,2148
2018-01-21T08:42:24.012Z,1992
2018-01-21T08:43:25.776Z,2124
2018-01-21T08:44:27.752Z,2356
2018-01-21T08:45:29.422Z,2332
2018-01-21T08:46:31.050Z,2104
2018-01-21T08:47:32.678Z,1840
2018-01-21T08:48:34.354Z,1448
2018-01-21T08:49:36.046Z,1112
2018-01-21T08:50:37.800Z,1016
2018-01-21T08:51:39.697Z,1028
2018-01-21T08:52:41.418Z,860
2018-01-21T08:53:43.175Z,972
2018-01-21T08:54:45.540Z,980
2018-01-21T08:55:47.458Z,1440
2018-01-21T08:56:49.170Z,1432
2018-01-21T08:57:51.407Z,1536
2018-01-21T08:58:53.442Z,1244
2018-01-21T08:59:55.575Z,1452
2018-01-21T09:00:58.448Z,1584
2018-01-21T09:02:00.433Z,1492
2018-01-21T09:03:02.358Z,1236
2018-01-21T09:04:04.504Z,936
2018-01-21T09:05:06.536Z,1196
2018-01-21T09:06:09.747Z,1208
2018-01-21T09:07:11.829Z,928
2018-01-21T09:08:13.668Z,1196
2018-01-21T09:09:15.792Z,1420
2018-01-21T09:10:19.287Z,1500
2018-01-21T09:11:21.228Z,916
2018-01-21T09:12:24.188Z,860
2018-01-21T09:13:26.159Z,828
2018-01-21T09:14:28.205Z,848
2018-01-21T09:15:30.176Z,928
2018-01-21T09:16:32.006Z,1620
2018-01-21T09:17:33.887Z,1252
2018-01-21T09:18:36.079Z,952
2018-01-21T09:19:37.939Z,764
2018-01-21T09:20:41.148Z,776
2018-01-21T09:21:42.514Z,752
2018-01-21T09:22:44.161Z,840
2018-01-21T09:23:46.274Z,896
2018-01-21T09:24:47.860Z,1004
2018-01-21T09:25:50.101Z,920
2018-01-21T09:26:52.382Z,788
2018-01-21T09:27:53.770Z,896
2018-01-21T09:28:55.786Z,1180
2018-01-21T09:29:57.822Z,1452
2018-01-21T09:30:59.964Z,1832
2018-01-21T09:32:01.352Z,1580
2018-01-21T09:33:03.266Z,1116
2018-01-21T09:34:05.564Z,1032
2018-01-21T09:35:07.742Z,1096
2018-01-21T09:36:09.864Z,1224
2018-01-21T09:37:11.495Z,1480
2018-01-21T09:38:12.897Z,1536
2018-01-21T09:39:14.372Z,1496
2018-01-21T09:40:15.778Z,1780
2018-01-21T09:41:17.251Z,1456
2018-01-21T09:42:18.653Z,1316
2018-01-21T09:43:20.059Z,1460
2018-01-21T09:44:21.574Z,1576
2018-01-21T09:45:22.977Z,1560
2018-01-21T09:46:24.383Z,1628
2018-01-21T09:47:25.908Z,1536
2018-01-21T09:48:27.296Z,1164
2018-01-21T09:49:28.776Z,1064
2018-01-21T09:50:30.179Z,1184
2018-01-21T09:51:31.656Z,1160
2018-01-21T09:52:33.062Z,1176
2018-01-21T09:53:35.419Z,1428
2018-01-21T09:54:37.407Z,1544
2018-01-21T09:55:39.057Z,1712
2018-01-21T09:56:41.185Z,1620
2018-01-21T09:57:43.567Z,1832
2018-01-21T09:58:46.169Z,2384
2018-01-21T09:59:47.541Z,2532
2018-01-21T10:00:49.467Z,1784
2018-01-21T10:01:52.734Z,1404
2018-01-21T10:02:54.104Z,1248
2018-01-21T10:03:56.012Z,1020
2018-01-21T10:04:58.100Z,1028
2018-01-21T10:05:59.960Z,1044
2018-01-21T10:07:01.833Z,1392
2018-01-21T10:08:04.877Z,1300
2018-01-21T10:09:06.773Z,1348
2018-01-21T10:10:08.838Z,1704
2018-01-21T10:11:10.979Z,1592
2018-01-21T10:12:12.931Z,1240
2018-01-21T10:13:14.294Z,1076
2018-01-21T10:14:18.484Z,1152
2018-01-21T10:15:22.429Z,1236
2018-01-21T10:16:23.885Z,1100
2018-01-21T10:17:25.902Z,1548
2018-01-21T10:18:28.047Z,1672
2018-01-21T10:19:29.596Z,1468
2018-01-21T10:20:31.006Z,1208
2018-01-21T10:21:32.410Z,1484
2018-01-21T10:22:33.915Z,1424
2018-01-21T10:23:35.322Z,1920
2018-01-21T10:24:36.798Z,1816
2018-01-21T10:25:39.247Z,1992
2018-01-21T10:26:41.376Z,2012
2018-01-21T10:27:43.298Z,2040
2018-01-21T10:28:45.305Z,2108
2018-01-21T10:29:47.868Z,2168
2018-01-21T10:30:49.776Z,2356
2018-01-21T10:31:51.858Z,2560
2018-01-21T10:32:53.444Z,2624
2018-01-21T10:33:54.845Z,2444
2018-01-21T10:34:56.252Z,2324
2018-01-21T10:35:57.811Z,2468
2018-01-21T10:36:59.735Z,2676
2018-01-21T10:38:02.528Z,2924
2018-01-21T10:39:05.232Z,3000
2018-01-21T10:40:09.162Z,3428
2018-01-21T10:41:11.325Z,3140
2018-01-21T10:42:13.041Z,2748
2018-01-21T10:43:15.303Z,3088
2018-01-21T10:44:17.416Z,3712
2018-01-21T10:45:19.545Z,3560
2018-01-21T10:46:21.781Z,3020
2018-01-21T10:47:23.195Z,2740
2018-01-21T10:48:24.703Z,2960
2018-01-21T10:49:26.099Z,2712
2018-01-21T10:50:27.513Z,1940
2018-01-21T10:51:28.991Z,1620
2018-01-21T10:52:30.396Z,1680
2018-01-21T10:53:31.804Z,1792
2018-01-21T10:54:33.664Z,2080
2018-01-21T10:55:38.386Z,1628
2018-01-21T10:56:40.260Z,1372
2018-01-21T10:57:41.693Z,1328
2018-01-21T10:58:43.170Z,1280
2018-01-21T10:59:44.576Z,1652
2018-01-21T11:00:46.052Z,1492
2018-01-21T11:01:47.460Z,1604
2018-01-21T11:02:48.862Z,1612
2018-01-21T11:03:50.375Z,1264
2018-01-21T11:04:52.636Z,1352
2018-01-21T11:05:54.560Z,1420
2018-01-21T11:06:56.127Z,1448
2018-01-21T11:07:58.011Z,1832
2018-01-21T11:08:59.681Z,1928
2018-01-21T11:10:02.069Z,2096
2018-01-21T11:11:03.534Z,1804
2018-01-21T11:12:05.998Z,2024
2018-01-21T11:13:07.434Z,2260
2018-01-21T11:14:11.006Z,2272
2018-01-21T11:15:14.587Z,2744
2018-01-21T11:16:18.092Z,3356
2018-01-21T11:17:23.175Z,3908
2018-01-21T11:18:26.656Z,4268
2018-01-21T11:19:34.129Z,3988
2018-01-21T11:21:44.634Z,3892
2018-01-21T11:22:48.013Z,3424
2018-01-21T11:23:51.651Z,3284
2018-01-21T11:24:54.426Z,3196
2018-01-21T11:25:59.105Z,3212
2018-01-21T11:27:02.790Z,2956
2018-01-21T11:28:06.846Z,2632
2018-01-21T11:29:10.516Z,1816
2018-01-21T11:30:14.541Z,2156
2018-01-21T11:31:18.640Z,2052
2018-01-21T11:32:22.879Z,2928
2018-01-21T11:33:26.506Z,3176
2018-01-21T11:34:30.741Z,3644
2018-01-21T11:35:35.673Z,3168
2018-01-21T11:36:38.662Z,4376
2018-01-21T11:37:42.055Z,3620
2018-01-21T11:38:46.635Z,3492
2018-01-21T11:39:50.199Z,2908
2018-01-21T11:40:54.123Z,3148
2018-01-21T11:41:57.389Z,3872
2018-01-21T11:43:01.646Z,4512
2018-01-21T11:44:10.357Z,4552
2018-01-21T11:45:13.000Z,4576
2018-01-21T11:46:16.668Z,4812
2018-01-21T11:47:19.951Z,4936
2018-01-21T11:48:22.952Z,4812
2018-01-21T11:49:27.470Z,4496
2018-01-21T11:50:30.766Z,4272
2018-01-21T11:51:35.048Z,4028
2018-01-21T11:52:40.160Z,3768
2018-01-21T11:53:45.429Z,3776
2018-01-21T11:54:49.301Z,3744
2018-01-21T11:55:53.096Z,4040
2018-01-21T11:56:56.633Z,4596
2018-01-21T11:57:59.330Z,5008
2018-01-21T11:59:03.599Z,5172
2018-01-21T12:00:09.540Z,5276
2018-01-21T12:01:14.484Z,5136
2018-01-21T12:02:17.731Z,4736
2018-01-21T12:03:22.190Z,4388
2018-01-21T12:04:25.286Z,4120
2018-01-21T12:05:29.257Z,4092
2018-01-21T12:06:33.565Z,4320
2018-01-21T12:07:37.764Z,4584
2018-01-21T12:08:41.451Z,4524
2018-01-21T12:09:44.806Z,4344
2018-01-21T12:10:49.912Z,4324
2018-01-21T12:11:53.746Z,4084
2018-01-21T12:12:58.512Z,3708
2018-01-21T12:14:00.457Z,3404
2018-01-21T12:15:04.447Z,3064
2018-01-21T12:16:07.457Z,2500
2018-01-21T12:17:12.335Z,2252
2018-01-21T12:18:15.771Z,2116
2018-01-21T12:19:20.875Z,2164
2018-01-21T12:20:25.204Z,2256
2018-01-21T12:21:28.897Z,2440
2018-01-21T12:22:32.434Z,2328
2018-01-21T12:23:37.415Z,1968
2018-01-21T12:24:40.351Z,1468
2018-01-21T12:25:44.442Z,1532
2018-01-21T12:26:47.662Z,1680
2018-01-21T12:27:55.003Z,1964
2018-01-21T12:28:59.140Z,1876
2018-01-21T12:30:02.453Z,1952
2018-01-21T12:31:06.415Z,2268
2018-01-21T12:32:10.314Z,2600
2018-01-21T12:33:15.080Z,2796
2018-01-21T12:34:19.856Z,3228
2018-01-21T12:35:24.381Z,3668
2018-01-21T12:36:27.216Z,3984
2018-01-21T12:37:31.177Z,3740
2018-01-21T12:38:34.510Z,3360
2018-01-21T12:39:38.728Z,3372
2018-01-21T12:40:42.225Z,2964
2018-01-21T12:41:46.773Z,3632
2018-01-21T12:42:49.755Z,3964
2018-01-21T12:43:55.249Z,3844
2018-01-21T12:44:58.253Z,3452
2018-01-21T12:46:01.952Z,3256
2018-01-21T12:47:05.752Z,3272
2018-01-21T12:48:09.836Z,3504
2018-01-21T12:49:13.017Z,3524
2018-01-21T12:50:17.517Z,3464
2018-01-21T12:51:23.383Z,3244
2018-01-21T12:52:27.495Z,3164
2018-01-21T12:53:30.537Z,3072
2018-01-21T12:54:34.893Z,2920
2018-01-21T12:55:38.336Z,2916
2018-01-21T12:56:41.878Z,2632
2018-01-21T12:57:46.133Z,2452
2018-01-21T12:58:50.911Z,2240
2018-01-21T12:59:53.956Z,2188
2018-01-21T13:00:57.826Z,2144
2018-01-21T13:02:01.259Z,1964
2018-01-21T13:03:04.580Z,1804
2018-01-21T13:04:07.623Z,1704
2018-01-21T13:05:10.772Z,1940
2018-01-21T13:06:13.804Z,2208
2018-01-21T13:07:17.447Z,2532
2018-01-21T13:08:21.374Z,3236
2018-01-21T13:09:24.460Z,3580
2018-01-21T13:10:27.335Z,3784
2018-01-21T13:11:29.803Z,3812
2018-01-21T13:12:32.916Z,3964
2018-01-21T13:13:38.273Z,3728
2018-01-21T13:14:41.990Z,3476
2018-01-21T13:15:45.898Z,3252
2018-01-21T13:16:49.113Z,2956
2018-01-21T13:17:51.823Z,2736
2018-01-21T13:18:55.611Z,2576
2018-01-21T13:19:58.266Z,2472
2018-01-21T13:21:02.365Z,2432
2018-01-21T13:22:05.190Z,2564
2018-01-21T13:23:08.298Z,2568
2018-01-21T13:24:11.324Z,2520
2018-01-21T13:25:15.026Z,2312
2018-01-21T13:26:18.354Z,2236
2018-01-21T13:27:21.451Z,2280
2018-01-21T13:28:24.529Z,2396
2018-01-21T13:29:27.657Z,2492
2018-01-21T13:30:32.631Z,2600
2018-01-21T13:31:36.539Z,2524
2018-01-21T13:32:39.194Z,2268
2018-01-21T13:33:42.155Z,2108
2018-01-21T13:34:46.650Z,2072
2018-01-21T13:35:50.218Z,2052
2018-01-21T13:36:54.257Z,2008
2018-01-21T13:37:57.272Z,2024
2018-01-21T13:39:00.726Z,2064
2018-01-21T13:40:04.137Z,2088
2018-01-21T13:41:06.776Z,2108
2018-01-21T13:42:10.788Z,2000
2018-01-21T13:43:14.169Z,1932
2018-01-21T13:44:16.764Z,1904
2018-01-21T13:45:20.280Z,1940
2018-01-21T13:46:24.014Z,1888
2018-01-21T13:47:27.150Z,1852
2018-01-21T13:48:29.661Z,1776
2018-01-21T13:49:34.386Z,1604
2018-01-21T13:50:36.749Z,1428
2018-01-21T13:51:39.647Z,1284
2018-01-21T13:52:44.460Z,1208
2018-01-21T13:53:46.474Z,1204
2018-01-21T13:54:49.332Z,1236
2018-01-21T13:55:51.874Z,1292
2018-01-21T13:56:55.939Z,1372
2018-01-21T13:57:59.201Z,1448
2018-01-21T13:59:02.228Z,1432
2018-01-21T14:00:05.530Z,1404
2018-01-21T14:01:08.577Z,1388
2018-01-21T14:02:14.099Z,1332
2018-01-21T14:03:17.495Z,1352
2018-01-21T14:04:21.768Z,1416
2018-01-21T14:05:25.097Z,1480
2018-01-21T14:06:29.148Z,1484
2018-01-21T14:07:32.029Z,1472
2018-01-21T14:08:34.409Z,1452
2018-01-21T14:09:38.059Z,1360
2018-01-21T14:10:41.932Z,1368
2018-01-21T14:11:44.238Z,1384
2018-01-21T14:12:47.889Z,1456
2018-01-21T14:13:50.652Z,1440
2018-01-21T14:14:54.247Z,1428
2018-01-21T14:15:56.791Z,1404
2018-01-21T14:17:01.269Z,1360
2018-01-21T14:18:05.897Z,1300
2018-01-21T14:19:10.405Z,1260
2018-01-21T14:20:13.450Z,1256
2018-01-21T14:21:18.440Z,1268
2018-01-21T14:22:21.366Z,1316
2018-01-21T14:23:24.068Z,1328
2018-01-21T14:24:27.313Z,1332
2018-01-21T14:25:30.669Z,1332
2018-01-21T14:26:33.839Z,1304
2018-01-21T14:27:38.574Z,1260
2018-01-21T14:28:40.911Z,1212
2018-01-21T14:29:44.418Z,1160
2018-01-21T14:30:50.850Z,1100
2018-01-21T14:31:53.987Z,1000
2018-01-21T14:32:59.473Z,916
2018-01-21T14:34:02.852Z,852
2018-01-21T14:35:06.382Z,844