createdAt,value
2023-04-14T00:00:24.035Z,99.99
2023-04-14T00:01:24.029Z,99.99
2023-04-14T00:02:24.182Z,99.99
2023-04-14T00:03:24.262Z,99.99
2023-04-14T00:04:24.288Z,99.99
2023-04-14T00:05:23.994Z,99.99
2023-04-14T00:06:23.989Z,99.99
2023-04-14T00:07:23.982Z,99.99
2023-04-14T00:08:23.998Z,99.99
2023-04-14T00:09:23.963Z,99.99
2023-04-14T00:10:23.964Z,99.99
2023-04-14T00:11:23.952Z,99.69
2023-04-14T00:12:23.950Z,99.99
2023-04-14T00:13:23.966Z,99.58
2023-04-14T00:14:23.948Z,99.69
2023-04-14T00:15:23.918Z,99.90
2023-04-14T00:16:23.945Z,99.69
2023-04-14T00:17:23.928Z,99.84
2023-04-14T00:18:23.961Z,99.73
2023-04-14T00:19:23.903Z,99.88
2023-04-14T00:20:23.898Z,99.73
2023-04-14T00:21:23.873Z,99.63
2023-04-14T00:22:23.866Z,99.52
2023-04-14T00:23:23.898Z,99.63
2023-04-14T00:24:23.861Z,99.78
2023-04-14T00:25:23.846Z,99.78
2023-04-14T00:26:23.844Z,99.68
2023-04-14T00:27:23.838Z,99.68
2023-04-14T00:28:23.855Z,99.99
2023-04-14T00:29:24.836Z,99.99
2023-04-14T00:30:23.814Z,99.99
2023-04-14T00:31:23.807Z,99.99
2023-04-14T00:32:23.841Z,99.94
2023-04-14T00:33:23.815Z,99.99
2023-04-14T00:34:23.780Z,99.99
2023-04-14T00:35:23.791Z,99.99
2023-04-14T00:36:23.763Z,99.78
2023-04-14T00:37:23.766Z,99.99
2023-04-14T00:38:23.781Z,99.99
2023-04-14T00:39:23.755Z,99.99
2023-04-14T00:40:23.731Z,99.63
2023-04-14T00:41:23.728Z,99.78
2023-04-14T00:42:23.716Z,99.57
2023-04-14T00:43:23.739Z,99.73
2023-04-14T00:44:23.707Z,99.78
2023-04-14T00:45:23.694Z,99.73
2023-04-14T00:46:23.771Z,99.68
2023-04-14T00:47:23.717Z,99.73
2023-04-14T00:48:23.690Z,99.63
2023-04-14T00:49:23.662Z,99.52
2023-04-14T00:50:23.688Z,99.52
2023-04-14T00:51:23.651Z,99.63
2023-04-14T00:52:23.633Z,99.48
2023-04-14T00:53:23.651Z,99.79
2023-04-14T00:54:23.616Z,99.07
2023-04-14T00:55:23.609Z,98.75
2023-04-14T00:56:23.601Z,98.91
2023-04-14T00:57:23.601Z,99.07
2023-04-14T00:58:23.620Z,99.11
2023-04-14T00:59:23.577Z,99.22
2023-04-14T01:00:23.576Z,99.22
2023-04-14T01:01:23.582Z,99.11
2023-04-14T01:02:24.694Z,99.22
2023-04-14T01:03:23.654Z,99.22
2023-04-14T01:04:29.256Z,99.11
2023-04-14T01:05:24.656Z,99.01
2023-04-14T01:06:23.547Z,99.07
2023-04-14T01:07:23.515Z,98.96
2023-04-14T01:08:23.560Z,99.07
2023-04-14T01:09:23.513Z,99.17
2023-04-14T01:10:23.501Z,98.96
2023-04-14T01:11:23.481Z,99.17
2023-04-14T01:12:23.478Z,99.01
2023-04-14T01:13:23.502Z,99.32
2023-04-14T01:14:23.468Z,99.11
2023-04-14T01:15:23.461Z,99.17
2023-04-14T01:16:23.506Z,98.86
2023-04-14T01:17:23.501Z,98.75
2023-04-14T01:18:23.489Z,99.07
2023-04-14T01:19:23.429Z,98.96
2023-04-14T01:20:23.425Z,98.96
2023-04-14T01:21:23.446Z,99.02
2023-04-14T01:22:23.425Z,98.55
2023-04-14T01:23:23.435Z,98.13
2023-04-14T01:24:23.404Z,98.13
2023-04-14T01:25:23.403Z,98.75
2023-04-14T01:26:23.376Z,98.86
2023-04-14T01:27:23.377Z,99.07
2023-04-14T01:28:23.386Z,98.75
2023-04-14T01:29:23.367Z,98.13
2023-04-14T01:30:23.351Z,98.70
2023-04-14T01:31:23.408Z,99.07
2023-04-14T01:32:23.352Z,99.01
2023-04-14T01:33:23.347Z,99.07
2023-04-14T01:34:23.332Z,99.11
2023-04-14T01:35:23.306Z,99.11
2023-04-14T01:36:23.302Z,99.27
2023-04-14T01:37:23.299Z,99.07
2023-04-14T01:38:23.321Z,99.07
2023-04-14T01:39:23.292Z,98.86
2023-04-14T01:40:23.277Z,98.70
2023-04-14T01:41:23.267Z,98.13
2023-04-14T01:42:23.273Z,98.24
2023-04-14T01:43:23.276Z,98.13
2023-04-14T01:44:23.250Z,98.13
2023-04-14T01:45:23.247Z,98.34
2023-04-14T01:46:23.229Z,98.13
2023-04-14T01:47:23.270Z,97.83
2023-04-14T01:48:23.239Z,97.83
2023-04-14T01:49:23.238Z,97.93
2023-04-14T01:50:23.209Z,97.93
2023-04-14T01:51:23.206Z,97.72
2023-04-14T01:52:23.188Z,98.24
2023-04-14T01:53:23.197Z,98.24
2023-04-14T01:54:23.162Z,97.72
2023-04-14T01:55:23.160Z,98.55
2023-04-14T01:56:23.152Z,98.44
2023-04-14T01:57:23.196Z,98.13
2023-04-14T01:58:23.167Z,98.13
2023-04-14T01:59:23.139Z,98.03
2023-04-14T02:00:23.127Z,98.24
2023-04-14T02:01:23.126Z,97.93
2023-04-14T02:02:23.275Z,98.24
2023-04-14T02:03:23.203Z,98.13
2023-04-14T02:04:23.144Z,98.08
2023-04-14T02:05:23.090Z,98.18
2023-04-14T02:06:23.114Z,98.44
2023-04-14T02:07:23.076Z,98.44
2023-04-14T02:08:23.106Z,98.34
2023-04-14T02:09:23.072Z,98.86
2023-04-14T02:10:23.052Z,98.75
2023-04-14T02:11:23.054Z,98.86
2023-04-14T02:12:23.037Z,99.07
2023-04-14T02:13:23.060Z,98.24
2023-04-14T02:14:23.016Z,98.28
2023-04-14T02:15:23.025Z,98.24
2023-04-14T02:16:23.038Z,98.91
2023-04-14T02:17:23.023Z,98.24
2023-04-14T02:18:23.011Z,98.24
2023-04-14T02:19:22.986Z,98.55
2023-04-14T02:20:22.985Z,98.44
2023-04-14T02:21:22.973Z,98.34
2023-04-14T02:22:22.973Z,98.75
2023-04-14T02:23:23.006Z,99.07
2023-04-14T02:24:22.953Z,98.86
2023-04-14T02:25:22.940Z,98.13
2023-04-14T02:26:22.927Z,98.13
2023-04-14T02:27:22.916Z,98.44
2023-04-14T02:28:22.943Z,98.75
2023-04-14T02:29:22.907Z,98.96
2023-04-14T02:30:22.897Z,99.07
2023-04-14T02:31:22.927Z,99.01
2023-04-14T02:32:22.952Z,98.75
2023-04-14T02:33:22.948Z,98.80
2023-04-14T02:34:22.873Z,98.75
2023-04-14T02:35:22.856Z,99.32
2023-04-14T02:36:22.852Z,99.38
2023-04-14T02:37:22.849Z,99.22
2023-04-14T02:38:22.864Z,99.32
2023-04-14T02:39:22.833Z,99.01
2023-04-14T02:40:22.827Z,99.32
2023-04-14T02:41:22.825Z,99.32
2023-04-14T02:42:22.808Z,99.43
2023-04-14T02:43:22.812Z,99.43
2023-04-14T02:44:22.809Z,99.52
2023-04-14T02:45:22.798Z,99.22
2023-04-14T02:46:22.811Z,99.26
2023-04-14T02:47:22.814Z,99.47
2023-04-14T02:48:22.792Z,99.37
2023-04-14T02:49:22.833Z,99.88
2023-04-14T02:50:22.767Z,99.57
2023-04-14T02:51:22.750Z,99.57
2023-04-14T02:52:22.737Z,99.37
2023-04-14T02:53:22.737Z,99.88
2023-04-14T02:54:22.740Z,99.78
2023-04-14T02:55:22.718Z,99.78
2023-04-14T02:56:22.724Z,99.37
2023-04-14T02:57:22.711Z,99.47
2023-04-14T02:58:22.691Z,99.47
2023-04-14T02:59:22.722Z,99.52
2023-04-14T03:00:22.699Z,99.68
2023-04-14T03:01:22.704Z,99.63
2023-04-14T03:02:22.757Z,99.57
2023-04-14T03:03:22.695Z,99.47
2023-04-14T03:04:22.712Z,99.05
2023-04-14T03:05:22.633Z,99.43
2023-04-14T03:06:22.639Z,99.22
2023-04-14T03:07:22.631Z,99.37
2023-04-14T03:08:22.656Z,98.60
2023-04-14T03:09:22.645Z,99.22
2023-04-14T03:10:22.603Z,98.33
2023-04-14T03:11:22.598Z,98.54
2023-04-14T03:12:22.578Z,98.69
2023-04-14T03:13:22.581Z,99.00
2023-04-14T03:14:22.597Z,98.69
2023-04-14T03:15:22.561Z,98.90
2023-04-14T03:16:22.712Z,99.21
2023-04-14T03:17:22.563Z,98.90
2023-04-14T03:18:22.534Z,99.21
2023-04-14T03:19:22.562Z,99.62
2023-04-14T03:20:22.521Z,99.52
2023-04-14T03:21:22.512Z,99.31
2023-04-14T03:22:22.510Z,99.52
2023-04-14T03:23:22.497Z,99.31
2023-04-14T03:24:22.510Z,99.82
2023-04-14T03:25:22.500Z,99.52
2023-04-14T03:26:22.478Z,99.82
2023-04-14T03:27:22.472Z,99.93
2023-04-14T03:28:22.454Z,99.99
2023-04-14T03:29:22.481Z,99.99
2023-04-14T03:30:22.450Z,99.99
2023-04-14T03:31:22.492Z,99.99
2023-04-14T03:32:22.462Z,99.99
2023-04-14T03:33:22.426Z,99.99
2023-04-14T03:34:22.441Z,99.99
2023-04-14T03:35:22.428Z,99.99
2023-04-14T03:36:22.400Z,99.99
2023-04-14T03:37:22.390Z,99.99
2023-04-14T03:38:22.391Z,99.99
2023-04-14T03:39:22.413Z,99.99
2023-04-14T03:40:22.368Z,99.99
2023-04-14T03:41:22.359Z,99.99
2023-04-14T03:42:22.353Z,99.99
2023-04-14T03:43:22.348Z,99.99
2023-04-14T03:44:22.359Z,99.99
2023-04-14T03:45:22.332Z,99.99
2023-04-14T03:46:22.349Z,99.99
2023-04-14T03:47:22.331Z,99.99
2023-04-14T03:48:22.308Z,99.99
2023-04-14T03:49:22.324Z,99.99
2023-04-14T03:50:22.301Z,99.99
2023-04-14T03:51:22.308Z,99.99
2023-04-14T03:52:22.282Z,99.99
2023-04-14T03:53:22.274Z,99.99
2023-04-14T03:54:22.309Z,99.99
2023-04-14T03:55:22.262Z,99.99
2023-04-14T03:56:22.261Z,99.99
2023-04-14T03:57:22.241Z,99.99
2023-04-14T03:58:22.238Z,99.99
2023-04-14T03:59:22.263Z,99.99
2023-04-14T04:00:22.321Z,99.99
2023-04-14T04:01:22.297Z,99.99
2023-04-14T04:02:22.557Z,99.99
2023-04-14T04:03:22.380Z,99.99
2023-04-14T04:04:22.300Z,99.99
2023-04-14T04:05:22.225Z,99.99
2023-04-14T04:06:22.174Z,99.99
2023-04-14T04:07:22.154Z,99.99
2023-04-14T04:08:22.157Z,99.99
2023-04-14T04:09:22.205Z,99.99
2023-04-14T04:10:22.161Z,99.99
2023-04-14T04:11:22.157Z,99.99
2023-04-14T04:12:22.145Z,99.99
2023-04-14T04:13:22.117Z,99.99
2023-04-14T04:14:22.116Z,99.99
2023-04-14T04:15:22.138Z,99.99
2023-04-14T04:16:22.150Z,99.99
2023-04-14T04:17:22.141Z,99.99
2023-04-14T04:18:22.076Z,99.99
2023-04-14T04:19:22.097Z,99.99
2023-04-14T04:20:22.082Z,99.99
2023-04-14T04:21:22.054Z,99.99
2023-04-14T04:22:22.039Z,99.99
2023-04-14T04:23:22.044Z,99.99
2023-04-14T04:24:22.072Z,99.99
2023-04-14T04:25:22.035Z,99.99
2023-04-14T04:26:22.024Z,99.99
2023-04-14T04:27:28.235Z,99.99
2023-04-14T04:28:24.001Z,99.99
2023-04-14T04:29:22.024Z,99.99
2023-04-14T04:30:21.998Z,99.99
2023-04-14T04:31:21.990Z,99.99
2023-04-14T04:32:22.088Z,99.99
2023-04-14T04:33:21.956Z,99.99
2023-04-14T04:34:21.976Z,99.99
2023-04-14T04:35:21.941Z,99.99
2023-04-14T04:36:21.938Z,99.99
2023-04-14T04:37:21.933Z,99.99
2023-04-14T04:38:21.917Z,99.99
2023-04-14T04:39:21.941Z,99.99
2023-04-14T04:40:21.911Z,99.99
2023-04-14T04:41:21.904Z,99.99
2023-04-14T04:42:21.883Z,99.99
2023-04-14T04:43:21.886Z,99.99
2023-04-14T04:44:21.903Z,99.99
2023-04-14T04:45:21.869Z,99.99
2023-04-14T04:46:21.933Z,99.99
2023-04-14T04:47:21.907Z,99.99
2023-04-14T04:48:21.855Z,99.99
2023-04-14T04:49:21.860Z,99.99
2023-04-14T04:50:21.842Z,99.99
2023-04-14T04:51:21.840Z,99.99
2023-04-14T04:52:21.822Z,99.99
2023-04-14T04:54:57.756Z,99.99
2023-04-14T04:55:57.767Z,99.99
2023-04-14T04:56:57.760Z,99.99
2023-04-14T04:57:57.748Z,99.99
2023-04-14T04:58:57.736Z,99.99
2023-04-14T04:59:57.757Z,99.99
2023-04-14T05:00:57.730Z,99.99
2023-04-14T05:01:57.858Z,99.99
2023-04-14T05:02:59.106Z,99.99
2023-04-14T05:03:58.857Z,99.99
2023-04-14T05:04:58.847Z,99.99
2023-04-14T05:05:58.815Z,99.99
2023-04-14T05:06:58.814Z,99.99
2023-04-14T05:07:58.810Z,99.99
2023-04-14T05:08:58.940Z,99.99
2023-04-14T05:09:58.853Z,99.99
2023-04-14T05:10:58.787Z,99.99
2023-04-14T05:11:58.783Z,99.99
2023-04-14T05:12:58.774Z,99.99
2023-04-14T05:13:58.834Z,99.99
2023-04-14T05:14:58.778Z,99.99
2023-04-14T05:15:58.779Z,99.99
2023-04-14T05:16:58.735Z,99.99
2023-04-14T05:17:58.750Z,99.99
2023-04-14T05:18:58.978Z,99.99
2023-04-14T05:19:58.740Z,99.99
2023-04-14T05:20:58.710Z,99.99
2023-04-14T05:21:58.698Z,99.99
2023-04-14T05:22:58.710Z,99.99
2023-04-14T05:23:58.682Z,99.99
2023-04-14T05:24:58.690Z,99.99
2023-04-14T05:26:14.408Z,99.99
2023-04-14T05:27:13.711Z,99.99
2023-04-14T05:28:00.654Z,99.99
2023-04-14T05:28:58.744Z,99.99
2023-04-14T05:29:58.675Z,99.99
2023-04-14T05:31:00.610Z,99.99
2023-04-14T05:31:58.611Z,99.99
2023-04-14T05:32:58.645Z,99.99
2023-04-14T05:33:58.798Z,99.99
2023-04-14T05:34:58.664Z,99.99
2023-04-14T05:35:58.622Z,99.99
2023-04-14T05:36:58.618Z,99.99
2023-04-14T05:37:58.570Z,99.99
2023-04-14T05:38:58.633Z,99.99
2023-04-14T05:39:58.606Z,99.99
2023-04-14T05:40:58.548Z,99.99
2023-04-14T05:41:58.540Z,99.99
2023-04-14T05:42:58.537Z,99.99
2023-04-14T05:43:58.587Z,99.99
2023-04-14T05:44:58.554Z,99.99
2023-04-14T05:45:58.521Z,99.99
2023-04-14T05:46:58.545Z,99.99
2023-04-14T05:47:58.524Z,99.99
2023-04-14T05:48:58.609Z,99.99
2023-04-14T05:49:58.566Z,99.99
2023-04-14T05:50:58.488Z,99.99
2023-04-14T05:51:58.484Z,99.99
2023-04-14T05:52:58.465Z,99.99
2023-04-14T05:53:58.614Z,99.99
2023-04-14T05:54:58.484Z,99.99
2023-04-14T05:55:58.461Z,99.99
2023-04-14T05:56:58.442Z,99.99
2023-04-14T05:57:58.446Z,99.99
2023-04-14T05:58:58.445Z,99.99
2023-04-14T05:59:58.510Z,99.99
2023-04-14T06:00:58.419Z,99.99
2023-04-14T06:01:58.421Z,99.99
2023-04-14T06:02:58.561Z,99.99
2023-04-14T06:03:58.625Z,99.99
2023-04-14T06:04:58.461Z,99.99
2023-04-14T06:05:58.377Z,99.99
2023-04-14T06:06:58.362Z,99.99
2023-04-14T06:07:58.350Z,99.99
2023-04-14T06:08:58.448Z,99.99
2023-04-14T06:09:58.409Z,99.99
2023-04-14T06:10:58.330Z,99.99
2023-04-14T06:11:58.317Z,99.99
2023-04-14T06:12:58.319Z,99.99
2023-04-14T06:13:58.351Z,99.99
2023-04-14T06:14:58.354Z,99.99
2023-04-14T06:15:58.305Z,99.99
2023-04-14T06:16:58.306Z,99.99
2023-04-14T06:17:58.292Z,99.99
2023-04-14T06:18:58.361Z,99.99
2023-04-14T06:19:58.303Z,99.99
2023-04-14T06:20:58.264Z,99.99
2023-04-14T06:21:58.244Z,99.99
2023-04-14T06:22:58.243Z,99.99
2023-04-14T06:23:58.242Z,99.99
2023-04-14T06:24:58.289Z,99.99
2023-04-14T06:25:58.229Z,99.99
2023-04-14T06:26:58.211Z,99.99
2023-04-14T06:27:58.205Z,99.99
2023-04-14T06:28:58.358Z,99.99
2023-04-14T06:29:58.217Z,99.99
2023-04-14T06:30:58.221Z,99.99
2023-04-14T06:31:58.212Z,99.99
2023-04-14T06:32:58.235Z,99.99
2023-04-14T06:33:58.294Z,99.99
2023-04-14T06:34:58.190Z,99.99
2023-04-14T06:35:58.141Z,99.99
2023-04-14T06:36:58.144Z,99.99
2023-04-14T06:37:58.135Z,99.99
2023-04-14T06:38:58.268Z,99.99
2023-04-14T06:39:58.172Z,99.99
2023-04-14T06:40:58.104Z,99.99
2023-04-14T06:41:58.108Z,99.99
2023-04-14T06:42:58.107Z,99.99
2023-04-14T06:43:58.085Z,99.99
2023-04-14T06:44:58.114Z,99.99
2023-04-14T06:45:58.124Z,99.99
2023-04-14T06:46:58.084Z,99.99
2023-04-14T06:47:58.066Z,99.99
2023-04-14T06:48:58.054Z,99.99
2023-04-14T06:49:58.086Z,99.99
2023-04-14T06:50:58.039Z,99.99
2023-04-14T06:51:58.046Z,99.99
2023-04-14T06:52:58.018Z,99.99
2023-04-14T06:53:58.014Z,99.99
2023-04-14T06:54:58.022Z,99.99
2023-04-14T06:55:58.193Z,99.99
2023-04-14T06:57:00.035Z,99.99
2023-04-14T06:57:57.987Z,99.99
2023-04-14T06:58:57.969Z,99.99
2023-04-14T06:59:57.993Z,99.69
2023-04-14T07:00:57.988Z,99.17
2023-04-14T07:01:58.085Z,98.82
2023-04-14T07:02:58.134Z,98.96
2023-04-14T07:03:58.031Z,98.96
2023-04-14T07:04:58.051Z,99.13
2023-04-14T07:05:57.921Z,99.64
2023-04-14T07:06:57.931Z,99.18
2023-04-14T07:07:57.899Z,98.97
2023-04-14T07:08:57.902Z,98.56
2023-04-14T07:09:57.945Z,98.05
2023-04-14T07:10:57.872Z,97.94
2023-04-14T07:11:57.891Z,97.69
2023-04-14T07:12:57.877Z,97.49
2023-04-14T07:13:57.863Z,97.17
2023-04-14T07:14:57.879Z,97.28
2023-04-14T07:15:57.860Z,97.69
2023-04-14T07:16:57.832Z,97.28
2023-04-14T07:17:59.916Z,96.97
2023-04-14T07:18:58.814Z,96.97
2023-04-14T07:19:57.837Z,96.76
2023-04-14T07:20:57.800Z,96.86
2023-04-14T07:21:58.489Z,96.86
2023-04-14T07:22:58.794Z,96.76
2023-04-14T07:23:57.774Z,96.76
2023-04-14T07:24:57.802Z,96.72
2023-04-14T07:25:57.789Z,97.02
2023-04-14T07:26:57.779Z,96.56
2023-04-14T07:28:03.157Z,96.77
2023-04-14T07:28:59.736Z,95.95
2023-04-14T07:29:57.763Z,95.57
2023-04-14T07:30:57.787Z,96.15
2023-04-14T07:31:57.719Z,96.15
2023-04-14T07:32:57.783Z,97.02
2023-04-14T07:33:57.709Z,96.36
2023-04-14T07:34:58.976Z,96.15
2023-04-14T07:36:03.308Z,96.26
2023-04-14T07:36:59.710Z,94.92
2023-04-14T07:37:57.679Z,94.85
2023-04-14T07:38:57.672Z,94.79
2023-04-14T07:39:57.686Z,94.07
2023-04-14T07:40:57.659Z,95.25
2023-04-14T07:41:57.645Z,95.00
2023-04-14T07:42:57.639Z,95.21
2023-04-14T07:43:57.630Z,95.94
2023-04-14T07:44:57.650Z,96.14
2023-04-14T07:45:57.617Z,96.41
2023-04-14T07:46:57.700Z,95.37
2023-04-14T07:47:57.916Z,95.06
2023-04-14T07:48:58.595Z,94.75
2023-04-14T07:49:57.603Z,95.27
2023-04-14T07:50:58.425Z,94.79
2023-04-14T07:51:57.567Z,95.52
2023-04-14T07:52:57.556Z,96.66
2023-04-14T07:53:57.555Z,95.68
2023-04-14T07:54:57.579Z,96.09
2023-04-14T07:55:57.541Z,96.26
2023-04-14T07:56:57.576Z,96.67
2023-04-14T07:57:58.344Z,96.11
2023-04-14T07:58:57.529Z,95.70
2023-04-14T07:59:57.550Z,94.52
2023-04-14T08:00:57.630Z,94.35
2023-04-14T08:01:57.601Z,94.52
2023-04-14T08:02:57.623Z,93.59
2023-04-14T08:03:57.707Z,93.01
2023-04-14T08:04:57.569Z,94.19
2023-04-14T08:05:57.485Z,95.59
2023-04-14T08:06:57.461Z,94.56
2023-04-14T08:07:57.455Z,94.31
2023-04-14T08:08:57.446Z,94.56
2023-04-14T08:09:57.456Z,94.82
2023-04-14T08:10:57.419Z,94.62
2023-04-14T08:11:57.424Z,94.21
2023-04-14T08:12:57.477Z,94.47
2023-04-14T08:13:57.408Z,94.43
2023-04-14T08:14:57.417Z,94.38
2023-04-14T08:15:58.400Z,92.37
2023-04-14T08:16:57.386Z,92.12
2023-04-14T08:17:57.431Z,92.33
2023-04-14T08:18:58.346Z,91.97
2023-04-14T08:19:58.406Z,92.80
2023-04-14T08:20:57.364Z,91.87
2023-04-14T08:21:57.402Z,92.24
2023-04-14T08:22:57.365Z,92.24
2023-04-14T08:23:57.322Z,91.58
2023-04-14T08:24:57.359Z,90.45
2023-04-14T08:25:57.309Z,89.97
2023-04-14T08:26:57.294Z,90.59
2023-04-14T08:27:58.308Z,90.69
2023-04-14T08:28:57.287Z,90.39
2023-04-14T08:29:57.283Z,90.49
2023-04-14T08:30:57.344Z,90.72
2023-04-14T08:31:57.311Z,90.20
2023-04-14T08:32:59.228Z,90.20
2023-04-14T08:33:57.282Z,90.36
2023-04-14T08:35:35.378Z,89.85
2023-04-14T08:35:59.690Z,88.98
2023-04-14T08:36:57.225Z,88.68
2023-04-14T08:37:57.232Z,89.56
2023-04-14T08:38:57.256Z,88.59
2023-04-14T08:39:57.208Z,88.59
2023-04-14T08:40:57.229Z,87.16
2023-04-14T08:41:57.188Z,87.05
2023-04-14T08:42:57.190Z,87.37
2023-04-14T08:43:57.179Z,87.94
2023-04-14T08:44:57.187Z,86.77
2023-04-14T08:45:57.231Z,86.46
2023-04-14T08:46:57.151Z,85.74
2023-04-14T08:47:57.169Z,86.83
2023-04-14T08:48:57.135Z,84.37
2023-04-14T08:49:57.139Z,86.48
2023-04-14T08:50:57.150Z,86.48
2023-04-14T08:51:57.139Z,86.38
2023-04-14T08:52:57.132Z,86.52
2023-04-14T08:53:57.157Z,86.73
2023-04-14T08:54:57.096Z,86.28
2023-04-14T08:55:58.543Z,86.63
2023-04-14T08:56:58.143Z,85.60
2023-04-14T08:57:57.075Z,86.93
2023-04-14T08:58:57.062Z,86.93
2023-04-14T08:59:57.071Z,85.39
2023-04-14T09:00:57.101Z,86.28
2023-04-14T09:01:57.347Z,85.56
2023-04-14T09:02:57.068Z,85.56
2023-04-14T09:03:58.247Z,86.48
2023-04-14T09:04:57.163Z,86.52
2023-04-14T09:05:57.032Z,85.60
2023-04-14T09:06:57.010Z,86.42
2023-04-14T09:07:56.993Z,86.52
2023-04-14T09:08:56.990Z,86.55
2023-04-14T09:09:57.019Z,86.44
2023-04-14T09:10:56.969Z,86.44
2023-04-14T09:11:56.963Z,85.42
2023-04-14T09:12:56.953Z,85.01
2023-04-14T09:13:56.955Z,85.42
2023-04-14T09:14:56.969Z,84.46
2023-04-14T09:15:56.940Z,84.29
2023-04-14T09:16:56.961Z,86.32
2023-04-14T09:17:56.976Z,87.14
2023-04-14T09:18:56.953Z,87.30
2023-04-14T09:20:38.038Z,88.39
2023-04-14T09:21:30.246Z,88.14
2023-04-14T09:21:58.046Z,86.81
2023-04-14T09:22:56.887Z,86.53
2023-04-14T09:23:56.889Z,84.89
2023-04-14T09:24:56.900Z,84.95
2023-04-14T09:25:56.866Z,83.83
2023-04-14T09:26:56.855Z,86.44
2023-04-14T09:27:56.848Z,84.98
2023-04-14T09:28:56.935Z,83.44
2023-04-14T09:29:56.861Z,82.63
2023-04-14T09:30:56.842Z,82.53
2023-04-14T09:31:56.816Z,82.42
2023-04-14T09:32:56.875Z,82.56
2023-04-14T09:33:56.838Z,82.93
2023-04-14T09:34:58.505Z,81.91
2023-04-14T09:35:56.812Z,82.18
2023-04-14T09:36:56.774Z,83.20
2023-04-14T09:37:56.765Z,82.65
2023-04-14T09:38:56.766Z,82.14
2023-04-14T09:39:56.753Z,82.28
2023-04-14T09:40:57.189Z,82.39
2023-04-14T09:41:57.740Z,81.63
2023-04-14T09:42:56.759Z,80.44
2023-04-14T09:43:56.720Z,79.91
2023-04-14T09:44:56.739Z,81.68
2023-04-14T09:45:56.933Z,83.93
2023-04-14T09:46:56.857Z,86.10
2023-04-14T09:47:56.701Z,83.20
2023-04-14T09:48:56.803Z,82.75
2023-04-14T09:49:56.741Z,81.77
2023-04-14T09:50:56.691Z,83.12
2023-04-14T09:51:56.669Z,81.76
2023-04-14T09:52:56.640Z,80.74
2023-04-14T09:53:56.641Z,81.11
2023-04-14T09:54:56.667Z,81.31
2023-04-14T09:55:56.674Z,80.60
2023-04-14T09:56:56.617Z,80.19
2023-04-14T09:57:56.625Z,82.29
2023-04-14T09:58:56.600Z,81.99
2023-04-14T09:59:56.593Z,80.83
2023-04-14T10:00:56.611Z,78.86
2023-04-14T10:01:56.642Z,78.22
2023-04-14T10:02:56.803Z,79.54
2023-04-14T10:03:56.701Z,78.36
2023-04-14T10:04:56.625Z,79.17
2023-04-14T10:05:56.580Z,78.91
2023-04-14T10:06:56.543Z,81.29
2023-04-14T10:07:56.532Z,81.29
2023-04-14T10:08:56.533Z,81.84
2023-04-14T10:09:56.537Z,81.94
2023-04-14T10:10:56.545Z,82.88
2023-04-14T10:11:56.502Z,80.02
2023-04-14T10:12:56.498Z,81.49
2023-04-14T10:13:56.514Z,80.64
2023-04-14T10:14:56.473Z,80.23
2023-04-14T10:15:56.557Z,78.36
2023-04-14T10:16:56.464Z,79.54
2023-04-14T10:17:56.495Z,79.77
2023-04-14T10:18:56.453Z,76.59
2023-04-14T10:19:56.445Z,76.90
2023-04-14T10:20:56.457Z,80.48
2023-04-14T10:21:56.462Z,80.69
2023-04-14T10:22:56.422Z,80.89
2023-04-14T10:23:57.452Z,79.60
2023-04-14T10:24:56.407Z,78.78
2023-04-14T10:25:56.424Z,80.62
2023-04-14T10:26:56.385Z,81.23
2023-04-14T10:27:56.398Z,77.89
2023-04-14T10:28:56.504Z,77.10
2023-04-14T10:29:56.371Z,74.76
2023-04-14T10:30:56.401Z,74.08
2023-04-14T10:31:56.391Z,74.01
2023-04-14T10:32:56.381Z,75.99
2023-04-14T10:33:56.338Z,76.56
2023-04-14T10:34:56.339Z,78.27
2023-04-14T10:35:56.358Z,78.23
2023-04-14T10:36:56.314Z,77.38
2023-04-14T10:37:56.350Z,78.33
2023-04-14T10:38:56.298Z,78.97
2023-04-14T10:39:56.304Z,76.69
2023-04-14T10:40:56.315Z,74.72
2023-04-14T10:41:56.274Z,74.82
2023-04-14T10:42:56.973Z,73.19
2023-04-14T10:43:56.261Z,74.73
2023-04-14T10:44:56.602Z,76.29
2023-04-14T10:45:56.901Z,76.35
2023-04-14T10:46:56.364Z,72.55
2023-04-14T10:47:56.286Z,73.16
2023-04-14T10:48:56.225Z,73.19
2023-04-14T10:49:56.225Z,72.65
2023-04-14T10:50:56.356Z,74.25
2023-04-14T10:51:56.209Z,74.93
2023-04-14T10:52:56.371Z,72.82
2023-04-14T10:54:29.013Z,72.65
2023-04-14T10:54:56.181Z,71.19
2023-04-14T10:55:56.205Z,70.86
2023-04-14T10:56:56.172Z,70.21
2023-04-14T10:57:56.158Z,70.86
2023-04-14T10:58:56.154Z,69.53
2023-04-14T10:59:56.162Z,72.86
2023-04-14T11:00:56.157Z,70.31
2023-04-14T11:01:56.270Z,68.01
2023-04-14T11:02:56.221Z,70.72
2023-04-14T11:03:56.332Z,70.14
2023-04-14T11:04:56.097Z,69.02
2023-04-14T11:05:56.118Z,67.13
2023-04-14T11:06:56.127Z,65.88
2023-04-14T11:07:56.090Z,66.02
2023-04-14T11:08:56.069Z,64.23
2023-04-14T11:09:56.067Z,64.23
2023-04-14T11:10:56.050Z,64.29
2023-04-14T11:11:56.093Z,65.50
2023-04-14T11:12:56.044Z,65.94
2023-04-14T11:13:56.042Z,66.21
2023-04-14T11:14:56.029Z,67.66
2023-04-14T11:15:56.025Z,67.66
2023-04-14T11:17:04.148Z,65.77
2023-04-14T11:17:58.006Z,67.49
2023-04-14T11:18:55.985Z,67.25
2023-04-14T11:19:55.986Z,68.24
2023-04-14T11:20:55.984Z,65.62
2023-04-14T11:21:56.007Z,67.96
2023-04-14T11:22:55.965Z,67.76
2023-04-14T11:23:55.964Z,68.17
2023-04-14T11:24:55.954Z,68.30
2023-04-14T11:25:55.951Z,70.68
2023-04-14T11:26:55.993Z,71.36
2023-04-14T11:27:55.971Z,69.93
2023-04-14T11:28:55.918Z,70.95
2023-04-14T11:29:55.932Z,67.66
2023-04-14T11:30:55.891Z,67.26
2023-04-14T11:31:55.974Z,66.65
2023-04-14T11:32:55.937Z,66.04
2023-04-14T11:33:55.879Z,66.17
2023-04-14T11:34:55.889Z,67.66
2023-04-14T11:35:55.914Z,70.72
2023-04-14T11:36:55.903Z,69.70
2023-04-14T11:37:55.873Z,70.17
2023-04-14T11:38:55.865Z,67.87
2023-04-14T11:39:55.830Z,67.50
2023-04-14T11:40:55.824Z,65.16
2023-04-14T11:41:55.866Z,64.55
2023-04-14T11:42:55.816Z,65.91
2023-04-14T11:43:55.817Z,67.40
2023-04-14T11:44:55.800Z,64.59
2023-04-14T11:45:55.821Z,65.17
2023-04-14T11:46:55.825Z,61.82
2023-04-14T11:47:55.874Z,61.60
2023-04-14T11:48:55.778Z,64.45
2023-04-14T11:49:55.764Z,64.64
2023-04-14T11:50:55.755Z,67.43
2023-04-14T11:51:55.791Z,65.01
2023-04-14T11:52:56.758Z,66.94
2023-04-14T11:53:55.741Z,64.46
2023-04-14T11:54:55.769Z,65.07
2023-04-14T11:55:55.724Z,64.53
2023-04-14T11:56:55.744Z,62.46
2023-04-14T11:57:55.736Z,65.34
2023-04-14T11:58:55.701Z,65.72
2023-04-14T11:59:55.708Z,63.04
2023-04-14T12:00:56.149Z,63.62
2023-04-14T12:01:56.717Z,59.89
2023-04-14T12:02:55.811Z,61.88
2023-04-14T12:03:55.843Z,61.50
2023-04-14T12:04:55.796Z,61.94
2023-04-14T12:05:55.642Z,60.30
2023-04-14T12:06:55.632Z,61.12
2023-04-14T12:07:55.662Z,62.24
2023-04-14T12:08:55.623Z,62.45
2023-04-14T12:09:55.622Z,64.52
2023-04-14T12:10:55.611Z,63.02
2023-04-14T12:11:55.746Z,64.34
2023-04-14T12:12:55.593Z,64.22
2023-04-14T12:13:55.614Z,61.22
2023-04-14T12:14:55.584Z,62.24
2023-04-14T12:15:55.586Z,64.59
2023-04-14T12:16:55.615Z,61.91
2023-04-14T12:17:55.830Z,61.40
2023-04-14T12:18:55.572Z,62.18
2023-04-14T12:19:55.535Z,60.89
2023-04-14T12:20:55.570Z,61.50
2023-04-14T12:21:55.525Z,61.71
2023-04-14T12:22:55.534Z,64.22
2023-04-14T12:23:55.523Z,61.04
2023-04-14T12:24:55.499Z,60.53
2023-04-14T12:25:55.476Z,57.70
2023-04-14T12:26:56.488Z,58.51
2023-04-14T12:27:57.221Z,58.51
2023-04-14T12:28:56.499Z,56.99
2023-04-14T12:29:55.473Z,56.99
2023-04-14T12:30:55.445Z,57.19
2023-04-14T12:31:55.518Z,57.78
2023-04-14T12:32:55.498Z,57.70
2023-04-14T12:33:56.776Z,59.33
2023-04-14T12:34:55.424Z,58.31
2023-04-14T12:35:55.418Z,60.45
2023-04-14T12:36:55.408Z,57.87
2023-04-14T12:37:55.424Z,57.70
2023-04-14T12:38:55.423Z,58.87
2023-04-14T12:39:55.373Z,58.49
2023-04-14T12:40:55.372Z,58.39
2023-04-14T12:41:55.364Z,57.06
2023-04-14T12:42:55.393Z,56.27
2023-04-14T12:43:55.344Z,58.85
2023-04-14T12:44:55.348Z,58.41
2023-04-14T12:45:55.389Z,56.76
2023-04-14T12:46:55.462Z,54.05
2023-04-14T12:47:55.355Z,55.71
2023-04-14T12:48:55.314Z,56.50
2023-04-14T12:49:55.301Z,56.43
2023-04-14T12:50:55.358Z,58.16
2023-04-14T12:51:55.284Z,56.71
2023-04-14T12:52:55.296Z,58.11
2023-04-14T12:53:55.274Z,60.14