createdAt,value
2024-02-11T00:00:55.041Z,23.25
2024-02-11T00:01:55.090Z,23.25
2024-02-11T00:02:55.048Z,23.25
2024-02-11T00:03:55.147Z,23.25
2024-02-11T00:04:55.177Z,23.25
2024-02-11T00:05:55.165Z,23.25
2024-02-11T00:06:55.181Z,23.24
2024-02-11T00:07:55.193Z,23.24
2024-02-11T00:08:55.213Z,23.24
2024-02-11T00:09:55.231Z,23.25
2024-02-11T00:10:55.292Z,23.24
2024-02-11T00:11:55.276Z,23.25
2024-02-11T00:12:55.332Z,23.24
2024-02-11T00:13:55.396Z,23.24
2024-02-11T00:14:55.453Z,23.24
2024-02-11T00:15:55.490Z,23.24
2024-02-11T00:16:55.506Z,23.24
2024-02-11T00:17:55.537Z,23.24
2024-02-11T00:18:55.539Z,23.24
2024-02-11T00:19:55.603Z,23.24
2024-02-11T00:20:55.578Z,23.24
2024-02-11T00:21:55.595Z,23.24
2024-02-11T00:22:55.648Z,23.23
2024-02-11T00:23:55.653Z,23.24
2024-02-11T00:24:55.669Z,23.24
2024-02-11T00:25:55.708Z,23.23
2024-02-11T00:26:55.684Z,23.24
2024-02-11T00:27:55.725Z,23.24
2024-02-11T00:28:55.833Z,23.24
2024-02-11T00:29:55.830Z,23.24
2024-02-11T00:30:55.835Z,23.24
2024-02-11T00:31:55.935Z,23.24
2024-02-11T00:32:56.022Z,23.23
2024-02-11T00:33:55.977Z,23.23
2024-02-11T00:34:55.973Z,23.23
2024-02-11T00:35:55.942Z,23.23
2024-02-11T00:36:55.973Z,23.23
2024-02-11T00:37:55.995Z,23.23
2024-02-11T00:38:56.005Z,23.23
2024-02-11T00:39:56.024Z,23.23
2024-02-11T00:40:56.055Z,23.23
2024-02-11T00:41:56.042Z,23.24
2024-02-11T00:42:56.069Z,23.23
2024-02-11T00:43:56.123Z,23.23
2024-02-11T00:44:56.129Z,23.23
2024-02-11T00:45:56.065Z,23.23
2024-02-11T00:46:56.096Z,23.23
2024-02-11T00:47:56.164Z,23.24
2024-02-11T00:48:56.171Z,23.24
2024-02-11T00:49:56.209Z,23.23
2024-02-11T00:50:56.131Z,23.23
2024-02-11T00:51:56.154Z,23.24
2024-02-11T00:52:56.178Z,23.23
2024-02-11T00:53:56.184Z,23.23
2024-02-11T00:54:56.202Z,23.23
2024-02-11T00:55:56.242Z,23.23
2024-02-11T00:56:56.194Z,23.22
2024-02-11T00:57:56.216Z,23.22
2024-02-11T00:58:56.245Z,23.23
2024-02-11T00:59:56.244Z,23.23
2024-02-11T01:00:56.339Z,23.22
2024-02-11T01:01:56.301Z,23.23
2024-02-11T01:02:56.252Z,23.22
2024-02-11T01:03:56.255Z,23.22
2024-02-11T01:04:56.459Z,23.23
2024-02-11T01:05:56.316Z,23.22
2024-02-11T01:06:56.339Z,23.22
2024-02-11T01:07:56.432Z,23.23
2024-02-11T01:08:56.319Z,23.23
2024-02-11T01:09:56.362Z,23.23
2024-02-11T01:10:56.407Z,23.22
2024-02-11T01:11:56.338Z,23.22
2024-02-11T01:12:56.359Z,23.23
2024-02-11T01:13:56.394Z,23.22
2024-02-11T01:14:56.383Z,23.23
2024-02-11T01:15:56.394Z,23.23
2024-02-11T01:16:56.435Z,23.22
2024-02-11T01:17:56.420Z,23.22
2024-02-11T01:18:56.459Z,23.22
2024-02-11T01:19:56.467Z,23.22
2024-02-11T01:20:56.422Z,23.22
2024-02-11T01:21:56.450Z,23.21
2024-02-11T01:22:56.524Z,23.22
2024-02-11T01:23:56.464Z,23.22
2024-02-11T01:24:56.520Z,23.21
2024-02-11T01:25:56.555Z,23.21
2024-02-11T01:26:56.540Z,23.22
2024-02-11T01:27:56.594Z,23.22
2024-02-11T01:28:56.638Z,23.22
2024-02-11T01:29:56.734Z,23.23
2024-02-11T01:30:56.668Z,23.22
2024-02-11T01:31:56.727Z,23.22
2024-02-11T01:32:56.758Z,23.22
2024-02-11T01:33:56.794Z,23.22
2024-02-11T01:34:56.824Z,23.22
2024-02-11T01:35:56.787Z,23.22
2024-02-11T01:36:56.800Z,23.22
2024-02-11T01:37:56.876Z,23.22
2024-02-11T01:38:56.824Z,23.22
2024-02-11T01:39:56.862Z,23.22
2024-02-11T01:40:56.854Z,23.21
2024-02-11T01:41:56.890Z,23.22
2024-02-11T01:42:57.080Z,23.22
2024-02-11T01:43:56.936Z,23.22
2024-02-11T01:44:56.973Z,23.22
2024-02-11T01:45:56.985Z,23.22
2024-02-11T01:46:57.044Z,23.22
2024-02-11T01:47:57.108Z,23.21
2024-02-11T01:48:57.149Z,23.22
2024-02-11T01:49:57.164Z,23.21
2024-02-11T01:50:57.144Z,23.22
2024-02-11T01:51:57.150Z,23.21
2024-02-11T01:52:57.220Z,23.21
2024-02-11T01:53:57.158Z,23.21
2024-02-11T01:54:57.173Z,23.21
2024-02-11T01:55:57.243Z,23.21
2024-02-11T01:56:57.214Z,23.22
2024-02-11T01:57:57.225Z,23.21
2024-02-11T01:58:57.275Z,23.21
2024-02-11T01:59:57.247Z,23.22
2024-02-11T02:00:57.301Z,23.21
2024-02-11T02:01:57.303Z,23.21
2024-02-11T02:02:57.346Z,23.22
2024-02-11T02:03:57.645Z,23.22
2024-02-11T02:04:57.516Z,23.22
2024-02-11T02:05:57.450Z,23.22
2024-02-11T02:06:57.397Z,23.21
2024-02-11T02:07:57.565Z,23.21
2024-02-11T02:08:57.439Z,23.22
2024-02-11T02:09:57.478Z,23.22
2024-02-11T02:10:57.488Z,23.22
2024-02-11T02:11:57.473Z,23.22
2024-02-11T02:12:57.481Z,23.21
2024-02-11T02:13:57.544Z,23.21
2024-02-11T02:14:57.559Z,23.21
2024-02-11T02:15:57.586Z,23.21
2024-02-11T02:16:57.632Z,23.21
2024-02-11T02:17:57.671Z,23.21
2024-02-11T02:18:57.663Z,23.21
2024-02-11T02:19:57.789Z,23.21
2024-02-11T02:20:57.675Z,23.21
2024-02-11T02:21:57.693Z,23.21
2024-02-11T02:22:57.735Z,23.20
2024-02-11T02:23:57.707Z,23.21
2024-02-11T02:24:57.756Z,23.20
2024-02-11T02:25:57.806Z,23.21
2024-02-11T02:26:57.767Z,23.21
2024-02-11T02:27:57.826Z,23.21
2024-02-11T02:28:57.827Z,23.20
2024-02-11T02:29:57.962Z,23.21
2024-02-11T02:30:57.917Z,23.20
2024-02-11T02:31:57.961Z,23.21
2024-02-11T02:32:57.984Z,23.21
2024-02-11T02:33:58.019Z,23.21
2024-02-11T02:34:58.048Z,23.21
2024-02-11T02:35:58.056Z,23.20
2024-02-11T02:36:58.061Z,23.21
2024-02-11T02:37:58.180Z,23.21
2024-02-11T02:38:58.242Z,23.21
2024-02-11T02:39:58.156Z,23.20
2024-02-11T02:40:58.174Z,23.20
2024-02-11T02:41:58.200Z,23.21
2024-02-11T02:42:58.720Z,23.20
2024-02-11T02:43:58.285Z,23.20
2024-02-11T02:44:58.273Z,23.21
2024-02-11T02:45:58.238Z,23.21
2024-02-11T02:46:58.319Z,23.20
2024-02-11T02:47:58.322Z,23.20
2024-02-11T02:48:58.293Z,23.20
2024-02-11T02:49:58.335Z,23.21
2024-02-11T02:50:58.307Z,23.21
2024-02-11T02:51:58.262Z,23.20
2024-02-11T02:52:58.324Z,23.22
2024-02-11T02:53:58.270Z,23.21
2024-02-11T02:54:58.308Z,23.20
2024-02-11T02:55:58.428Z,23.20
2024-02-11T02:56:58.326Z,23.20
2024-02-11T02:57:58.325Z,23.19
2024-02-11T02:58:58.419Z,23.20
2024-02-11T02:59:58.387Z,23.19
2024-02-11T03:00:58.405Z,23.20
2024-02-11T03:01:58.449Z,23.19
2024-02-11T03:02:58.457Z,23.20
2024-02-11T03:03:58.477Z,23.20
2024-02-11T03:04:58.517Z,23.20
2024-02-11T03:05:58.577Z,23.20
2024-02-11T03:06:58.528Z,23.20
2024-02-11T03:07:58.653Z,23.20
2024-02-11T03:08:58.560Z,23.20
2024-02-11T03:09:58.573Z,23.20
2024-02-11T03:10:58.622Z,23.20
2024-02-11T03:11:58.626Z,23.20
2024-02-11T03:12:58.635Z,23.20
2024-02-11T03:13:58.693Z,23.21
2024-02-11T03:14:58.697Z,23.20
2024-02-11T03:15:58.712Z,23.20
2024-02-11T03:16:58.773Z,23.20
2024-02-11T03:17:58.749Z,23.20
2024-02-11T03:18:58.851Z,23.20
2024-02-11T03:19:58.798Z,23.20
2024-02-11T03:20:58.784Z,23.19
2024-02-11T03:21:58.801Z,23.20
2024-02-11T03:22:58.874Z,23.19
2024-02-11T03:23:58.821Z,23.20
2024-02-11T03:24:58.815Z,23.20
2024-02-11T03:25:58.853Z,23.19
2024-02-11T03:26:58.831Z,23.20
2024-02-11T03:27:58.822Z,23.20
2024-02-11T03:28:58.890Z,23.20
2024-02-11T03:29:58.857Z,23.20
2024-02-11T03:30:58.855Z,23.20
2024-02-11T03:31:58.873Z,23.20
2024-02-11T03:32:58.988Z,23.20
2024-02-11T03:33:59.095Z,23.20
2024-02-11T03:34:58.931Z,23.21
2024-02-11T03:35:58.885Z,23.20
2024-02-11T03:36:58.878Z,23.19
2024-02-11T03:37:58.935Z,23.20
2024-02-11T03:38:58.871Z,23.19
2024-02-11T03:39:58.929Z,23.20
2024-02-11T03:40:58.951Z,23.19
2024-02-11T03:41:58.913Z,23.19
2024-02-11T03:42:58.927Z,23.19
2024-02-11T03:43:58.953Z,23.20
2024-02-11T03:44:58.943Z,23.19
2024-02-11T03:45:58.978Z,23.20
2024-02-11T03:46:59.011Z,23.19
2024-02-11T03:47:59.165Z,23.19
2024-02-11T03:48:59.034Z,23.19
2024-02-11T03:49:59.027Z,23.19
2024-02-11T03:50:59.000Z,23.19
2024-02-11T03:51:58.996Z,23.19
2024-02-11T03:52:59.060Z,23.20
2024-02-11T03:53:59.006Z,23.19
2024-02-11T03:54:59.025Z,23.20
2024-02-11T03:55:59.115Z,23.19
2024-02-11T03:56:59.023Z,23.19
2024-02-11T03:57:59.027Z,23.19
2024-02-11T03:58:59.116Z,23.19
2024-02-11T03:59:59.048Z,23.20
2024-02-11T04:00:59.082Z,23.20
2024-02-11T04:01:59.732Z,23.20
2024-02-11T04:02:59.074Z,23.19
2024-02-11T04:03:59.118Z,23.19
2024-02-11T04:04:59.075Z,23.19
2024-02-11T04:05:59.150Z,23.19
2024-02-11T04:06:59.092Z,23.19
2024-02-11T04:07:59.190Z,23.19
2024-02-11T04:08:59.096Z,23.20
2024-02-11T04:09:59.103Z,23.19
2024-02-11T04:10:59.132Z,23.19
2024-02-11T04:11:59.111Z,23.19
2024-02-11T04:12:59.123Z,23.20
2024-02-11T04:13:59.116Z,23.19
2024-02-11T04:14:59.120Z,23.19
2024-02-11T04:15:59.125Z,23.19
2024-02-11T04:16:59.157Z,23.18
2024-02-11T04:17:59.215Z,23.19
2024-02-11T04:18:59.184Z,23.19
2024-02-11T04:19:59.260Z,23.20
2024-02-11T04:20:59.169Z,23.20
2024-02-11T04:21:59.175Z,23.19
2024-02-11T04:22:59.435Z,23.19
2024-02-11T04:23:59.223Z,23.18
2024-02-11T04:24:59.192Z,23.19
2024-02-11T04:25:59.251Z,23.19
2024-02-11T04:27:06.467Z,23.17
2024-02-11T04:28:06.462Z,23.18
2024-02-11T04:29:06.501Z,23.18
2024-02-11T04:30:06.460Z,23.19
2024-02-11T04:31:13.686Z,23.15
2024-02-11T04:32:13.759Z,23.17
2024-02-11T04:33:13.768Z,23.17
2024-02-11T04:34:13.746Z,23.18
2024-02-11T04:35:13.755Z,23.18
2024-02-11T04:36:13.705Z,23.18
2024-02-11T04:37:13.717Z,23.19
2024-02-11T04:38:14.924Z,23.19
2024-02-11T04:39:13.685Z,23.19
2024-02-11T04:40:13.719Z,23.19
2024-02-11T04:41:13.715Z,23.18
2024-02-11T04:42:13.693Z,23.18
2024-02-11T04:43:13.698Z,23.19
2024-02-11T04:44:13.758Z,23.19
2024-02-11T04:45:13.690Z,23.19
2024-02-11T04:46:13.723Z,23.19
2024-02-11T04:47:13.750Z,23.18
2024-02-11T04:48:14.050Z,23.19
2024-02-11T04:49:13.866Z,23.19
2024-02-11T04:50:13.808Z,23.20
2024-02-11T04:51:13.719Z,23.19
2024-02-11T04:52:13.788Z,23.19
2024-02-11T04:53:13.817Z,23.19
2024-02-11T04:54:13.722Z,23.18
2024-02-11T04:55:13.736Z,23.19
2024-02-11T04:56:13.757Z,23.19
2024-02-11T04:57:13.733Z,23.19
2024-02-11T04:58:13.738Z,23.20
2024-02-11T04:59:13.774Z,23.20
2024-02-11T05:00:13.741Z,23.19
2024-02-11T05:01:13.779Z,23.19
2024-02-11T05:02:13.869Z,23.19
2024-02-11T05:03:13.735Z,23.19
2024-02-11T05:04:13.780Z,23.18
2024-02-11T05:05:13.860Z,23.19
2024-02-11T05:06:13.780Z,23.20
2024-02-11T05:07:13.779Z,23.19
2024-02-11T05:08:13.811Z,23.18
2024-02-11T05:09:13.737Z,23.18
2024-02-11T05:10:13.773Z,23.18
2024-02-11T05:11:13.794Z,23.18
2024-02-11T05:12:13.749Z,23.19
2024-02-11T05:13:13.736Z,23.19
2024-02-11T05:14:13.842Z,23.18
2024-02-11T05:15:13.744Z,23.19
2024-02-11T05:16:13.753Z,23.19
2024-02-11T05:17:13.848Z,23.19
2024-02-11T05:18:13.941Z,23.18
2024-02-11T05:19:13.825Z,23.18
2024-02-11T05:20:13.795Z,23.18
2024-02-11T05:21:13.746Z,23.18
2024-02-11T05:22:13.796Z,23.18
2024-02-11T05:23:13.844Z,23.18
2024-02-11T05:24:13.753Z,23.18
2024-02-11T05:25:13.779Z,23.18
2024-02-11T05:26:14.347Z,23.18
2024-02-11T05:27:13.773Z,23.17
2024-02-11T05:28:13.774Z,23.18
2024-02-11T05:29:13.792Z,23.18
2024-02-11T05:30:13.812Z,23.18
2024-02-11T05:31:13.797Z,23.17
2024-02-11T05:32:13.887Z,23.19
2024-02-11T05:33:13.824Z,23.18
2024-02-11T05:34:13.826Z,23.18
2024-02-11T05:35:13.830Z,23.19
2024-02-11T05:36:13.810Z,23.18
2024-02-11T05:37:13.780Z,23.18
2024-02-11T05:38:13.926Z,23.19
2024-02-11T05:39:13.799Z,23.18
2024-02-11T05:40:13.801Z,23.18
2024-02-11T05:41:13.853Z,23.18
2024-02-11T05:42:13.786Z,23.18
2024-02-11T05:43:13.797Z,23.18
2024-02-11T05:44:13.893Z,23.17
2024-02-11T05:45:13.798Z,23.18
2024-02-11T05:46:13.823Z,23.17
2024-02-11T05:47:13.842Z,23.18
2024-02-11T05:48:13.923Z,23.18
2024-02-11T05:49:13.884Z,23.18
2024-02-11T05:50:13.886Z,23.17
2024-02-11T05:51:13.825Z,23.17
2024-02-11T05:52:13.846Z,23.17
2024-02-11T05:53:13.912Z,23.18
2024-02-11T05:54:13.826Z,23.17
2024-02-11T05:55:13.811Z,23.18
2024-02-11T05:56:13.851Z,23.17
2024-02-11T05:57:13.843Z,23.17
2024-02-11T05:58:13.822Z,23.18
2024-02-11T05:59:13.859Z,23.17
2024-02-11T06:00:13.875Z,23.17
2024-02-11T06:01:13.838Z,23.17
2024-02-11T06:02:13.894Z,23.18
2024-02-11T06:03:13.947Z,23.17
2024-02-11T06:04:13.929Z,23.17
2024-02-11T06:05:13.920Z,23.17
2024-02-11T06:06:13.856Z,23.18
2024-02-11T06:07:13.902Z,23.18
2024-02-11T06:08:13.885Z,23.17
2024-02-11T06:09:13.846Z,23.18
2024-02-11T06:10:13.842Z,23.18
2024-02-11T06:11:13.945Z,23.18
2024-02-11T06:12:13.864Z,23.17
2024-02-11T06:13:13.860Z,23.17
2024-02-11T06:14:13.917Z,23.18
2024-02-11T06:15:13.844Z,23.18
2024-02-11T06:16:13.926Z,23.17
2024-02-11T06:17:13.938Z,23.17
2024-02-11T06:18:13.956Z,23.17
2024-02-11T06:19:13.916Z,23.17
2024-02-11T06:20:13.994Z,23.17
2024-02-11T06:21:13.887Z,23.17
2024-02-11T06:22:13.900Z,23.17
2024-02-11T06:23:13.901Z,23.17
2024-02-11T06:24:13.887Z,23.17
2024-02-11T06:25:13.866Z,23.17
2024-02-11T06:26:13.921Z,23.17
2024-02-11T06:27:13.921Z,23.17
2024-02-11T06:28:13.905Z,23.18
2024-02-11T06:29:14.005Z,23.16
2024-02-11T06:30:13.920Z,23.17
2024-02-11T06:31:13.893Z,23.17
2024-02-11T06:32:14.225Z,23.16
2024-02-11T06:33:13.953Z,23.16
2024-02-11T06:34:13.993Z,23.16
2024-02-11T06:35:13.932Z,23.17
2024-02-11T06:36:13.908Z,23.16
2024-02-11T06:37:13.917Z,23.16
2024-02-11T06:38:13.956Z,23.17
2024-02-11T06:39:13.923Z,23.16
2024-02-11T06:40:13.888Z,23.16
2024-02-11T06:41:13.954Z,23.16
2024-02-11T06:42:13.937Z,23.17
2024-02-11T06:43:13.899Z,23.17
2024-02-11T06:44:13.958Z,23.16
2024-02-11T06:45:14.258Z,23.16
2024-02-11T06:46:13.927Z,23.16
2024-02-11T06:47:13.972Z,23.17
2024-02-11T06:48:13.966Z,23.16
2024-02-11T06:49:13.921Z,23.17
2024-02-11T06:50:13.958Z,23.16
2024-02-11T06:51:13.994Z,23.17
2024-02-11T06:52:13.966Z,23.17
2024-02-11T06:53:14.034Z,23.17
2024-02-11T06:54:13.952Z,23.17
2024-02-11T06:55:14.066Z,23.16
2024-02-11T06:56:14.022Z,23.17
2024-02-11T06:57:14.098Z,23.17
2024-02-11T06:58:13.985Z,23.17
2024-02-11T06:59:14.136Z,23.17
2024-02-11T07:00:13.993Z,23.17
2024-02-11T07:01:14.067Z,23.17
2024-02-11T07:02:14.019Z,23.17
2024-02-11T07:03:14.068Z,23.17
2024-02-11T07:04:14.152Z,23.17
2024-02-11T07:05:14.898Z,23.17
2024-02-11T07:06:14.112Z,23.17
2024-02-11T07:07:14.016Z,23.17
2024-02-11T07:08:14.165Z,23.17
2024-02-11T07:09:14.064Z,23.16
2024-02-11T07:10:14.096Z,23.17
2024-02-11T07:11:14.235Z,23.16
2024-02-11T07:12:14.102Z,23.17
2024-02-11T07:13:14.093Z,23.17
2024-02-11T07:14:14.095Z,23.17
2024-02-11T07:15:14.158Z,23.17
2024-02-11T07:16:14.185Z,23.17
2024-02-11T07:17:14.374Z,23.17
2024-02-11T07:18:14.304Z,23.17
2024-02-11T07:19:14.213Z,23.17
2024-02-11T07:20:14.168Z,23.17
2024-02-11T07:21:14.139Z,23.17
2024-02-11T07:22:14.177Z,23.17
2024-02-11T07:23:14.278Z,23.17
2024-02-11T07:24:14.156Z,23.17
2024-02-11T07:25:14.203Z,23.17
2024-02-11T07:26:14.317Z,23.17
2024-02-11T07:27:14.195Z,23.17
2024-02-11T07:28:16.236Z,23.17
2024-02-11T07:29:14.305Z,23.17
2024-02-11T07:30:14.299Z,23.17
2024-02-11T07:31:14.338Z,23.17
2024-02-11T07:32:14.631Z,23.17
2024-02-11T07:33:14.414Z,23.16
2024-02-11T07:34:16.325Z,23.17
2024-02-11T07:35:14.854Z,23.16
2024-02-11T07:36:14.359Z,23.17
2024-02-11T07:37:14.291Z,23.17
2024-02-11T07:38:14.308Z,23.17
2024-02-11T07:39:14.286Z,23.17
2024-02-11T07:40:14.264Z,23.17
2024-02-11T07:41:14.297Z,23.17
2024-02-11T07:42:14.287Z,23.17
2024-02-11T07:43:14.273Z,23.16
2024-02-11T07:44:14.405Z,23.17
2024-02-11T07:45:14.277Z,23.17
2024-02-11T07:46:14.280Z,23.18
2024-02-11T07:47:14.311Z,23.17
2024-02-11T07:48:14.398Z,23.17
2024-02-11T07:49:14.320Z,23.17
2024-02-11T07:50:14.391Z,23.18
2024-02-11T07:51:14.277Z,23.17
2024-02-11T07:52:14.275Z,23.17
2024-02-11T07:53:14.300Z,23.17
2024-02-11T07:54:14.313Z,23.17
2024-02-11T07:55:14.302Z,23.16
2024-02-11T07:56:14.365Z,23.18
2024-02-11T07:57:14.284Z,23.17
2024-02-11T07:58:14.310Z,23.17
2024-02-11T07:59:14.523Z,23.17
2024-02-11T08:00:14.291Z,23.18
2024-02-11T08:01:14.396Z,23.17
2024-02-11T08:02:14.656Z,23.18
2024-02-11T08:03:14.326Z,23.17
2024-02-11T08:04:14.372Z,23.18
2024-02-11T08:05:14.368Z,23.18
2024-02-11T08:06:14.381Z,23.18
2024-02-11T08:07:14.403Z,23.19
2024-02-11T08:08:14.357Z,23.18
2024-02-11T08:09:14.501Z,23.19
2024-02-11T08:10:14.325Z,23.18
2024-02-11T08:11:14.467Z,23.19
2024-02-11T08:12:14.387Z,23.19
2024-02-11T08:13:14.335Z,23.19
2024-02-11T08:14:14.363Z,23.19
2024-02-11T08:15:14.327Z,23.19
2024-02-11T08:16:14.326Z,23.19
2024-02-11T08:17:14.499Z,23.20
2024-02-11T08:18:14.469Z,23.19
2024-02-11T08:19:14.369Z,23.20
2024-02-11T08:20:14.362Z,23.21
2024-02-11T08:21:14.404Z,23.21
2024-02-11T08:22:14.456Z,23.20
2024-02-11T08:23:14.354Z,23.20
2024-02-11T08:24:14.337Z,23.21
2024-02-11T08:25:14.352Z,23.21
2024-02-11T08:26:14.387Z,23.20
2024-02-11T08:27:14.369Z,23.21
2024-02-11T08:28:14.350Z,23.21
2024-02-11T08:29:14.515Z,23.21
2024-02-11T08:30:14.342Z,23.21
2024-02-11T08:31:14.350Z,23.22
2024-02-11T08:32:14.431Z,23.21
2024-02-11T08:33:14.492Z,23.21
2024-02-11T08:34:14.474Z,23.21
2024-02-11T08:35:14.620Z,23.21
2024-02-11T08:36:14.450Z,23.21
2024-02-11T08:37:14.381Z,23.22
2024-02-11T08:38:14.390Z,23.22
2024-02-11T08:39:14.429Z,23.22
2024-02-11T08:40:14.353Z,23.22
2024-02-11T08:41:14.409Z,23.23
2024-02-11T08:42:14.394Z,23.22
2024-02-11T08:43:14.417Z,23.22
2024-02-11T08:44:14.459Z,23.22
2024-02-11T08:45:14.363Z,23.23
2024-02-11T08:46:14.513Z,23.23
2024-02-11T08:47:14.420Z,23.23
2024-02-11T08:48:14.464Z,23.24
2024-02-11T08:49:14.477Z,23.24
2024-02-11T08:50:14.515Z,23.23
2024-02-11T08:51:14.456Z,23.23
2024-02-11T08:52:14.519Z,23.24
2024-02-11T08:53:14.484Z,23.23
2024-02-11T08:54:14.408Z,23.24
2024-02-11T08:55:14.402Z,23.25
2024-02-11T08:56:14.484Z,23.24
2024-02-11T08:57:14.404Z,23.24
2024-02-11T08:58:14.396Z,23.24
2024-02-11T08:59:14.565Z,23.24
2024-02-11T09:00:14.576Z,23.25
2024-02-11T09:01:14.960Z,23.24
2024-02-11T09:02:14.409Z,23.25
2024-02-11T09:03:14.449Z,23.25
2024-02-11T09:04:14.451Z,23.25
2024-02-11T09:05:14.526Z,23.25
2024-02-11T09:06:14.562Z,23.25
2024-02-11T09:07:14.416Z,23.25
2024-02-11T09:08:14.481Z,23.25
2024-02-11T09:09:14.481Z,23.26
2024-02-11T09:10:14.439Z,23.26
2024-02-11T09:11:14.515Z,23.25
2024-02-11T09:12:14.434Z,23.26
2024-02-11T09:13:14.405Z,23.27
2024-02-11T09:14:14.484Z,23.26
2024-02-11T09:15:17.236Z,23.26
2024-02-11T09:16:14.452Z,23.26
2024-02-11T09:17:14.585Z,23.27
2024-02-11T09:18:14.613Z,23.27
2024-02-11T09:19:15.378Z,23.27
2024-02-11T09:20:14.717Z,23.27
2024-02-11T09:21:14.434Z,23.28
2024-02-11T09:22:14.479Z,23.28
2024-02-11T09:23:14.573Z,23.28
2024-02-11T09:24:14.441Z,23.28
2024-02-11T09:25:14.479Z,23.28
2024-02-11T09:26:18.408Z,23.28
2024-02-11T09:27:14.475Z,23.28
2024-02-11T09:28:14.489Z,23.28
2024-02-11T09:29:14.638Z,23.28
2024-02-11T09:30:14.479Z,23.27
2024-02-11T09:31:14.483Z,23.28
2024-02-11T09:32:14.596Z,23.28
2024-02-11T09:33:14.598Z,23.28
2024-02-11T09:34:14.542Z,23.29
2024-02-11T09:35:14.623Z,23.29
2024-02-11T09:36:14.541Z,23.29
2024-02-11T09:37:14.496Z,23.29
2024-02-11T09:38:14.504Z,23.29
2024-02-11T09:39:14.562Z,23.29
2024-02-11T09:40:14.492Z,23.30
2024-02-11T09:41:14.519Z,23.30
2024-02-11T09:42:14.484Z,23.30
2024-02-11T09:43:14.550Z,23.30
2024-02-11T09:44:14.518Z,23.29
2024-02-11T09:45:14.490Z,23.30
2024-02-11T09:46:14.614Z,23.31
2024-02-11T09:47:14.543Z,23.31
2024-02-11T09:48:14.603Z,23.31
2024-02-11T09:49:14.652Z,23.31
2024-02-11T09:50:14.571Z,23.32
2024-02-11T09:51:14.546Z,23.32
2024-02-11T09:52:14.521Z,23.32
2024-02-11T09:53:14.617Z,23.32
2024-02-11T09:54:14.536Z,23.33
2024-02-11T09:55:14.602Z,23.32
2024-02-11T09:56:14.657Z,23.32
2024-02-11T09:57:14.505Z,23.33
2024-02-11T09:58:14.531Z,23.33
2024-02-11T09:59:14.540Z,23.32
2024-02-11T10:00:14.568Z,23.33
2024-02-11T10:01:14.631Z,23.34
2024-02-11T10:02:14.677Z,23.33
2024-02-11T10:03:14.660Z,23.34
2024-02-11T10:04:14.598Z,23.34
2024-02-11T10:05:14.797Z,23.34
2024-02-11T10:06:14.773Z,23.34
2024-02-11T10:07:14.647Z,23.35
2024-02-11T10:08:14.722Z,23.35
2024-02-11T10:09:14.705Z,23.36
2024-02-11T10:10:14.780Z,23.36
2024-02-11T10:11:14.841Z,23.36
2024-02-11T10:12:14.838Z,23.36
2024-02-11T10:13:14.854Z,23.37
2024-02-11T10:14:15.218Z,23.37
2024-02-11T10:15:14.979Z,23.37
2024-02-11T10:16:15.052Z,23.37
2024-02-11T10:17:15.224Z,23.37
2024-02-11T10:18:15.215Z,23.37
2024-02-11T10:19:15.316Z,23.37
2024-02-11T10:20:15.501Z,23.38
2024-02-11T10:21:15.322Z,23.37
2024-02-11T10:22:27.078Z,23.37
2024-02-11T10:23:16.425Z,23.37
2024-02-11T10:24:15.404Z,23.38
2024-02-11T10:25:15.370Z,23.38
2024-02-11T10:26:15.451Z,23.39
2024-02-11T10:27:15.388Z,23.38
2024-02-11T10:28:15.398Z,23.39
2024-02-11T10:29:15.413Z,23.39
2024-02-11T10:30:15.387Z,23.40
2024-02-11T10:31:15.396Z,23.39
2024-02-11T10:32:15.562Z,23.39
2024-02-11T10:33:15.451Z,23.39
2024-02-11T10:34:15.542Z,23.39
2024-02-11T10:35:15.622Z,23.39
2024-02-11T10:36:15.674Z,23.39
2024-02-11T10:37:15.644Z,23.39
2024-02-11T10:38:15.820Z,23.39
2024-02-11T10:39:15.789Z,23.40
2024-02-11T10:40:15.868Z,23.39
2024-02-11T10:41:15.962Z,23.39
2024-02-11T10:42:15.998Z,23.39
2024-02-11T10:43:16.071Z,23.39
2024-02-11T10:44:16.195Z,23.40
2024-02-11T10:45:16.288Z,23.40
2024-02-11T10:46:16.291Z,23.40
2024-02-11T10:47:16.430Z,23.40
2024-02-11T10:48:16.521Z,23.41
2024-02-11T10:49:16.518Z,23.41
2024-02-11T10:50:16.524Z,23.40
2024-02-11T10:51:16.575Z,23.42
2024-02-11T10:52:16.640Z,23.40
2024-02-11T10:53:16.747Z,23.41
2024-02-11T10:54:16.765Z,23.41
2024-02-11T10:55:16.816Z,23.41
2024-02-11T10:56:17.499Z,23.41
2024-02-11T10:57:16.948Z,23.41
2024-02-11T10:58:17.027Z,23.41
2024-02-11T10:59:17.089Z,23.41
2024-02-11T11:00:17.140Z,23.41
2024-02-11T11:12:17.285Z,23.19
2024-02-11T11:13:17.263Z,23.30
2024-02-11T11:15:17.297Z,23.25
2024-02-11T11:27:17.349Z,23.20
2024-02-11T11:28:17.326Z,23.30
2024-02-11T11:29:17.351Z,23.35
2024-02-11T11:30:17.340Z,23.38
2024-02-11T11:31:17.334Z,23.39
2024-02-11T11:32:17.394Z,23.40
2024-02-11T11:33:17.405Z,23.42
2024-02-11T11:34:19.072Z,23.42
2024-02-11T11:35:17.405Z,23.42
2024-02-11T11:36:17.377Z,23.42
2024-02-11T11:37:17.364Z,23.43
2024-02-11T11:38:17.401Z,23.43
2024-02-11T11:39:17.376Z,23.43
2024-02-11T11:40:17.378Z,23.43
2024-02-11T11:41:17.409Z,23.44
2024-02-11T11:42:17.346Z,23.44
2024-02-11T11:43:17.365Z,23.44
2024-02-11T11:44:17.415Z,23.45
2024-02-11T11:45:17.384Z,23.45
2024-02-11T11:46:17.455Z,23.45
2024-02-11T11:47:17.508Z,23.45
2024-02-11T11:48:17.683Z,23.45
2024-02-11T11:49:17.694Z,23.45
2024-02-11T11:50:17.736Z,23.45
2024-02-11T11:51:17.776Z,23.46
2024-02-11T11:52:17.837Z,23.45
2024-02-11T11:57:38.971Z,23.26
2024-02-11T11:58:17.954Z,23.31
2024-02-11T11:59:17.985Z,23.37
2024-02-11T12:09:38.999Z,23.23
2024-02-11T12:10:18.021Z,23.30
2024-02-11T12:11:18.008Z,23.36
2024-02-11T12:12:17.997Z,23.38
2024-02-11T12:13:17.983Z,23.40
2024-02-11T12:14:18.010Z,23.42
2024-02-11T12:15:17.988Z,23.43
2024-02-11T12:16:17.989Z,23.44
2024-02-11T12:17:18.255Z,23.45
2024-02-11T12:18:18.011Z,23.45
2024-02-11T12:19:18.043Z,23.45
2024-02-11T12:20:18.070Z,23.46
2024-02-11T12:21:18.009Z,23.47
2024-02-11T12:22:18.975Z,23.47
2024-02-11T12:23:18.081Z,23.47
2024-02-11T12:24:18.029Z,23.46
2024-02-11T12:25:18.032Z,23.46
2024-02-11T12:26:18.038Z,23.47
2024-02-11T12:27:18.012Z,23.47
2024-02-11T12:28:18.021Z,23.47
2024-02-11T12:29:18.060Z,23.47
2024-02-11T12:30:18.017Z,23.47
2024-02-11T12:31:18.017Z,23.47
2024-02-11T12:32:18.025Z,23.47
2024-02-11T12:33:18.085Z,23.48
2024-02-11T12:34:18.155Z,23.47
2024-02-11T12:35:18.079Z,23.47
2024-02-11T12:36:18.034Z,23.47
2024-02-11T12:37:18.067Z,23.48
2024-02-11T12:38:18.151Z,23.48
2024-02-11T12:39:18.053Z,23.47
2024-02-11T12:40:18.057Z,23.48
2024-02-11T12:41:18.092Z,23.48
2024-02-11T12:42:18.058Z,23.48
2024-02-11T12:43:18.058Z,23.48
2024-02-11T12:44:18.124Z,23.48
2024-02-11T12:45:18.157Z,23.47
2024-02-11T12:46:18.244Z,23.48
2024-02-11T12:47:18.396Z,23.48
2024-02-11T12:48:18.498Z,23.48
2024-02-11T12:49:18.477Z,23.49
2024-02-11T12:51:18.533Z,23.38
2024-02-11T12:52:18.592Z,23.44
2024-02-11T12:53:18.695Z,23.46
2024-02-11T12:54:18.531Z,23.46
2024-02-11T12:55:28.951Z,23.47
2024-02-11T12:56:18.597Z,23.47
2024-02-11T12:57:33.508Z,23.47
2024-02-11T12:58:19.500Z,23.45
2024-02-11T12:59:18.536Z,23.46
2024-02-11T13:00:18.535Z,23.48
2024-02-11T13:01:18.564Z,23.48
2024-02-11T13:02:18.597Z,23.48
2024-02-11T13:03:18.567Z,23.49
2024-02-11T13:04:33.580Z,23.48
2024-02-11T13:05:20.672Z,23.46
2024-02-11T13:06:19.081Z,23.47
2024-02-11T13:07:18.527Z,23.48
2024-02-11T13:08:18.638Z,23.48
2024-02-11T13:09:18.528Z,23.48
2024-02-11T13:10:21.529Z,23.48
2024-02-11T13:11:22.941Z,23.48
2024-02-11T13:12:19.546Z,23.47
2024-02-11T13:13:18.547Z,23.48
2024-02-11T13:15:33.541Z,23.39
2024-02-11T13:16:18.560Z,23.42
2024-02-11T13:17:18.604Z,23.45
2024-02-11T13:18:18.681Z,23.46
2024-02-11T13:19:18.637Z,23.47
2024-02-11T13:20:18.606Z,23.48
2024-02-11T13:21:18.553Z,23.47
2024-02-11T13:22:18.570Z,23.48
2024-02-11T13:23:18.633Z,23.48
2024-02-11T13:24:18.578Z,23.48
2024-02-11T13:25:18.577Z,23.47
2024-02-11T13:26:18.708Z,23.48
2024-02-11T13:27:18.588Z,23.47
2024-02-11T13:28:18.587Z,23.48
2024-02-11T13:29:18.593Z,23.48
2024-02-11T13:30:18.563Z,23.47
2024-02-11T13:31:25.217Z,23.47