createdAt,value
2022-07-25T00:01:46.198Z,100877.33
2022-07-25T00:04:19.287Z,100874.91
2022-07-25T00:06:51.474Z,100869.69
2022-07-25T00:09:23.726Z,100853.94
2022-07-25T00:11:55.917Z,100863.69
2022-07-25T00:14:28.415Z,100867.93
2022-07-25T00:17:00.694Z,100865.36
2022-07-25T00:19:33.150Z,100860.96
2022-07-25T00:22:05.511Z,100864.91
2022-07-25T00:24:37.869Z,100862.70
2022-07-25T00:27:15.205Z,100863.19
2022-07-25T00:29:47.315Z,100861.21
2022-07-25T00:32:19.912Z,100864.11
2022-07-25T00:34:51.980Z,100862.67
2022-07-25T00:37:24.413Z,100861.08
2022-07-25T00:39:56.627Z,100859.24
2022-07-25T00:42:28.781Z,100859.92
2022-07-25T00:45:01.108Z,100856.15
2022-07-25T00:47:33.266Z,100855.45
2022-07-25T00:50:06.992Z,100857.66
2022-07-25T00:52:38.749Z,100854.52
2022-07-25T00:55:12.136Z,100852.45
2022-07-25T00:57:44.287Z,100851.56
2022-07-25T01:00:18.860Z,100853.75
2022-07-25T01:02:51.057Z,100846.27
2022-07-25T01:05:23.833Z,100845.09
2022-07-25T01:07:56.551Z,100842.29
2022-07-25T01:10:30.571Z,100843.34
2022-07-25T01:13:03.333Z,100840.13
2022-07-25T01:15:35.706Z,100809.84
2022-07-25T01:18:08.263Z,100832.38
2022-07-25T01:20:40.330Z,100826.63
2022-07-25T01:23:12.622Z,100809.08
2022-07-25T01:25:45.847Z,100823.02
2022-07-25T01:28:18.571Z,100824.05
2022-07-25T01:30:51.050Z,100826.39
2022-07-25T01:33:24.096Z,100828.14
2022-07-25T01:35:56.188Z,100826.30
2022-07-25T01:38:28.427Z,100823.27
2022-07-25T01:41:00.588Z,100819.56
2022-07-25T01:43:32.659Z,100818.05
2022-07-25T01:46:04.962Z,100815.16
2022-07-25T01:48:37.332Z,100813.25
2022-07-25T01:51:11.669Z,100812.23
2022-07-25T01:53:44.611Z,100809.92
2022-07-25T01:56:17.853Z,100815.23
2022-07-25T01:58:54.203Z,100815.02
2022-07-25T02:01:26.305Z,100814.73
2022-07-25T02:03:58.541Z,100814.34
2022-07-25T02:06:30.923Z,100809.16
2022-07-25T02:09:03.410Z,100808.86
2022-07-25T02:11:35.379Z,100810.75
2022-07-25T02:14:08.351Z,100810.95
2022-07-25T02:16:40.636Z,100807.98
2022-07-25T02:19:13.384Z,100804.34
2022-07-25T02:21:45.529Z,100802.02
2022-07-25T02:24:17.856Z,100788.84
2022-07-25T02:26:50.027Z,100796.65
2022-07-25T02:29:22.611Z,100793.70
2022-07-25T02:31:55.282Z,100795.98
2022-07-25T02:34:27.541Z,100783.83
2022-07-25T02:36:59.658Z,100792.05
2022-07-25T02:39:32.255Z,100796.59
2022-07-25T02:42:04.343Z,100797.66
2022-07-25T02:44:36.671Z,100802.02
2022-07-25T02:47:09.116Z,100800.08
2022-07-25T02:49:41.244Z,100794.77
2022-07-25T02:52:13.645Z,100794.41
2022-07-25T02:54:45.939Z,100790.08
2022-07-25T02:57:17.979Z,100789.62
2022-07-25T02:59:50.181Z,100789.96
2022-07-25T03:02:22.371Z,100791.03
2022-07-25T03:04:54.583Z,100790.33
2022-07-25T03:07:26.727Z,100787.37
2022-07-25T03:09:58.802Z,100790.50
2022-07-25T03:12:32.927Z,100788.97
2022-07-25T03:15:05.702Z,100791.30
2022-07-25T03:17:37.939Z,100773.52
2022-07-25T03:20:12.984Z,100786.38
2022-07-25T03:22:45.243Z,100788.89
2022-07-25T03:25:21.506Z,100785.50
2022-07-25T03:27:54.184Z,100779.14
2022-07-25T03:30:26.551Z,100792.03
2022-07-25T03:32:58.604Z,100792.84
2022-07-25T03:35:30.804Z,100791.32
2022-07-25T03:38:03.174Z,100787.77
2022-07-25T03:40:36.561Z,100781.73
2022-07-25T03:43:08.835Z,100777.64
2022-07-25T03:45:41.019Z,100782.02
2022-07-25T03:48:13.482Z,100775.09
2022-07-25T03:50:46.021Z,100773.73
2022-07-25T03:53:18.811Z,100775.64
2022-07-25T03:55:51.428Z,100773.07
2022-07-25T03:58:24.483Z,100775.77
2022-07-25T04:00:57.073Z,100758.60
2022-07-25T04:03:30.759Z,100766.98
2022-07-25T04:06:03.333Z,100765.52
2022-07-25T04:08:35.413Z,100762.86
2022-07-25T04:11:07.999Z,100763.73
2022-07-25T04:13:41.113Z,100761.21
2022-07-25T04:16:18.509Z,100761.90
2022-07-25T04:18:55.377Z,100759.55
2022-07-25T04:21:29.158Z,100763.23
2022-07-25T04:24:01.322Z,100766.17
2022-07-25T04:26:33.555Z,100766.38
2022-07-25T04:29:07.148Z,100757.80
2022-07-25T04:31:39.457Z,100752.77
2022-07-25T04:34:11.553Z,100750.30
2022-07-25T04:36:47.486Z,100729.68
2022-07-25T04:39:20.221Z,100740.50
2022-07-25T04:41:52.347Z,100739.87
2022-07-25T04:44:24.685Z,100738.05
2022-07-25T04:46:56.874Z,100735.84
2022-07-25T04:49:29.117Z,100736.98
2022-07-25T04:52:01.311Z,100731.46
2022-07-25T04:54:33.663Z,100731.14
2022-07-25T04:57:05.975Z,100735.53
2022-07-25T04:59:38.128Z,100733.61
2022-07-25T05:02:10.392Z,100733.50
2022-07-25T05:04:45.371Z,100732.27
2022-07-25T05:07:17.792Z,100727.60
2022-07-25T05:09:50.216Z,100724.27
2022-07-25T05:12:22.223Z,100712.39
2022-07-25T05:14:55.127Z,100720.45
2022-07-25T05:17:27.259Z,100713.30
2022-07-25T05:19:59.852Z,100709.84
2022-07-25T05:22:32.124Z,100713.48
2022-07-25T05:25:04.245Z,100710.22
2022-07-25T05:27:36.563Z,100710.63
2022-07-25T05:30:11.928Z,100700.81
2022-07-25T05:32:45.379Z,100698.20
2022-07-25T05:35:18.285Z,100691.69
2022-07-25T05:37:50.614Z,100688.60
2022-07-25T05:40:23.224Z,100689.83
2022-07-25T05:43:00.806Z,100689.55
2022-07-25T05:45:35.140Z,100685.86
2022-07-25T05:48:07.816Z,100686.39
2022-07-25T05:50:40.733Z,100675.06
2022-07-25T05:53:13.377Z,100673.84
2022-07-25T05:55:46.438Z,100672.23
2022-07-25T05:58:19.272Z,100674.74
2022-07-25T06:00:52.421Z,100671.77
2022-07-25T06:03:24.896Z,100675.70
2022-07-25T06:05:57.848Z,100661.03
2022-07-25T06:08:30.980Z,100660.47
2022-07-25T06:11:04.070Z,100667.02
2022-07-25T06:13:37.362Z,100665.11
2022-07-25T06:16:10.655Z,100663.23
2022-07-25T06:18:42.778Z,100666.55
2022-07-25T06:21:15.086Z,100661.69
2022-07-25T06:23:47.227Z,100665.41
2022-07-25T06:26:19.870Z,100662.73
2022-07-25T06:28:52.274Z,100641.89
2022-07-25T06:31:24.555Z,100654.02
2022-07-25T06:33:56.819Z,100645.09
2022-07-25T06:36:32.841Z,100645.25
2022-07-25T06:39:05.198Z,100641.40
2022-07-25T06:41:38.007Z,100638.33
2022-07-25T06:44:10.257Z,100636.08
2022-07-25T06:46:42.601Z,100630.74
2022-07-25T06:49:14.927Z,100626.63
2022-07-25T06:51:47.371Z,100629.59
2022-07-25T06:54:19.712Z,100625.65
2022-07-25T06:56:52.009Z,100622.46
2022-07-25T06:59:25.659Z,100613.11
2022-07-25T07:01:57.784Z,100615.49
2022-07-25T07:04:30.292Z,100605.23
2022-07-25T07:07:02.641Z,100618.41
2022-07-25T07:09:34.834Z,100614.58
2022-07-25T07:12:08.746Z,100613.16
2022-07-25T07:14:41.713Z,100612.80
2022-07-25T07:17:14.132Z,100611.80
2022-07-25T07:19:46.472Z,100608.14
2022-07-25T07:22:18.669Z,100606.89
2022-07-25T07:24:51.155Z,100602.41
2022-07-25T07:27:30.303Z,100599.30
2022-07-25T07:30:02.466Z,100600.14
2022-07-25T07:32:34.921Z,100598.46
2022-07-25T07:35:08.513Z,100595.17
2022-07-25T07:37:43.651Z,100582.45
2022-07-25T07:40:18.308Z,100594.70
2022-07-25T07:42:52.027Z,100592.87
2022-07-25T07:45:25.810Z,100594.28
2022-07-25T07:47:58.193Z,100594.89
2022-07-25T07:50:30.472Z,100593.37
2022-07-25T07:53:02.885Z,100592.61
2022-07-25T07:55:55.374Z,100591.68
2022-07-25T07:58:27.703Z,100582.27
2022-07-25T08:00:59.811Z,100583.27
2022-07-25T08:03:31.915Z,100564.76
2022-07-25T08:06:04.830Z,100574.58
2022-07-25T08:08:36.970Z,100570.67
2022-07-25T08:11:09.678Z,100569.14
2022-07-25T08:13:41.734Z,100566.67
2022-07-25T08:16:15.640Z,100563.90
2022-07-25T08:18:47.773Z,100563.71
2022-07-25T08:21:19.936Z,100557.50
2022-07-25T08:23:52.142Z,100559.23
2022-07-25T08:26:24.333Z,100558.27
2022-07-25T08:29:17.561Z,100556.38
2022-07-25T08:31:49.296Z,100549.45
2022-07-25T08:34:22.805Z,100550.05
2022-07-25T08:36:54.958Z,100551.56
2022-07-25T08:39:27.181Z,100553.79
2022-07-25T08:42:00.398Z,100555.28
2022-07-25T08:44:37.782Z,100555.17
2022-07-25T08:47:15.664Z,100557.86
2022-07-25T08:49:49.474Z,100554.70
2022-07-25T08:52:22.432Z,100554.36
2022-07-25T08:54:54.897Z,100552.98
2022-07-25T08:57:27.199Z,100546.96
2022-07-25T09:00:01.853Z,100545.08
2022-07-25T09:02:32.516Z,100543.69
2022-07-25T09:05:10.337Z,100547.50
2022-07-25T09:07:43.657Z,100536.62
2022-07-25T09:10:17.931Z,100536.07
2022-07-25T09:12:57.090Z,100534.03
2022-07-25T09:15:31.361Z,100531.96
2022-07-25T09:18:06.067Z,100530.63
2022-07-25T09:20:44.270Z,100527.77
2022-07-25T09:23:27.803Z,100525.95
2022-07-25T09:26:07.018Z,100523.12
2022-07-25T09:28:45.977Z,100520.52
2022-07-25T09:31:20.268Z,100512.20
2022-07-25T09:33:56.510Z,100513.23
2022-07-25T09:36:28.939Z,100512.23
2022-07-25T09:39:05.181Z,100512.41
2022-07-25T09:41:39.113Z,100512.63
2022-07-25T09:44:19.614Z,100506.38
2022-07-25T09:46:52.306Z,100504.94
2022-07-25T09:49:24.631Z,100502.16
2022-07-25T09:51:59.104Z,100502.02
2022-07-25T09:54:31.571Z,100502.00
2022-07-25T09:57:04.063Z,100496.63
2022-07-25T09:59:38.213Z,100498.34
2022-07-25T10:02:13.698Z,100496.67
2022-07-25T10:04:55.993Z,100493.14
2022-07-25T10:07:31.485Z,100490.64
2022-07-25T10:10:04.010Z,100483.96
2022-07-25T10:12:38.301Z,100476.92
2022-07-25T10:15:13.564Z,100474.73
2022-07-25T10:17:45.613Z,100472.95
2022-07-25T10:20:28.334Z,100469.09
2022-07-25T10:23:00.497Z,100468.29
2022-07-25T10:25:32.652Z,100467.61
2022-07-25T10:28:12.997Z,100462.51
2022-07-25T10:30:45.481Z,100458.45
2022-07-25T10:33:19.987Z,100447.63
2022-07-25T10:35:50.593Z,100441.90
2022-07-25T10:38:29.660Z,100438.88
2022-07-25T10:41:05.646Z,100440.02
2022-07-25T10:43:44.574Z,100436.29
2022-07-25T10:46:23.201Z,100427.37
2022-07-25T10:49:03.666Z,100429.80
2022-07-25T10:51:41.611Z,100423.52
2022-07-25T10:54:18.603Z,100421.30
2022-07-25T10:56:59.195Z,100416.59
2022-07-25T10:59:33.803Z,100414.55
2022-07-25T11:02:08.582Z,100412.65
2022-07-25T11:04:40.743Z,100412.85
2022-07-25T11:07:15.358Z,100406.44
2022-07-25T11:09:57.032Z,100410.69
2022-07-25T11:12:29.623Z,100400.19
2022-07-25T11:15:06.360Z,100395.70
2022-07-25T11:17:38.417Z,100395.26
2022-07-25T11:20:13.488Z,100392.20
2022-07-25T11:22:51.739Z,100394.48
2022-07-25T11:25:25.105Z,100391.38
2022-07-25T11:28:00.960Z,100388.40
2022-07-25T11:30:33.031Z,100378.58
2022-07-25T11:33:05.338Z,100366.63
2022-07-25T11:35:37.378Z,100372.96
2022-07-25T11:38:14.796Z,100367.98
2022-07-25T11:40:47.185Z,100358.56
2022-07-25T11:43:24.724Z,100362.23
2022-07-25T11:46:06.681Z,100349.34
2022-07-25T11:48:41.525Z,100347.29
2022-07-25T11:51:18.618Z,100342.89
2022-07-25T11:53:52.912Z,100337.31
2022-07-25T11:56:41.775Z,100335.88
2022-07-25T11:59:14.859Z,100327.52
2022-07-25T12:01:47.677Z,100327.73
2022-07-25T12:04:21.938Z,100325.83
2022-07-25T12:07:04.430Z,100321.35
2022-07-25T12:09:36.632Z,100310.19
2022-07-25T12:12:10.843Z,100314.02
2022-07-25T12:14:46.538Z,100310.98
2022-07-25T12:17:18.631Z,100290.30
2022-07-25T12:19:50.681Z,100280.08
2022-07-25T12:22:23.082Z,100289.55
2022-07-25T12:24:55.033Z,100281.85
2022-07-25T12:27:27.186Z,100284.20
2022-07-25T12:29:59.272Z,100287.59
2022-07-25T12:32:31.875Z,100280.30
2022-07-25T12:35:04.700Z,100275.92
2022-07-25T12:37:37.528Z,100272.89
2022-07-25T12:40:11.875Z,100266.14
2022-07-25T12:42:44.696Z,100264.57
2022-07-25T12:45:18.023Z,100254.36
2022-07-25T12:47:50.556Z,100251.25
2022-07-25T12:50:25.724Z,100248.42
2022-07-25T12:52:57.815Z,100243.41
2022-07-25T12:55:30.120Z,100242.77
2022-07-25T12:58:02.154Z,100236.81
2022-07-25T13:00:34.393Z,100231.65
2022-07-25T13:03:06.427Z,100222.23
2022-07-25T13:05:38.593Z,100220.45
2022-07-25T13:08:11.372Z,100224.73
2022-07-25T13:10:43.760Z,100220.25
2022-07-25T13:13:16.026Z,100219.02
2022-07-25T13:15:48.099Z,100210.06
2022-07-25T13:18:20.521Z,100203.61
2022-07-25T13:20:52.673Z,100202.02
2022-07-25T13:23:24.803Z,100196.61
2022-07-25T13:25:56.843Z,100191.59
2022-07-25T13:28:28.912Z,100189.90
2022-07-25T13:31:01.880Z,100189.42
2022-07-25T13:33:34.424Z,100181.70
2022-07-25T13:36:07.507Z,100181.33
2022-07-25T13:38:41.561Z,100179.15
2022-07-25T13:41:14.225Z,100160.00
2022-07-25T13:43:47.833Z,100158.47
2022-07-25T13:46:21.059Z,100160.15
2022-07-25T13:48:53.923Z,100156.32
2022-07-25T13:51:26.071Z,100149.33
2022-07-25T13:53:58.182Z,100144.64
2022-07-25T13:56:30.385Z,100145.30
2022-07-25T13:59:03.569Z,100138.64
2022-07-25T14:01:36.265Z,100127.09
2022-07-25T14:04:08.645Z,100126.60
2022-07-25T14:06:40.761Z,100124.44
2022-07-25T14:09:13.054Z,100119.54
2022-07-25T14:11:45.194Z,100112.65
2022-07-25T14:14:17.734Z,100110.88
2022-07-25T14:16:50.143Z,100108.81
2022-07-25T14:19:23.754Z,100116.04
2022-07-25T14:21:55.836Z,100111.80
2022-07-25T14:24:27.897Z,100111.61
2022-07-25T14:27:00.972Z,100102.26
2022-07-25T14:29:33.325Z,100101.08
2022-07-25T14:32:06.754Z,100096.98
2022-07-25T14:34:40.530Z,100093.44
2022-07-25T14:37:12.783Z,100093.13
2022-07-25T14:39:45.230Z,100090.44
2022-07-25T14:42:17.801Z,100086.95
2022-07-25T14:44:50.136Z,100089.23
2022-07-25T14:47:22.472Z,100082.98
2022-07-25T14:49:54.648Z,100080.19
2022-07-25T14:52:27.070Z,100077.64
2022-07-25T14:54:59.078Z,100071.55
2022-07-25T14:57:31.252Z,100059.02
2022-07-25T15:00:03.604Z,100071.29
2022-07-25T15:02:35.774Z,100062.44
2022-07-25T15:05:09.500Z,100059.72
2022-07-25T15:07:41.673Z,100054.73
2022-07-25T15:10:14.574Z,100048.55
2022-07-25T15:12:46.741Z,100041.70
2022-07-25T15:15:18.920Z,100047.32
2022-07-25T15:17:51.092Z,100038.77
2022-07-25T15:20:23.552Z,100036.02
2022-07-25T15:22:55.748Z,100032.33
2022-07-25T15:25:59.980Z,100016.45
2022-07-25T15:28:20.256Z,100019.69
2022-07-25T15:30:52.589Z,100023.20
2022-07-25T15:33:24.605Z,100017.61
2022-07-25T15:35:56.965Z,100011.89
2022-07-25T15:38:30.899Z,100006.89
2022-07-25T15:41:03.306Z,99992.14
2022-07-25T15:43:35.572Z,99995.77
2022-07-25T15:46:11.889Z,99990.20
2022-07-25T15:48:45.807Z,99988.59
2022-07-25T15:51:19.006Z,99983.43
2022-07-25T15:53:51.057Z,99974.67
2022-07-25T15:56:23.164Z,99979.65
2022-07-25T15:58:55.623Z,99978.06
2022-07-25T16:01:27.793Z,99949.92
2022-07-25T16:04:01.495Z,99969.59
2022-07-25T16:06:33.573Z,99962.86
2022-07-25T16:09:06.718Z,99956.83
2022-07-25T16:11:40.570Z,99962.31
2022-07-25T16:14:13.205Z,99959.27
2022-07-25T16:16:45.297Z,99943.52
2022-07-25T16:19:17.667Z,99949.49
2022-07-25T16:21:49.675Z,99947.05
2022-07-25T16:24:21.699Z,99948.30
2022-07-25T16:26:54.089Z,99944.77
2022-07-25T16:29:26.259Z,99940.98
2022-07-25T16:31:58.434Z,99940.14
2022-07-25T16:34:30.544Z,99932.50
2022-07-25T16:37:04.173Z,99932.73
2022-07-25T16:39:36.313Z,99933.80
2022-07-25T16:42:08.942Z,99933.38
2022-07-25T16:44:41.372Z,99929.73
2022-07-25T16:47:13.529Z,99919.33
2022-07-25T16:49:45.598Z,99915.06
2022-07-25T16:52:17.901Z,99911.36
2022-07-25T16:54:49.919Z,99905.94
2022-07-25T16:57:25.001Z,99906.23
2022-07-25T16:59:57.528Z,99903.89
2022-07-25T17:02:30.150Z,99892.57
2022-07-25T17:05:02.403Z,99894.17
2022-07-25T17:07:37.016Z,99893.12
2022-07-25T17:10:11.039Z,99891.58
2022-07-25T17:12:43.121Z,99886.88
2022-07-25T17:15:16.083Z,99883.58
2022-07-25T17:17:48.351Z,99883.23
2022-07-25T17:20:20.661Z,99881.29
2022-07-25T17:22:52.804Z,99877.34
2022-07-25T17:25:24.941Z,99874.72
2022-07-25T17:27:56.990Z,99867.58
2022-07-25T17:30:29.211Z,99866.33
2022-07-25T17:33:01.748Z,99859.97
2022-07-25T17:35:33.888Z,99854.02
2022-07-25T17:38:05.970Z,99850.82
2022-07-25T17:40:40.092Z,99834.16
2022-07-25T17:43:12.136Z,99842.59
2022-07-25T17:45:44.376Z,99838.39
2022-07-25T17:48:16.586Z,99839.02
2022-07-25T17:50:48.744Z,99839.23
2022-07-25T17:53:20.794Z,99835.01
2022-07-25T17:55:52.997Z,99831.87
2022-07-25T17:58:25.080Z,99826.63
2022-07-25T18:01:01.170Z,99822.30
2022-07-25T18:03:33.892Z,99824.08
2022-07-25T18:06:06.599Z,99826.85
2022-07-25T18:08:39.424Z,99823.52
2022-07-25T18:11:11.531Z,99799.45
2022-07-25T18:13:43.720Z,99813.03
2022-07-25T18:16:16.073Z,99814.27
2022-07-25T18:18:48.253Z,99813.25
2022-07-25T18:21:20.684Z,99817.11
2022-07-25T18:23:52.831Z,99817.16
2022-07-25T18:26:25.804Z,99822.11
2022-07-25T18:28:57.938Z,99824.17
2022-07-25T18:31:30.832Z,99799.42
2022-07-25T18:34:03.859Z,99818.99
2022-07-25T18:36:36.127Z,99823.22
2022-07-25T18:39:08.746Z,99824.35
2022-07-25T18:41:41.060Z,99820.06
2022-07-25T18:44:13.286Z,99835.96
2022-07-25T18:46:46.750Z,99835.02
2022-07-25T18:49:19.348Z,99835.10
2022-07-25T18:51:52.734Z,99831.68
2022-07-25T18:54:25.414Z,99833.72
2022-07-25T18:56:57.619Z,99839.69
2022-07-25T18:59:29.740Z,99841.75
2022-07-25T19:02:05.535Z,99850.30
2022-07-25T19:04:38.134Z,99848.79
2022-07-25T19:07:10.723Z,99855.27
2022-07-25T19:09:43.473Z,99852.42
2022-07-25T19:12:15.890Z,99853.19
2022-07-25T19:14:48.027Z,99854.89
2022-07-25T19:17:20.382Z,99865.90
2022-07-25T19:19:52.903Z,99869.84
2022-07-25T19:22:25.298Z,99867.42
2022-07-25T19:24:57.899Z,99865.59
2022-07-25T19:27:30.454Z,99867.46
2022-07-25T19:30:08.034Z,99867.91
2022-07-25T19:32:41.381Z,99870.39
2022-07-25T19:35:13.631Z,99872.02
2022-07-25T19:37:46.008Z,99870.48
2022-07-25T19:40:18.147Z,99867.55
2022-07-25T19:42:51.449Z,99862.86
2022-07-25T19:45:24.178Z,99859.27
2022-07-25T19:47:56.728Z,99856.64
2022-07-25T19:50:29.104Z,99857.66
2022-07-25T19:53:01.595Z,99849.28
2022-07-25T19:55:33.954Z,99861.69
2022-07-25T19:58:08.518Z,99860.11
2022-07-25T20:00:39.825Z,99860.00
2022-07-25T20:03:11.982Z,99855.33
2022-07-25T20:05:45.305Z,99850.03
2022-07-25T20:08:18.892Z,99848.02
2022-07-25T20:10:50.972Z,99842.14
2022-07-25T20:13:23.390Z,99843.05
2022-07-25T20:15:55.609Z,99834.60
2022-07-25T20:18:27.767Z,99833.30
2022-07-25T20:21:00.006Z,99837.17
2022-07-25T20:23:34.254Z,99829.04
2022-07-25T20:26:07.873Z,99827.50
2022-07-25T20:28:40.056Z,99821.34
2022-07-25T20:31:13.241Z,99812.01
2022-07-25T20:33:46.663Z,99812.71
2022-07-25T20:36:19.156Z,99801.35
2022-07-25T20:38:51.409Z,99782.27
2022-07-25T20:41:24.045Z,99768.04
2022-07-25T20:43:56.704Z,99785.09
2022-07-25T20:46:29.085Z,99786.73
2022-07-25T20:49:01.490Z,99785.55
2022-07-25T20:51:34.294Z,99787.61
2022-07-25T20:54:07.002Z,99778.87
2022-07-25T20:56:39.323Z,99773.70
2022-07-25T20:59:11.883Z,99772.10
2022-07-25T21:01:44.162Z,99773.45
2022-07-25T21:04:17.901Z,99777.89
2022-07-25T21:06:49.966Z,99772.96
2022-07-25T21:09:22.184Z,99774.05
2022-07-25T21:11:54.294Z,99766.90
2022-07-25T21:14:27.037Z,99766.59
2022-07-25T21:16:59.256Z,99757.45
2022-07-25T21:19:31.753Z,99774.86
2022-07-25T21:22:04.199Z,99778.19
2022-07-25T21:24:36.685Z,99783.72
2022-07-25T21:27:09.187Z,99788.36
2022-07-25T21:29:41.187Z,99786.36
2022-07-25T21:32:13.822Z,99789.32
2022-07-25T21:34:46.666Z,99789.59
2022-07-25T21:37:19.074Z,99784.92
2022-07-25T21:39:51.753Z,99791.95
2022-07-25T21:42:23.909Z,99789.66
2022-07-25T21:44:56.328Z,99786.63
2022-07-25T21:47:29.002Z,99794.55
2022-07-25T21:50:24.197Z,99802.95
2022-07-25T21:52:57.479Z,99805.27
2022-07-25T21:55:30.397Z,99806.29
2022-07-25T21:58:02.584Z,99813.63
2022-07-25T22:00:38.831Z,99831.23
2022-07-25T22:03:15.926Z,99837.11
2022-07-25T22:05:48.205Z,99827.92
2022-07-25T22:08:20.255Z,99819.16
2022-07-25T22:10:52.461Z,99806.50
2022-07-25T22:13:24.562Z,99813.51
2022-07-25T22:15:56.667Z,99829.10
2022-07-25T22:18:28.987Z,99824.02
2022-07-25T22:21:02.063Z,99803.56
2022-07-25T22:23:34.232Z,99803.30
2022-07-25T22:26:09.095Z,99801.89
2022-07-25T22:28:41.463Z,99800.86
2022-07-25T22:31:13.707Z,99800.71
2022-07-25T22:33:45.778Z,99799.63
2022-07-25T22:36:18.279Z,99794.09
2022-07-25T22:38:50.784Z,99791.77
2022-07-25T22:41:22.962Z,99781.73
2022-07-25T22:43:57.706Z,99781.00
2022-07-25T22:46:32.400Z,99762.20
2022-07-25T22:49:05.297Z,99771.23
2022-07-25T22:51:37.775Z,99759.02
2022-07-25T22:54:09.942Z,99763.54
2022-07-25T22:56:42.192Z,99748.58
2022-07-25T22:59:16.184Z,99742.83
2022-07-25T23:01:48.196Z,99743.96
2022-07-25T23:04:20.318Z,99736.98
2022-07-25T23:06:52.839Z,99732.94
2022-07-25T23:09:24.872Z,99726.23
2022-07-25T23:12:07.278Z,99723.08
2022-07-25T23:14:39.297Z,99720.52
2022-07-25T23:17:21.129Z,99720.55
2022-07-25T23:19:56.181Z,99716.25
2022-07-25T23:22:30.244Z,99720.40
2022-07-25T23:25:02.424Z,99716.52
2022-07-25T23:27:35.001Z,99713.20
2022-07-25T23:30:08.817Z,99701.17
2022-07-25T23:32:40.907Z,99682.22
2022-07-25T23:35:14.149Z,99695.15
2022-07-25T23:37:46.670Z,99694.52
2022-07-25T23:40:21.471Z,99688.20
2022-07-25T23:42:54.554Z,99686.18
2022-07-25T23:45:28.074Z,99687.73
2022-07-25T23:48:01.097Z,99695.61
2022-07-25T23:50:33.161Z,99697.85
2022-07-25T23:53:05.767Z,99697.05
2022-07-25T23:55:37.922Z,99684.30
2022-07-25T23:58:10.032Z,99701.98
