createdAt,value
2018-05-25T00:00:31.196Z,0.00
2018-05-25T00:01:31.349Z,0.00
2018-05-25T00:02:31.503Z,0.00
2018-05-25T00:03:31.660Z,0.00
2018-05-25T00:04:31.816Z,0.00
2018-05-25T00:05:31.972Z,0.00
2018-05-25T00:06:32.126Z,0.00
2018-05-25T00:07:32.284Z,0.00
2018-05-25T00:08:32.439Z,0.00
2018-05-25T00:09:32.589Z,0.00
2018-05-25T00:10:32.744Z,0.00
2018-05-25T00:11:32.900Z,0.00
2018-05-25T00:12:33.059Z,0.00
2018-05-25T00:13:33.218Z,0.00
2018-05-25T00:14:33.365Z,0.00
2018-05-25T00:15:33.518Z,0.00
2018-05-25T00:16:33.679Z,0.00
2018-05-25T00:17:33.829Z,0.00
2018-05-25T00:18:33.984Z,0.00
2018-05-25T00:19:34.140Z,0.00
2018-05-25T00:20:34.296Z,0.00
2018-05-25T00:21:34.450Z,0.00
2018-05-25T00:22:34.602Z,0.00
2018-05-25T00:23:34.759Z,0.00
2018-05-25T00:24:34.912Z,0.00
2018-05-25T00:25:35.069Z,0.00
2018-05-25T00:26:35.223Z,0.00
2018-05-25T00:27:35.381Z,0.00
2018-05-25T00:28:35.533Z,0.00
2018-05-25T00:29:35.690Z,0.00
2018-05-25T00:30:35.842Z,0.00
2018-05-25T00:31:35.998Z,0.00
2018-05-25T00:32:36.160Z,0.00
2018-05-25T00:33:36.308Z,0.00
2018-05-25T00:34:36.465Z,0.00
2018-05-25T00:35:36.620Z,0.00
2018-05-25T00:36:36.775Z,0.00
2018-05-25T00:37:36.929Z,0.00
2018-05-25T00:38:37.084Z,0.00
2018-05-25T00:39:37.244Z,0.00
2018-05-25T00:40:37.401Z,0.00
2018-05-25T00:41:37.560Z,0.00
2018-05-25T00:42:37.713Z,0.00
2018-05-25T00:43:37.867Z,0.00
2018-05-25T00:44:38.021Z,0.00
2018-05-25T00:45:38.175Z,0.00
2018-05-25T00:46:38.328Z,0.00
2018-05-25T00:47:38.484Z,0.00
2018-05-25T00:48:38.630Z,0.00
2018-05-25T00:49:38.786Z,0.00
2018-05-25T00:50:38.936Z,0.00
2018-05-25T00:51:39.103Z,0.00
2018-05-25T00:52:39.248Z,0.00
2018-05-25T00:53:39.403Z,0.00
2018-05-25T00:54:39.559Z,0.00
2018-05-25T00:55:39.714Z,0.00
2018-05-25T00:56:39.869Z,0.00
2018-05-25T00:57:40.025Z,0.00
2018-05-25T00:58:40.182Z,0.00
2018-05-25T00:59:40.337Z,0.00
2018-05-25T01:00:40.493Z,0.00
2018-05-25T01:01:40.649Z,0.00
2018-05-25T01:02:40.804Z,0.00
2018-05-25T01:03:40.960Z,0.00
2018-05-25T01:04:41.114Z,0.00
2018-05-25T01:05:41.273Z,0.00
2018-05-25T01:06:41.433Z,0.00
2018-05-25T01:07:41.582Z,0.00
2018-05-25T01:08:41.741Z,0.00
2018-05-25T01:09:41.891Z,0.00
2018-05-25T01:10:42.045Z,0.00
2018-05-25T01:11:42.201Z,0.00
2018-05-25T01:12:42.355Z,0.00
2018-05-25T01:13:42.510Z,0.00
2018-05-25T01:14:42.664Z,0.00
2018-05-25T01:15:42.822Z,0.00
2018-05-25T01:16:42.971Z,0.00
2018-05-25T01:17:43.128Z,0.00
2018-05-25T01:18:43.285Z,0.00
2018-05-25T01:19:43.436Z,0.00
2018-05-25T01:20:43.591Z,0.00
2018-05-25T01:21:43.745Z,0.00
2018-05-25T01:22:43.903Z,0.00
2018-05-25T01:23:44.057Z,0.00
2018-05-25T01:24:44.209Z,0.00
2018-05-25T01:25:44.366Z,0.00
2018-05-25T01:26:44.523Z,0.00
2018-05-25T01:27:44.677Z,0.00
2018-05-25T01:28:44.829Z,0.00
2018-05-25T01:29:44.984Z,0.00
2018-05-25T01:30:45.144Z,0.00
2018-05-25T01:31:45.294Z,0.00
2018-05-25T01:32:45.447Z,0.00
2018-05-25T01:33:45.602Z,0.00
2018-05-25T01:34:45.759Z,0.00
2018-05-25T01:35:45.912Z,0.00
2018-05-25T01:36:46.065Z,0.00
2018-05-25T01:37:46.220Z,0.00
2018-05-25T01:38:46.375Z,0.00
2018-05-25T01:39:46.530Z,0.00
2018-05-25T01:40:46.687Z,0.00
2018-05-25T01:41:46.842Z,0.00
2018-05-25T01:42:46.995Z,0.00
2018-05-25T01:43:47.152Z,0.00
2018-05-25T01:44:47.305Z,0.00
2018-05-25T01:45:47.459Z,0.00
2018-05-25T01:46:47.613Z,0.00
2018-05-25T01:47:47.768Z,0.00
2018-05-25T01:48:47.925Z,0.00
2018-05-25T01:49:48.078Z,0.00
2018-05-25T01:50:48.231Z,0.00
2018-05-25T01:51:48.389Z,0.00
2018-05-25T01:52:48.544Z,0.00
2018-05-25T01:53:48.698Z,0.00
2018-05-25T01:54:48.853Z,0.00
2018-05-25T01:55:49.008Z,0.00
2018-05-25T01:56:49.163Z,0.00
2018-05-25T01:57:49.319Z,0.00
2018-05-25T01:58:49.471Z,0.00
2018-05-25T01:59:49.625Z,0.00
2018-05-25T02:00:49.784Z,0.00
2018-05-25T02:01:49.933Z,0.00
2018-05-25T02:02:50.090Z,0.00
2018-05-25T02:03:50.243Z,0.00
2018-05-25T02:04:50.401Z,0.00
2018-05-25T02:05:50.556Z,0.00
2018-05-25T02:06:50.712Z,0.00
2018-05-25T02:07:50.866Z,0.00
2018-05-25T02:08:51.023Z,0.00
2018-05-25T02:09:51.174Z,0.00
2018-05-25T02:10:51.330Z,0.00
2018-05-25T02:11:51.483Z,0.00
2018-05-25T02:12:51.639Z,0.00
2018-05-25T02:13:51.794Z,0.00
2018-05-25T02:14:51.947Z,0.00
2018-05-25T02:15:52.112Z,0.00
2018-05-25T02:16:52.258Z,0.00
2018-05-25T02:17:52.414Z,0.00
2018-05-25T02:18:52.569Z,0.00
2018-05-25T02:19:52.724Z,0.00
2018-05-25T02:20:52.879Z,0.00
2018-05-25T02:21:53.049Z,0.00
2018-05-25T02:22:53.190Z,0.00
2018-05-25T02:23:53.344Z,0.00
2018-05-25T02:24:53.499Z,0.00
2018-05-25T02:25:53.654Z,0.00
2018-05-25T02:26:53.812Z,0.00
2018-05-25T02:27:53.965Z,0.00
2018-05-25T02:28:54.121Z,0.00
2018-05-25T02:29:54.281Z,0.00
2018-05-25T02:30:54.434Z,0.00
2018-05-25T02:31:54.590Z,0.00
2018-05-25T02:32:54.742Z,0.00
2018-05-25T02:33:54.896Z,0.00
2018-05-25T02:34:55.074Z,0.00
2018-05-25T02:35:55.209Z,0.00
2018-05-25T02:36:55.362Z,0.00
2018-05-25T02:37:55.517Z,0.00
2018-05-25T02:38:55.674Z,0.00
2018-05-25T02:39:55.833Z,0.00
2018-05-25T02:40:55.982Z,0.00
2018-05-25T02:41:56.139Z,0.00
2018-05-25T02:42:56.291Z,0.00
2018-05-25T02:43:56.451Z,0.00
2018-05-25T02:44:56.601Z,0.00
2018-05-25T02:45:56.763Z,0.00
2018-05-25T02:46:56.912Z,0.00
2018-05-25T02:47:57.069Z,0.00
2018-05-25T02:48:57.245Z,0.00
2018-05-25T02:49:57.400Z,0.00
2018-05-25T02:50:57.558Z,0.00
2018-05-25T02:51:57.710Z,0.00
2018-05-25T02:52:57.865Z,0.00
2018-05-25T02:53:58.021Z,0.00
2018-05-25T02:54:58.174Z,0.00
2018-05-25T02:55:58.332Z,0.00
2018-05-25T02:56:58.484Z,0.00
2018-05-25T02:57:58.641Z,0.00
2018-05-25T02:58:58.800Z,0.00
2018-05-25T02:59:58.954Z,0.00
2018-05-25T03:00:59.110Z,0.00
2018-05-25T03:01:59.264Z,0.00
2018-05-25T03:02:59.420Z,0.00
2018-05-25T03:03:59.574Z,0.00
2018-05-25T03:04:59.733Z,0.00
2018-05-25T03:05:59.891Z,0.00
2018-05-25T03:07:00.039Z,0.00
2018-05-25T03:08:00.196Z,0.00
2018-05-25T03:09:00.349Z,0.00
2018-05-25T03:10:00.508Z,0.00
2018-05-25T03:11:00.661Z,0.00
2018-05-25T03:12:00.819Z,5.63
2018-05-25T03:13:00.972Z,5.63
2018-05-25T03:14:01.133Z,5.63
2018-05-25T03:15:01.282Z,5.63
2018-05-25T03:16:01.438Z,5.63
2018-05-25T03:17:01.639Z,5.63
2018-05-25T03:18:01.749Z,5.63
2018-05-25T03:19:01.905Z,5.63
2018-05-25T03:20:02.057Z,11.25
2018-05-25T03:21:02.215Z,11.25
2018-05-25T03:22:02.371Z,11.25
2018-05-25T03:23:02.525Z,11.25
2018-05-25T03:24:02.682Z,11.25
2018-05-25T03:25:02.835Z,16.88
2018-05-25T03:26:02.991Z,16.88
2018-05-25T03:27:03.159Z,16.88
2018-05-25T03:28:03.323Z,22.50
2018-05-25T03:29:03.475Z,22.50
2018-05-25T03:30:03.634Z,22.50
2018-05-25T03:31:03.787Z,28.13
2018-05-25T03:32:03.941Z,28.13
2018-05-25T03:33:04.094Z,28.13
2018-05-25T03:34:04.252Z,28.13
2018-05-25T03:35:04.410Z,33.75
2018-05-25T03:36:04.564Z,33.75
2018-05-25T03:37:04.721Z,33.75
2018-05-25T03:38:04.873Z,33.75
2018-05-25T03:39:05.029Z,33.75
2018-05-25T03:40:05.184Z,39.38
2018-05-25T03:41:05.340Z,39.38
2018-05-25T03:42:05.496Z,39.38
2018-05-25T03:43:05.704Z,39.38
2018-05-25T03:44:05.805Z,39.38
2018-05-25T03:45:05.961Z,39.38
2018-05-25T03:46:06.118Z,39.38
2018-05-25T03:47:06.270Z,39.38
2018-05-25T03:48:06.426Z,39.38
2018-05-25T03:49:06.581Z,39.38
2018-05-25T03:50:06.738Z,39.38
2018-05-25T03:51:06.892Z,39.38
2018-05-25T03:52:07.047Z,39.38
2018-05-25T03:53:07.207Z,45.00
2018-05-25T03:54:07.359Z,45.00
2018-05-25T03:55:07.517Z,45.00
2018-05-25T03:56:07.669Z,50.63
2018-05-25T03:57:07.823Z,50.63
2018-05-25T03:58:07.984Z,50.63
2018-05-25T03:59:08.133Z,50.63
2018-05-25T04:00:08.286Z,50.63
2018-05-25T04:01:08.442Z,50.63
2018-05-25T04:02:08.601Z,56.25
2018-05-25T04:03:08.756Z,56.25
2018-05-25T04:04:08.913Z,61.88
2018-05-25T04:05:09.078Z,61.88
2018-05-25T04:06:09.232Z,67.50
2018-05-25T04:07:09.387Z,67.50
2018-05-25T04:08:09.546Z,61.88
2018-05-25T04:09:09.701Z,61.88
2018-05-25T04:10:09.854Z,61.88
2018-05-25T04:11:10.010Z,67.50
2018-05-25T04:12:10.164Z,67.50
2018-05-25T04:13:10.319Z,67.50
2018-05-25T04:14:10.514Z,73.13
2018-05-25T04:15:10.630Z,73.13
2018-05-25T04:16:10.783Z,78.75
2018-05-25T04:17:10.939Z,78.75
2018-05-25T04:18:11.093Z,78.75
2018-05-25T04:19:11.249Z,78.75
2018-05-25T04:20:11.401Z,84.38
2018-05-25T04:21:11.557Z,84.38
2018-05-25T04:22:11.712Z,84.38
2018-05-25T04:23:11.866Z,84.38
2018-05-25T04:24:12.027Z,84.38
2018-05-25T04:25:12.183Z,90.00
2018-05-25T04:26:12.335Z,90.00
2018-05-25T04:27:12.491Z,90.00
2018-05-25T04:28:12.645Z,95.63
2018-05-25T04:29:12.811Z,95.63
2018-05-25T04:30:12.960Z,95.63
2018-05-25T04:31:13.117Z,95.63
2018-05-25T04:32:13.269Z,101.25
2018-05-25T04:33:13.425Z,101.25
2018-05-25T04:34:13.583Z,101.25
2018-05-25T04:35:13.737Z,101.25
2018-05-25T04:36:13.892Z,101.25
2018-05-25T04:37:14.048Z,106.88
2018-05-25T04:38:14.204Z,106.88
2018-05-25T04:39:14.358Z,106.88
2018-05-25T04:40:14.513Z,106.88
2018-05-25T04:41:14.667Z,106.88
2018-05-25T04:42:14.824Z,106.88
2018-05-25T04:43:15.031Z,106.88
2018-05-25T04:44:15.134Z,106.88
2018-05-25T04:45:15.288Z,106.88
2018-05-25T04:46:15.440Z,106.88
2018-05-25T04:47:15.601Z,106.88
2018-05-25T04:48:15.750Z,106.88
2018-05-25T04:49:15.906Z,112.50
2018-05-25T04:50:16.062Z,112.50
2018-05-25T04:51:16.216Z,112.50
2018-05-25T04:52:16.374Z,118.13
2018-05-25T04:53:16.529Z,118.13
2018-05-25T04:54:16.684Z,123.75
2018-05-25T04:55:16.838Z,123.75
2018-05-25T04:56:16.997Z,129.38
2018-05-25T04:57:17.184Z,135.00
2018-05-25T04:58:17.343Z,135.00
2018-05-25T04:59:17.497Z,140.63
2018-05-25T05:00:17.653Z,146.25
2018-05-25T05:01:17.807Z,151.88
2018-05-25T05:02:17.964Z,157.50
2018-05-25T05:03:18.117Z,163.13
2018-05-25T05:04:18.277Z,168.75
2018-05-25T05:05:18.431Z,180.00
2018-05-25T05:06:18.589Z,180.00
2018-05-25T05:07:18.743Z,185.63
2018-05-25T05:08:18.897Z,196.88
2018-05-25T05:09:19.054Z,202.50
2018-05-25T05:10:19.216Z,208.13
2018-05-25T05:11:19.368Z,213.75
2018-05-25T05:12:19.523Z,219.38
2018-05-25T05:13:19.681Z,225.00
2018-05-25T05:14:19.839Z,230.63
2018-05-25T05:15:19.991Z,230.63
2018-05-25T05:16:20.148Z,225.00
2018-05-25T05:17:20.305Z,225.00
2018-05-25T05:18:20.462Z,219.38
2018-05-25T05:19:20.615Z,219.38
2018-05-25T05:20:20.774Z,219.38
2018-05-25T05:21:20.929Z,219.38
2018-05-25T05:22:21.085Z,219.38
2018-05-25T05:23:21.241Z,219.38
2018-05-25T05:24:21.396Z,219.38
2018-05-25T05:25:21.550Z,219.38
2018-05-25T05:26:21.705Z,213.75
2018-05-25T05:27:21.864Z,213.75
2018-05-25T05:28:22.022Z,208.13
2018-05-25T05:29:22.178Z,208.13
2018-05-25T05:30:22.334Z,202.50
2018-05-25T05:31:22.489Z,202.50
2018-05-25T05:32:22.645Z,196.88
2018-05-25T05:33:22.803Z,196.88
2018-05-25T05:34:22.958Z,191.25
2018-05-25T05:35:23.116Z,191.25
2018-05-25T05:36:23.270Z,191.25
2018-05-25T05:37:23.425Z,191.25
2018-05-25T05:38:23.582Z,191.25
2018-05-25T05:39:23.744Z,191.25
2018-05-25T05:40:23.899Z,196.88
2018-05-25T05:41:24.053Z,196.88
2018-05-25T05:42:24.208Z,202.50
2018-05-25T05:43:24.367Z,208.13
2018-05-25T05:44:24.523Z,219.38
2018-05-25T05:45:24.676Z,225.00
2018-05-25T05:46:24.836Z,236.25
2018-05-25T05:47:24.994Z,247.50
2018-05-25T05:48:25.150Z,253.13
2018-05-25T05:49:25.308Z,270.00
2018-05-25T05:50:25.464Z,281.25
2018-05-25T05:51:25.619Z,292.50
2018-05-25T05:52:25.775Z,303.75
2018-05-25T05:53:25.930Z,309.38
2018-05-25T05:54:26.089Z,320.63
2018-05-25T05:55:26.243Z,326.25
2018-05-25T05:56:26.400Z,331.88
2018-05-25T05:57:26.562Z,337.50
2018-05-25T05:58:26.750Z,343.13
2018-05-25T05:59:26.899Z,343.13
2018-05-25T06:00:27.060Z,348.75
2018-05-25T06:01:27.211Z,354.38
2018-05-25T06:02:27.370Z,360.00
2018-05-25T06:03:27.526Z,365.63
2018-05-25T06:04:27.755Z,376.88
2018-05-25T06:05:27.842Z,382.50
2018-05-25T06:06:27.998Z,393.75
2018-05-25T06:07:28.153Z,399.38
2018-05-25T06:08:28.313Z,410.63
2018-05-25T06:09:28.469Z,416.25
2018-05-25T06:10:28.624Z,427.50
2018-05-25T06:11:28.779Z,433.13
2018-05-25T06:12:28.940Z,438.75
2018-05-25T06:13:29.099Z,444.38
2018-05-25T06:14:29.249Z,450.00
2018-05-25T06:15:29.406Z,450.00
2018-05-25T06:16:29.562Z,455.63
2018-05-25T06:17:29.719Z,461.25
2018-05-25T06:18:29.876Z,472.50
2018-05-25T06:19:30.038Z,472.50
2018-05-25T06:20:30.193Z,472.50
2018-05-25T06:21:30.350Z,466.88
2018-05-25T06:22:30.509Z,466.88
2018-05-25T06:23:30.666Z,466.88
2018-05-25T06:24:30.822Z,466.88
2018-05-25T06:25:30.982Z,466.88
2018-05-25T06:26:31.139Z,466.88
2018-05-25T06:27:31.298Z,466.88
2018-05-25T06:28:31.457Z,472.50
2018-05-25T06:29:31.613Z,472.50
2018-05-25T06:30:31.770Z,478.13
2018-05-25T06:31:31.928Z,478.13
2018-05-25T06:32:32.089Z,483.75
2018-05-25T06:33:32.248Z,489.38
2018-05-25T06:34:32.406Z,489.38
2018-05-25T06:35:32.564Z,483.75
2018-05-25T06:36:32.725Z,489.38
2018-05-25T06:37:32.880Z,495.00
2018-05-25T06:38:33.038Z,506.25
2018-05-25T06:39:33.195Z,517.50
2018-05-25T06:40:33.353Z,534.38
2018-05-25T06:41:33.514Z,551.25
2018-05-25T06:42:33.665Z,556.88
2018-05-25T06:43:33.825Z,573.75
2018-05-25T06:44:33.980Z,596.25
2018-05-25T06:45:34.138Z,613.13
2018-05-25T06:46:34.297Z,618.75
2018-05-25T06:47:34.455Z,635.63
2018-05-25T06:48:34.612Z,652.50
2018-05-25T06:49:34.767Z,658.13
2018-05-25T06:50:34.924Z,658.13
2018-05-25T06:51:35.084Z,641.25
2018-05-25T06:52:35.243Z,579.38
2018-05-25T06:53:35.400Z,618.75
2018-05-25T06:54:35.559Z,641.25
2018-05-25T06:55:35.718Z,646.88
2018-05-25T06:56:35.875Z,641.25
2018-05-25T06:57:36.031Z,635.63
2018-05-25T06:58:36.190Z,635.63
2018-05-25T06:59:36.350Z,635.63
2018-05-25T07:00:36.508Z,641.25
2018-05-25T07:01:36.666Z,641.25
2018-05-25T07:02:36.825Z,641.25
2018-05-25T07:03:36.988Z,618.75
2018-05-25T07:04:37.143Z,658.13
2018-05-25T07:05:37.298Z,601.88
2018-05-25T07:06:37.457Z,590.63
2018-05-25T07:07:37.615Z,579.38
2018-05-25T07:08:37.777Z,601.88
2018-05-25T07:09:37.932Z,630.00
2018-05-25T07:10:38.099Z,635.63
2018-05-25T07:11:38.250Z,624.38
2018-05-25T07:12:38.409Z,613.13
2018-05-25T07:13:38.568Z,607.50
2018-05-25T07:14:38.725Z,601.88
2018-05-25T07:15:38.882Z,618.75
2018-05-25T07:16:39.042Z,618.75
2018-05-25T07:17:39.203Z,624.38
2018-05-25T07:18:39.359Z,635.63
2018-05-25T07:19:39.520Z,663.75
2018-05-25T07:20:39.677Z,680.63
2018-05-25T07:21:39.839Z,663.75
2018-05-25T07:22:39.996Z,675.00
2018-05-25T07:23:40.154Z,680.63
2018-05-25T07:24:40.315Z,675.00
2018-05-25T07:25:40.477Z,675.00
2018-05-25T07:26:40.633Z,641.25
2018-05-25T07:27:40.792Z,630.00
2018-05-25T07:28:40.956Z,635.63
2018-05-25T07:29:41.110Z,658.13
2018-05-25T07:30:41.270Z,652.50
2018-05-25T07:31:41.428Z,641.25
2018-05-25T07:32:41.586Z,630.00
2018-05-25T07:33:41.745Z,613.13
2018-05-25T07:34:41.906Z,528.75
2018-05-25T07:35:42.066Z,579.38
2018-05-25T07:36:42.224Z,607.50
2018-05-25T07:37:42.383Z,613.13
2018-05-25T07:38:42.541Z,601.88
2018-05-25T07:39:42.703Z,511.88
2018-05-25T07:40:42.856Z,506.25
2018-05-25T07:41:43.023Z,495.00
2018-05-25T07:42:43.180Z,495.00
2018-05-25T07:43:43.337Z,568.13
2018-05-25T07:44:43.505Z,573.75
2018-05-25T07:45:43.659Z,562.50
2018-05-25T07:46:43.818Z,556.88
2018-05-25T07:47:43.981Z,545.63
2018-05-25T07:48:44.135Z,540.00
2018-05-25T07:49:44.295Z,540.00
2018-05-25T07:50:44.455Z,540.00
2018-05-25T07:51:44.612Z,551.25
2018-05-25T07:52:44.774Z,556.88
2018-05-25T07:53:44.932Z,556.88
2018-05-25T07:54:45.106Z,551.25
2018-05-25T07:55:45.266Z,568.13
2018-05-25T07:56:45.424Z,562.50
2018-05-25T07:57:45.584Z,545.63
2018-05-25T07:58:45.742Z,534.38
2018-05-25T07:59:45.903Z,534.38
2018-05-25T08:00:46.063Z,540.00
2018-05-25T08:01:46.223Z,551.25
2018-05-25T08:02:46.382Z,556.88
2018-05-25T08:03:46.541Z,551.25
2018-05-25T08:04:46.701Z,506.25
2018-05-25T08:05:46.858Z,478.13
2018-05-25T08:06:47.020Z,495.00
2018-05-25T08:07:47.178Z,562.50
2018-05-25T08:08:47.340Z,562.50
2018-05-25T08:09:47.498Z,573.75
2018-05-25T08:10:47.657Z,568.13
2018-05-25T08:11:47.817Z,568.13
2018-05-25T08:12:47.977Z,618.75
2018-05-25T08:13:48.136Z,630.00
2018-05-25T08:14:48.294Z,618.75
2018-05-25T08:15:48.460Z,607.50
2018-05-25T08:16:48.613Z,669.38
2018-05-25T08:17:48.779Z,703.13
2018-05-25T08:18:48.935Z,703.13
2018-05-25T08:19:49.097Z,708.75
2018-05-25T08:20:49.254Z,624.38
2018-05-25T08:21:49.448Z,590.63
2018-05-25T08:22:49.577Z,585.00
2018-05-25T08:23:49.736Z,579.38
2018-05-25T08:24:49.895Z,573.75
2018-05-25T08:25:50.055Z,596.25
2018-05-25T08:26:50.215Z,646.88
2018-05-25T08:27:50.373Z,708.75
2018-05-25T08:28:50.537Z,691.88
2018-05-25T08:29:50.693Z,590.63
2018-05-25T08:30:50.854Z,523.13
2018-05-25T08:31:51.014Z,511.88
2018-05-25T08:32:51.175Z,511.88
2018-05-25T08:33:51.331Z,511.88
2018-05-25T08:34:51.491Z,517.50
2018-05-25T08:35:51.652Z,517.50
2018-05-25T08:36:51.814Z,517.50
2018-05-25T08:37:51.975Z,511.88
2018-05-25T08:38:52.135Z,511.88
2018-05-25T08:39:52.292Z,517.50
2018-05-25T08:40:52.451Z,556.88
2018-05-25T08:41:52.616Z,506.25
2018-05-25T08:42:52.770Z,500.63
2018-05-25T08:43:52.936Z,506.25
2018-05-25T08:44:53.094Z,545.63
2018-05-25T08:45:53.252Z,545.63
2018-05-25T08:46:53.413Z,562.50
2018-05-25T08:47:53.572Z,590.63
2018-05-25T08:48:53.734Z,635.63
2018-05-25T08:49:53.895Z,663.75
2018-05-25T08:50:54.051Z,686.25
2018-05-25T08:51:54.209Z,708.75
2018-05-25T08:52:54.369Z,714.38
2018-05-25T08:53:54.532Z,708.75
2018-05-25T08:54:54.688Z,708.75
2018-05-25T08:55:54.850Z,703.13
2018-05-25T08:56:55.008Z,697.50
2018-05-25T08:57:55.169Z,675.00
2018-05-25T08:58:55.325Z,646.88
2018-05-25T08:59:55.488Z,635.63
2018-05-25T09:00:55.644Z,630.00
2018-05-25T09:01:55.805Z,630.00
2018-05-25T09:02:55.967Z,624.38
2018-05-25T09:03:56.126Z,618.75
2018-05-25T09:04:56.283Z,613.13
2018-05-25T09:05:56.445Z,613.13
2018-05-25T09:06:56.611Z,613.13
2018-05-25T09:07:56.785Z,618.75
2018-05-25T09:08:56.922Z,635.63
2018-05-25T09:09:57.081Z,658.13
2018-05-25T09:10:57.244Z,669.38
2018-05-25T09:11:57.404Z,680.63
2018-05-25T09:12:57.562Z,697.50
2018-05-25T09:13:57.722Z,714.38
2018-05-25T09:14:57.881Z,725.63
2018-05-25T09:15:58.043Z,714.38
2018-05-25T09:16:58.199Z,708.75
2018-05-25T09:17:58.361Z,703.13
2018-05-25T09:18:58.521Z,720.00
2018-05-25T09:19:58.679Z,736.88
2018-05-25T09:20:58.843Z,765.00
2018-05-25T09:21:59.027Z,770.63
2018-05-25T09:22:59.161Z,765.00
2018-05-25T09:23:59.326Z,770.63
2018-05-25T09:24:59.480Z,776.25
2018-05-25T09:25:59.642Z,776.25
2018-05-25T09:26:59.800Z,810.00
2018-05-25T09:27:59.962Z,916.88
2018-05-25T09:29:00.122Z,956.25
2018-05-25T09:30:00.284Z,945.00
2018-05-25T09:31:00.447Z,1001.25
2018-05-25T09:32:00.606Z,871.88
2018-05-25T09:33:00.770Z,871.88
2018-05-25T09:34:00.934Z,860.63
2018-05-25T09:35:01.093Z,832.50
2018-05-25T09:36:01.253Z,793.13
2018-05-25T09:37:01.418Z,753.75
2018-05-25T09:38:01.577Z,720.00
2018-05-25T09:39:01.742Z,697.50
2018-05-25T09:40:01.905Z,669.38
2018-05-25T09:41:02.066Z,641.25
2018-05-25T09:42:02.225Z,630.00
2018-05-25T09:43:02.383Z,618.75
2018-05-25T09:44:02.547Z,601.88
2018-05-25T09:45:02.708Z,579.38
2018-05-25T09:46:03.076Z,556.88
2018-05-25T09:47:03.031Z,551.25
2018-05-25T09:48:03.190Z,562.50
2018-05-25T09:49:03.356Z,596.25
2018-05-25T09:50:03.521Z,635.63
2018-05-25T09:51:03.679Z,697.50
2018-05-25T09:52:03.843Z,753.75
2018-05-25T09:53:04.003Z,781.88
2018-05-25T09:54:04.165Z,770.63
2018-05-25T09:55:04.337Z,748.13
2018-05-25T09:56:04.499Z,731.25
2018-05-25T09:57:04.646Z,720.00
2018-05-25T09:58:04.807Z,703.13
2018-05-25T09:59:04.969Z,691.88
2018-05-25T10:00:05.181Z,686.25
2018-05-25T10:01:05.292Z,686.25
2018-05-25T10:02:05.455Z,686.25
2018-05-25T10:03:05.622Z,686.25
2018-05-25T10:04:05.777Z,686.25
2018-05-25T10:05:05.942Z,675.00
2018-05-25T10:06:06.106Z,663.75
2018-05-25T10:07:06.267Z,658.13
2018-05-25T10:08:06.438Z,635.63
2018-05-25T10:09:06.595Z,613.13
2018-05-25T10:10:06.759Z,596.25
2018-05-25T10:11:06.922Z,573.75
2018-05-25T10:12:07.083Z,556.88
2018-05-25T10:13:07.245Z,545.63
2018-05-25T10:14:07.407Z,534.38
2018-05-25T10:15:07.570Z,534.38
2018-05-25T10:16:07.736Z,545.63
2018-05-25T10:17:07.894Z,551.25
2018-05-25T10:18:08.055Z,551.25
2018-05-25T10:19:08.221Z,556.88
2018-05-25T10:20:08.377Z,573.75
2018-05-25T10:21:08.541Z,607.50
2018-05-25T10:22:08.704Z,630.00
2018-05-25T10:23:08.869Z,663.75
2018-05-25T10:24:09.026Z,680.63
2018-05-25T10:25:09.190Z,725.63
2018-05-25T10:26:09.350Z,540.00
2018-05-25T10:27:09.509Z,478.13
2018-05-25T10:28:09.670Z,472.50
2018-05-25T10:29:09.832Z,511.88
2018-05-25T10:30:09.995Z,568.13
2018-05-25T10:31:10.157Z,720.00
2018-05-25T10:32:10.318Z,489.38
2018-05-25T10:33:10.480Z,478.13
2018-05-25T10:34:10.655Z,472.50
2018-05-25T10:35:10.811Z,466.88
2018-05-25T10:36:10.968Z,478.13
2018-05-25T10:37:11.124Z,489.38
2018-05-25T10:38:11.285Z,646.88
2018-05-25T10:39:11.447Z,635.63
2018-05-25T10:40:11.610Z,478.13
2018-05-25T10:41:11.818Z,506.25
2018-05-25T10:42:11.932Z,601.88
2018-05-25T10:43:12.094Z,624.38
2018-05-25T10:44:12.254Z,405.00
2018-05-25T10:45:12.419Z,382.50
2018-05-25T10:46:12.579Z,393.75
2018-05-25T10:47:12.738Z,433.13
2018-05-25T10:48:12.907Z,393.75
2018-05-25T10:49:13.060Z,416.25
2018-05-25T10:50:13.221Z,438.75
2018-05-25T10:51:13.381Z,613.13
2018-05-25T10:52:13.544Z,596.25
2018-05-25T10:53:13.703Z,590.63
2018-05-25T10:54:13.865Z,613.13
2018-05-25T10:55:14.025Z,562.50
2018-05-25T10:56:14.187Z,630.00
2018-05-25T10:57:14.348Z,635.63
2018-05-25T10:58:14.510Z,646.88
2018-05-25T10:59:14.673Z,613.13
2018-05-25T11:00:14.833Z,596.25
2018-05-25T11:01:14.991Z,663.75
2018-05-25T11:02:15.152Z,669.38
2018-05-25T11:03:15.314Z,585.00
2018-05-25T11:04:15.484Z,438.75
2018-05-25T11:05:15.637Z,478.13
2018-05-25T11:06:15.799Z,483.75
2018-05-25T11:07:15.959Z,461.25
2018-05-25T11:08:16.121Z,455.63
2018-05-25T11:09:16.284Z,461.25
2018-05-25T11:10:16.449Z,624.38
2018-05-25T11:11:16.609Z,495.00
2018-05-25T11:12:16.772Z,540.00
2018-05-25T11:13:16.933Z,725.63
2018-05-25T11:14:17.104Z,748.13
2018-05-25T11:15:17.258Z,742.50
2018-05-25T11:16:17.419Z,748.13
2018-05-25T11:17:17.582Z,765.00
2018-05-25T11:18:17.744Z,781.88
2018-05-25T11:19:17.903Z,787.50
2018-05-25T11:20:18.067Z,804.38
2018-05-25T11:21:18.230Z,821.25
2018-05-25T11:22:18.392Z,787.50
2018-05-25T11:23:18.555Z,804.38
2018-05-25T11:24:18.719Z,663.75
2018-05-25T11:25:18.885Z,568.13
2018-05-25T11:26:19.045Z,579.38
2018-05-25T11:27:19.209Z,675.00
2018-05-25T11:28:19.372Z,686.25
2018-05-25T11:29:19.536Z,748.13
2018-05-25T11:30:19.701Z,871.88
2018-05-25T11:31:19.862Z,860.63
2018-05-25T11:32:20.026Z,866.25
2018-05-25T11:33:20.188Z,691.88
2018-05-25T11:34:20.350Z,686.25
2018-05-25T11:35:20.514Z,720.00
2018-05-25T11:36:20.677Z,753.75
2018-05-25T11:37:20.840Z,866.25
2018-05-25T11:38:21.003Z,961.88
2018-05-25T11:39:21.167Z,961.88
2018-05-25T11:40:21.332Z,939.38
2018-05-25T11:41:21.493Z,922.50
2018-05-25T11:42:21.659Z,894.38
2018-05-25T11:43:21.822Z,860.63
2018-05-25T11:44:21.986Z,826.88
2018-05-25T11:45:22.149Z,748.13
2018-05-25T11:46:22.315Z,641.25
2018-05-25T11:47:22.477Z,804.38
2018-05-25T11:48:22.644Z,888.75
2018-05-25T11:49:22.807Z,883.13
2018-05-25T11:50:22.971Z,871.88
2018-05-25T11:51:23.135Z,630.00
2018-05-25T11:52:23.300Z,618.75
2018-05-25T11:53:23.467Z,596.25
2018-05-25T11:54:23.629Z,585.00
2018-05-25T11:55:23.797Z,601.88
2018-05-25T11:56:23.959Z,590.63
2018-05-25T11:57:24.113Z,585.00
2018-05-25T11:58:24.300Z,573.75
2018-05-25T11:59:24.463Z,556.88
2018-05-25T12:00:24.632Z,551.25
2018-05-25T12:01:24.792Z,551.25
2018-05-25T12:02:24.966Z,568.13
2018-05-25T12:03:25.118Z,568.13
2018-05-25T12:04:25.296Z,562.50
2018-05-25T12:05:25.444Z,568.13
2018-05-25T12:06:25.609Z,579.38
2018-05-25T12:07:25.775Z,613.13
2018-05-25T12:08:25.938Z,697.50
2018-05-25T12:09:26.103Z,832.50
2018-05-25T12:10:26.269Z,781.88
2018-05-25T12:11:26.429Z,686.25
2018-05-25T12:12:26.592Z,590.63
2018-05-25T12:13:26.755Z,714.38
2018-05-25T12:14:26.919Z,601.88
2018-05-25T12:15:27.086Z,523.13
2018-05-25T12:16:27.286Z,556.88
2018-05-25T12:17:27.411Z,748.13
2018-05-25T12:18:27.574Z,748.13
2018-05-25T12:19:27.740Z,697.50
2018-05-25T12:20:27.902Z,736.88
2018-05-25T12:21:28.066Z,708.75
2018-05-25T12:22:28.228Z,742.50
2018-05-25T12:23:28.395Z,742.50
2018-05-25T12:24:28.556Z,742.50
2018-05-25T12:25:28.723Z,731.25
2018-05-25T12:26:28.887Z,736.88
2018-05-25T12:27:29.050Z,680.63
2018-05-25T12:28:29.215Z,742.50
2018-05-25T12:29:29.380Z,759.38
2018-05-25T12:30:29.548Z,765.00
2018-05-25T12:31:29.781Z,765.00
2018-05-25T12:32:29.896Z,776.25
2018-05-25T12:33:30.062Z,776.25
2018-05-25T12:34:30.225Z,787.50
2018-05-25T12:35:30.390Z,793.13
2018-05-25T12:36:30.555Z,798.75
2018-05-25T12:37:30.717Z,810.00
2018-05-25T12:38:30.881Z,821.25
2018-05-25T12:39:31.046Z,843.75
2018-05-25T12:40:31.227Z,838.13
2018-05-25T12:41:31.378Z,894.38
2018-05-25T12:42:31.539Z,922.50
2018-05-25T12:43:31.707Z,916.88
2018-05-25T12:44:31.870Z,900.00
2018-05-25T12:45:32.033Z,877.50