createdAt,value
2017-09-13T00:07:10.399Z,0
2017-09-13T00:17:20.635Z,0
2017-09-13T00:27:34.506Z,0
2017-09-13T00:37:48.573Z,0
2017-09-13T00:48:03.557Z,0
2017-09-13T00:58:17.729Z,0
2017-09-13T01:08:32.286Z,0
2017-09-13T01:18:45.516Z,0
2017-09-13T01:28:59.367Z,0
2017-09-13T01:39:14.461Z,0
2017-09-13T01:49:28.651Z,0
2017-09-13T01:59:42.162Z,0
2017-09-13T02:09:56.646Z,0
2017-09-13T02:20:09.890Z,0
2017-09-13T02:30:20.112Z,0
2017-09-13T02:40:34.347Z,0
2017-09-13T02:50:48.818Z,0
2017-09-13T03:01:03.833Z,0
2017-09-13T03:11:17.984Z,0
2017-09-13T03:21:32.106Z,0
2017-09-13T03:31:47.256Z,0
2017-09-13T03:42:01.205Z,0
2017-09-13T03:52:15.199Z,0
2017-09-13T04:02:30.041Z,0
2017-09-13T04:12:43.885Z,0
2017-09-13T04:22:58.920Z,0
2017-09-13T04:33:13.236Z,0
2017-09-13T04:43:23.473Z,8
2017-09-13T04:53:36.595Z,32
2017-09-13T05:03:49.812Z,80
2017-09-13T05:14:04.278Z,220
2017-09-13T05:24:18.833Z,316
2017-09-13T05:34:32.998Z,616
2017-09-13T05:44:46.480Z,616
2017-09-13T05:55:01.332Z,1112
2017-09-13T06:05:14.605Z,2228
2017-09-13T06:15:28.413Z,3560
2017-09-13T06:25:42.041Z,4708
2017-09-13T06:46:10.400Z,4700
2017-09-13T06:56:20.623Z,12688
2017-09-13T07:06:35.026Z,9840
2017-09-13T07:16:49.716Z,13172
2017-09-13T07:27:03.651Z,12580
2017-09-13T07:37:16.885Z,14852
2017-09-13T07:47:29.733Z,18336
2017-09-13T07:57:43.562Z,7932
2017-09-13T08:07:57.124Z,12036
2017-09-13T08:18:11.993Z,14268
2017-09-13T08:28:25.209Z,14636
2017-09-13T08:38:39.383Z,55520
2017-09-13T08:48:53.521Z,32512
2017-09-13T08:59:06.794Z,8496
2017-09-13T09:09:17.104Z,30912
2017-09-13T09:19:31.881Z,7324
2017-09-13T09:29:46.139Z,9680
2017-09-13T09:40:00.140Z,23296
2017-09-13T09:50:15.292Z,20544
2017-09-13T10:00:29.081Z,18656
2017-09-13T10:10:42.378Z,81760
2017-09-13T10:20:56.138Z,71168
2017-09-13T10:31:11.121Z,74912
2017-09-13T10:41:25.759Z,78912
2017-09-13T10:51:39.438Z,82112
2017-09-13T11:01:54.484Z,15044
2017-09-13T11:12:07.762Z,70560
2017-09-13T11:22:18.139Z,51296
2017-09-13T11:32:32.202Z,13848
2017-09-13T11:42:45.812Z,72416
2017-09-13T11:52:59.694Z,75872
2017-09-13T12:03:14.768Z,73696
2017-09-13T12:13:28.904Z,71840
2017-09-13T12:23:43.552Z,80864
2017-09-13T12:33:58.250Z,74496
2017-09-13T12:44:12.970Z,74464
2017-09-13T12:54:27.958Z,27872
2017-09-13T13:04:42.817Z,74880
2017-09-13T13:14:57.065Z,52192
2017-09-13T13:25:11.387Z,71328
2017-09-13T13:35:25.885Z,10336
2017-09-13T13:45:36.237Z,10260
2017-09-13T13:55:50.385Z,10532
2017-09-13T14:06:04.560Z,30432
2017-09-13T14:16:19.509Z,40896
2017-09-13T14:26:32.821Z,56576
2017-09-13T14:36:46.304Z,57088
2017-09-13T14:47:01.309Z,12432
2017-09-13T14:57:16.421Z,43552
2017-09-13T15:07:30.970Z,13540
2017-09-13T15:17:44.785Z,55520
2017-09-13T15:27:58.842Z,15528
2017-09-13T15:38:13.733Z,10816
2017-09-13T15:48:28.092Z,9316
2017-09-13T15:58:38.368Z,7920
2017-09-13T16:08:52.098Z,9320
2017-09-13T16:19:05.290Z,6944
2017-09-13T16:29:19.941Z,7272
2017-09-13T16:39:33.730Z,5820
2017-09-13T16:49:47.041Z,4400
2017-09-13T17:00:01.143Z,3784
2017-09-13T17:10:14.717Z,2244
2017-09-13T17:20:27.973Z,1264
2017-09-13T17:30:41.961Z,388
2017-09-13T17:40:55.889Z,300
2017-09-13T17:51:10.186Z,108
2017-09-13T18:01:24.139Z,16
2017-09-13T18:11:34.379Z,4
2017-09-13T18:21:47.510Z,0
2017-09-13T18:32:02.133Z,0
2017-09-13T18:42:15.932Z,0
2017-09-13T18:52:30.268Z,0
2017-09-13T19:02:44.989Z,0
2017-09-13T19:12:59.457Z,0
2017-09-13T19:23:13.720Z,0
2017-09-13T19:33:27.664Z,0
2017-09-13T19:43:42.076Z,0
2017-09-13T19:53:56.208Z,0
2017-09-13T20:04:10.335Z,0
2017-09-13T20:14:23.507Z,0
2017-09-13T20:24:33.755Z,0
2017-09-13T20:34:48.587Z,0
2017-09-13T20:45:01.733Z,0
2017-09-13T20:55:15.343Z,0
2017-09-13T21:05:30.169Z,0
2017-09-13T21:15:44.686Z,0
2017-09-13T21:25:58.920Z,0
2017-09-13T21:36:13.867Z,0
2017-09-13T21:46:28.060Z,0
2017-09-13T21:56:41.751Z,0
2017-09-13T22:06:55.672Z,0
2017-09-13T22:17:09.107Z,0
2017-09-13T22:27:23.137Z,0
2017-09-13T22:37:33.374Z,0
2017-09-13T22:47:48.253Z,0
2017-09-13T22:58:02.855Z,0
2017-09-13T23:08:17.885Z,0
2017-09-13T23:18:31.943Z,0
2017-09-13T23:28:46.058Z,0
2017-09-13T23:38:59.211Z,0
2017-09-13T23:49:13.702Z,0
2017-09-13T23:59:28.357Z,0
