createdAt,value
2019-03-02T00:00:12.358Z,1.10
2019-03-02T00:02:43.496Z,1.10
2019-03-02T00:05:14.125Z,1.20
2019-03-02T00:07:47.689Z,1.20
2019-03-02T00:10:17.440Z,1.20
2019-03-02T00:12:48.118Z,1.20
2019-03-02T00:15:18.743Z,1.30
2019-03-02T00:17:50.654Z,1.30
2019-03-02T00:20:21.847Z,1.40
2019-03-02T00:22:53.120Z,1.40
2019-03-02T00:25:23.732Z,1.30
2019-03-02T00:27:58.254Z,1.30
2019-03-02T00:30:26.808Z,1.30
2019-03-02T00:32:57.447Z,1.30
2019-03-02T00:35:28.062Z,1.30
2019-03-02T00:37:59.069Z,1.40
2019-03-02T00:40:30.403Z,1.50
2019-03-02T00:43:02.248Z,1.50
2019-03-02T00:45:32.984Z,1.50
2019-03-02T00:48:03.729Z,1.60
2019-03-02T00:50:36.551Z,1.60
2019-03-02T00:53:06.694Z,1.60
2019-03-02T00:55:37.369Z,1.60
2019-03-02T00:58:08.013Z,1.60
2019-03-02T01:00:39.812Z,1.60
2019-03-02T01:03:12.003Z,1.60
2019-03-02T01:05:43.148Z,1.70
2019-03-02T01:08:13.779Z,1.70
2019-03-02T01:10:45.177Z,1.60
2019-03-02T01:13:16.866Z,1.70
2019-03-02T01:15:48.814Z,1.70
2019-03-02T01:18:21.173Z,1.70
2019-03-02T01:20:51.928Z,1.70
2019-03-02T01:23:23.757Z,1.70
2019-03-02T01:25:55.609Z,1.80
2019-03-02T01:28:26.233Z,1.80
2019-03-02T01:30:56.909Z,1.80
2019-03-02T01:33:28.616Z,1.80
2019-03-02T01:35:59.996Z,1.90
2019-03-02T01:38:30.635Z,1.90
2019-03-02T01:41:01.395Z,1.90
2019-03-02T01:43:31.992Z,1.90
2019-03-02T01:46:03.315Z,2.00
2019-03-02T01:48:35.001Z,1.90
2019-03-02T01:51:05.644Z,1.90
2019-03-02T01:53:36.304Z,2.00
2019-03-02T01:56:07.093Z,2.00
2019-03-02T01:58:37.951Z,2.10
2019-03-02T02:01:08.596Z,2.10
2019-03-02T02:03:40.133Z,2.10
2019-03-02T02:06:10.954Z,2.10
2019-03-02T02:08:41.818Z,2.20
2019-03-02T02:11:14.545Z,2.20
2019-03-02T02:13:44.969Z,2.20
2019-03-02T02:16:15.688Z,2.20
2019-03-02T02:18:46.411Z,2.20
2019-03-02T02:21:17.041Z,2.30
2019-03-02T02:23:49.729Z,2.30
2019-03-02T02:26:20.097Z,2.30
2019-03-02T02:28:51.460Z,2.30
2019-03-02T02:31:22.252Z,2.20
2019-03-02T02:33:54.512Z,2.20
2019-03-02T02:36:25.178Z,2.20
2019-03-02T02:38:56.001Z,2.20
2019-03-02T02:41:26.803Z,2.20
2019-03-02T02:43:59.016Z,2.20
2019-03-02T02:46:32.623Z,2.20
2019-03-02T02:49:05.408Z,2.30
2019-03-02T02:51:35.234Z,2.30
2019-03-02T02:54:05.830Z,2.20
2019-03-02T02:56:36.485Z,2.30
2019-03-02T02:59:07.112Z,2.20
2019-03-02T03:01:38.377Z,2.20
2019-03-02T03:04:09.029Z,2.20
2019-03-02T03:06:41.016Z,2.20
2019-03-02T03:09:33.644Z,2.30
2019-03-02T03:12:04.401Z,2.30
2019-03-02T03:14:35.030Z,2.20
2019-03-02T03:17:05.684Z,2.20
2019-03-02T03:19:36.339Z,2.20
2019-03-02T03:22:09.197Z,2.20
2019-03-02T03:24:41.950Z,2.20
2019-03-02T03:27:13.336Z,2.20
2019-03-02T03:29:49.461Z,2.10
2019-03-02T03:32:17.346Z,2.30
2019-03-02T03:34:48.093Z,2.30
2019-03-02T03:37:18.739Z,2.30
2019-03-02T03:39:49.386Z,2.30
2019-03-02T03:42:23.067Z,2.30
2019-03-02T03:44:52.563Z,2.30
2019-03-02T03:47:26.271Z,2.30
2019-03-02T03:49:57.587Z,2.30
2019-03-02T03:52:28.306Z,2.20
2019-03-02T03:54:59.072Z,2.10
2019-03-02T03:57:45.948Z,2.00
2019-03-02T04:00:25.430Z,2.00
2019-03-02T04:02:59.727Z,2.00
2019-03-02T04:05:30.983Z,2.10
2019-03-02T04:08:04.579Z,2.10
2019-03-02T04:10:35.340Z,2.20
2019-03-02T04:13:06.466Z,2.20
2019-03-02T04:15:41.607Z,2.30
2019-03-02T04:19:05.152Z,2.30
2019-03-02T04:21:47.454Z,2.20
2019-03-02T04:24:18.120Z,2.20
2019-03-02T04:26:48.738Z,2.20
2019-03-02T04:29:21.963Z,2.20
2019-03-02T04:31:53.164Z,2.30
2019-03-02T04:34:23.812Z,2.20
2019-03-02T04:36:54.459Z,2.20
2019-03-02T04:39:25.121Z,2.20
2019-03-02T04:41:55.759Z,2.20
2019-03-02T04:44:29.608Z,2.20
2019-03-02T04:46:59.249Z,2.20
2019-03-02T04:49:29.932Z,2.20
2019-03-02T04:52:00.559Z,2.20
2019-03-02T04:54:37.397Z,2.20
2019-03-02T04:57:03.916Z,2.20
2019-03-02T04:59:34.585Z,2.20
2019-03-02T05:02:06.796Z,2.20
2019-03-02T05:04:37.429Z,2.20
2019-03-02T05:07:08.285Z,2.30
2019-03-02T05:09:39.790Z,2.20
2019-03-02T05:12:11.646Z,2.20
2019-03-02T05:14:42.820Z,2.20
2019-03-02T05:17:13.766Z,2.20
2019-03-02T05:19:44.470Z,2.20
2019-03-02T05:22:15.522Z,2.20
2019-03-02T05:24:47.539Z,2.20
2019-03-02T05:27:18.136Z,2.20
2019-03-02T05:29:50.820Z,2.30
2019-03-02T05:32:21.138Z,2.30
2019-03-02T05:34:52.752Z,2.30
2019-03-02T05:37:23.415Z,2.20
2019-03-02T05:39:55.163Z,2.20
2019-03-02T05:42:25.810Z,2.20
2019-03-02T05:44:56.596Z,2.20
2019-03-02T05:47:27.283Z,2.20
2019-03-02T05:49:59.173Z,2.20
2019-03-02T05:52:29.855Z,2.20
2019-03-02T05:55:01.599Z,2.20
2019-03-02T05:57:32.295Z,2.20
2019-03-02T06:00:03.588Z,2.20
2019-03-02T06:02:34.261Z,2.20
2019-03-02T06:05:05.756Z,2.20
2019-03-02T06:07:36.768Z,2.20
2019-03-02T06:10:08.519Z,2.10
2019-03-02T06:12:40.464Z,2.20
2019-03-02T06:15:11.813Z,2.20
2019-03-02T06:17:43.228Z,2.20
2019-03-02T06:20:14.127Z,2.10
2019-03-02T06:22:44.846Z,2.10
2019-03-02T06:25:20.690Z,2.10
2019-03-02T06:27:48.770Z,2.20
2019-03-02T06:30:19.873Z,2.20
2019-03-02T06:32:50.548Z,2.20
2019-03-02T06:35:21.246Z,2.20
2019-03-02T06:37:56.106Z,2.20
2019-03-02T06:40:25.140Z,2.20
2019-03-02T06:42:57.536Z,2.30
2019-03-02T06:45:28.658Z,2.20
2019-03-02T06:47:59.435Z,2.30
2019-03-02T06:50:35.661Z,2.20
2019-03-02T06:53:04.650Z,2.10
2019-03-02T06:55:35.306Z,2.10
2019-03-02T06:58:07.271Z,2.10
2019-03-02T07:00:57.115Z,2.20
2019-03-02T07:03:27.754Z,2.30
2019-03-02T07:05:58.421Z,2.30
2019-03-02T07:08:29.434Z,2.40
2019-03-02T07:11:01.589Z,2.30
2019-03-02T07:13:32.233Z,2.40
2019-03-02T07:16:02.944Z,2.40
2019-03-02T07:18:47.716Z,2.50
2019-03-02T07:21:18.461Z,2.50
2019-03-02T07:23:50.170Z,2.50
2019-03-02T07:26:21.001Z,2.50
2019-03-02T07:28:52.257Z,2.60
2019-03-02T07:31:23.572Z,2.80
2019-03-02T07:33:55.411Z,2.80
2019-03-02T07:36:28.036Z,2.90
2019-03-02T07:38:59.832Z,2.80
2019-03-02T07:41:30.491Z,3.00
2019-03-02T07:44:01.179Z,3.00
2019-03-02T07:46:31.846Z,3.00
2019-03-02T07:49:03.518Z,2.90
2019-03-02T07:51:37.862Z,3.00
2019-03-02T07:54:08.099Z,3.10
2019-03-02T07:56:38.862Z,3.20
2019-03-02T07:59:10.812Z,3.10
2019-03-02T08:01:42.638Z,3.10
2019-03-02T08:04:13.480Z,3.10
2019-03-02T08:06:44.387Z,3.20
2019-03-02T08:09:15.142Z,3.10
2019-03-02T08:11:49.041Z,3.20
2019-03-02T08:14:23.551Z,3.40
2019-03-02T08:16:55.943Z,3.30
2019-03-02T08:19:26.727Z,3.40
2019-03-02T08:21:57.471Z,3.50
2019-03-02T08:24:28.577Z,3.60
2019-03-02T08:26:59.261Z,3.60
2019-03-02T08:29:29.912Z,3.60
2019-03-02T08:32:00.722Z,3.70
2019-03-02T08:34:31.398Z,3.80
2019-03-02T08:37:02.182Z,3.90
2019-03-02T08:39:32.855Z,4.10
2019-03-02T08:42:03.499Z,3.90
2019-03-02T08:44:35.006Z,4.10
2019-03-02T08:47:18.417Z,4.10
2019-03-02T08:49:57.045Z,4.30
2019-03-02T08:52:41.610Z,4.40
2019-03-02T08:55:24.153Z,4.30
2019-03-02T08:58:05.269Z,4.50
2019-03-02T09:00:48.172Z,4.50
2019-03-02T09:03:30.218Z,4.60
2019-03-02T09:06:11.759Z,4.60
2019-03-02T09:08:42.967Z,4.30
2019-03-02T09:11:16.252Z,4.50
2019-03-02T09:13:55.252Z,4.60
2019-03-02T09:16:26.097Z,4.60
2019-03-02T09:18:56.745Z,4.90
2019-03-02T09:21:29.470Z,4.80
2019-03-02T09:24:00.237Z,5.00
2019-03-02T09:26:30.957Z,5.20
2019-03-02T09:29:01.776Z,5.20
2019-03-02T09:31:35.085Z,5.40
2019-03-02T09:34:05.083Z,5.50
2019-03-02T09:36:38.012Z,5.60
2019-03-02T09:39:10.306Z,5.50
2019-03-02T09:41:41.200Z,5.50
2019-03-02T09:44:14.506Z,5.40
2019-03-02T09:46:46.191Z,5.40
2019-03-02T09:49:17.635Z,5.40
2019-03-02T09:51:49.213Z,5.70
2019-03-02T09:54:20.216Z,5.40
2019-03-02T09:56:50.979Z,5.40
2019-03-02T09:59:21.707Z,5.10
2019-03-02T10:01:53.280Z,5.30
2019-03-02T10:04:24.065Z,5.30
2019-03-02T10:06:57.946Z,5.50
2019-03-02T10:09:27.258Z,5.50
2019-03-02T10:12:05.381Z,5.30
2019-03-02T10:14:36.363Z,5.40
2019-03-02T10:17:07.340Z,5.50
2019-03-02T10:19:39.119Z,5.60
2019-03-02T10:22:10.245Z,5.80
2019-03-02T10:24:41.837Z,6.00
2019-03-02T10:27:12.611Z,6.00
2019-03-02T10:29:44.384Z,5.80
2019-03-02T10:32:23.722Z,5.90
2019-03-02T10:34:55.502Z,5.70
2019-03-02T10:37:26.267Z,5.50
2019-03-02T10:39:56.932Z,5.50
2019-03-02T10:42:27.583Z,5.50
2019-03-02T10:44:59.818Z,5.50
2019-03-02T10:47:30.550Z,5.40
2019-03-02T10:50:02.617Z,5.40
2019-03-02T10:52:34.911Z,5.50
2019-03-02T10:55:08.435Z,5.60
2019-03-02T10:57:40.395Z,5.70
2019-03-02T11:00:17.574Z,5.90
2019-03-02T11:02:51.981Z,5.80
2019-03-02T11:05:53.004Z,5.80
2019-03-02T11:08:43.249Z,5.60
2019-03-02T11:11:33.586Z,5.70
2019-03-02T11:14:20.797Z,5.70
2019-03-02T11:17:23.105Z,5.70
2019-03-02T11:20:16.329Z,5.70
2019-03-02T11:23:20.003Z,5.70
2019-03-02T11:26:09.516Z,5.90
2019-03-02T11:28:58.418Z,5.90
2019-03-02T11:31:45.010Z,6.00
2019-03-02T11:34:44.803Z,5.90
2019-03-02T11:37:40.673Z,6.20
2019-03-02T11:40:20.063Z,6.00
2019-03-02T11:43:16.298Z,5.80
2019-03-02T11:46:02.966Z,5.90
2019-03-02T11:48:43.348Z,5.80
2019-03-02T11:51:45.079Z,5.80
2019-03-02T11:54:31.674Z,6.10
2019-03-02T11:57:27.237Z,6.20
2019-03-02T12:00:37.986Z,6.20
2019-03-02T12:03:42.097Z,6.00
2019-03-02T12:06:43.549Z,6.10
2019-03-02T12:09:45.383Z,6.40
2019-03-02T12:12:36.145Z,6.50
2019-03-02T12:15:18.944Z,6.50
2019-03-02T12:18:02.329Z,6.30
2019-03-02T12:21:10.568Z,6.10
2019-03-02T12:24:19.211Z,6.10
2019-03-02T12:27:07.922Z,5.70
2019-03-02T12:30:05.726Z,5.60
2019-03-02T12:32:46.691Z,5.60
2019-03-02T12:35:40.375Z,5.60
2019-03-02T12:38:27.576Z,5.60
2019-03-02T12:41:20.286Z,5.50
2019-03-02T12:44:17.458Z,5.40
2019-03-02T12:47:02.445Z,5.30
2019-03-02T12:49:43.986Z,5.20
2019-03-02T12:52:35.945Z,5.20
2019-03-02T12:55:34.785Z,5.10
2019-03-02T12:58:10.368Z,5.20
2019-03-02T13:00:59.185Z,5.20
2019-03-02T13:03:44.217Z,5.30
2019-03-02T13:06:52.378Z,5.50
2019-03-02T13:09:51.883Z,5.40
2019-03-02T13:12:42.507Z,5.50
2019-03-02T13:15:42.165Z,5.70
2019-03-02T13:18:30.506Z,5.80
2019-03-02T13:21:18.735Z,5.70
2019-03-02T13:24:19.177Z,5.80
2019-03-02T13:27:07.601Z,5.80
2019-03-02T13:30:12.409Z,5.90
2019-03-02T13:33:00.464Z,5.80
2019-03-02T13:36:00.547Z,5.80
2019-03-02T13:38:52.810Z,5.70
2019-03-02T13:41:48.209Z,5.50
2019-03-02T13:44:33.645Z,5.50
2019-03-02T13:47:32.227Z,5.50
2019-03-02T13:50:13.916Z,5.60
2019-03-02T13:53:08.251Z,5.70
2019-03-02T13:55:56.784Z,5.70
2019-03-02T13:58:46.319Z,5.80
2019-03-02T14:01:36.071Z,6.00
2019-03-02T14:04:29.329Z,6.00
2019-03-02T14:07:31.343Z,5.90
2019-03-02T14:10:15.931Z,6.00
2019-03-02T14:13:08.773Z,6.20
2019-03-02T14:15:48.623Z,6.20
2019-03-02T14:18:38.643Z,6.30
2019-03-02T14:21:28.209Z,6.40
2019-03-02T14:24:23.855Z,6.30
2019-03-02T14:27:13.414Z,6.20
2019-03-02T14:29:59.041Z,6.20
2019-03-02T14:32:40.469Z,6.20
2019-03-02T14:35:20.441Z,6.10
2019-03-02T14:38:20.219Z,6.00
2019-03-02T14:41:15.307Z,5.80
2019-03-02T14:44:01.436Z,5.70
2019-03-02T14:46:56.105Z,5.50
2019-03-02T14:49:46.851Z,5.50
2019-03-02T14:52:45.561Z,5.50
2019-03-02T14:55:34.927Z,5.50
2019-03-02T14:58:37.646Z,5.50
2019-03-02T15:01:26.936Z,5.50
2019-03-02T15:04:19.346Z,5.50
2019-03-02T15:07:07.638Z,5.50
2019-03-02T15:10:04.076Z,5.50
2019-03-02T15:12:53.859Z,5.60
2019-03-02T15:15:32.092Z,5.70
2019-03-02T15:18:28.811Z,5.60
2019-03-02T15:21:27.376Z,5.50
2019-03-02T15:24:25.763Z,5.50
2019-03-02T15:27:30.627Z,5.30
2019-03-02T15:30:09.889Z,5.40
2019-03-02T15:32:58.823Z,5.30
2019-03-02T15:35:47.180Z,5.40
2019-03-02T15:38:42.925Z,5.40
2019-03-02T15:41:32.498Z,5.40
2019-03-02T15:44:34.374Z,5.40
2019-03-02T15:47:25.579Z,5.30
2019-03-02T15:50:13.482Z,5.40
2019-03-02T15:53:03.708Z,5.30
2019-03-02T15:55:58.902Z,5.30
2019-03-02T15:59:03.837Z,5.30
2019-03-02T16:02:04.175Z,5.30
2019-03-02T16:04:54.750Z,5.30
2019-03-02T16:07:39.619Z,5.30
2019-03-02T16:10:30.057Z,5.10
2019-03-02T16:13:21.086Z,5.20
2019-03-02T16:16:24.873Z,5.20
2019-03-02T16:19:12.571Z,5.10
2019-03-02T16:22:05.953Z,5.10
2019-03-02T16:25:05.157Z,5.10
2019-03-02T16:28:06.003Z,5.10
2019-03-02T16:30:47.477Z,5.00
2019-03-02T16:33:37.433Z,5.00
2019-03-02T16:36:42.157Z,5.00
2019-03-02T16:39:30.675Z,5.00
2019-03-02T16:42:19.188Z,4.90
2019-03-02T16:45:24.028Z,5.00
2019-03-02T16:48:12.320Z,4.90
2019-03-02T16:51:08.073Z,4.90
2019-03-02T16:54:04.080Z,4.90
2019-03-02T16:57:05.976Z,4.80
2019-03-02T16:59:52.663Z,4.80
2019-03-02T17:02:51.061Z,4.80
2019-03-02T17:05:40.688Z,4.70
2019-03-02T17:08:23.275Z,4.70
2019-03-02T17:11:01.007Z,4.80
2019-03-02T17:13:40.607Z,4.80
2019-03-02T17:16:42.808Z,4.70
2019-03-02T17:19:28.351Z,4.70
2019-03-02T17:22:21.328Z,4.80
2019-03-02T17:25:05.739Z,4.80
2019-03-02T17:27:58.307Z,4.80
2019-03-02T17:30:49.742Z,4.70
2019-03-02T17:33:48.496Z,4.80
2019-03-02T17:36:30.934Z,4.70
2019-03-02T17:39:09.812Z,4.80
2019-03-02T17:41:51.338Z,4.80
2019-03-02T17:44:40.732Z,4.70
2019-03-02T17:47:29.286Z,4.70
2019-03-02T17:50:19.718Z,4.70
2019-03-02T17:53:11.263Z,4.70
2019-03-02T17:56:09.815Z,4.70
2019-03-02T17:58:56.918Z,4.70
2019-03-02T18:01:39.031Z,4.70
2019-03-02T18:04:31.905Z,4.70
2019-03-02T18:07:29.547Z,4.60
2019-03-02T18:10:34.079Z,4.60
2019-03-02T18:13:09.833Z,4.60
2019-03-02T18:16:12.275Z,4.60
2019-03-02T18:18:44.031Z,4.70
2019-03-02T18:21:15.081Z,4.60
2019-03-02T18:23:46.054Z,4.60
2019-03-02T18:26:20.658Z,4.70
2019-03-02T18:28:54.116Z,4.60
2019-03-02T18:31:22.984Z,4.70
2019-03-02T18:34:04.355Z,4.70
2019-03-02T18:36:41.428Z,4.70
2019-03-02T18:39:10.604Z,4.70
2019-03-02T18:41:42.007Z,4.70
2019-03-02T18:44:14.183Z,4.70
2019-03-02T18:46:45.609Z,4.80
2019-03-02T18:49:32.230Z,4.70
2019-03-02T18:52:10.776Z,4.80
2019-03-02T18:54:45.049Z,4.80
2019-03-02T18:57:15.153Z,4.80
2019-03-02T18:59:47.550Z,4.80
2019-03-02T19:02:18.459Z,4.70
2019-03-02T19:04:51.235Z,4.70
2019-03-02T19:07:21.913Z,4.70
2019-03-02T19:09:52.550Z,4.70
2019-03-02T19:12:23.308Z,4.70
2019-03-02T19:14:57.713Z,4.70
2019-03-02T19:17:26.374Z,4.70
2019-03-02T19:19:57.811Z,4.70
2019-03-02T19:22:28.455Z,4.60
2019-03-02T19:24:59.089Z,4.60
2019-03-02T19:27:29.808Z,4.70
2019-03-02T19:30:00.489Z,4.70
2019-03-02T19:32:31.188Z,4.60
2019-03-02T19:35:02.259Z,4.60
2019-03-02T19:37:32.889Z,4.60
2019-03-02T19:40:03.599Z,4.60
2019-03-02T19:42:34.260Z,4.60
2019-03-02T19:45:05.316Z,4.60
2019-03-02T19:47:35.966Z,4.60
2019-03-02T19:50:12.979Z,4.50
2019-03-02T19:52:43.868Z,4.50
2019-03-02T19:55:23.520Z,4.50
2019-03-02T19:57:54.334Z,4.40
2019-03-02T20:00:27.738Z,4.40
2019-03-02T20:02:58.395Z,4.30
2019-03-02T20:05:29.078Z,4.20
2019-03-02T20:08:00.207Z,4.20
2019-03-02T20:10:31.068Z,4.10
2019-03-02T20:13:01.793Z,4.10
2019-03-02T20:15:32.704Z,4.20
2019-03-02T20:18:04.188Z,4.20
2019-03-02T20:20:34.826Z,4.30
2019-03-02T20:23:05.520Z,4.10
2019-03-02T20:25:36.232Z,4.10
2019-03-02T20:28:07.027Z,4.00
2019-03-02T20:30:38.354Z,4.10
2019-03-02T20:33:09.096Z,4.00
2019-03-02T20:35:39.771Z,3.90
2019-03-02T20:38:10.520Z,3.80
2019-03-02T20:40:41.318Z,3.80
2019-03-02T20:43:11.992Z,3.80
2019-03-02T20:45:43.261Z,3.80
2019-03-02T20:48:14.105Z,3.70
2019-03-02T20:50:44.858Z,3.70
2019-03-02T20:53:15.487Z,3.70
2019-03-02T20:55:46.159Z,3.70
2019-03-02T20:58:16.905Z,3.60
2019-03-02T21:00:47.942Z,3.60
2019-03-02T21:03:18.763Z,3.50
2019-03-02T21:05:49.502Z,3.40
2019-03-02T21:08:20.313Z,3.40
2019-03-02T21:10:51.296Z,3.40
2019-03-02T21:13:22.032Z,3.40
2019-03-02T21:15:53.441Z,3.30
2019-03-02T21:18:24.329Z,3.30
2019-03-02T21:20:55.517Z,3.20
2019-03-02T21:23:26.442Z,3.20
2019-03-02T21:25:58.753Z,3.20
2019-03-02T21:28:30.122Z,3.10
2019-03-02T21:31:00.846Z,3.10
2019-03-02T21:33:31.577Z,3.00
2019-03-02T21:36:02.562Z,3.00
2019-03-02T21:38:33.320Z,2.90
2019-03-02T21:41:04.504Z,2.90
2019-03-02T21:43:35.180Z,2.80
2019-03-02T21:46:06.011Z,2.90
2019-03-02T21:48:36.755Z,2.80
2019-03-02T21:51:09.139Z,2.80
2019-03-02T21:53:40.231Z,2.80
2019-03-02T21:56:11.808Z,2.90
2019-03-02T21:58:42.744Z,2.80
2019-03-02T22:01:15.707Z,2.90
2019-03-02T22:03:46.411Z,2.80
2019-03-02T22:06:18.016Z,2.80
2019-03-02T22:08:48.679Z,2.90
2019-03-02T22:11:19.407Z,2.90
2019-03-02T22:13:50.122Z,2.80
2019-03-02T22:16:22.182Z,2.90
2019-03-02T22:18:52.822Z,2.80
2019-03-02T22:21:23.590Z,2.90
2019-03-02T22:23:54.340Z,2.90
2019-03-02T22:26:25.082Z,2.90
2019-03-02T22:28:56.433Z,3.00
2019-03-02T22:31:27.947Z,2.90
2019-03-02T22:33:59.112Z,2.90
2019-03-02T22:36:29.797Z,3.00
2019-03-02T22:39:00.990Z,3.10
2019-03-02T22:41:31.657Z,3.10
2019-03-02T22:44:02.503Z,3.10
2019-03-02T22:46:33.156Z,3.00
2019-03-02T22:49:03.922Z,3.10
2019-03-02T22:51:35.559Z,3.10
2019-03-02T22:54:06.240Z,3.10
2019-03-02T22:56:36.907Z,3.10
2019-03-02T22:59:06.519Z,3.10
2019-03-02T23:02:20.922Z,3.10
2019-03-02T23:04:51.556Z,3.10
2019-03-02T23:07:22.210Z,3.10
2019-03-02T23:09:52.829Z,3.20
2019-03-02T23:12:23.503Z,3.20
2019-03-02T23:14:54.132Z,3.20
2019-03-02T23:17:24.871Z,3.30
2019-03-02T23:19:56.282Z,3.40
2019-03-02T23:22:27.066Z,3.30
2019-03-02T23:24:57.760Z,3.30
2019-03-02T23:27:28.438Z,3.30
2019-03-02T23:29:59.246Z,3.30
2019-03-02T23:32:29.957Z,3.30
2019-03-02T23:35:01.708Z,3.40
2019-03-02T23:37:37.893Z,3.40
2019-03-02T23:40:08.725Z,3.50
2019-03-02T23:42:40.306Z,3.50
2019-03-02T23:45:14.091Z,3.60
2019-03-02T23:47:44.772Z,3.60
2019-03-02T23:50:15.722Z,3.80
2019-03-02T23:52:46.754Z,3.80
2019-03-02T23:55:17.387Z,3.80
2019-03-02T23:57:48.429Z,3.80
