createdAt,value
2018-07-30T00:01:26.211Z,22.80
2018-07-30T00:03:55.560Z,22.80
2018-07-30T00:06:24.898Z,22.80
2018-07-30T00:08:54.257Z,22.80
2018-07-30T00:11:23.614Z,22.80
2018-07-30T00:13:52.937Z,22.80
2018-07-30T00:16:22.265Z,22.80
2018-07-30T00:18:51.634Z,22.80
2018-07-30T00:21:21.629Z,22.80
2018-07-30T00:23:51.003Z,22.80
2018-07-30T00:26:20.351Z,22.80
2018-07-30T00:28:49.787Z,22.70
2018-07-30T00:31:19.319Z,22.70
2018-07-30T00:33:48.611Z,22.70
2018-07-30T00:36:18.000Z,22.70
2018-07-30T00:38:47.340Z,22.70
2018-07-30T00:41:16.833Z,22.60
2018-07-30T00:43:46.249Z,22.60
2018-07-30T00:46:15.579Z,22.60
2018-07-30T00:48:44.967Z,22.50
2018-07-30T00:51:14.435Z,22.50
2018-07-30T00:53:43.811Z,22.50
2018-07-30T00:56:13.182Z,22.50
2018-07-30T00:58:42.543Z,22.50
2018-07-30T01:01:11.913Z,22.40
2018-07-30T01:03:41.224Z,22.40
2018-07-30T01:06:10.654Z,22.40
2018-07-30T01:08:39.931Z,22.40
2018-07-30T01:11:09.272Z,22.30
2018-07-30T01:13:38.624Z,22.30
2018-07-30T01:16:07.993Z,22.30
2018-07-30T01:18:37.474Z,22.30
2018-07-30T01:21:07.001Z,22.30
2018-07-30T01:23:36.340Z,22.30
2018-07-30T01:26:10.861Z,22.30
2018-07-30T01:28:40.236Z,22.20
2018-07-30T01:31:09.592Z,22.20
2018-07-30T01:33:39.074Z,22.20
2018-07-30T01:36:08.405Z,22.30
2018-07-30T01:38:37.767Z,22.20
2018-07-30T01:41:07.256Z,22.20
2018-07-30T01:43:36.642Z,22.20
2018-07-30T01:46:06.111Z,22.20
2018-07-30T01:48:35.467Z,22.20
2018-07-30T01:51:04.809Z,22.10
2018-07-30T01:53:34.130Z,22.10
2018-07-30T01:56:03.485Z,22.10
2018-07-30T01:58:32.849Z,22.10
2018-07-30T02:01:02.347Z,22.00
2018-07-30T02:03:31.672Z,22.00
2018-07-30T02:06:01.004Z,22.00
2018-07-30T02:08:30.342Z,22.00
2018-07-30T02:10:59.760Z,21.90
2018-07-30T02:13:29.149Z,21.90
2018-07-30T02:15:58.445Z,21.90
2018-07-30T02:18:27.829Z,21.90
2018-07-30T02:20:57.177Z,21.60
2018-07-30T02:23:26.526Z,21.60
2018-07-30T02:25:55.875Z,21.70
2018-07-30T02:28:25.199Z,21.70
2018-07-30T02:30:54.560Z,21.70
2018-07-30T02:33:24.053Z,21.80
2018-07-30T02:35:53.773Z,21.80
2018-07-30T02:38:23.260Z,21.80
2018-07-30T02:40:52.578Z,21.80
2018-07-30T02:43:21.920Z,21.80
2018-07-30T02:45:51.360Z,21.80
2018-07-30T02:48:20.755Z,21.80
2018-07-30T02:50:50.080Z,21.60
2018-07-30T02:53:19.471Z,21.60
2018-07-30T02:55:48.923Z,21.60
2018-07-30T02:58:18.274Z,21.60
2018-07-30T03:00:47.625Z,21.70
2018-07-30T03:03:16.982Z,21.70
2018-07-30T03:05:46.354Z,21.70
2018-07-30T03:08:15.722Z,21.70
2018-07-30T03:10:45.063Z,21.70
2018-07-30T03:13:14.368Z,21.70
2018-07-30T03:15:44.340Z,21.60
2018-07-30T03:18:13.689Z,21.60
2018-07-30T03:20:43.037Z,21.60
2018-07-30T03:23:12.383Z,21.60
2018-07-30T03:25:41.756Z,21.60
2018-07-30T03:28:11.098Z,21.60
2018-07-30T03:30:40.451Z,21.60
2018-07-30T03:33:09.796Z,21.60
2018-07-30T03:35:40.106Z,21.60
2018-07-30T03:38:09.466Z,21.60
2018-07-30T03:40:38.823Z,21.50
2018-07-30T03:43:08.146Z,21.60
2018-07-30T03:45:37.486Z,21.50
2018-07-30T03:48:06.890Z,21.50
2018-07-30T03:50:36.191Z,21.50
2018-07-30T03:53:06.764Z,21.50
2018-07-30T03:55:36.210Z,21.50
2018-07-30T03:58:05.715Z,21.50
2018-07-30T04:00:35.044Z,21.50
2018-07-30T04:03:04.382Z,21.50
2018-07-30T04:05:33.723Z,21.40
2018-07-30T04:08:03.076Z,21.40
2018-07-30T04:10:32.421Z,21.40
2018-07-30T04:13:01.901Z,21.40
2018-07-30T04:15:33.354Z,21.40
2018-07-30T04:18:02.636Z,21.40
2018-07-30T04:20:31.995Z,21.50
2018-07-30T04:23:01.350Z,21.40
2018-07-30T04:25:30.728Z,21.40
2018-07-30T04:28:00.067Z,21.50
2018-07-30T04:30:29.415Z,21.50
2018-07-30T04:32:58.880Z,21.50
2018-07-30T04:35:28.283Z,21.50
2018-07-30T04:37:57.808Z,21.50
2018-07-30T04:40:27.211Z,21.50
2018-07-30T04:42:56.576Z,21.50
2018-07-30T04:45:25.987Z,21.50
2018-07-30T04:47:55.353Z,21.50
2018-07-30T04:50:24.815Z,21.60
2018-07-30T04:52:54.955Z,21.60
2018-07-30T04:55:24.351Z,21.60
2018-07-30T04:57:53.774Z,21.60
2018-07-30T05:00:23.168Z,21.60
2018-07-30T05:02:52.625Z,21.70
2018-07-30T05:05:21.951Z,21.70
2018-07-30T05:07:51.629Z,21.70
2018-07-30T05:10:21.021Z,21.70
2018-07-30T05:12:50.547Z,21.80
2018-07-30T05:15:20.009Z,21.80
2018-07-30T05:17:49.389Z,21.90
2018-07-30T05:20:18.789Z,21.90
2018-07-30T05:22:48.231Z,22.00
2018-07-30T05:25:17.640Z,22.10
2018-07-30T05:27:47.048Z,22.10
2018-07-30T05:30:16.530Z,22.20
2018-07-30T05:32:45.906Z,22.30
2018-07-30T05:35:15.240Z,22.40
2018-07-30T05:37:44.684Z,22.40
2018-07-30T05:40:14.140Z,22.50
2018-07-30T05:42:43.565Z,22.50
2018-07-30T05:45:12.941Z,22.60
2018-07-30T05:47:42.342Z,22.70
2018-07-30T05:50:11.823Z,22.70
2018-07-30T05:52:41.234Z,22.80
2018-07-30T05:55:10.613Z,22.90
2018-07-30T05:57:40.014Z,22.80
2018-07-30T06:00:09.550Z,22.90
2018-07-30T06:02:39.027Z,23.00
2018-07-30T06:05:09.436Z,23.10
2018-07-30T06:07:38.888Z,23.10
2018-07-30T06:10:08.300Z,23.20
2018-07-30T06:12:37.762Z,23.20
2018-07-30T06:15:08.029Z,23.30
2018-07-30T06:17:37.407Z,23.40
2018-07-30T06:20:09.688Z,23.40
2018-07-30T06:22:39.341Z,23.50
2018-07-30T06:25:08.916Z,23.50
2018-07-30T06:27:38.367Z,23.50
2018-07-30T06:30:08.423Z,23.60
2018-07-30T06:32:38.235Z,23.60
2018-07-30T06:35:07.817Z,23.60
2018-07-30T06:37:37.281Z,23.70
2018-07-30T06:40:07.070Z,23.70
2018-07-30T06:42:36.400Z,23.70
2018-07-30T06:45:06.311Z,23.80
2018-07-30T06:47:35.671Z,23.80
2018-07-30T06:50:05.457Z,23.90
2018-07-30T06:52:34.885Z,23.90
2018-07-30T06:55:04.497Z,23.90
2018-07-30T06:57:33.860Z,24.00
2018-07-30T07:00:03.329Z,24.00
2018-07-30T07:02:32.740Z,24.00
2018-07-30T07:05:02.223Z,24.10
2018-07-30T07:07:31.670Z,24.20
2018-07-30T07:10:01.109Z,24.20
2018-07-30T07:12:30.520Z,24.20
2018-07-30T07:14:59.921Z,24.30
2018-07-30T07:17:29.274Z,24.30
2018-07-30T07:19:58.741Z,24.40
2018-07-30T07:22:28.111Z,24.40
2018-07-30T07:24:57.516Z,24.50
2018-07-30T07:27:26.914Z,24.50
2018-07-30T07:29:57.084Z,24.60
2018-07-30T07:32:38.687Z,24.60
2018-07-30T07:35:08.120Z,24.60
2018-07-30T07:37:38.131Z,24.70
2018-07-30T07:40:08.245Z,24.80
2018-07-30T07:42:37.682Z,24.80
2018-07-30T07:45:07.698Z,24.80
2018-07-30T07:47:37.217Z,24.90
2018-07-30T07:50:07.295Z,24.90
2018-07-30T07:52:36.717Z,25.00
2018-07-30T07:55:06.273Z,25.00
2018-07-30T07:57:35.638Z,25.10
2018-07-30T08:00:07.840Z,25.10
2018-07-30T08:02:37.191Z,25.10
2018-07-30T08:05:07.389Z,25.20
2018-07-30T08:07:37.525Z,25.20
2018-07-30T08:10:07.713Z,25.20
2018-07-30T08:12:37.221Z,25.20
2018-07-30T08:15:08.197Z,25.30
2018-07-30T08:17:37.573Z,25.30
2018-07-30T08:20:07.950Z,25.30
2018-07-30T08:22:40.118Z,25.40
2018-07-30T08:25:12.110Z,25.40
2018-07-30T08:27:44.064Z,25.40
2018-07-30T08:30:13.526Z,25.50
2018-07-30T08:32:42.928Z,25.50
2018-07-30T08:35:12.406Z,25.50
2018-07-30T08:37:41.794Z,25.60
2018-07-30T08:40:11.184Z,25.60
2018-07-30T08:42:40.573Z,25.60
2018-07-30T08:45:09.954Z,25.70
2018-07-30T08:47:39.481Z,25.70
2018-07-30T08:50:08.921Z,25.70
2018-07-30T08:52:38.332Z,25.70
2018-07-30T08:55:07.805Z,25.80
2018-07-30T08:57:37.158Z,25.80
2018-07-30T09:00:08.871Z,25.80
2018-07-30T09:02:38.926Z,25.80
2018-07-30T09:05:08.877Z,25.90
2018-07-30T09:07:38.460Z,25.90
2018-07-30T09:10:08.451Z,25.90
2018-07-30T09:12:38.243Z,26.00
2018-07-30T09:15:07.913Z,26.00
2018-07-30T09:17:37.289Z,26.00
2018-07-30T09:20:06.944Z,26.10
2018-07-30T09:22:36.411Z,26.10
2018-07-30T09:25:06.086Z,26.10
2018-07-30T09:27:35.536Z,26.20
2018-07-30T09:30:06.438Z,26.20
2018-07-30T09:32:35.890Z,26.20
2018-07-30T09:35:05.383Z,26.30
2018-07-30T09:37:34.707Z,26.30
2018-07-30T09:40:04.364Z,26.30
2018-07-30T09:42:33.730Z,26.40
2018-07-30T09:45:03.114Z,26.40
2018-07-30T09:47:32.464Z,26.50
2018-07-30T09:50:01.921Z,26.50
2018-07-30T09:52:31.320Z,26.50
2018-07-30T09:55:00.689Z,26.60
2018-07-30T09:57:30.108Z,26.60
2018-07-30T09:59:59.466Z,26.60
2018-07-30T10:02:28.876Z,26.60
2018-07-30T10:04:58.307Z,26.70
2018-07-30T10:07:27.800Z,26.70
2018-07-30T10:09:57.192Z,26.80
2018-07-30T10:12:26.640Z,26.70
2018-07-30T10:14:56.033Z,26.80
2018-07-30T10:17:25.373Z,26.80
2018-07-30T10:19:54.767Z,26.80
2018-07-30T10:22:24.173Z,26.90
2018-07-30T10:24:53.596Z,26.90
2018-07-30T10:27:23.073Z,26.90
2018-07-30T10:29:52.493Z,27.00
2018-07-30T10:32:21.868Z,27.00
2018-07-30T10:34:51.200Z,27.10
2018-07-30T10:37:20.529Z,27.10
2018-07-30T10:39:50.058Z,27.10
2018-07-30T10:42:19.403Z,27.10
2018-07-30T10:44:48.811Z,27.10
2018-07-30T10:47:18.238Z,27.20
2018-07-30T10:49:47.753Z,27.20
2018-07-30T10:52:17.096Z,27.20
2018-07-30T10:54:46.496Z,27.20
2018-07-30T10:57:15.850Z,27.30
2018-07-30T10:59:45.208Z,27.30
2018-07-30T11:02:14.610Z,27.30
2018-07-30T11:04:44.099Z,27.40
2018-07-30T11:07:13.473Z,27.40
2018-07-30T11:09:42.966Z,27.50
2018-07-30T11:12:12.262Z,27.50
2018-07-30T11:14:41.664Z,27.50
2018-07-30T11:17:11.160Z,27.60
2018-07-30T11:19:40.519Z,27.60
2018-07-30T11:22:09.910Z,27.60
2018-07-30T11:24:40.156Z,27.60
2018-07-30T11:27:09.652Z,27.60
2018-07-30T11:29:39.005Z,27.70
2018-07-30T11:32:08.467Z,27.70
2018-07-30T11:34:37.919Z,27.70
2018-07-30T11:37:07.311Z,27.70
2018-07-30T11:39:36.718Z,27.70
2018-07-30T11:42:06.460Z,27.70
2018-07-30T11:44:36.571Z,27.80
2018-07-30T11:47:06.052Z,27.90
2018-07-30T11:49:36.725Z,27.90
2018-07-30T11:52:06.847Z,27.90
2018-07-30T11:54:36.321Z,28.00
2018-07-30T11:57:05.721Z,28.00
2018-07-30T11:59:35.114Z,28.00
2018-07-30T12:02:04.504Z,28.00
2018-07-30T12:04:34.003Z,28.10
2018-07-30T12:07:03.406Z,28.10
2018-07-30T12:09:32.806Z,28.10
2018-07-30T12:12:02.154Z,28.10
2018-07-30T12:14:31.577Z,28.10
2018-07-30T12:17:00.946Z,28.20
2018-07-30T12:19:30.308Z,28.20
2018-07-30T12:21:59.845Z,28.20
2018-07-30T12:24:29.266Z,28.30
2018-07-30T12:26:58.613Z,28.30
2018-07-30T12:29:28.097Z,28.30
2018-07-30T12:31:57.535Z,28.30
2018-07-30T12:34:27.713Z,28.30
2018-07-30T12:36:57.289Z,28.30
2018-07-30T12:39:26.851Z,28.40
2018-07-30T12:41:56.508Z,28.40
2018-07-30T12:44:26.142Z,28.40
2018-07-30T12:46:55.583Z,28.40
2018-07-30T12:49:25.154Z,28.50
2018-07-30T12:51:54.735Z,28.50
2018-07-30T12:54:24.225Z,28.50
2018-07-30T12:56:53.873Z,28.60
2018-07-30T12:59:23.235Z,28.60
2018-07-30T13:01:52.747Z,28.60
2018-07-30T13:04:22.218Z,28.60
2018-07-30T13:06:51.650Z,28.70
2018-07-30T13:09:21.135Z,28.70
2018-07-30T13:11:50.645Z,28.70
2018-07-30T13:14:20.130Z,28.80
2018-07-30T13:16:49.549Z,28.80
2018-07-30T13:19:19.008Z,28.80
2018-07-30T13:21:48.506Z,28.80
2018-07-30T13:24:17.949Z,28.90
2018-07-30T13:26:47.420Z,28.90
2018-07-30T13:29:16.785Z,28.90
2018-07-30T13:31:46.335Z,28.90
2018-07-30T13:34:15.783Z,29.00
2018-07-30T13:36:45.289Z,29.00
2018-07-30T13:39:14.725Z,29.00
2018-07-30T13:41:44.296Z,29.00
2018-07-30T13:44:14.053Z,29.00
2018-07-30T13:46:43.469Z,29.10
2018-07-30T13:49:12.836Z,29.10
2018-07-30T13:51:42.197Z,29.10
2018-07-30T13:54:11.728Z,29.10
2018-07-30T13:56:41.088Z,29.10
2018-07-30T13:59:10.512Z,29.10
2018-07-30T14:01:40.013Z,29.10
2018-07-30T14:04:09.521Z,29.10
2018-07-30T14:06:38.929Z,29.10
2018-07-30T14:09:11.135Z,29.10
2018-07-30T14:11:40.628Z,29.10
2018-07-30T14:14:10.910Z,29.20
2018-07-30T14:16:41.181Z,29.20
2018-07-30T14:19:10.994Z,29.20
2018-07-30T14:21:40.490Z,29.20
2018-07-30T14:24:10.025Z,29.20
2018-07-30T14:26:39.496Z,29.20
2018-07-30T14:29:09.051Z,29.20
2018-07-30T14:31:38.645Z,29.30
2018-07-30T14:34:08.037Z,29.30
2018-07-30T14:36:37.632Z,29.20
2018-07-30T14:39:10.076Z,29.30
2018-07-30T14:41:39.989Z,29.20
2018-07-30T14:44:09.384Z,29.20
2018-07-30T14:46:38.896Z,29.20
2018-07-30T14:49:08.276Z,29.20
2018-07-30T14:51:37.723Z,29.20
2018-07-30T14:54:07.112Z,29.20
2018-07-30T14:56:36.471Z,29.20
2018-07-30T14:59:06.030Z,29.20
2018-07-30T15:01:35.482Z,29.20
2018-07-30T15:04:04.952Z,29.20
2018-07-30T15:06:34.412Z,29.20
2018-07-30T15:09:06.231Z,29.20
2018-07-30T15:11:37.547Z,29.20
2018-07-30T15:14:07.104Z,29.20
2018-07-30T15:16:37.042Z,29.20
2018-07-30T15:19:07.327Z,29.20
2018-07-30T15:21:37.210Z,29.20
2018-07-30T15:24:06.742Z,29.20
2018-07-30T15:26:36.216Z,29.20
2018-07-30T15:29:06.367Z,29.30
2018-07-30T15:31:35.887Z,29.30
2018-07-30T15:34:05.631Z,29.30
2018-07-30T15:36:35.072Z,29.30
2018-07-30T15:39:07.521Z,29.30
2018-07-30T15:41:37.816Z,29.30
2018-07-30T15:44:07.497Z,29.30
2018-07-30T15:46:37.307Z,29.30
2018-07-30T15:49:06.787Z,29.30
2018-07-30T15:51:36.576Z,29.30
2018-07-30T15:54:06.003Z,29.30
2018-07-30T15:56:35.469Z,29.20
2018-07-30T15:59:04.909Z,29.20
2018-07-30T16:01:34.378Z,29.20
2018-07-30T16:04:03.794Z,29.20
2018-07-30T16:06:33.300Z,29.20
2018-07-30T16:09:03.057Z,29.20
2018-07-30T16:11:32.561Z,29.20
2018-07-30T16:14:01.968Z,29.20
2018-07-30T16:16:31.433Z,29.10
2018-07-30T16:19:01.445Z,29.10
2018-07-30T16:21:31.039Z,29.10
2018-07-30T16:24:01.265Z,28.90
2018-07-30T16:26:30.691Z,28.90
2018-07-30T16:29:00.172Z,28.90
2018-07-30T16:31:29.784Z,29.00
2018-07-30T16:33:59.232Z,29.00
2018-07-30T16:36:28.657Z,29.00
2018-07-30T16:38:58.117Z,29.00
2018-07-30T16:41:27.580Z,29.00
2018-07-30T16:43:57.043Z,28.90
2018-07-30T16:46:26.553Z,28.90
2018-07-30T16:48:56.124Z,28.70
2018-07-30T16:51:25.567Z,28.70
2018-07-30T16:53:55.121Z,28.70
2018-07-30T16:56:24.654Z,28.80
2018-07-30T16:58:54.114Z,28.80
2018-07-30T17:01:23.835Z,28.70
2018-07-30T17:03:53.420Z,28.70
2018-07-30T17:06:22.912Z,28.70
2018-07-30T17:08:52.482Z,28.70
2018-07-30T17:11:21.950Z,28.70
2018-07-30T17:13:51.670Z,28.50
2018-07-30T17:16:21.168Z,28.60
2018-07-30T17:18:50.612Z,28.60
2018-07-30T17:21:20.115Z,28.70
2018-07-30T17:23:49.614Z,28.70
2018-07-30T17:26:19.262Z,28.70
2018-07-30T17:28:48.877Z,28.70
2018-07-30T17:31:19.611Z,28.70
2018-07-30T17:33:49.070Z,28.70
2018-07-30T17:36:19.160Z,28.70
2018-07-30T17:38:48.939Z,28.70
2018-07-30T17:41:18.585Z,28.70
2018-07-30T17:43:48.913Z,28.70
2018-07-30T17:46:18.711Z,28.70
2018-07-30T17:48:48.185Z,28.70
2018-07-30T17:51:17.853Z,28.70
2018-07-30T17:53:47.542Z,28.70
2018-07-30T17:56:17.133Z,28.70
2018-07-30T17:58:47.683Z,28.60
2018-07-30T18:01:17.267Z,28.60
2018-07-30T18:03:47.766Z,28.40
2018-07-30T18:06:17.564Z,28.40
2018-07-30T18:08:47.751Z,28.40
2018-07-30T18:11:18.106Z,28.50
2018-07-30T18:13:47.589Z,28.50
2018-07-30T18:16:17.475Z,28.50
2018-07-30T18:18:47.052Z,28.50
2018-07-30T18:21:16.554Z,28.40
2018-07-30T18:23:46.193Z,28.40
2018-07-30T18:26:15.813Z,28.40
2018-07-30T18:28:45.546Z,28.30
2018-07-30T18:31:15.001Z,28.40
2018-07-30T18:33:44.905Z,28.30
2018-07-30T18:36:14.368Z,28.30
2018-07-30T18:38:43.907Z,28.30
2018-07-30T18:41:13.441Z,28.20
2018-07-30T18:43:42.980Z,28.20
2018-07-30T18:46:12.487Z,28.20
2018-07-30T18:48:43.375Z,28.10
2018-07-30T18:51:12.918Z,28.10
2018-07-30T18:53:42.519Z,28.10
2018-07-30T18:56:13.238Z,28.00
2018-07-30T18:58:42.688Z,28.00
2018-07-30T19:01:12.099Z,27.90
2018-07-30T19:03:41.773Z,27.90
2018-07-30T19:06:11.188Z,27.80
2018-07-30T19:08:40.581Z,27.80
2018-07-30T19:11:10.361Z,27.80
2018-07-30T19:13:40.094Z,27.70
2018-07-30T19:16:09.973Z,27.70
2018-07-30T19:18:39.483Z,27.60
2018-07-30T19:21:09.518Z,27.60
2018-07-30T19:23:39.425Z,27.60
2018-07-30T19:26:09.464Z,27.50
2018-07-30T19:28:39.054Z,27.50
2018-07-30T19:31:09.291Z,27.40
2018-07-30T19:33:39.078Z,27.30
2018-07-30T19:36:08.713Z,27.30
2018-07-30T19:38:38.764Z,27.20
2018-07-30T19:41:08.831Z,27.20
2018-07-30T19:43:38.492Z,27.10
2018-07-30T19:46:08.244Z,27.10
2018-07-30T19:48:37.688Z,27.00
2018-07-30T19:51:08.020Z,26.70
2018-07-30T19:53:37.522Z,26.70
2018-07-30T19:56:07.352Z,26.80
2018-07-30T19:58:37.465Z,26.70
2018-07-30T20:01:07.299Z,26.70
2018-07-30T20:03:37.065Z,26.70
2018-07-30T20:06:06.836Z,26.70
2018-07-30T20:08:36.424Z,26.70
2018-07-30T20:11:07.139Z,26.60
2018-07-30T20:13:36.561Z,26.60
2018-07-30T20:16:05.963Z,26.50
2018-07-30T20:18:35.459Z,26.50
2018-07-30T20:21:05.064Z,26.40
2018-07-30T20:23:34.679Z,26.40
2018-07-30T20:26:06.347Z,26.40
2018-07-30T20:28:38.041Z,26.30
2018-07-30T20:31:09.976Z,26.30
2018-07-30T20:33:41.575Z,26.30
2018-07-30T20:36:13.188Z,26.20
2018-07-30T20:38:44.965Z,26.20
2018-07-30T20:41:16.592Z,26.10
2018-07-30T20:43:48.205Z,26.10
2018-07-30T20:46:19.766Z,26.00
2018-07-30T20:48:51.459Z,26.00
2018-07-30T20:51:22.936Z,26.00
2018-07-30T20:53:52.380Z,25.90
2018-07-30T20:56:21.822Z,25.90
2018-07-30T20:58:51.215Z,25.80
2018-07-30T21:01:20.581Z,25.80
2018-07-30T21:03:51.519Z,25.80
2018-07-30T21:06:20.984Z,25.80
2018-07-30T21:08:50.381Z,25.70
2018-07-30T21:11:19.760Z,25.70
2018-07-30T21:13:49.257Z,25.70
2018-07-30T21:16:18.691Z,25.60
2018-07-30T21:18:48.146Z,25.60
2018-07-30T21:21:17.773Z,25.60
2018-07-30T21:23:47.166Z,25.50
2018-07-30T21:26:16.571Z,25.50
2018-07-30T21:28:45.972Z,25.50
2018-07-30T21:31:15.363Z,25.40
2018-07-30T21:33:44.764Z,25.40
2018-07-30T21:36:14.160Z,25.40
2018-07-30T21:38:43.626Z,25.30
2018-07-30T21:41:13.052Z,25.30
2018-07-30T21:43:42.503Z,25.30
2018-07-30T21:46:11.898Z,25.20
2018-07-30T21:48:41.323Z,25.20
2018-07-30T21:51:10.698Z,25.20
2018-07-30T21:53:40.159Z,25.10
2018-07-30T21:56:09.559Z,25.10
2018-07-30T21:58:38.932Z,25.10
2018-07-30T22:01:08.347Z,24.80
2018-07-30T22:03:37.786Z,24.90
2018-07-30T22:06:07.249Z,24.90
2018-07-30T22:08:36.618Z,24.90
2018-07-30T22:11:06.006Z,24.90
2018-07-30T22:13:35.537Z,24.90
2018-07-30T22:16:04.919Z,24.90
2018-07-30T22:18:34.297Z,24.90
2018-07-30T22:21:03.677Z,24.80
2018-07-30T22:23:33.036Z,24.80
2018-07-30T22:26:02.440Z,24.80
2018-07-30T22:28:31.790Z,24.60
2018-07-30T22:31:02.160Z,24.60
2018-07-30T22:33:31.557Z,24.60
2018-07-30T22:36:00.928Z,24.60
2018-07-30T22:38:30.312Z,24.60
2018-07-30T22:40:59.676Z,24.60
2018-07-30T22:43:29.121Z,24.60
2018-07-30T22:45:58.509Z,24.60
2018-07-30T22:48:27.896Z,24.50
2018-07-30T22:50:57.287Z,24.50
2018-07-30T22:53:26.696Z,24.50
2018-07-30T22:55:56.037Z,24.50
2018-07-30T22:58:25.466Z,24.50
2018-07-30T23:00:54.932Z,24.50
2018-07-30T23:03:24.453Z,24.40
2018-07-30T23:05:53.848Z,24.40
2018-07-30T23:08:23.218Z,24.30
2018-07-30T23:10:53.573Z,24.30
2018-07-30T23:13:22.948Z,24.30
2018-07-30T23:15:52.349Z,24.30
2018-07-30T23:18:21.743Z,24.30
2018-07-30T23:20:51.208Z,24.30
2018-07-30T23:23:20.641Z,24.20
2018-07-30T23:25:50.056Z,24.20
2018-07-30T23:28:19.435Z,24.20
2018-07-30T23:30:48.815Z,24.20
2018-07-30T23:33:18.191Z,24.20
2018-07-30T23:35:48.316Z,24.20
2018-07-30T23:38:17.664Z,24.20
2018-07-30T23:40:47.082Z,24.10
2018-07-30T23:43:17.642Z,24.10
2018-07-30T23:45:47.134Z,24.10
2018-07-30T23:48:16.565Z,24.00
2018-07-30T23:50:45.930Z,24.00
2018-07-30T23:53:15.356Z,24.00
2018-07-30T23:55:44.784Z,24.00
2018-07-30T23:58:14.228Z,23.90
