createdAt,value
2018-01-26T00:01:58.873Z,15.77
2018-01-26T00:04:26.353Z,14.67
2018-01-26T00:06:54.577Z,20.87
2018-01-26T00:09:22.074Z,22.77
2018-01-26T00:11:50.302Z,29.13
2018-01-26T00:14:17.774Z,21.20
2018-01-26T00:16:45.273Z,26.43
2018-01-26T00:19:13.549Z,16.33
2018-01-26T00:21:41.779Z,29.03
2018-01-26T00:24:09.269Z,24.70
2018-01-26T00:26:36.732Z,23.63
2018-01-26T00:29:04.222Z,19.40
2018-01-26T00:31:31.708Z,28.27
2018-01-26T00:33:59.159Z,29.80
2018-01-26T00:36:26.634Z,18.90
2018-01-26T00:38:54.212Z,25.33
2018-01-26T00:41:21.666Z,20.93
2018-01-26T00:43:49.137Z,19.80
2018-01-26T00:46:16.621Z,20.77
2018-01-26T00:48:44.926Z,25.13
2018-01-26T00:51:12.376Z,22.43
2018-01-26T00:53:39.840Z,20.80
2018-01-26T00:56:07.318Z,22.73
2018-01-26T00:58:34.787Z,20.57
2018-01-26T01:01:02.261Z,24.30
2018-01-26T01:03:29.722Z,32.43
2018-01-26T01:05:57.200Z,37.80
2018-01-26T01:08:24.677Z,18.77
2018-01-26T01:10:52.120Z,26.13
2018-01-26T01:13:19.605Z,20.13
2018-01-26T01:15:47.061Z,24.53
2018-01-26T01:18:14.625Z,23.50
2018-01-26T01:20:42.097Z,26.37
2018-01-26T01:23:09.572Z,27.13
2018-01-26T01:25:37.050Z,37.20
2018-01-26T01:28:04.521Z,32.30
2018-01-26T01:30:31.977Z,20.20
2018-01-26T01:33:00.010Z,38.57
2018-01-26T01:35:27.470Z,23.63
2018-01-26T01:37:54.922Z,28.47
2018-01-26T01:40:22.401Z,30.97
2018-01-26T01:42:49.863Z,32.33
2018-01-26T01:45:17.337Z,34.43
2018-01-26T01:47:44.808Z,35.07
2018-01-26T01:50:12.277Z,21.47
2018-01-26T01:52:39.761Z,39.53
2018-01-26T01:55:07.265Z,30.43
2018-01-26T01:57:34.712Z,32.23
2018-01-26T02:00:02.180Z,27.10
2018-01-26T02:02:29.879Z,22.30
2018-01-26T02:04:57.341Z,34.23
2018-01-26T02:07:24.800Z,21.93
2018-01-26T02:09:52.293Z,30.27
2018-01-26T02:12:19.757Z,23.97
2018-01-26T02:14:47.229Z,35.47
2018-01-26T02:17:14.713Z,29.10
2018-01-26T02:19:42.184Z,30.63
2018-01-26T02:22:09.678Z,37.80
2018-01-26T02:24:55.489Z,32.20
2018-01-26T02:27:22.962Z,31.70
2018-01-26T02:29:50.444Z,30.97
2018-01-26T02:32:17.904Z,35.03
2018-01-26T02:34:45.386Z,46.33
2018-01-26T02:37:12.878Z,29.77
2018-01-26T02:39:40.353Z,34.03
2018-01-26T02:42:08.597Z,49.77
2018-01-26T02:44:36.821Z,41.03
2018-01-26T02:47:04.328Z,31.73
2018-01-26T02:49:31.797Z,34.63
2018-01-26T02:51:59.261Z,34.73
2018-01-26T02:54:26.733Z,31.93
2018-01-26T02:56:54.185Z,31.27
2018-01-26T02:59:21.661Z,41.40
2018-01-26T03:01:49.874Z,29.77
2018-01-26T03:04:17.354Z,45.93
2018-01-26T03:06:44.812Z,46.00
2018-01-26T03:09:12.326Z,37.93
2018-01-26T03:11:40.560Z,41.20
2018-01-26T03:14:08.037Z,34.13
2018-01-26T03:16:35.502Z,29.03
2018-01-26T03:19:03.789Z,37.37
2018-01-26T03:21:31.254Z,43.33
2018-01-26T03:23:58.741Z,38.43
2018-01-26T03:26:26.202Z,30.77
2018-01-26T03:28:53.681Z,34.33
2018-01-26T03:31:21.139Z,36.90
2018-01-26T03:33:48.662Z,32.90
2018-01-26T03:36:16.152Z,37.63
2018-01-26T03:38:43.641Z,43.93
2018-01-26T03:41:11.125Z,39.20
2018-01-26T03:43:38.576Z,33.23
2018-01-26T03:46:06.817Z,39.63
2018-01-26T03:48:34.277Z,60.87
2018-01-26T03:51:02.007Z,43.60
2018-01-26T03:53:29.460Z,38.50
2018-01-26T03:55:56.928Z,29.40
2018-01-26T03:58:24.417Z,36.60
2018-01-26T04:00:51.881Z,39.40
2018-01-26T04:03:19.357Z,42.07
2018-01-26T04:05:46.849Z,53.73
2018-01-26T04:08:14.378Z,47.70
2018-01-26T04:10:42.601Z,37.63
2018-01-26T04:13:10.091Z,48.53
2018-01-26T04:15:37.588Z,40.37
2018-01-26T04:18:05.160Z,49.33
2018-01-26T04:20:32.622Z,37.33
2018-01-26T04:23:00.101Z,41.83
2018-01-26T04:25:27.557Z,40.00
2018-01-26T04:27:55.027Z,39.77
2018-01-26T04:30:22.500Z,38.07
2018-01-26T04:32:49.985Z,40.47
2018-01-26T04:35:18.241Z,42.57
2018-01-26T04:37:45.706Z,49.40
2018-01-26T04:40:13.998Z,55.87
2018-01-26T04:42:42.240Z,45.07
2018-01-26T04:45:09.701Z,48.70
2018-01-26T04:47:37.529Z,51.93
2018-01-26T04:50:04.995Z,51.17
2018-01-26T04:52:32.475Z,49.97
2018-01-26T04:54:59.925Z,38.80
2018-01-26T04:57:27.410Z,70.77
2018-01-26T04:59:54.878Z,48.33
2018-01-26T05:02:23.100Z,47.77
2018-01-26T05:04:50.579Z,54.30
2018-01-26T05:07:18.037Z,60.93
2018-01-26T05:09:45.546Z,48.70
2018-01-26T05:12:13.764Z,44.30
2018-01-26T05:14:41.984Z,41.73
2018-01-26T05:17:09.470Z,43.40
2018-01-26T05:19:36.913Z,47.47
2018-01-26T05:22:04.398Z,47.77
2018-01-26T05:24:31.849Z,51.57
2018-01-26T05:26:59.341Z,52.53
2018-01-26T05:29:26.853Z,64.37
2018-01-26T05:31:54.301Z,42.10
2018-01-26T05:34:22.553Z,45.90
2018-01-26T05:36:50.005Z,39.53
2018-01-26T05:39:17.485Z,46.17
2018-01-26T05:41:45.705Z,46.80
2018-01-26T05:44:13.182Z,43.37
2018-01-26T05:46:40.701Z,38.63
2018-01-26T05:49:08.204Z,44.60
2018-01-26T05:51:35.661Z,43.87
2018-01-26T05:54:03.122Z,56.30
2018-01-26T05:56:30.590Z,68.10
2018-01-26T05:58:58.085Z,59.27
2018-01-26T06:01:25.561Z,49.13
2018-01-26T06:03:53.043Z,48.50
2018-01-26T06:06:20.584Z,53.53
2018-01-26T06:08:48.046Z,57.13
2018-01-26T06:11:15.524Z,55.17
2018-01-26T06:13:43.009Z,44.87
2018-01-26T06:16:10.461Z,60.53
2018-01-26T06:18:37.943Z,40.40
2018-01-26T06:21:06.199Z,64.53
2018-01-26T06:23:33.654Z,62.37
2018-01-26T06:26:01.146Z,42.90
2018-01-26T06:28:28.701Z,46.13
2018-01-26T06:30:56.948Z,58.70
2018-01-26T06:33:27.353Z,41.33
2018-01-26T06:35:54.952Z,59.33
2018-01-26T06:38:23.185Z,50.90
2018-01-26T06:40:51.404Z,45.50
2018-01-26T06:43:18.899Z,46.00
2018-01-26T06:45:46.350Z,46.53
2018-01-26T06:48:13.828Z,41.50
2018-01-26T06:50:41.318Z,44.40
2018-01-26T06:53:08.792Z,52.50
2018-01-26T06:55:37.019Z,68.30
2018-01-26T06:58:04.582Z,59.50
2018-01-26T07:00:32.049Z,40.30
2018-01-26T07:02:59.513Z,45.50
2018-01-26T07:05:26.995Z,54.97
2018-01-26T07:07:54.523Z,46.80
2018-01-26T07:10:21.997Z,49.87
2018-01-26T07:12:49.485Z,72.23
2018-01-26T07:15:17.715Z,58.53
2018-01-26T07:17:45.165Z,55.70
2018-01-26T07:20:14.353Z,55.27
2018-01-26T07:22:41.896Z,54.03
2018-01-26T07:25:09.395Z,55.63
2018-01-26T07:27:36.855Z,55.53
2018-01-26T07:30:04.313Z,57.67
2018-01-26T07:32:31.785Z,48.33
2018-01-26T07:34:59.322Z,51.67
2018-01-26T07:37:26.804Z,53.10
2018-01-26T07:39:54.260Z,60.40
2018-01-26T07:42:21.744Z,42.03
2018-01-26T07:44:49.993Z,50.47
2018-01-26T07:47:17.462Z,56.83
2018-01-26T07:49:44.970Z,47.00
2018-01-26T07:52:12.461Z,49.67
2018-01-26T07:54:39.915Z,57.37
2018-01-26T07:57:07.397Z,53.50
2018-01-26T07:59:34.897Z,66.97
2018-01-26T08:02:02.361Z,63.53
2018-01-26T08:04:29.821Z,52.40
2018-01-26T08:06:57.317Z,41.33
2018-01-26T08:09:24.789Z,51.60
2018-01-26T08:11:52.302Z,47.60
2018-01-26T08:14:19.786Z,61.90
2018-01-26T08:16:47.241Z,45.73
2018-01-26T08:19:14.713Z,65.77
2018-01-26T08:21:42.202Z,62.03
2018-01-26T08:24:09.660Z,67.37
2018-01-26T08:26:37.138Z,62.30
2018-01-26T08:29:04.602Z,72.50
2018-01-26T08:31:32.089Z,62.50
2018-01-26T08:33:59.561Z,71.83
2018-01-26T08:36:27.023Z,64.47
2018-01-26T08:38:54.509Z,64.87
2018-01-26T08:41:22.741Z,58.47
2018-01-26T08:43:50.242Z,72.50
2018-01-26T08:46:18.493Z,58.97
2018-01-26T08:48:46.029Z,50.83
2018-01-26T08:51:13.477Z,56.37
2018-01-26T08:53:40.945Z,56.03
2018-01-26T08:56:08.429Z,54.00
2018-01-26T08:58:35.881Z,41.23
2018-01-26T09:01:03.335Z,53.93
2018-01-26T09:03:30.812Z,62.57
2018-01-26T09:05:58.282Z,54.43
2018-01-26T09:08:25.761Z,43.70
2018-01-26T09:10:53.249Z,45.60
2018-01-26T09:13:20.713Z,59.87
2018-01-26T09:15:48.208Z,40.17
2018-01-26T09:18:15.680Z,57.83
2018-01-26T09:20:43.901Z,53.80
2018-01-26T09:23:11.373Z,63.20
2018-01-26T09:25:38.845Z,62.53
2018-01-26T09:28:06.460Z,53.67
2018-01-26T09:30:33.936Z,56.80
2018-01-26T09:33:01.430Z,54.73
2018-01-26T09:35:28.894Z,40.80
2018-01-26T09:37:56.349Z,48.63
2018-01-26T09:40:23.823Z,54.77
2018-01-26T09:42:51.274Z,63.13
2018-01-26T09:45:18.762Z,58.20
2018-01-26T09:47:46.213Z,59.47
2018-01-26T09:50:13.673Z,62.00
2018-01-26T09:52:41.149Z,54.90
2018-01-26T09:55:08.614Z,53.70
2018-01-26T09:57:36.109Z,50.27
2018-01-26T10:00:03.565Z,44.83
2018-01-26T10:02:31.741Z,54.20
2018-01-26T10:04:59.218Z,45.73
2018-01-26T10:07:26.710Z,49.60
2018-01-26T10:09:54.241Z,50.27
2018-01-26T10:12:22.478Z,51.33
2018-01-26T10:14:50.037Z,47.40
2018-01-26T10:17:17.508Z,53.70
2018-01-26T10:19:44.962Z,53.47
2018-01-26T10:22:12.452Z,45.07
2018-01-26T10:24:39.905Z,43.93
2018-01-26T10:27:07.402Z,55.00
2018-01-26T10:29:34.866Z,52.17
2018-01-26T10:32:02.352Z,45.73
2018-01-26T10:34:29.817Z,42.33
2018-01-26T10:36:57.297Z,37.20
2018-01-26T10:39:25.594Z,48.20
2018-01-26T10:41:53.074Z,37.20
2018-01-26T10:44:20.542Z,43.97
2018-01-26T10:46:48.002Z,35.33
2018-01-26T10:49:15.489Z,45.93
2018-01-26T10:51:42.962Z,38.73
2018-01-26T10:54:10.464Z,45.23
2018-01-26T10:56:37.975Z,40.53
2018-01-26T10:59:05.445Z,49.00
2018-01-26T11:01:33.693Z,47.93
2018-01-26T11:04:01.181Z,39.23
2018-01-26T11:06:29.400Z,59.50
2018-01-26T11:08:57.139Z,32.40
2018-01-26T11:11:24.597Z,42.93
2018-01-26T11:13:52.077Z,39.87
2018-01-26T11:16:19.533Z,39.70
2018-01-26T11:18:47.281Z,50.80
2018-01-26T11:21:14.739Z,40.13
2018-01-26T11:23:42.198Z,38.47
2018-01-26T11:26:09.673Z,40.97
2018-01-26T11:28:37.129Z,42.57
2018-01-26T11:31:04.627Z,43.83
2018-01-26T11:33:32.078Z,42.27
2018-01-26T11:35:59.542Z,40.57
2018-01-26T11:38:27.045Z,44.40
2018-01-26T11:40:54.510Z,39.67
2018-01-26T11:43:21.994Z,38.87
2018-01-26T11:45:49.493Z,46.90
2018-01-26T11:48:16.974Z,51.07
2018-01-26T11:50:45.197Z,34.27
2018-01-26T11:53:12.684Z,59.20
2018-01-26T11:55:40.144Z,46.27
2018-01-26T11:58:07.606Z,48.37
2018-01-26T12:00:35.085Z,43.60
2018-01-26T12:03:03.310Z,41.70
2018-01-26T12:05:31.534Z,45.23
2018-01-26T12:07:59.133Z,52.30
2018-01-26T12:10:26.593Z,34.17
2018-01-26T12:12:54.058Z,37.50
2018-01-26T12:15:22.148Z,44.03
2018-01-26T12:17:49.608Z,46.60
2018-01-26T12:20:17.746Z,55.10
2018-01-26T12:22:45.286Z,53.13
2018-01-26T12:25:12.742Z,42.80
2018-01-26T12:27:40.977Z,52.70
2018-01-26T12:30:08.491Z,40.90
2018-01-26T12:32:35.950Z,49.10
2018-01-26T12:35:03.454Z,49.47
2018-01-26T12:37:30.917Z,44.97
2018-01-26T12:39:58.390Z,45.60
2018-01-26T12:42:25.876Z,46.53
2018-01-26T12:44:53.342Z,50.20
2018-01-26T12:47:20.815Z,58.53
2018-01-26T12:49:48.308Z,48.50
2018-01-26T12:52:15.804Z,52.67
2018-01-26T12:54:43.282Z,51.33
2018-01-26T12:57:10.741Z,47.37
2018-01-26T12:59:38.301Z,41.83
2018-01-26T13:02:05.774Z,53.27
2018-01-26T13:04:33.266Z,42.40
2018-01-26T13:07:00.739Z,57.13
2018-01-26T13:09:28.961Z,53.20
2018-01-26T13:11:56.458Z,49.50
2018-01-26T13:14:23.913Z,45.33
2018-01-26T13:16:51.396Z,55.03
2018-01-26T13:19:19.645Z,55.63
2018-01-26T13:21:47.133Z,49.33
2018-01-26T13:24:15.357Z,52.20
2018-01-26T13:26:42.853Z,52.50
2018-01-26T13:29:10.325Z,47.17
2018-01-26T13:31:38.581Z,49.23
2018-01-26T13:34:06.064Z,46.90
2018-01-26T13:36:34.296Z,49.10
2018-01-26T13:39:01.756Z,46.03
2018-01-26T13:41:29.246Z,45.63
2018-01-26T13:43:57.480Z,45.63
2018-01-26T13:46:24.973Z,48.10
2018-01-26T13:48:52.438Z,53.07
2018-01-26T13:51:20.693Z,46.27
2018-01-26T13:53:48.179Z,45.90
2018-01-26T13:56:16.425Z,44.37
2018-01-26T13:58:43.929Z,53.87
2018-01-26T14:01:11.429Z,46.20
2018-01-26T14:03:38.887Z,54.83
2018-01-26T14:06:06.380Z,51.37
2018-01-26T14:08:33.834Z,49.67
2018-01-26T14:11:01.290Z,52.50
2018-01-26T14:13:28.776Z,45.60
2018-01-26T14:15:57.018Z,47.30
2018-01-26T14:18:24.493Z,48.77
2018-01-26T14:20:52.720Z,52.30
2018-01-26T14:23:20.201Z,47.90
2018-01-26T14:25:47.685Z,45.37
2018-01-26T14:28:15.958Z,48.13
2018-01-26T14:30:43.446Z,49.27
2018-01-26T14:33:10.917Z,46.27
2018-01-26T14:35:38.878Z,51.73
2018-01-26T14:38:07.420Z,54.43
2018-01-26T14:40:34.877Z,67.00
2018-01-26T14:43:02.357Z,53.17
2018-01-26T14:45:30.650Z,53.07
2018-01-26T14:47:58.095Z,45.20
2018-01-26T14:50:25.552Z,49.20
2018-01-26T14:52:53.037Z,73.23
2018-01-26T14:55:20.658Z,78.03
2018-01-26T14:57:49.051Z,91.43
2018-01-26T15:00:17.300Z,94.63
2018-01-26T15:02:44.760Z,90.63
2018-01-26T15:05:12.262Z,84.10
2018-01-26T15:07:39.760Z,93.37
2018-01-26T15:10:07.227Z,99.63
2018-01-26T15:12:34.712Z,95.80
2018-01-26T15:15:02.169Z,89.83
2018-01-26T15:17:29.631Z,92.03
2018-01-26T15:19:57.284Z,107.00
2018-01-26T15:22:24.694Z,77.43
2018-01-26T15:24:52.161Z,97.13
2018-01-26T15:27:19.772Z,84.13
2018-01-26T15:29:48.000Z,78.33
2018-01-26T15:32:15.490Z,88.07
2018-01-26T15:34:42.944Z,86.80
2018-01-26T15:37:10.422Z,92.37
2018-01-26T15:39:38.653Z,72.90
2018-01-26T15:42:06.910Z,78.07
2018-01-26T15:44:34.380Z,88.60
2018-01-26T15:47:01.878Z,80.07
2018-01-26T15:49:29.378Z,83.13
2018-01-26T15:51:56.843Z,102.30
2018-01-26T15:54:24.309Z,90.17
2018-01-26T15:56:51.801Z,92.37
2018-01-26T15:59:19.268Z,89.63
2018-01-26T16:01:46.734Z,86.40
2018-01-26T16:04:14.233Z,92.03
2018-01-26T16:06:41.686Z,77.20
2018-01-26T16:09:09.152Z,79.57
2018-01-26T16:11:37.872Z,90.07
2018-01-26T16:14:05.329Z,79.20
2018-01-26T16:16:32.885Z,90.33
2018-01-26T16:19:00.352Z,85.53
2018-01-26T16:21:27.836Z,82.80
2018-01-26T16:23:55.285Z,94.37
2018-01-26T16:26:22.748Z,92.17
2018-01-26T16:28:50.993Z,97.33
2018-01-26T16:31:18.479Z,105.60
2018-01-26T16:33:45.941Z,92.60
2018-01-26T16:36:13.396Z,92.07
2018-01-26T16:38:40.868Z,106.27
2018-01-26T16:41:08.336Z,99.17
2018-01-26T16:43:35.825Z,115.90
2018-01-26T16:46:03.306Z,97.60
2018-01-26T16:48:30.816Z,102.17
2018-01-26T16:50:58.289Z,102.07
2018-01-26T16:53:25.774Z,90.10
2018-01-26T16:55:53.242Z,111.83
2018-01-26T16:58:20.717Z,99.30
2018-01-26T17:00:48.218Z,106.50
2018-01-26T17:03:15.676Z,93.73
2018-01-26T17:05:43.339Z,115.73
2018-01-26T17:08:10.799Z,113.23
2018-01-26T17:10:38.264Z,93.97
2018-01-26T17:13:05.717Z,90.53
2018-01-26T17:15:33.204Z,101.43
2018-01-26T17:18:00.666Z,94.53
2018-01-26T17:20:28.133Z,94.93
2018-01-26T17:22:55.606Z,99.77
2018-01-26T17:25:23.089Z,100.17
2018-01-26T17:27:50.545Z,110.10
2018-01-26T17:30:18.007Z,88.73
2018-01-26T17:32:46.264Z,217.33
2018-01-26T17:35:14.547Z,131.30
2018-01-26T17:37:42.805Z,98.70
2018-01-26T17:40:10.301Z,93.23
2018-01-26T17:42:37.789Z,100.53
2018-01-26T17:45:05.254Z,100.43
2018-01-26T17:47:32.769Z,91.40
2018-01-26T17:50:00.225Z,99.07
2018-01-26T17:52:27.667Z,89.40
2018-01-26T17:54:55.179Z,92.70
2018-01-26T17:57:22.660Z,119.13
2018-01-26T17:59:50.169Z,99.83
2018-01-26T18:02:17.661Z,111.23
2018-01-26T18:04:45.132Z,97.33
2018-01-26T18:07:12.605Z,95.73
2018-01-26T18:09:40.086Z,99.93
2018-01-26T18:12:07.596Z,92.57
2018-01-26T18:14:35.065Z,112.10
2018-01-26T18:17:02.598Z,110.80
2018-01-26T18:19:30.078Z,106.30
2018-01-26T18:21:57.580Z,94.77
2018-01-26T18:24:25.029Z,98.77
2018-01-26T18:26:52.485Z,103.03
2018-01-26T18:29:19.984Z,104.70
2018-01-26T18:31:47.504Z,94.07
2018-01-26T18:34:14.933Z,84.07
2018-01-26T18:36:42.421Z,97.80
2018-01-26T18:39:09.984Z,95.63
2018-01-26T18:41:38.242Z,87.07
2018-01-26T18:44:05.698Z,87.37
2018-01-26T18:46:33.164Z,97.13
2018-01-26T18:49:00.668Z,98.20
2018-01-26T18:51:28.111Z,83.70
2018-01-26T18:53:55.601Z,89.63
2018-01-26T18:56:23.102Z,102.33
2018-01-26T18:58:50.548Z,82.23
2018-01-26T19:01:18.037Z,105.33
2018-01-26T19:03:45.509Z,104.20
2018-01-26T19:06:13.029Z,97.03
2018-01-26T19:08:40.573Z,91.27
2018-01-26T19:11:08.037Z,91.20
2018-01-26T19:13:35.536Z,92.93
2018-01-26T19:16:03.078Z,117.17
2018-01-26T19:18:31.454Z,86.67
2018-01-26T19:20:59.113Z,118.67
2018-01-26T19:23:26.631Z,271.40
2018-01-26T19:25:54.089Z,168.70
2018-01-26T19:28:21.581Z,136.47
2018-01-26T19:30:49.048Z,107.07
2018-01-26T19:33:16.509Z,105.73
2018-01-26T19:35:44.784Z,95.23
2018-01-26T19:38:12.250Z,91.00
2018-01-26T19:40:40.469Z,110.97
2018-01-26T19:43:08.048Z,109.27
2018-01-26T19:45:35.587Z,136.13
2018-01-26T19:48:03.333Z,132.47
2018-01-26T19:50:30.832Z,127.60
2018-01-26T19:52:58.431Z,111.03
2018-01-26T19:55:26.367Z,132.27
2018-01-26T19:57:54.838Z,143.67
2018-01-26T20:00:23.540Z,144.80
2018-01-26T20:02:51.594Z,124.60
2018-01-26T20:05:36.712Z,124.77
2018-01-26T20:08:32.501Z,112.37
2018-01-26T20:11:00.093Z,95.57
2018-01-26T20:13:28.647Z,97.73
2018-01-26T20:15:56.868Z,85.93
2018-01-26T20:18:25.192Z,118.27
2018-01-26T20:20:52.680Z,90.87
2018-01-26T20:23:20.343Z,103.20
2018-01-26T20:25:47.983Z,98.70
2018-01-26T20:28:15.480Z,92.87
2018-01-26T20:30:43.721Z,85.90
2018-01-26T20:33:11.202Z,70.97
2018-01-26T20:35:38.965Z,83.33
2018-01-26T20:38:06.657Z,76.50
2018-01-26T20:40:35.169Z,80.67
2018-01-26T20:43:02.679Z,85.47
2018-01-26T20:45:30.336Z,100.80
2018-01-26T20:47:58.061Z,71.80
2018-01-26T20:50:25.756Z,81.80
2018-01-26T20:52:53.446Z,91.07
2018-01-26T20:55:21.108Z,86.97
2018-01-26T20:57:48.915Z,82.70
2018-01-26T21:00:17.160Z,83.50
2018-01-26T21:02:44.632Z,81.90
2018-01-26T21:05:12.100Z,97.33
2018-01-26T21:07:39.813Z,90.07
2018-01-26T21:10:07.484Z,90.67
2018-01-26T21:12:35.839Z,84.73
2018-01-26T21:15:03.698Z,85.23
2018-01-26T21:17:31.330Z,84.77
2018-01-26T21:19:59.912Z,86.27
2018-01-26T21:22:27.425Z,86.63
2018-01-26T21:24:54.937Z,81.43
2018-01-26T21:27:22.462Z,110.30
2018-01-26T21:29:50.880Z,87.10
2018-01-26T21:32:19.237Z,100.40
2018-01-26T21:34:46.912Z,81.90
2018-01-26T21:37:14.653Z,114.90
2018-01-26T21:39:42.288Z,94.20
2018-01-26T21:42:09.861Z,103.90
2018-01-26T21:44:38.134Z,85.77
2018-01-26T21:47:06.151Z,83.70
2018-01-26T21:49:33.952Z,106.80
2018-01-26T21:52:01.449Z,82.03
2018-01-26T21:54:29.106Z,85.47
2018-01-26T21:56:56.605Z,73.83
2018-01-26T21:59:24.276Z,92.83
2018-01-26T22:01:52.321Z,82.57
2018-01-26T22:04:21.063Z,90.67
2018-01-26T22:06:54.424Z,83.63
2018-01-26T22:09:22.092Z,90.30
2018-01-26T22:11:49.881Z,67.23
2018-01-26T22:14:17.633Z,93.47
2018-01-26T22:16:45.231Z,83.60
2018-01-26T22:19:12.998Z,87.73
2018-01-26T22:21:40.784Z,90.17
2018-01-26T22:24:08.604Z,110.17
2018-01-26T22:26:36.334Z,108.00
2018-01-26T22:29:04.313Z,102.67
2018-01-26T22:31:32.024Z,81.87
2018-01-26T22:33:59.763Z,97.67
2018-01-26T22:36:27.530Z,95.00
2018-01-26T22:38:55.359Z,99.70
2018-01-26T22:41:22.937Z,111.97
2018-01-26T22:43:50.604Z,110.63
2018-01-26T22:46:18.167Z,98.60
2018-01-26T22:48:45.817Z,98.17
2018-01-26T22:51:14.285Z,113.53
2018-01-26T22:53:42.031Z,109.10
2018-01-26T22:56:09.887Z,111.07
2018-01-26T22:58:38.427Z,116.53
2018-01-26T23:01:06.922Z,102.87
2018-01-26T23:03:34.697Z,98.93
2018-01-26T23:06:02.311Z,108.00
2018-01-26T23:08:30.110Z,106.87
2018-01-26T23:10:57.817Z,93.63
2018-01-26T23:13:27.212Z,86.10
2018-01-26T23:15:54.980Z,93.63
2018-01-26T23:18:22.579Z,120.27
2018-01-26T23:20:50.497Z,105.87
2018-01-26T23:23:18.347Z,85.33
2018-01-26T23:25:45.989Z,102.97
2018-01-26T23:28:13.695Z,109.73
2018-01-26T23:30:41.400Z,113.73
2018-01-26T23:33:09.201Z,116.23
2018-01-26T23:35:37.103Z,99.53
2018-01-26T23:38:05.566Z,120.70
2018-01-26T23:40:33.383Z,118.63
2018-01-26T23:43:01.168Z,111.57
2018-01-26T23:45:28.921Z,114.47
2018-01-26T23:47:56.632Z,105.43
2018-01-26T23:50:24.354Z,107.37
2018-01-26T23:52:52.938Z,119.83
2018-01-26T23:55:20.705Z,112.60
2018-01-26T23:57:48.490Z,128.83
