createdAt,value
2023-04-26T00:00:02.968Z,20.00
2023-04-26T00:02:34.357Z,20.00
2023-04-26T00:05:05.175Z,20.00
2023-04-26T00:07:33.978Z,20.10
2023-04-26T00:10:01.844Z,20.10
2023-04-26T00:12:29.708Z,20.10
2023-04-26T00:14:57.606Z,20.10
2023-04-26T00:17:25.587Z,20.10
2023-04-26T00:19:53.578Z,20.10
2023-04-26T00:22:22.837Z,20.10
2023-04-26T00:24:50.796Z,20.10
2023-04-26T00:27:18.717Z,20.10
2023-04-26T00:29:46.645Z,20.10
2023-04-26T00:32:14.575Z,20.10
2023-04-26T00:34:42.445Z,20.10
2023-04-26T00:37:10.357Z,20.20
2023-04-26T00:39:39.540Z,20.10
2023-04-26T00:42:07.469Z,20.10
2023-04-26T00:44:36.311Z,20.20
2023-04-26T00:47:04.244Z,20.10
2023-04-26T00:49:32.170Z,20.10
2023-04-26T00:52:00.173Z,20.10
2023-04-26T00:54:28.095Z,20.10
2023-04-26T00:56:57.327Z,20.20
2023-04-26T00:59:25.244Z,20.10
2023-04-26T01:01:53.112Z,20.10
2023-04-26T01:04:21.488Z,20.10
2023-04-26T01:06:49.625Z,20.10
2023-04-26T01:09:17.581Z,20.10
2023-04-26T01:11:45.670Z,20.10
2023-04-26T01:14:15.577Z,20.10
2023-04-26T01:16:46.883Z,20.10
2023-04-26T01:19:15.373Z,20.10
2023-04-26T01:21:43.726Z,20.10
2023-04-26T01:24:14.247Z,20.10
2023-04-26T01:26:45.731Z,20.10
2023-04-26T01:29:16.686Z,20.20
2023-04-26T01:31:44.683Z,20.10
2023-04-26T01:34:12.918Z,20.10
2023-04-26T01:36:40.938Z,20.10
2023-04-26T01:39:09.352Z,20.10
2023-04-26T01:41:38.653Z,20.10
2023-04-26T01:44:06.769Z,20.10
2023-04-26T01:46:34.741Z,20.10
2023-04-26T01:49:02.650Z,20.10
2023-04-26T01:51:31.283Z,20.10
2023-04-26T01:53:59.232Z,20.10
2023-04-26T01:56:27.177Z,20.10
2023-04-26T01:58:57.377Z,20.10
2023-04-26T02:01:25.576Z,20.10
2023-04-26T02:03:53.604Z,20.10
2023-04-26T02:06:21.680Z,20.10
2023-04-26T02:08:50.094Z,20.10
2023-04-26T02:11:18.059Z,20.10
2023-04-26T02:13:45.965Z,20.10
2023-04-26T02:16:16.464Z,20.10
2023-04-26T02:18:44.750Z,20.10
2023-04-26T02:21:13.090Z,20.10
2023-04-26T02:23:41.272Z,20.10
2023-04-26T02:26:11.656Z,20.10
2023-04-26T02:28:39.626Z,20.10
2023-04-26T02:31:07.666Z,20.10
2023-04-26T02:33:36.961Z,20.10
2023-04-26T02:36:06.050Z,20.10
2023-04-26T02:38:35.112Z,20.10
2023-04-26T02:41:04.668Z,20.10
2023-04-26T02:43:32.885Z,20.10
2023-04-26T02:46:01.281Z,20.10
2023-04-26T02:48:29.328Z,20.10
2023-04-26T02:50:59.185Z,20.00
2023-04-26T02:53:27.217Z,20.10
2023-04-26T02:55:56.489Z,20.00
2023-04-26T02:58:24.503Z,20.00
2023-04-26T03:00:54.446Z,20.00
2023-04-26T03:03:23.122Z,20.00
2023-04-26T03:05:51.307Z,20.10
2023-04-26T03:08:20.881Z,20.00
2023-04-26T03:10:48.837Z,20.00
2023-04-26T03:13:17.015Z,20.00
2023-04-26T03:15:46.646Z,20.00
2023-04-26T03:18:14.614Z,20.10
2023-04-26T03:20:43.933Z,20.00
2023-04-26T03:23:12.092Z,20.00
2023-04-26T03:25:41.516Z,20.10
2023-04-26T03:28:09.659Z,20.10
2023-04-26T03:30:37.552Z,20.10
2023-04-26T03:33:06.819Z,20.10
2023-04-26T03:35:34.816Z,20.10
2023-04-26T03:38:02.782Z,20.10
2023-04-26T03:40:30.675Z,20.10
2023-04-26T03:43:00.255Z,20.10
2023-04-26T03:45:28.155Z,20.10
2023-04-26T03:47:56.716Z,20.10
2023-04-26T03:50:24.697Z,20.10
2023-04-26T03:52:53.017Z,20.10
2023-04-26T03:55:21.394Z,20.10
2023-04-26T03:57:49.384Z,20.10
2023-04-26T04:00:18.777Z,20.10
2023-04-26T04:02:48.048Z,20.10
2023-04-26T04:05:24.171Z,20.10
2023-04-26T04:07:52.213Z,20.10
2023-04-26T04:10:22.909Z,20.10
2023-04-26T04:12:51.059Z,20.10
2023-04-26T04:15:20.666Z,20.10
2023-04-26T04:17:49.573Z,20.10
2023-04-26T04:20:17.766Z,20.10
2023-04-26T04:22:45.811Z,20.10
2023-04-26T04:25:13.778Z,20.10
2023-04-26T04:27:43.451Z,20.10
2023-04-26T04:30:12.615Z,20.10
2023-04-26T04:32:45.039Z,20.10
2023-04-26T04:35:14.427Z,20.10
2023-04-26T04:37:44.102Z,20.10
2023-04-26T04:40:13.369Z,20.10
2023-04-26T04:42:44.570Z,20.10
2023-04-26T04:45:12.843Z,20.10
2023-04-26T04:47:42.464Z,20.00
2023-04-26T04:50:10.400Z,20.10
2023-04-26T04:52:38.869Z,20.00
2023-04-26T04:55:07.580Z,20.00
2023-04-26T04:57:37.188Z,20.10
2023-04-26T05:00:10.354Z,20.10
2023-04-26T05:02:46.007Z,20.00
2023-04-26T05:05:14.929Z,20.00
2023-04-26T05:07:42.914Z,20.00
2023-04-26T05:10:12.090Z,20.00
2023-04-26T05:12:40.059Z,20.00
2023-04-26T05:15:09.269Z,20.00
2023-04-26T05:17:37.371Z,20.00
2023-04-26T05:20:16.072Z,20.10
2023-04-26T05:22:44.514Z,20.10
2023-04-26T05:25:13.864Z,20.10
2023-04-26T05:27:42.664Z,20.10
2023-04-26T05:30:21.618Z,20.10
2023-04-26T05:33:18.918Z,20.10
2023-04-26T05:36:11.437Z,20.10
2023-04-26T05:38:39.408Z,20.10
2023-04-26T05:41:07.360Z,20.10
2023-04-26T05:43:35.380Z,20.10
2023-04-26T05:46:03.294Z,20.10
2023-04-26T05:48:31.360Z,20.10
2023-04-26T05:50:59.255Z,20.10
2023-04-26T05:53:28.547Z,20.10
2023-04-26T05:55:56.608Z,20.10
2023-04-26T05:58:24.617Z,20.10
2023-04-26T06:00:52.994Z,20.00
2023-04-26T06:03:21.125Z,20.10
2023-04-26T06:05:49.282Z,20.10
2023-04-26T06:08:17.560Z,20.10
2023-04-26T06:10:47.084Z,20.00
2023-04-26T06:13:15.032Z,20.00
2023-04-26T06:15:44.194Z,20.00
2023-04-26T06:18:12.195Z,20.00
2023-04-26T06:20:40.078Z,20.00
2023-04-26T06:23:08.687Z,20.00
2023-04-26T06:25:38.106Z,20.00
2023-04-26T06:28:07.454Z,20.00
2023-04-26T06:30:35.379Z,20.00
2023-04-26T06:33:04.035Z,20.00
2023-04-26T06:35:33.477Z,20.00
2023-04-26T06:38:02.833Z,20.00
2023-04-26T06:40:30.897Z,20.00
2023-04-26T06:42:58.900Z,20.00
2023-04-26T06:45:43.655Z,20.00
2023-04-26T06:48:13.230Z,20.00
2023-04-26T06:50:41.481Z,20.00
2023-04-26T06:53:09.425Z,20.00
2023-04-26T06:55:37.321Z,20.00
2023-04-26T06:58:05.266Z,20.00
2023-04-26T07:00:33.165Z,20.00
2023-04-26T07:03:02.612Z,20.00
2023-04-26T07:05:30.662Z,20.00
2023-04-26T07:07:58.595Z,20.00
2023-04-26T07:10:27.481Z,20.00
2023-04-26T07:12:55.910Z,20.00
2023-04-26T07:15:23.960Z,20.00
2023-04-26T07:17:51.889Z,19.90
2023-04-26T07:20:22.757Z,20.00
2023-04-26T07:22:50.765Z,20.00
2023-04-26T07:25:18.815Z,19.90
2023-04-26T07:27:46.692Z,20.00
2023-04-26T07:30:14.908Z,20.00
2023-04-26T07:32:42.907Z,19.90
2023-04-26T07:35:16.066Z,19.90
2023-04-26T07:37:45.856Z,19.90
2023-04-26T07:40:15.028Z,19.90
2023-04-26T07:42:42.956Z,19.90
2023-04-26T07:45:12.199Z,19.90
2023-04-26T07:47:40.233Z,19.90
2023-04-26T07:50:09.845Z,20.00
2023-04-26T07:52:37.763Z,19.90
2023-04-26T07:55:08.068Z,19.90
2023-04-26T07:57:36.340Z,19.90
2023-04-26T08:00:07.809Z,19.90
2023-04-26T08:02:44.931Z,19.90
2023-04-26T08:05:13.452Z,19.90
2023-04-26T08:07:41.775Z,19.90
2023-04-26T08:10:12.002Z,19.90
2023-04-26T08:12:39.955Z,19.90
2023-04-26T08:15:09.184Z,19.90
2023-04-26T08:17:37.615Z,19.90
2023-04-26T08:20:07.063Z,19.90
2023-04-26T08:22:34.967Z,19.80
2023-04-26T08:25:04.596Z,19.90
2023-04-26T08:27:34.481Z,19.90
2023-04-26T08:30:02.501Z,19.80
2023-04-26T08:32:30.764Z,19.80
2023-04-26T08:34:58.721Z,19.90
2023-04-26T08:37:29.212Z,19.80
2023-04-26T08:39:57.307Z,19.80
2023-04-26T08:42:27.427Z,19.90
2023-04-26T08:44:56.659Z,19.90
2023-04-26T08:47:31.536Z,19.80
2023-04-26T08:50:02.590Z,19.80
2023-04-26T08:52:31.250Z,19.80
2023-04-26T08:54:59.792Z,19.80
2023-04-26T08:57:27.876Z,19.80
2023-04-26T08:59:58.319Z,19.80
2023-04-26T09:02:26.347Z,19.80
2023-04-26T09:04:54.545Z,19.80
2023-04-26T09:07:23.311Z,19.80
2023-04-26T09:09:51.579Z,19.80
2023-04-26T09:12:20.026Z,19.80
2023-04-26T09:14:48.128Z,19.80
2023-04-26T09:17:30.670Z,19.70
2023-04-26T09:19:58.672Z,19.70
2023-04-26T09:22:31.234Z,19.70
2023-04-26T09:24:59.232Z,19.70
2023-04-26T09:27:34.380Z,19.70
2023-04-26T09:30:08.090Z,19.70
2023-04-26T09:32:47.808Z,19.70
2023-04-26T09:35:33.863Z,19.70
2023-04-26T09:38:09.735Z,19.70
2023-04-26T09:40:41.541Z,19.70
2023-04-26T09:43:10.220Z,19.70
2023-04-26T09:45:45.826Z,19.70
2023-04-26T09:48:22.758Z,19.70
2023-04-26T09:50:52.431Z,19.70
2023-04-26T09:53:31.012Z,19.70
2023-04-26T09:56:06.742Z,19.70
2023-04-26T09:58:34.687Z,19.70
2023-04-26T10:01:02.628Z,19.70
2023-04-26T10:03:33.106Z,19.60
2023-04-26T10:06:01.194Z,19.60
2023-04-26T10:08:29.065Z,19.60
2023-04-26T10:10:56.951Z,19.60
2023-04-26T10:13:24.954Z,19.60
2023-04-26T10:15:52.924Z,19.60
2023-04-26T10:18:20.790Z,19.60
2023-04-26T10:20:52.287Z,19.60
2023-04-26T10:23:22.075Z,19.60
2023-04-26T10:25:50.342Z,19.60
2023-04-26T10:28:18.662Z,19.60
2023-04-26T10:30:56.349Z,19.60
2023-04-26T10:33:24.566Z,19.60
2023-04-26T10:36:08.315Z,19.60
2023-04-26T10:38:37.134Z,19.60
2023-04-26T10:41:33.929Z,19.60
2023-04-26T10:44:17.476Z,19.60
2023-04-26T10:46:45.876Z,19.60
2023-04-26T10:49:15.705Z,19.60
2023-04-26T10:51:59.838Z,19.60
2023-04-26T10:54:27.717Z,19.60
2023-04-26T10:56:55.626Z,19.60
2023-04-26T10:59:39.623Z,19.60
2023-04-26T11:02:11.636Z,19.60
2023-04-26T11:04:52.300Z,19.60
2023-04-26T11:07:36.951Z,19.60
2023-04-26T11:10:05.318Z,19.60
2023-04-26T11:12:33.183Z,19.60
2023-04-26T11:15:01.245Z,19.60
2023-04-26T11:17:29.444Z,19.60
2023-04-26T11:19:57.546Z,19.60
2023-04-26T11:22:26.763Z,19.60
2023-04-26T11:24:54.712Z,19.60
2023-04-26T11:27:22.699Z,19.60
2023-04-26T11:29:50.660Z,19.60
2023-04-26T11:32:18.663Z,19.60
2023-04-26T11:34:50.772Z,19.60
2023-04-26T11:37:18.756Z,19.60
2023-04-26T11:39:47.990Z,19.60
2023-04-26T11:42:15.870Z,19.60
2023-04-26T11:44:45.097Z,19.60
2023-04-26T11:47:13.650Z,19.60
2023-04-26T11:49:41.763Z,19.60
2023-04-26T11:52:09.906Z,19.60
2023-04-26T11:54:38.489Z,19.60
2023-04-26T11:57:17.145Z,19.60
2023-04-26T11:59:45.889Z,19.60
2023-04-26T12:02:14.362Z,19.60
2023-04-26T12:04:44.217Z,19.60
2023-04-26T12:07:12.399Z,19.60
2023-04-26T12:09:42.020Z,19.60
2023-04-26T12:12:10.155Z,19.60
2023-04-26T12:14:40.095Z,19.60
2023-04-26T12:17:08.301Z,19.60
2023-04-26T12:19:36.638Z,19.60
2023-04-26T12:22:04.572Z,19.60
2023-04-26T12:24:34.413Z,19.60
2023-04-26T12:27:02.824Z,19.50
2023-04-26T12:29:31.858Z,19.50
2023-04-26T12:32:01.346Z,19.50
2023-04-26T12:34:29.772Z,19.50
2023-04-26T12:36:57.718Z,19.50
2023-04-26T12:39:25.597Z,19.50
2023-04-26T12:41:53.697Z,19.50
2023-04-26T12:44:22.654Z,19.50
2023-04-26T12:46:51.228Z,19.50
2023-04-26T12:49:20.491Z,19.50
2023-04-26T12:51:48.416Z,19.50
2023-04-26T12:54:16.319Z,19.50
2023-04-26T12:56:45.299Z,19.50
2023-04-26T12:59:13.195Z,19.50
2023-04-26T13:01:41.205Z,19.50
2023-04-26T13:04:10.064Z,19.50
2023-04-26T13:06:39.836Z,19.50
2023-04-26T13:09:08.543Z,19.50
2023-04-26T13:11:36.435Z,19.40
2023-04-26T13:14:04.307Z,19.50
2023-04-26T13:16:32.291Z,19.40
2023-04-26T13:19:00.341Z,19.50
2023-04-26T13:21:28.891Z,19.50
2023-04-26T13:23:58.115Z,19.40
2023-04-26T13:26:27.668Z,19.50
2023-04-26T13:28:56.452Z,19.40
2023-04-26T13:31:24.822Z,19.40
2023-04-26T13:33:52.828Z,19.40
2023-04-26T13:36:20.763Z,19.40
2023-04-26T13:38:48.727Z,19.40
2023-04-26T13:41:17.964Z,19.40
2023-04-26T13:43:45.877Z,19.40
2023-04-26T13:46:13.881Z,19.40
2023-04-26T13:48:42.053Z,19.40
2023-04-26T13:51:09.986Z,19.40
2023-04-26T13:53:37.936Z,19.40
2023-04-26T13:56:06.632Z,19.40
2023-04-26T13:58:35.867Z,19.40
2023-04-26T14:01:04.324Z,19.40
2023-04-26T14:03:32.518Z,19.40
2023-04-26T14:06:00.637Z,19.40
2023-04-26T14:08:28.547Z,19.40
2023-04-26T14:10:56.444Z,19.40
2023-04-26T14:13:24.613Z,19.40
2023-04-26T14:15:53.874Z,19.40
2023-04-26T14:18:21.883Z,19.40
2023-04-26T14:20:49.831Z,19.40
2023-04-26T14:23:17.931Z,19.40
2023-04-26T14:25:45.804Z,19.40
2023-04-26T14:28:16.339Z,19.40
2023-04-26T14:30:44.651Z,19.40
2023-04-26T14:33:14.020Z,19.40
2023-04-26T14:35:42.364Z,19.40
2023-04-26T14:38:10.276Z,19.50
2023-04-26T14:40:38.288Z,19.50
2023-04-26T14:43:06.286Z,19.50
2023-04-26T14:45:44.071Z,19.50
2023-04-26T14:48:14.288Z,19.50
2023-04-26T14:50:42.296Z,19.50
2023-04-26T14:53:11.016Z,19.50
2023-04-26T14:55:39.003Z,19.50
2023-04-26T14:58:07.104Z,19.50
2023-04-26T15:00:35.007Z,19.50
2023-04-26T15:03:03.101Z,19.50
2023-04-26T15:05:32.726Z,19.50
2023-04-26T15:08:01.190Z,19.50
2023-04-26T15:10:29.192Z,19.60
2023-04-26T15:12:57.316Z,19.50
2023-04-26T15:15:25.268Z,19.60
2023-04-26T15:17:53.201Z,19.60
2023-04-26T15:20:22.342Z,19.60
2023-04-26T15:22:51.582Z,19.60
2023-04-26T15:25:19.571Z,19.50
2023-04-26T15:27:50.177Z,19.50
2023-04-26T15:30:18.064Z,19.50
2023-04-26T15:32:48.974Z,19.50
2023-04-26T15:35:17.033Z,19.50
2023-04-26T15:37:45.409Z,19.50
2023-04-26T15:40:14.968Z,19.50
2023-04-26T15:42:42.842Z,19.50
2023-04-26T15:45:11.524Z,19.50
2023-04-26T15:47:39.508Z,19.50
2023-04-26T15:50:09.174Z,19.50
2023-04-26T15:52:39.270Z,19.50
2023-04-26T15:55:08.117Z,19.50
2023-04-26T15:57:37.684Z,19.50
2023-04-26T16:00:08.407Z,19.50
2023-04-26T16:02:36.956Z,19.50
2023-04-26T16:05:06.931Z,19.50
2023-04-26T16:07:35.009Z,19.50
2023-04-26T16:10:02.907Z,19.50
2023-04-26T16:12:31.404Z,19.50
2023-04-26T16:15:01.344Z,19.50
2023-04-26T16:17:29.221Z,19.50
2023-04-26T16:19:57.113Z,19.50
2023-04-26T16:22:25.167Z,19.50
2023-04-26T16:24:53.038Z,19.50
2023-04-26T16:27:22.255Z,19.50
2023-04-26T16:29:50.104Z,19.50
2023-04-26T16:32:19.520Z,19.50
2023-04-26T16:34:47.432Z,19.50
2023-04-26T16:37:15.516Z,19.50
2023-04-26T16:39:43.426Z,19.50
2023-04-26T16:42:11.748Z,19.50
2023-04-26T16:44:40.361Z,19.50
2023-04-26T16:47:08.273Z,19.50
2023-04-26T16:49:37.496Z,19.50
2023-04-26T16:52:05.931Z,19.50
2023-04-26T16:54:33.831Z,19.40
2023-04-26T16:57:03.683Z,19.50
2023-04-26T16:59:31.660Z,19.40
2023-04-26T17:01:59.888Z,19.40
2023-04-26T17:04:28.153Z,19.40
2023-04-26T17:06:57.808Z,19.40
2023-04-26T17:09:26.535Z,19.40
2023-04-26T17:11:54.477Z,19.40
2023-04-26T17:14:22.381Z,19.40
2023-04-26T17:16:50.578Z,19.50
2023-04-26T17:19:18.581Z,19.40
2023-04-26T17:21:46.464Z,19.40
2023-04-26T17:24:15.774Z,19.40
2023-04-26T17:26:43.656Z,19.40
2023-04-26T17:29:11.683Z,19.40
2023-04-26T17:31:39.828Z,19.40
2023-04-26T17:34:07.824Z,19.40
2023-04-26T17:36:35.712Z,19.40
2023-04-26T17:39:03.644Z,19.40
2023-04-26T17:41:33.142Z,19.40
2023-04-26T17:44:01.105Z,19.40
2023-04-26T17:46:29.058Z,19.40
2023-04-26T17:48:57.004Z,19.30
2023-04-26T17:51:25.139Z,19.30
2023-04-26T17:53:53.101Z,19.30
2023-04-26T17:56:21.053Z,19.30
2023-04-26T17:58:50.431Z,19.30
2023-04-26T18:01:18.342Z,19.30
2023-04-26T18:03:46.467Z,19.30
2023-04-26T18:06:14.645Z,19.30
2023-04-26T18:08:42.669Z,19.30
2023-04-26T18:11:10.625Z,19.30
2023-04-26T18:13:38.494Z,19.30
2023-04-26T18:16:07.828Z,19.30
2023-04-26T18:18:35.690Z,19.30
2023-04-26T18:21:03.729Z,19.30
2023-04-26T18:23:31.689Z,19.30
2023-04-26T18:25:59.553Z,19.30
2023-04-26T18:28:27.441Z,19.20
2023-04-26T18:30:58.455Z,19.20
2023-04-26T18:33:27.744Z,19.20
2023-04-26T18:35:55.684Z,19.20
2023-04-26T18:38:23.600Z,19.20
2023-04-26T18:40:51.542Z,19.30
2023-04-26T18:43:19.701Z,19.30
2023-04-26T18:45:47.939Z,19.30
2023-04-26T18:48:15.843Z,19.30
2023-04-26T18:50:52.085Z,19.20
2023-04-26T18:53:20.253Z,19.20
2023-04-26T18:55:48.411Z,19.30
2023-04-26T18:58:16.603Z,19.20
2023-04-26T19:00:44.587Z,19.30
2023-04-26T19:03:12.656Z,19.30
2023-04-26T19:05:42.050Z,19.30
2023-04-26T19:08:11.805Z,19.30
2023-04-26T19:10:40.912Z,19.30
2023-04-26T19:13:08.856Z,19.30
2023-04-26T19:15:36.834Z,19.30
2023-04-26T19:18:05.473Z,19.30
2023-04-26T19:20:33.444Z,19.40
2023-04-26T19:23:01.333Z,19.30
2023-04-26T19:25:30.615Z,19.30
2023-04-26T19:27:58.472Z,19.40
2023-04-26T19:30:26.689Z,19.30
2023-04-26T19:32:54.693Z,19.30
2023-04-26T19:35:22.649Z,19.30
2023-04-26T19:37:50.657Z,19.30
2023-04-26T19:40:18.712Z,19.30
2023-04-26T19:42:48.013Z,19.30
2023-04-26T19:45:17.500Z,19.30
2023-04-26T19:47:45.571Z,19.30
2023-04-26T19:50:13.721Z,19.30
2023-04-26T19:52:41.745Z,19.30
2023-04-26T19:55:10.413Z,19.30
2023-04-26T19:57:38.614Z,19.20
2023-04-26T20:00:10.723Z,19.30
2023-04-26T20:02:38.817Z,19.20
2023-04-26T20:05:07.961Z,19.30
2023-04-26T20:07:36.104Z,19.20
2023-04-26T20:10:04.037Z,19.20
2023-04-26T20:12:32.329Z,19.20
2023-04-26T20:15:00.389Z,19.20
2023-04-26T20:17:29.637Z,19.20
2023-04-26T20:19:57.610Z,19.20
2023-04-26T20:22:25.734Z,19.20
2023-04-26T20:24:53.781Z,19.20
2023-04-26T20:27:21.765Z,19.20
2023-04-26T20:29:49.647Z,19.20
2023-04-26T20:32:17.697Z,19.20
2023-04-26T20:34:47.239Z,19.20
2023-04-26T20:37:15.147Z,19.20
2023-04-26T20:39:43.006Z,19.20
2023-04-26T20:42:10.901Z,19.20
2023-04-26T20:44:38.803Z,19.20
2023-04-26T20:47:06.715Z,19.20
2023-04-26T20:49:34.650Z,19.20
2023-04-26T20:52:03.951Z,19.20
2023-04-26T20:54:31.909Z,19.20
2023-04-26T20:56:59.794Z,19.20
2023-04-26T20:59:27.746Z,19.30
2023-04-26T21:01:55.725Z,19.30
2023-04-26T21:04:24.050Z,19.30
2023-04-26T21:06:52.273Z,19.30
2023-04-26T21:09:21.599Z,19.30
2023-04-26T21:11:49.792Z,19.30
2023-04-26T21:14:17.834Z,19.30
2023-04-26T21:16:45.985Z,19.30
2023-04-26T21:19:14.115Z,19.30
2023-04-26T21:21:42.148Z,19.30
2023-04-26T21:24:10.240Z,19.30
2023-04-26T21:26:39.692Z,19.40
2023-04-26T21:29:07.975Z,19.40
2023-04-26T21:31:36.210Z,19.40
2023-04-26T21:34:04.390Z,19.40
2023-04-26T21:36:32.512Z,19.40
2023-04-26T21:39:01.330Z,19.40
2023-04-26T21:41:29.402Z,19.40
2023-04-26T21:43:58.850Z,19.40
2023-04-26T21:46:27.288Z,19.40
2023-04-26T21:48:55.526Z,19.40
2023-04-26T21:51:23.559Z,19.50
2023-04-26T21:53:51.676Z,19.50
2023-04-26T21:56:19.695Z,19.50
2023-04-26T21:58:47.906Z,19.50
2023-04-26T22:01:17.347Z,19.40
2023-04-26T22:03:45.528Z,19.50
2023-04-26T22:06:13.666Z,19.50
2023-04-26T22:08:41.916Z,19.50
2023-04-26T22:11:09.983Z,19.50
2023-04-26T22:13:38.068Z,19.50
2023-04-26T22:16:06.984Z,19.50
2023-04-26T22:18:36.469Z,19.50
2023-04-26T22:21:04.714Z,19.50
2023-04-26T22:23:32.811Z,19.50
2023-04-26T22:26:01.090Z,19.50
2023-04-26T22:28:29.257Z,19.50
2023-04-26T22:30:57.449Z,19.50
2023-04-26T22:33:25.535Z,19.50
2023-04-26T22:35:57.746Z,19.50
2023-04-26T22:38:26.099Z,19.50
2023-04-26T22:40:55.106Z,19.50
2023-04-26T22:43:23.694Z,19.50
2023-04-26T22:45:51.822Z,19.40
2023-04-26T22:48:19.724Z,19.50
2023-04-26T22:50:49.593Z,19.40
2023-04-26T22:53:19.040Z,19.40
2023-04-26T22:55:47.084Z,19.40
2023-04-26T22:58:17.111Z,19.40
2023-04-26T23:00:45.368Z,19.40
2023-04-26T23:03:13.588Z,19.40
2023-04-26T23:05:41.808Z,19.40
2023-04-26T23:08:09.865Z,19.40
2023-04-26T23:10:39.815Z,19.40
2023-04-26T23:13:07.905Z,19.40
2023-04-26T23:15:36.104Z,19.40
2023-04-26T23:18:04.192Z,19.40
2023-04-26T23:20:32.376Z,19.40
2023-04-26T23:23:00.821Z,19.40
2023-04-26T23:25:28.922Z,19.40
2023-04-26T23:27:58.348Z,19.40
2023-04-26T23:30:26.775Z,19.40
2023-04-26T23:32:54.816Z,19.40
2023-04-26T23:35:22.854Z,19.40
2023-04-26T23:37:52.402Z,19.40
2023-04-26T23:40:20.470Z,19.40
2023-04-26T23:42:48.501Z,19.40
2023-04-26T23:45:19.277Z,19.40
2023-04-26T23:47:47.407Z,19.40
2023-04-26T23:50:15.565Z,19.40
2023-04-26T23:52:43.682Z,19.40
2023-04-26T23:55:12.155Z,19.40
2023-04-26T23:57:40.184Z,19.40
