createdAt,value
2019-04-01T00:01:34.680Z,50.67
2019-04-01T00:04:03.792Z,59.42
2019-04-01T00:06:33.100Z,54.80
2019-04-01T00:09:02.499Z,58.25
2019-04-01T00:11:31.789Z,56.13
2019-04-01T00:14:01.396Z,55.08
2019-04-01T00:16:31.312Z,61.27
2019-04-01T00:19:03.269Z,65.45
2019-04-01T00:21:32.269Z,56.63
2019-04-01T00:24:01.315Z,59.13
2019-04-01T00:26:30.656Z,60.43
2019-04-01T00:29:00.061Z,59.00
2019-04-01T00:31:29.364Z,62.05
2019-04-01T00:33:58.766Z,62.80
2019-04-01T00:36:28.064Z,60.20
2019-04-01T00:38:57.036Z,71.07
2019-04-01T00:41:26.076Z,63.63
2019-04-01T00:44:01.327Z,65.57
2019-04-01T00:46:32.028Z,63.03
2019-04-01T00:49:01.432Z,72.10
2019-04-01T00:51:30.511Z,65.92
2019-04-01T00:53:59.773Z,67.65
2019-04-01T00:56:29.135Z,64.75
2019-04-01T00:58:58.516Z,66.70
2019-04-01T01:01:27.575Z,67.32
2019-04-01T01:03:56.908Z,73.02
2019-04-01T01:06:26.213Z,66.07
2019-04-01T01:08:55.820Z,68.80
2019-04-01T01:11:25.524Z,69.40
2019-04-01T01:13:55.116Z,70.45
2019-04-01T01:16:24.779Z,72.90
2019-04-01T01:18:54.179Z,64.50
2019-04-01T01:21:23.400Z,75.42
2019-04-01T01:23:52.379Z,68.67
2019-04-01T01:26:21.448Z,69.55
2019-04-01T01:28:50.499Z,75.67
2019-04-01T01:31:20.125Z,76.87
2019-04-01T01:33:49.837Z,68.87
2019-04-01T01:36:19.152Z,72.20
2019-04-01T01:38:48.052Z,71.90
2019-04-01T01:41:17.637Z,74.87
2019-04-01T01:43:46.981Z,78.70
2019-04-01T01:46:16.648Z,74.87
2019-04-01T01:48:45.913Z,71.53
2019-04-01T01:51:15.552Z,71.35
2019-04-01T01:53:44.855Z,78.15
2019-04-01T01:56:14.251Z,75.40
2019-04-01T01:58:43.491Z,80.12
2019-04-01T02:01:13.290Z,86.80
2019-04-01T02:03:42.973Z,77.12
2019-04-01T02:06:12.026Z,72.87
2019-04-01T02:08:42.531Z,78.28
2019-04-01T02:11:11.591Z,74.80
2019-04-01T02:13:40.828Z,78.52
2019-04-01T02:16:10.232Z,77.15
2019-04-01T02:18:39.790Z,78.80
2019-04-01T02:21:09.152Z,82.15
2019-04-01T02:23:38.393Z,90.92
2019-04-01T02:26:07.798Z,93.95
2019-04-01T02:28:37.400Z,84.67
2019-04-01T02:31:06.665Z,80.10
2019-04-01T02:33:35.717Z,80.20
2019-04-01T02:36:05.154Z,80.17
2019-04-01T02:38:34.417Z,82.62
2019-04-01T02:41:03.898Z,80.87
2019-04-01T02:43:32.852Z,81.90
2019-04-01T02:46:01.896Z,80.53
2019-04-01T02:48:31.205Z,79.67
2019-04-01T02:51:01.220Z,84.80
2019-04-01T02:53:30.602Z,76.63
2019-04-01T02:55:59.981Z,80.60
2019-04-01T02:58:28.942Z,82.05
2019-04-01T03:00:58.395Z,80.50
2019-04-01T03:03:27.431Z,76.57
2019-04-01T03:05:57.404Z,80.40
2019-04-01T03:08:27.118Z,84.32
2019-04-01T03:10:56.165Z,76.35
2019-04-01T03:13:25.206Z,77.40
2019-04-01T03:15:54.815Z,81.33
2019-04-01T03:18:23.933Z,85.38
2019-04-01T03:20:53.225Z,86.87
2019-04-01T03:23:22.204Z,80.35
2019-04-01T03:25:51.973Z,83.45
2019-04-01T03:28:21.613Z,86.22
2019-04-01T03:30:51.024Z,86.45
2019-04-01T03:33:19.996Z,90.07
2019-04-01T03:35:49.044Z,84.40
2019-04-01T03:38:19.118Z,85.80
2019-04-01T03:40:48.361Z,83.22
2019-04-01T03:43:18.221Z,83.20
2019-04-01T03:45:47.385Z,85.95
2019-04-01T03:48:16.432Z,85.67
2019-04-01T03:50:45.519Z,84.95
2019-04-01T03:53:14.936Z,83.15
2019-04-01T03:55:44.349Z,91.37
2019-04-01T03:58:13.734Z,89.17
2019-04-01T04:00:43.121Z,86.67
2019-04-01T04:03:12.484Z,85.33
2019-04-01T04:05:41.609Z,87.42
2019-04-01T04:08:10.984Z,85.90
2019-04-01T04:10:40.834Z,87.05
2019-04-01T04:13:10.557Z,101.05
2019-04-01T04:15:40.160Z,87.22
2019-04-01T04:18:09.566Z,92.02
2019-04-01T04:20:38.955Z,105.97
2019-04-01T04:23:08.285Z,91.57
2019-04-01T04:25:37.343Z,93.90
2019-04-01T04:28:06.754Z,90.45
2019-04-01T04:30:36.090Z,95.28
2019-04-01T04:33:05.158Z,90.80
2019-04-01T04:35:34.558Z,96.60
2019-04-01T04:38:04.455Z,89.22
2019-04-01T04:40:33.762Z,94.45
2019-04-01T04:43:03.487Z,93.80
2019-04-01T04:45:32.535Z,94.35
2019-04-01T04:48:02.031Z,94.25
2019-04-01T04:50:31.064Z,97.07
2019-04-01T04:53:00.551Z,86.55
2019-04-01T04:55:29.999Z,93.15
2019-04-01T04:57:59.775Z,90.50
2019-04-01T05:00:29.175Z,92.60
2019-04-01T05:02:58.223Z,92.13
2019-04-01T05:05:27.837Z,87.85
2019-04-01T05:07:56.879Z,97.82
2019-04-01T05:10:26.319Z,97.88
2019-04-01T05:12:55.986Z,97.55
2019-04-01T05:15:25.723Z,93.90
2019-04-01T05:17:55.505Z,95.55
2019-04-01T05:20:24.628Z,84.77
2019-04-01T05:22:55.124Z,85.35
2019-04-01T05:25:26.201Z,90.80
2019-04-01T05:27:56.901Z,86.57
2019-04-01T05:30:27.874Z,92.95
2019-04-01T05:32:58.468Z,88.45
2019-04-01T05:35:28.437Z,95.42
2019-04-01T05:37:57.925Z,94.35
2019-04-01T05:40:27.540Z,85.45
2019-04-01T05:42:56.596Z,88.80
2019-04-01T05:45:25.649Z,91.32
2019-04-01T05:47:55.253Z,85.15
2019-04-01T05:50:25.194Z,85.00
2019-04-01T05:52:54.271Z,81.05
2019-04-01T05:55:23.719Z,79.35
2019-04-01T05:57:53.411Z,88.03
2019-04-01T06:00:28.664Z,86.50
2019-04-01T06:02:57.715Z,86.40
2019-04-01T06:05:26.761Z,88.90
2019-04-01T06:07:55.793Z,77.05
2019-04-01T06:10:25.144Z,85.40
2019-04-01T06:12:54.549Z,86.28
2019-04-01T06:15:24.288Z,87.17
2019-04-01T06:17:53.660Z,79.32
2019-04-01T06:20:22.717Z,75.47
2019-04-01T06:22:52.148Z,80.80
2019-04-01T06:25:21.254Z,75.27
2019-04-01T06:27:50.352Z,67.10
2019-04-01T06:30:19.756Z,76.97
2019-04-01T06:32:49.449Z,75.10
2019-04-01T06:35:18.501Z,73.78
2019-04-01T06:37:47.835Z,63.53
2019-04-01T06:40:16.942Z,79.20
2019-04-01T06:42:45.892Z,74.87
2019-04-01T06:45:14.949Z,78.03
2019-04-01T06:47:43.976Z,76.07
2019-04-01T06:50:13.030Z,74.07
2019-04-01T06:52:42.409Z,64.10
2019-04-01T06:55:11.738Z,67.13
2019-04-01T06:57:41.123Z,73.90
2019-04-01T07:00:10.284Z,69.20
2019-04-01T07:02:39.904Z,76.03
2019-04-01T07:05:12.304Z,63.50
2019-04-01T07:07:40.453Z,77.40
2019-04-01T07:10:09.509Z,80.80
2019-04-01T07:12:38.844Z,68.67
2019-04-01T07:15:08.458Z,63.13
2019-04-01T07:17:38.079Z,67.03
2019-04-01T07:20:08.904Z,64.43
2019-04-01T07:22:37.984Z,61.80
2019-04-01T07:25:07.051Z,63.23
2019-04-01T07:27:36.903Z,58.43
2019-04-01T07:30:07.135Z,63.60
2019-04-01T07:32:37.037Z,57.30
2019-04-01T07:35:06.744Z,62.83
2019-04-01T07:37:36.361Z,66.70
2019-04-01T07:40:06.564Z,67.43
2019-04-01T07:42:35.906Z,55.67
2019-04-01T07:45:06.117Z,57.83
2019-04-01T07:47:35.305Z,63.70
2019-04-01T07:50:05.002Z,62.80
2019-04-01T07:52:34.044Z,60.97
2019-04-01T07:55:03.635Z,65.70
2019-04-01T07:57:33.121Z,62.07
2019-04-01T08:00:02.173Z,59.40
2019-04-01T08:02:31.859Z,56.30
2019-04-01T08:05:00.913Z,63.08
2019-04-01T08:07:29.956Z,62.83
2019-04-01T08:09:59.297Z,53.90
2019-04-01T08:12:28.351Z,62.27
2019-04-01T08:14:57.564Z,56.23
2019-04-01T08:17:26.612Z,55.47
2019-04-01T08:19:56.010Z,56.20
2019-04-01T08:22:25.068Z,61.17
2019-04-01T08:24:54.559Z,53.13
2019-04-01T08:27:23.619Z,54.30
2019-04-01T08:29:52.968Z,51.23
2019-04-01T08:32:22.373Z,61.90
2019-04-01T08:34:51.672Z,49.23
2019-04-01T08:37:20.712Z,59.10
2019-04-01T08:39:50.152Z,52.37
2019-04-01T08:42:19.481Z,46.43
2019-04-01T08:44:48.879Z,53.53
2019-04-01T08:47:18.475Z,59.37
2019-04-01T08:49:47.813Z,51.60
2019-04-01T08:52:17.191Z,54.30
2019-04-01T08:54:46.584Z,45.70
2019-04-01T08:57:16.692Z,45.17
2019-04-01T08:59:46.889Z,52.77
2019-04-01T09:02:18.128Z,51.00
2019-04-01T09:04:47.004Z,52.63
2019-04-01T09:07:16.057Z,53.27
2019-04-01T09:09:46.193Z,54.50
2019-04-01T09:12:16.120Z,66.40
2019-04-01T09:14:45.653Z,50.80
2019-04-01T09:17:14.973Z,49.23
2019-04-01T09:19:43.991Z,54.30
2019-04-01T09:22:13.075Z,55.67
2019-04-01T09:24:42.401Z,51.30
2019-04-01T09:27:11.380Z,50.97
2019-04-01T09:29:41.076Z,45.30
2019-04-01T09:32:10.121Z,49.93
2019-04-01T09:34:39.801Z,48.73
2019-04-01T09:37:09.215Z,46.93
2019-04-01T09:39:38.894Z,52.43
2019-04-01T09:42:08.395Z,46.83
2019-04-01T09:44:37.900Z,57.10
2019-04-01T09:47:07.306Z,48.30
2019-04-01T09:49:37.011Z,50.63
2019-04-01T09:52:06.615Z,42.80
2019-04-01T09:54:36.087Z,50.60
2019-04-01T09:57:16.809Z,43.50
2019-04-01T09:59:36.385Z,46.50
2019-04-01T10:02:05.466Z,43.27
2019-04-01T10:04:34.755Z,42.23
2019-04-01T10:07:03.835Z,44.17
2019-04-01T10:09:33.475Z,40.83
2019-04-01T10:12:02.457Z,39.97
2019-04-01T10:14:31.351Z,44.93
2019-04-01T10:17:00.422Z,45.13
2019-04-01T10:19:29.479Z,42.90
2019-04-01T10:21:59.132Z,43.60
2019-04-01T10:24:28.536Z,50.13
2019-04-01T10:26:58.422Z,42.33
2019-04-01T10:29:27.479Z,37.37
2019-04-01T10:31:56.498Z,44.67
2019-04-01T10:34:25.840Z,49.90
2019-04-01T10:36:55.142Z,42.73
2019-04-01T10:39:24.489Z,60.33
2019-04-01T10:41:53.736Z,45.30
2019-04-01T10:44:23.038Z,45.80
2019-04-01T10:46:52.690Z,49.03
2019-04-01T10:49:22.485Z,41.77
2019-04-01T10:51:51.865Z,44.43
2019-04-01T10:54:21.136Z,42.20
2019-04-01T10:56:50.145Z,41.10
2019-04-01T10:59:19.460Z,47.17
2019-04-01T11:01:48.993Z,44.23
2019-04-01T11:04:19.015Z,44.07
2019-04-01T11:06:48.129Z,42.37
2019-04-01T11:09:17.583Z,43.77
2019-04-01T11:12:05.754Z,39.70
2019-04-01T11:14:35.113Z,43.67
2019-04-01T11:17:04.747Z,38.73
2019-04-01T11:19:53.060Z,49.03
2019-04-01T11:22:22.460Z,44.07
2019-04-01T11:24:52.075Z,37.10
2019-04-01T11:27:21.390Z,49.43
2019-04-01T11:29:50.773Z,43.90
2019-04-01T11:32:19.837Z,50.27
2019-04-01T11:34:49.482Z,37.43
2019-04-01T11:37:18.899Z,45.40
2019-04-01T11:39:48.734Z,41.00
2019-04-01T11:42:18.416Z,45.00
2019-04-01T11:44:48.106Z,43.23
2019-04-01T11:47:17.140Z,40.43
2019-04-01T11:49:46.520Z,45.07
2019-04-01T11:52:16.065Z,45.30
2019-04-01T11:54:45.618Z,39.23
2019-04-01T11:57:15.013Z,42.43
2019-04-01T11:59:44.367Z,43.60
2019-04-01T12:02:13.744Z,37.00
2019-04-01T12:04:42.796Z,42.33
2019-04-01T12:07:12.212Z,44.33
2019-04-01T12:09:41.859Z,46.33
2019-04-01T12:12:22.921Z,56.17
2019-04-01T12:14:41.601Z,39.30
2019-04-01T12:17:10.935Z,49.77
2019-04-01T12:19:40.698Z,43.73
2019-04-01T12:22:11.176Z,45.53
2019-04-01T12:24:40.802Z,39.10
2019-04-01T12:27:10.500Z,36.03
2019-04-01T12:29:40.579Z,40.77
2019-04-01T12:32:09.718Z,38.57
2019-04-01T12:34:42.063Z,44.30
2019-04-01T12:37:10.868Z,43.43
2019-04-01T12:39:40.972Z,43.10
2019-04-01T12:42:10.907Z,44.73
2019-04-01T12:44:41.388Z,52.93
2019-04-01T12:47:11.217Z,48.83
2019-04-01T12:49:40.843Z,40.17
2019-04-01T12:52:09.997Z,42.33
2019-04-01T12:54:39.224Z,40.03
2019-04-01T12:57:08.535Z,43.17
2019-04-01T12:59:38.152Z,42.50
2019-04-01T13:02:07.212Z,37.00
2019-04-01T13:04:36.554Z,38.70
2019-04-01T13:07:05.821Z,47.03
2019-04-01T13:09:35.361Z,41.17
2019-04-01T13:12:04.455Z,37.90
2019-04-01T13:14:33.744Z,37.77
2019-04-01T13:17:02.807Z,42.40
2019-04-01T13:19:32.136Z,40.00
2019-04-01T13:22:01.118Z,40.87
2019-04-01T13:24:30.742Z,42.20
2019-04-01T13:27:00.309Z,36.70
2019-04-01T13:29:29.753Z,42.00
2019-04-01T13:32:00.654Z,40.50
2019-04-01T13:34:30.294Z,44.60
2019-04-01T13:36:59.589Z,38.40
2019-04-01T13:39:29.592Z,36.30
2019-04-01T13:41:58.940Z,38.00
2019-04-01T13:44:36.971Z,46.73
2019-04-01T13:46:59.496Z,37.80
2019-04-01T13:49:29.266Z,43.47
2019-04-01T13:51:59.542Z,42.70
2019-04-01T13:54:29.984Z,40.33
2019-04-01T13:56:59.024Z,52.53
2019-04-01T13:59:28.005Z,43.23
2019-04-01T14:01:57.354Z,38.60
2019-04-01T14:04:27.302Z,44.23
2019-04-01T14:06:56.853Z,40.90
2019-04-01T14:09:26.222Z,38.10
2019-04-01T14:11:55.647Z,33.77
2019-04-01T14:14:24.701Z,44.57
2019-04-01T14:16:54.020Z,51.60
2019-04-01T14:19:23.249Z,39.03
2019-04-01T14:21:52.955Z,47.07
2019-04-01T14:24:21.937Z,41.33
2019-04-01T14:26:51.341Z,45.93
2019-04-01T14:29:20.383Z,41.27
2019-04-01T14:31:49.961Z,49.80
2019-04-01T14:34:23.180Z,53.47
2019-04-01T14:36:49.861Z,42.20
2019-04-01T14:39:19.559Z,41.73
2019-04-01T14:41:48.603Z,44.77
2019-04-01T14:44:18.184Z,45.73
2019-04-01T14:46:47.557Z,37.43
2019-04-01T14:49:16.520Z,37.40
2019-04-01T14:51:45.843Z,39.80
2019-04-01T14:54:14.803Z,43.53
2019-04-01T14:56:44.140Z,41.03
2019-04-01T14:59:13.575Z,46.53
2019-04-01T15:01:43.292Z,42.37
2019-04-01T15:04:12.660Z,40.07
2019-04-01T15:06:41.768Z,44.53
2019-04-01T15:09:11.663Z,49.67
2019-04-01T15:11:41.252Z,38.07
2019-04-01T15:14:11.705Z,39.70
2019-04-01T15:16:41.045Z,40.27
2019-04-01T15:19:12.771Z,38.47
2019-04-01T15:21:42.356Z,41.83
2019-04-01T15:24:11.405Z,35.07
2019-04-01T15:26:41.060Z,53.47
2019-04-01T15:29:10.356Z,40.67
2019-04-01T15:31:39.663Z,35.67
2019-04-01T15:34:09.450Z,32.13
2019-04-01T15:36:38.994Z,39.00
2019-04-01T15:39:10.119Z,35.57
2019-04-01T15:41:39.177Z,41.03
2019-04-01T15:44:09.229Z,37.30
2019-04-01T15:46:38.702Z,40.33
2019-04-01T15:49:11.102Z,36.00
2019-04-01T15:51:39.067Z,34.03
2019-04-01T15:54:08.372Z,38.30
2019-04-01T15:56:37.421Z,46.30
2019-04-01T15:59:06.478Z,38.30
2019-04-01T16:01:36.167Z,36.00
2019-04-01T16:04:05.593Z,33.93
2019-04-01T16:06:34.688Z,43.27
2019-04-01T16:09:05.398Z,40.90
2019-04-01T16:11:34.532Z,36.37
2019-04-01T16:14:03.594Z,35.97
2019-04-01T16:16:32.880Z,36.70
2019-04-01T16:19:02.293Z,40.60
2019-04-01T16:21:32.001Z,32.37
2019-04-01T16:24:01.299Z,36.47
2019-04-01T16:26:30.603Z,37.03
2019-04-01T16:28:59.811Z,38.10
2019-04-01T16:31:29.201Z,39.17
2019-04-01T16:33:58.497Z,34.83
2019-04-01T16:36:27.537Z,35.53
2019-04-01T16:38:56.894Z,34.83
2019-04-01T16:41:26.283Z,39.73
2019-04-01T16:43:55.322Z,37.93
2019-04-01T16:46:24.448Z,33.60
2019-04-01T16:48:54.152Z,43.67
2019-04-01T16:51:23.192Z,39.40
2019-04-01T16:53:52.249Z,34.70
2019-04-01T16:56:21.214Z,39.63
2019-04-01T16:58:50.264Z,41.10
2019-04-01T17:01:19.325Z,36.87
2019-04-01T17:03:48.906Z,34.40
2019-04-01T17:06:18.573Z,41.57
2019-04-01T17:08:47.628Z,39.53
2019-04-01T17:11:16.964Z,45.10
2019-04-01T17:13:46.009Z,34.97
2019-04-01T17:16:15.031Z,36.93
2019-04-01T17:18:44.456Z,34.43
2019-04-01T17:21:13.504Z,42.30
2019-04-01T17:23:42.951Z,41.67
2019-04-01T17:26:12.589Z,37.27
2019-04-01T17:28:42.270Z,35.23
2019-04-01T17:31:11.689Z,49.03
2019-04-01T17:33:41.070Z,43.93
2019-04-01T17:36:11.169Z,34.33
2019-04-01T17:38:40.933Z,36.50
2019-04-01T17:41:10.609Z,34.03
2019-04-01T17:43:40.621Z,34.63
2019-04-01T17:46:09.976Z,35.50
2019-04-01T17:48:39.105Z,40.93
2019-04-01T17:51:08.380Z,36.90
2019-04-01T17:53:37.748Z,38.77
2019-04-01T17:56:07.215Z,30.67
2019-04-01T17:58:36.259Z,33.80
2019-04-01T18:01:05.721Z,33.80
2019-04-01T18:03:35.128Z,38.63
2019-04-01T18:06:04.084Z,35.30
2019-04-01T18:08:34.220Z,32.57
2019-04-01T18:11:03.991Z,37.10
2019-04-01T18:13:32.965Z,41.53
2019-04-01T18:16:02.361Z,32.20
2019-04-01T18:18:34.046Z,36.70
2019-04-01T18:21:03.474Z,43.13
2019-04-01T18:23:33.244Z,37.37
2019-04-01T18:26:02.262Z,32.20
2019-04-01T18:28:31.304Z,36.10
2019-04-01T18:31:00.449Z,33.67
2019-04-01T18:33:30.400Z,37.83
2019-04-01T18:35:59.661Z,36.83
2019-04-01T18:38:29.036Z,36.70
2019-04-01T18:40:58.364Z,40.27
2019-04-01T18:43:28.252Z,36.27
2019-04-01T18:45:57.912Z,32.37
2019-04-01T18:48:27.257Z,38.90
2019-04-01T18:50:56.324Z,34.13
2019-04-01T18:53:28.380Z,35.77
2019-04-01T18:55:56.665Z,34.77
2019-04-01T18:58:26.687Z,34.53
2019-04-01T19:00:56.489Z,33.67
2019-04-01T19:03:25.821Z,40.60
2019-04-01T19:05:55.257Z,46.70
2019-04-01T19:08:24.621Z,36.37
2019-04-01T19:11:02.153Z,52.77
2019-04-01T19:13:25.078Z,35.60
2019-04-01T19:15:55.505Z,44.13
2019-04-01T19:18:25.172Z,40.03
2019-04-01T19:20:56.863Z,46.37
2019-04-01T19:23:25.716Z,44.77
2019-04-01T19:25:55.205Z,42.27
2019-04-01T19:28:25.104Z,31.50
2019-04-01T19:30:54.146Z,34.83
2019-04-01T19:33:23.738Z,33.43
2019-04-01T19:35:52.708Z,31.77
2019-04-01T19:38:21.970Z,28.87
2019-04-01T19:40:52.163Z,32.57
2019-04-01T19:43:21.477Z,35.70
2019-04-01T19:45:50.966Z,34.83
2019-04-01T19:48:20.347Z,57.17
2019-04-01T19:50:50.070Z,36.37
2019-04-01T19:53:24.188Z,38.93
2019-04-01T19:55:53.230Z,34.53
2019-04-01T19:58:22.273Z,38.57
2019-04-01T20:00:51.468Z,42.27
2019-04-01T20:03:21.129Z,41.10
2019-04-01T20:05:50.475Z,33.67
2019-04-01T20:08:19.765Z,36.70
2019-04-01T20:10:49.273Z,33.90
2019-04-01T20:13:18.674Z,36.83
2019-04-01T20:15:48.073Z,35.17
2019-04-01T20:18:17.807Z,36.10
2019-04-01T20:20:47.083Z,35.13
2019-04-01T20:23:16.103Z,39.03
2019-04-01T20:25:48.626Z,33.67
2019-04-01T20:28:16.514Z,36.27
2019-04-01T20:30:45.908Z,34.40
2019-04-01T20:33:18.216Z,36.50
2019-04-01T20:35:46.070Z,40.77
2019-04-01T20:38:15.368Z,42.23
2019-04-01T20:40:44.440Z,33.57
2019-04-01T20:43:15.106Z,37.27
2019-04-01T20:46:03.270Z,43.37
2019-04-01T20:48:33.249Z,41.67
2019-04-01T20:51:03.069Z,40.67
2019-04-01T20:53:32.451Z,36.50
2019-04-01T20:56:01.489Z,35.60
2019-04-01T20:58:30.379Z,38.53
2019-04-01T21:00:59.685Z,34.57
2019-04-01T21:03:30.181Z,37.10
2019-04-01T21:05:59.360Z,36.27
2019-04-01T21:08:28.652Z,39.20
2019-04-01T21:10:57.948Z,36.40
2019-04-01T21:13:27.567Z,39.53
2019-04-01T21:15:56.516Z,37.33
2019-04-01T21:18:25.788Z,32.83
2019-04-01T21:20:55.152Z,38.63
2019-04-01T21:23:24.461Z,39.23
2019-04-01T21:25:54.055Z,31.97
2019-04-01T21:28:24.913Z,31.00
2019-04-01T21:30:54.309Z,37.33
2019-04-01T21:33:24.007Z,35.93
2019-04-01T21:35:53.716Z,42.90
2019-04-01T21:38:23.143Z,37.30
2019-04-01T21:40:52.331Z,36.03
2019-04-01T21:43:21.625Z,31.50
2019-04-01T21:45:51.226Z,32.40
2019-04-01T21:48:20.929Z,37.73
2019-04-01T21:50:50.244Z,32.42
2019-04-01T21:53:19.502Z,35.83
2019-04-01T21:55:48.728Z,33.53
2019-04-01T21:58:18.069Z,34.27
2019-04-01T22:00:54.086Z,30.17
2019-04-01T22:03:23.497Z,36.60
2019-04-01T22:06:12.318Z,32.90
2019-04-01T22:08:41.388Z,34.67
2019-04-01T22:11:10.421Z,35.00
2019-04-01T22:13:39.680Z,35.70
2019-04-01T22:16:09.041Z,45.07
2019-04-01T22:18:38.631Z,35.20
2019-04-01T22:21:08.041Z,30.27
2019-04-01T22:23:37.349Z,38.27
2019-04-01T22:26:07.049Z,32.93
2019-04-01T22:28:36.454Z,33.37
2019-04-01T22:31:05.483Z,36.67
2019-04-01T22:33:34.745Z,33.83
2019-04-01T22:36:04.143Z,31.33
2019-04-01T22:38:35.195Z,30.90
2019-04-01T22:41:04.580Z,32.63
2019-04-01T22:43:33.990Z,32.53
2019-04-01T22:46:03.702Z,35.47
2019-04-01T22:48:33.510Z,37.80
2019-04-01T22:51:02.560Z,36.67
2019-04-01T22:53:32.365Z,32.90
2019-04-01T22:56:03.165Z,34.73
2019-04-01T22:58:33.165Z,34.47
2019-04-01T23:01:02.461Z,35.70
2019-04-01T23:03:32.073Z,32.10
2019-04-01T23:06:01.482Z,33.50
2019-04-01T23:08:31.216Z,33.00
2019-04-01T23:11:01.092Z,31.60
2019-04-01T23:13:30.701Z,29.40
2019-04-01T23:16:00.300Z,36.23
2019-04-01T23:18:30.235Z,31.60
2019-04-01T23:20:59.197Z,31.00
2019-04-01T23:23:28.376Z,33.70
2019-04-01T23:25:58.045Z,29.63
2019-04-01T23:28:27.786Z,33.13
2019-04-01T23:30:57.127Z,37.77
2019-04-01T23:33:26.948Z,29.00
2019-04-01T23:35:56.444Z,29.80
2019-04-01T23:38:25.846Z,32.03
2019-04-01T23:40:55.457Z,33.80
2019-04-01T23:43:26.041Z,33.47
2019-04-01T23:45:55.485Z,30.03
2019-04-01T23:48:24.469Z,34.07
2019-04-01T23:50:53.490Z,27.90
2019-04-01T23:53:22.872Z,27.07
2019-04-01T23:55:51.924Z,33.33
2019-04-01T23:58:22.343Z,31.93
