createdAt,value
2018-10-19T00:01:13.112Z,15.23
2018-10-19T00:03:17.251Z,18.63
2018-10-19T00:05:21.397Z,18.95
2018-10-19T00:07:25.581Z,18.37
2018-10-19T00:09:30.516Z,22.90
2018-10-19T00:11:34.698Z,20.05
2018-10-19T00:13:39.053Z,19.77
2018-10-19T00:15:43.217Z,21.67
2018-10-19T00:17:47.359Z,20.47
2018-10-19T00:19:51.496Z,18.15
2018-10-19T00:21:55.663Z,19.93
2018-10-19T00:23:59.756Z,16.10
2018-10-19T00:26:05.361Z,21.63
2018-10-19T00:28:09.465Z,18.85
2018-10-19T00:30:13.559Z,18.57
2018-10-19T00:32:17.705Z,18.57
2018-10-19T00:34:21.936Z,17.93
2018-10-19T00:36:26.053Z,18.43
2018-10-19T00:38:30.229Z,17.77
2018-10-19T00:40:34.371Z,15.23
2018-10-19T00:42:38.519Z,16.82
2018-10-19T00:44:42.628Z,20.10
2018-10-19T00:46:46.784Z,15.13
2018-10-19T00:48:50.864Z,16.87
2018-10-19T00:50:55.015Z,21.17
2018-10-19T00:52:59.214Z,22.27
2018-10-19T00:55:03.265Z,18.70
2018-10-19T00:57:07.455Z,17.47
2018-10-19T00:59:11.583Z,16.50
2018-10-19T01:01:15.650Z,18.48
2018-10-19T01:03:19.964Z,16.03
2018-10-19T01:05:25.260Z,18.83
2018-10-19T01:07:29.373Z,19.73
2018-10-19T01:09:33.548Z,16.90
2018-10-19T01:11:37.732Z,18.17
2018-10-19T01:13:41.873Z,17.27
2018-10-19T01:15:46.002Z,19.60
2018-10-19T01:17:50.371Z,16.37
2018-10-19T01:19:54.488Z,18.95
2018-10-19T01:21:58.613Z,18.37
2018-10-19T01:24:02.734Z,17.70
2018-10-19T01:26:06.872Z,16.70
2018-10-19T01:28:11.541Z,16.33
2018-10-19T01:30:15.695Z,16.37
2018-10-19T01:32:19.809Z,17.80
2018-10-19T01:34:24.021Z,17.83
2018-10-19T01:36:33.504Z,16.80
2018-10-19T01:38:37.842Z,14.97
2018-10-19T01:40:42.036Z,17.33
2018-10-19T01:42:46.165Z,16.30
2018-10-19T01:44:56.797Z,18.33
2018-10-19T01:47:00.927Z,14.83
2018-10-19T01:49:06.056Z,16.95
2018-10-19T01:51:10.263Z,14.47
2018-10-19T01:53:14.431Z,14.33
2018-10-19T01:55:18.572Z,16.10
2018-10-19T01:57:23.258Z,16.25
2018-10-19T01:59:27.371Z,13.70
2018-10-19T02:01:31.502Z,14.57
2018-10-19T02:03:35.636Z,14.40
2018-10-19T02:05:40.173Z,13.40
2018-10-19T02:07:44.318Z,14.30
2018-10-19T02:09:48.439Z,12.83
2018-10-19T02:11:52.564Z,15.78
2018-10-19T02:13:56.704Z,14.83
2018-10-19T02:16:00.828Z,13.03
2018-10-19T02:18:05.193Z,14.53
2018-10-19T02:20:09.307Z,12.73
2018-10-19T02:22:13.447Z,13.40
2018-10-19T02:24:17.790Z,15.00
2018-10-19T02:26:21.899Z,14.23
2018-10-19T02:28:26.016Z,17.30
2018-10-19T02:30:30.149Z,15.35
2018-10-19T02:32:35.407Z,15.53
2018-10-19T02:34:39.529Z,15.35
2018-10-19T02:36:44.052Z,14.13
2018-10-19T02:38:48.188Z,17.67
2018-10-19T02:40:52.331Z,15.68
2018-10-19T02:42:56.414Z,14.27
2018-10-19T02:45:00.587Z,13.03
2018-10-19T02:47:04.902Z,15.93
2018-10-19T02:49:09.067Z,15.58
2018-10-19T02:51:13.329Z,17.05
2018-10-19T02:53:17.445Z,14.83
2018-10-19T02:55:21.552Z,17.80
2018-10-19T02:57:25.700Z,15.57
2018-10-19T02:59:29.849Z,14.53
2018-10-19T03:01:34.021Z,18.73
2018-10-19T03:03:38.193Z,14.37
2018-10-19T03:05:42.320Z,16.05
2018-10-19T03:07:46.519Z,14.47
2018-10-19T03:09:50.665Z,14.13
2018-10-19T03:11:55.597Z,15.30
2018-10-19T03:13:59.739Z,15.30
2018-10-19T03:16:03.905Z,13.37
2018-10-19T03:18:08.035Z,15.30
2018-10-19T03:20:12.328Z,13.93
2018-10-19T03:22:16.445Z,14.67
2018-10-19T03:24:20.558Z,15.58
2018-10-19T03:26:24.709Z,15.87
2018-10-19T03:28:28.808Z,14.45
2018-10-19T03:30:32.923Z,14.60
2018-10-19T03:32:37.069Z,16.57
2018-10-19T03:34:41.244Z,16.40
2018-10-19T03:36:45.388Z,14.07
2018-10-19T03:38:49.546Z,14.30
2018-10-19T03:40:54.418Z,17.53
2018-10-19T03:42:58.512Z,17.03
2018-10-19T03:45:02.747Z,14.47
2018-10-19T03:47:07.016Z,15.10
2018-10-19T03:49:11.257Z,14.70
2018-10-19T03:51:16.005Z,15.17
2018-10-19T03:53:20.160Z,17.10
2018-10-19T03:55:24.274Z,14.17
2018-10-19T03:57:28.405Z,15.93
2018-10-19T03:59:32.724Z,17.62
2018-10-19T04:01:36.905Z,15.63
2018-10-19T04:03:41.170Z,15.53
2018-10-19T04:05:45.299Z,17.63
2018-10-19T04:07:49.408Z,15.63
2018-10-19T04:09:53.560Z,16.87
2018-10-19T04:11:57.744Z,17.50
2018-10-19T04:14:02.030Z,17.93
2018-10-19T04:16:06.333Z,18.47
2018-10-19T04:18:10.488Z,16.27
2018-10-19T04:20:14.740Z,18.23
2018-10-19T04:22:18.852Z,17.07
2018-10-19T04:24:23.008Z,18.55
2018-10-19T04:26:27.155Z,17.50
2018-10-19T04:28:31.321Z,18.77
2018-10-19T04:30:37.302Z,17.45
2018-10-19T04:32:41.436Z,16.93
2018-10-19T04:34:48.444Z,18.45
2018-10-19T04:37:01.325Z,18.42
2018-10-19T04:39:07.388Z,16.97
2018-10-19T04:41:11.576Z,18.12
2018-10-19T04:43:16.277Z,18.92
2018-10-19T04:45:20.640Z,17.17
2018-10-19T04:47:24.754Z,18.10
2018-10-19T04:49:29.289Z,17.65
2018-10-19T04:51:33.501Z,16.90
2018-10-19T04:53:37.692Z,22.57
2018-10-19T04:55:41.744Z,18.07
2018-10-19T04:57:45.899Z,19.35
2018-10-19T04:59:50.017Z,16.45
2018-10-19T05:01:54.178Z,18.37
2018-10-19T05:03:58.308Z,17.87
2018-10-19T05:06:02.549Z,17.65
2018-10-19T05:08:06.704Z,21.03
2018-10-19T05:10:11.183Z,18.60
2018-10-19T05:12:16.607Z,17.63
2018-10-19T05:14:20.723Z,19.27
2018-10-19T05:16:25.047Z,19.53
2018-10-19T05:18:29.180Z,18.67
2018-10-19T05:20:33.379Z,16.87
2018-10-19T05:22:37.738Z,15.20
2018-10-19T05:24:42.031Z,15.83
2018-10-19T05:26:46.074Z,18.63
2018-10-19T05:28:50.231Z,18.00
2018-10-19T05:30:54.388Z,19.37
2018-10-19T05:32:58.582Z,18.60
2018-10-19T05:35:02.788Z,19.93
2018-10-19T05:37:06.863Z,16.12
2018-10-19T05:39:11.015Z,20.40
2018-10-19T05:41:15.316Z,17.97
2018-10-19T05:43:19.397Z,17.57
2018-10-19T05:45:23.475Z,18.33
2018-10-19T05:47:27.652Z,20.27
2018-10-19T05:49:31.760Z,18.43
2018-10-19T05:51:36.999Z,17.07
2018-10-19T05:53:41.355Z,19.73
2018-10-19T05:55:45.477Z,19.80
2018-10-19T05:57:49.616Z,20.50
2018-10-19T05:59:53.762Z,16.47
2018-10-19T06:01:57.897Z,19.17
2018-10-19T06:04:02.012Z,19.62
2018-10-19T06:06:06.314Z,16.70
2018-10-19T06:08:10.535Z,20.92
2018-10-19T06:10:14.734Z,19.30
2018-10-19T06:12:18.943Z,20.07
2018-10-19T06:14:23.050Z,18.07
2018-10-19T06:16:27.088Z,18.43
2018-10-19T06:18:32.451Z,17.47
2018-10-19T06:20:36.617Z,19.73
2018-10-19T06:22:40.731Z,18.20
2018-10-19T06:24:44.937Z,18.15
2018-10-19T06:26:49.187Z,16.75
2018-10-19T06:28:53.522Z,16.90
2018-10-19T06:30:57.686Z,20.60
2018-10-19T06:33:01.915Z,19.83
2018-10-19T06:35:06.312Z,17.73
2018-10-19T06:37:10.458Z,16.45
2018-10-19T06:39:14.599Z,19.45
2018-10-19T06:41:19.920Z,18.43
2018-10-19T06:43:24.230Z,18.60
2018-10-19T06:45:28.509Z,16.50
2018-10-19T06:47:32.603Z,18.37
2018-10-19T06:49:36.826Z,16.03
2018-10-19T06:51:41.008Z,17.65
2018-10-19T06:53:45.137Z,18.30
2018-10-19T06:55:49.610Z,16.95
2018-10-19T06:57:53.770Z,18.00
2018-10-19T06:59:57.865Z,18.32
2018-10-19T07:02:02.081Z,18.37
2018-10-19T07:04:06.658Z,18.40
2018-10-19T07:06:10.893Z,17.92
2018-10-19T07:08:14.964Z,18.70
2018-10-19T07:10:20.540Z,19.27
2018-10-19T07:12:24.652Z,17.13
2018-10-19T07:14:28.777Z,20.43
2018-10-19T07:16:32.903Z,18.95
2018-10-19T07:18:37.065Z,17.77
2018-10-19T07:20:41.206Z,18.30
2018-10-19T07:22:45.776Z,18.07
2018-10-19T07:24:53.404Z,19.85
2018-10-19T07:26:57.700Z,18.27
2018-10-19T07:29:02.828Z,17.93
2018-10-19T07:31:06.939Z,18.73
2018-10-19T07:33:11.161Z,20.77
2018-10-19T07:35:15.338Z,21.35
2018-10-19T07:37:19.403Z,20.57
2018-10-19T07:39:23.588Z,19.20
2018-10-19T07:41:27.707Z,21.97
2018-10-19T07:43:31.983Z,19.60
2018-10-19T07:45:36.124Z,19.23
2018-10-19T07:47:40.284Z,24.25
2018-10-19T07:49:44.519Z,18.43
2018-10-19T07:51:49.890Z,19.70
2018-10-19T07:53:54.080Z,19.27
2018-10-19T07:55:58.146Z,20.63
2018-10-19T07:58:03.588Z,19.50
2018-10-19T08:00:09.315Z,20.40
2018-10-19T08:02:13.942Z,18.33
2018-10-19T08:04:17.993Z,19.15
2018-10-19T08:06:22.169Z,18.30
2018-10-19T08:08:26.303Z,19.12
2018-10-19T08:10:30.433Z,19.33
2018-10-19T08:12:34.558Z,19.17
2018-10-19T08:14:38.755Z,20.07
2018-10-19T08:16:42.921Z,17.33
2018-10-19T08:18:47.065Z,19.07
2018-10-19T08:20:51.277Z,18.90
2018-10-19T08:22:55.478Z,16.47
2018-10-19T08:24:59.577Z,19.55
2018-10-19T08:27:03.760Z,18.27
2018-10-19T08:29:08.129Z,17.13
2018-10-19T08:31:12.267Z,18.00
2018-10-19T08:33:16.457Z,17.98
2018-10-19T08:35:20.635Z,19.83
2018-10-19T08:37:24.825Z,18.37
2018-10-19T08:39:30.084Z,16.07
2018-10-19T08:41:34.260Z,21.33
2018-10-19T08:43:38.404Z,20.77
2018-10-19T08:45:42.497Z,19.27
2018-10-19T08:47:46.705Z,18.90
2018-10-19T08:49:50.765Z,19.93
2018-10-19T08:51:54.891Z,17.57
2018-10-19T08:53:58.991Z,18.23
2018-10-19T08:56:03.174Z,19.77
2018-10-19T08:58:07.421Z,18.15
2018-10-19T09:00:12.523Z,18.13
2018-10-19T09:02:16.791Z,19.12
2018-10-19T09:04:21.296Z,19.67
2018-10-19T09:06:25.582Z,18.32
2018-10-19T09:08:29.853Z,18.57
2018-10-19T09:10:33.999Z,20.43
2018-10-19T09:12:38.228Z,17.60
2018-10-19T09:14:59.593Z,17.73
2018-10-19T09:17:03.763Z,19.40
2018-10-19T09:19:07.830Z,17.43
2018-10-19T09:21:12.782Z,18.43
2018-10-19T09:23:16.936Z,18.83
2018-10-19T09:25:21.037Z,19.10
2018-10-19T09:27:25.210Z,21.05
2018-10-19T09:29:29.393Z,18.45
2018-10-19T09:31:33.652Z,18.53
2018-10-19T09:33:38.269Z,19.90
2018-10-19T09:35:42.464Z,18.87
2018-10-19T09:37:46.516Z,19.33
2018-10-19T09:39:50.629Z,18.35
2018-10-19T09:41:54.819Z,21.47
2018-10-19T09:43:59.024Z,18.30
2018-10-19T09:46:03.124Z,20.62
2018-10-19T09:48:07.272Z,19.30
2018-10-19T09:50:11.379Z,18.40
2018-10-19T09:52:15.537Z,17.87
2018-10-19T09:54:19.627Z,17.77
2018-10-19T09:56:23.890Z,18.90
2018-10-19T09:58:28.071Z,18.85
2018-10-19T10:00:37.505Z,18.53
2018-10-19T10:02:41.666Z,18.30
2018-10-19T10:04:45.767Z,20.57
2018-10-19T10:06:49.920Z,18.13
2018-10-19T10:08:54.082Z,18.00
2018-10-19T10:11:00.057Z,17.70
2018-10-19T10:13:04.271Z,17.17
2018-10-19T10:15:08.491Z,18.27
2018-10-19T10:17:12.618Z,18.07
2018-10-19T10:19:17.820Z,15.17
2018-10-19T10:21:21.986Z,17.52
2018-10-19T10:23:26.273Z,19.77
2018-10-19T10:25:30.375Z,16.57
2018-10-19T10:27:34.468Z,18.35
2018-10-19T10:29:38.600Z,17.37
2018-10-19T10:31:42.742Z,17.43
2018-10-19T10:33:46.920Z,16.35
2018-10-19T10:35:51.149Z,17.80
2018-10-19T10:37:55.654Z,16.50
2018-10-19T10:39:59.787Z,16.67
2018-10-19T10:42:18.704Z,15.72
2018-10-19T10:44:22.900Z,16.73
2018-10-19T10:46:27.096Z,16.57
2018-10-19T10:48:31.254Z,19.50
2018-10-19T10:50:35.437Z,15.97
2018-10-19T10:52:39.590Z,17.40
2018-10-19T10:54:43.723Z,14.85
2018-10-19T10:56:47.927Z,14.93
2018-10-19T10:58:52.184Z,15.58
2018-10-19T11:00:56.432Z,16.27
2018-10-19T11:03:01.282Z,15.83
2018-10-19T11:05:06.058Z,15.15
2018-10-19T11:07:10.434Z,14.13
2018-10-19T11:09:14.501Z,15.13
2018-10-19T11:11:18.888Z,15.75
2018-10-19T11:13:22.992Z,15.57
2018-10-19T11:15:27.189Z,14.55
2018-10-19T11:17:31.343Z,16.10
2018-10-19T11:19:35.504Z,15.93
2018-10-19T11:21:39.633Z,18.67
2018-10-19T11:23:43.789Z,14.27
2018-10-19T11:25:48.093Z,16.23
2018-10-19T11:27:52.278Z,15.43
2018-10-19T11:29:56.431Z,15.78
2018-10-19T11:32:01.343Z,13.83
2018-10-19T11:34:05.720Z,13.45
2018-10-19T11:36:11.146Z,15.40
2018-10-19T11:38:15.420Z,15.40
2018-10-19T11:40:26.626Z,17.50
2018-10-19T11:42:30.759Z,14.80
2018-10-19T11:44:34.918Z,14.33
2018-10-19T11:46:39.070Z,17.27
2018-10-19T11:48:44.039Z,17.23
2018-10-19T11:50:48.197Z,14.83
2018-10-19T11:52:52.494Z,15.10
2018-10-19T11:54:56.810Z,16.02
2018-10-19T11:57:01.008Z,15.70
2018-10-19T11:59:05.663Z,15.13
2018-10-19T12:01:09.929Z,17.13
2018-10-19T12:03:14.004Z,17.17
2018-10-19T12:05:18.135Z,15.83
2018-10-19T12:07:22.286Z,16.53
2018-10-19T12:09:26.816Z,18.83
2018-10-19T12:11:31.016Z,16.90
2018-10-19T12:13:35.233Z,16.20
2018-10-19T12:15:39.346Z,18.87
2018-10-19T12:17:44.120Z,17.77
2018-10-19T12:19:48.226Z,15.33
2018-10-19T12:21:52.576Z,16.17
2018-10-19T12:23:56.748Z,16.87
2018-10-19T12:26:00.983Z,15.03
2018-10-19T12:28:05.205Z,15.65
2018-10-19T12:30:10.516Z,15.57
2018-10-19T12:32:14.728Z,14.60
2018-10-19T12:34:18.884Z,16.93
2018-10-19T12:36:23.206Z,17.82
2018-10-19T12:38:28.652Z,17.13
2018-10-19T12:40:32.805Z,17.40
2018-10-19T12:42:37.428Z,14.63
2018-10-19T12:44:41.579Z,15.93
2018-10-19T12:47:02.673Z,18.30
2018-10-19T12:49:07.148Z,18.15
2018-10-19T12:51:11.346Z,18.13
2018-10-19T12:53:15.535Z,16.12
2018-10-19T12:55:19.621Z,18.83
2018-10-19T12:57:23.853Z,15.03
2018-10-19T12:59:28.076Z,15.00
2018-10-19T13:01:32.739Z,16.50
2018-10-19T13:03:37.534Z,18.70
2018-10-19T13:05:41.648Z,15.90
2018-10-19T13:07:45.765Z,17.57
2018-10-19T13:09:50.058Z,15.80
2018-10-19T13:11:54.194Z,18.23
2018-10-19T13:13:58.303Z,17.90
2018-10-19T13:16:03.099Z,17.77
2018-10-19T13:18:07.294Z,13.33
2018-10-19T13:20:11.683Z,14.33
2018-10-19T13:22:15.775Z,17.07
2018-10-19T13:24:19.908Z,17.50
2018-10-19T13:26:24.077Z,16.80
2018-10-19T13:28:28.220Z,14.75
2018-10-19T13:30:32.365Z,13.63
2018-10-19T13:32:37.672Z,17.03
2018-10-19T13:34:41.820Z,15.80
2018-10-19T13:36:46.007Z,15.55
2018-10-19T13:38:50.121Z,16.93
2018-10-19T13:40:54.913Z,16.10
2018-10-19T13:42:59.078Z,18.47
2018-10-19T13:45:03.232Z,15.37
2018-10-19T13:47:07.371Z,17.47
2018-10-19T13:49:11.459Z,15.20
2018-10-19T13:51:15.839Z,17.40
2018-10-19T13:53:19.929Z,16.57
2018-10-19T13:55:24.526Z,18.07
2018-10-19T13:57:28.650Z,15.87
2018-10-19T13:59:32.792Z,16.33
2018-10-19T14:01:36.924Z,16.83
2018-10-19T14:03:41.275Z,17.97
2018-10-19T14:05:45.448Z,23.73
2018-10-19T14:07:49.473Z,17.50
2018-10-19T14:09:53.635Z,15.98
2018-10-19T14:11:58.001Z,15.58
2018-10-19T14:14:02.202Z,15.03
2018-10-19T14:16:07.311Z,16.93
2018-10-19T14:18:11.533Z,16.02
2018-10-19T14:20:15.634Z,16.93
2018-10-19T14:22:19.796Z,17.23
2018-10-19T14:24:23.940Z,16.12
2018-10-19T14:26:28.224Z,15.50
2018-10-19T14:28:32.380Z,19.83
2018-10-19T14:30:36.529Z,15.97
2018-10-19T14:32:41.412Z,15.60
2018-10-19T14:34:45.581Z,17.40
2018-10-19T14:36:49.737Z,16.23
2018-10-19T14:38:54.884Z,15.85
2018-10-19T14:40:59.114Z,18.52
2018-10-19T14:43:03.286Z,15.60
2018-10-19T14:48:49.868Z,17.48
2018-10-19T14:50:54.067Z,15.57
2018-10-19T14:52:58.059Z,16.87
2018-10-19T14:55:02.136Z,15.05
2018-10-19T14:57:06.464Z,15.63
2018-10-19T14:59:10.633Z,15.45
2018-10-19T15:01:15.812Z,18.13
2018-10-19T15:03:19.926Z,15.68
2018-10-19T15:05:28.800Z,16.17
2018-10-19T15:07:33.036Z,16.33
2018-10-19T15:09:37.302Z,14.20
2018-10-19T15:11:42.152Z,16.77
2018-10-19T15:13:45.884Z,17.47
2018-10-19T15:15:49.996Z,15.20
2018-10-19T15:17:54.167Z,21.63
2018-10-19T15:19:58.283Z,16.27
2018-10-19T15:22:02.393Z,16.25
2018-10-19T15:24:06.673Z,16.95
2018-10-19T15:26:10.769Z,17.83
2018-10-19T15:28:16.051Z,19.03
2018-10-19T15:30:20.616Z,17.00
2018-10-19T15:32:24.716Z,17.83
2018-10-19T15:34:29.166Z,16.97
2018-10-19T15:36:33.545Z,15.15
2018-10-19T15:38:38.416Z,15.30
2018-10-19T15:40:42.971Z,16.93
2018-10-19T15:42:47.265Z,20.27
2018-10-19T15:44:51.459Z,16.47
2018-10-19T15:46:58.987Z,16.73
2018-10-19T15:49:03.377Z,16.80
2018-10-19T15:51:07.629Z,18.87
2018-10-19T15:53:11.760Z,15.45
2018-10-19T15:55:16.462Z,15.98
2018-10-19T15:57:20.686Z,17.00
2018-10-19T15:59:24.897Z,20.55
2018-10-19T16:01:29.039Z,18.62
2018-10-19T16:03:33.862Z,17.07
2018-10-19T16:05:38.327Z,16.90
2018-10-19T16:07:42.549Z,20.32
2018-10-19T16:09:46.946Z,17.45
2018-10-19T16:11:51.149Z,14.70
2018-10-19T16:13:55.332Z,18.20
2018-10-19T16:15:59.530Z,17.73
2018-10-19T16:18:04.460Z,20.82
2018-10-19T16:20:09.996Z,17.10
2018-10-19T16:22:14.181Z,20.72
2018-10-19T16:24:18.648Z,17.32
2018-10-19T16:26:22.868Z,16.73
2018-10-19T16:28:27.087Z,15.38
2018-10-19T16:30:31.282Z,17.62
2018-10-19T16:32:35.462Z,19.02
2018-10-19T16:34:39.663Z,17.50
2018-10-19T16:36:43.787Z,16.20
2018-10-19T16:38:48.020Z,14.53
2018-10-19T16:40:52.240Z,16.13
2018-10-19T16:42:56.748Z,14.60
2018-10-19T16:45:01.020Z,16.83
2018-10-19T16:47:06.284Z,13.75
2018-10-19T16:49:10.432Z,13.88
2018-10-19T16:51:14.863Z,15.60
2018-10-19T16:53:19.970Z,13.17
2018-10-19T16:55:24.150Z,14.73
2018-10-19T16:57:28.336Z,12.97
2018-10-19T16:59:32.541Z,12.03
2018-10-19T17:01:36.780Z,11.80
2018-10-19T17:03:40.878Z,11.60
2018-10-19T17:05:45.137Z,9.68
2018-10-19T17:07:49.273Z,12.30
2018-10-19T17:09:53.401Z,10.33
2018-10-19T17:11:58.681Z,10.53
2018-10-19T17:14:02.822Z,10.43
2018-10-19T17:16:07.093Z,12.10
2018-10-19T17:18:12.516Z,12.47
2018-10-19T17:20:16.692Z,10.93
2018-10-19T17:22:20.833Z,11.30
2018-10-19T17:24:25.071Z,10.07
2018-10-19T17:26:29.157Z,11.65
2018-10-19T17:28:33.303Z,10.95
2018-10-19T17:30:37.428Z,11.45
2018-10-19T17:32:41.803Z,12.00
2018-10-19T17:34:45.897Z,11.50
2018-10-19T17:36:50.036Z,9.25
2018-10-19T17:38:54.256Z,11.07
2018-10-19T17:40:58.693Z,10.27
2018-10-19T17:43:02.890Z,9.93
2018-10-19T17:45:08.650Z,10.57
2018-10-19T17:47:13.021Z,13.13
2018-10-19T17:49:17.213Z,11.27
2018-10-19T17:51:21.469Z,9.23
2018-10-19T17:53:25.727Z,12.83
2018-10-19T17:55:29.936Z,8.20
2018-10-19T17:57:34.076Z,9.53
2018-10-19T17:59:38.237Z,8.23
2018-10-19T18:01:42.462Z,14.07
2018-10-19T18:03:46.647Z,8.87
2018-10-19T18:05:50.768Z,8.35
2018-10-19T18:07:54.925Z,9.67
2018-10-19T18:09:59.133Z,7.90
2018-10-19T18:12:03.311Z,8.53
2018-10-19T18:14:07.458Z,8.70
2018-10-19T18:16:11.658Z,7.87
2018-10-19T18:18:15.783Z,8.20
2018-10-19T18:20:19.994Z,9.10
2018-10-19T18:22:24.479Z,5.93
2018-10-19T18:24:28.303Z,6.50
2018-10-19T18:26:32.421Z,6.92
2018-10-19T18:28:36.495Z,8.53
2018-10-19T18:30:41.806Z,8.77
2018-10-19T18:32:45.977Z,6.55
2018-10-19T18:34:50.169Z,7.22
2018-10-19T18:36:54.289Z,6.90
2018-10-19T18:38:58.469Z,8.47
2018-10-19T18:41:02.832Z,7.73
2018-10-19T18:43:07.103Z,6.75
2018-10-19T18:45:11.336Z,8.88
2018-10-19T18:47:15.658Z,10.78
2018-10-19T18:49:19.794Z,8.30
2018-10-19T18:51:24.052Z,8.07
2018-10-19T18:53:28.179Z,7.63
2018-10-19T18:55:32.310Z,8.73
2018-10-19T18:57:36.608Z,8.58
2018-10-19T18:59:41.858Z,11.03
2018-10-19T19:01:46.053Z,6.80
2018-10-19T19:03:50.131Z,7.97
2018-10-19T19:05:54.386Z,5.67
2018-10-19T19:07:58.557Z,7.77
2018-10-19T19:10:18.283Z,6.40
2018-10-19T19:12:22.562Z,6.20
2018-10-19T19:14:28.017Z,7.05
2018-10-19T19:16:32.162Z,5.47
2018-10-19T19:18:36.307Z,8.13
2018-10-19T19:20:40.548Z,6.70
2018-10-19T19:22:44.697Z,5.50
2018-10-19T19:24:54.087Z,7.20
2018-10-19T19:26:58.256Z,7.40
2018-10-19T19:29:02.443Z,7.60
2018-10-19T19:31:06.687Z,7.72
2018-10-19T19:33:16.238Z,7.87
2018-10-19T19:35:20.793Z,9.67
2018-10-19T19:37:24.936Z,6.20
2018-10-19T19:39:29.180Z,7.10
2018-10-19T19:41:38.600Z,7.42
2018-10-19T19:43:43.314Z,5.17
2018-10-19T19:45:47.491Z,7.67
2018-10-19T19:47:56.935Z,7.40
2018-10-19T19:50:02.603Z,7.70
2018-10-19T19:52:06.994Z,7.90
2018-10-19T19:54:11.220Z,7.35
2018-10-19T19:56:15.442Z,6.85
2018-10-19T19:58:19.492Z,8.13
2018-10-19T20:00:23.709Z,6.70
2018-10-19T20:02:27.804Z,5.95
2018-10-19T20:04:31.987Z,6.28
2018-10-19T20:06:36.272Z,6.67
2018-10-19T20:08:40.387Z,6.03
2018-10-19T20:10:44.493Z,7.20
2018-10-19T20:12:48.605Z,7.17
2018-10-19T20:14:52.748Z,11.40
2018-10-19T20:16:57.038Z,7.15
2018-10-19T20:19:01.168Z,8.05
2018-10-19T20:21:05.849Z,8.07
2018-10-19T20:23:10.140Z,6.17
2018-10-19T20:25:14.209Z,6.53
2018-10-19T20:27:18.415Z,7.42
2018-10-19T20:29:23.627Z,8.50
2018-10-19T20:31:27.953Z,7.43
2018-10-19T20:33:32.111Z,11.23
2018-10-19T20:35:36.300Z,9.50
2018-10-19T20:37:40.447Z,7.37
2018-10-19T20:39:44.581Z,7.77
2018-10-19T20:41:48.664Z,5.72
2018-10-19T20:43:52.822Z,5.75
2018-10-19T20:45:56.940Z,5.73
2018-10-19T20:48:01.055Z,9.13
2018-10-19T20:50:05.232Z,6.40
2018-10-19T20:52:09.354Z,8.53
2018-10-19T20:54:13.502Z,7.80
2018-10-19T20:56:17.676Z,7.80
2018-10-19T20:58:21.865Z,7.60
2018-10-19T21:00:25.971Z,8.63
2018-10-19T21:02:30.089Z,5.78
2018-10-19T21:04:34.195Z,6.57
2018-10-19T21:06:38.348Z,7.43
2018-10-19T21:08:42.441Z,7.40
2018-10-19T21:10:46.553Z,5.63
2018-10-19T21:12:50.882Z,11.50
2018-10-19T21:14:55.041Z,7.23
2018-10-19T21:16:59.395Z,9.83
2018-10-19T21:19:04.111Z,5.87
2018-10-19T21:21:08.585Z,5.80
2018-10-19T21:23:12.845Z,6.37
2018-10-19T21:25:16.991Z,6.72
2018-10-19T21:27:21.208Z,6.77
2018-10-19T21:29:25.409Z,6.70
2018-10-19T21:31:29.489Z,6.20
2018-10-19T21:33:33.680Z,9.03
2018-10-19T21:35:37.914Z,5.70
2018-10-19T21:37:42.093Z,7.00
2018-10-19T21:39:46.248Z,8.00
2018-10-19T21:41:50.365Z,6.53
2018-10-19T21:43:54.549Z,5.58
2018-10-19T21:45:58.766Z,6.87
2018-10-19T21:48:02.854Z,6.63
2018-10-19T21:50:08.125Z,7.97
2018-10-19T21:52:12.227Z,5.55
2018-10-19T21:54:16.856Z,7.62
2018-10-19T21:56:21.028Z,5.63
2018-10-19T21:58:25.173Z,7.73
2018-10-19T22:00:29.255Z,6.47
2018-10-19T22:02:33.412Z,7.60
2018-10-19T22:04:37.559Z,8.65
2018-10-19T22:06:41.657Z,5.57
2018-10-19T22:08:46.753Z,8.50
2018-10-19T22:10:50.911Z,6.37
2018-10-19T22:12:55.163Z,5.50
2018-10-19T22:14:59.243Z,9.20
2018-10-19T22:17:04.750Z,4.47
2018-10-19T22:19:09.895Z,6.92
2018-10-19T22:21:14.029Z,8.33
2018-10-19T22:23:18.188Z,6.53
2018-10-19T22:25:22.332Z,6.83
2018-10-19T22:27:26.396Z,7.73
2018-10-19T22:29:30.557Z,6.70
2018-10-19T22:31:34.848Z,8.05
2018-10-19T22:33:38.993Z,6.55
2018-10-19T22:35:43.808Z,6.67
2018-10-19T22:37:47.929Z,5.40
2018-10-19T22:39:52.529Z,8.63
2018-10-19T22:41:56.619Z,5.53
2018-10-19T22:44:00.774Z,8.25
2018-10-19T22:46:04.916Z,6.10
2018-10-19T22:48:09.123Z,6.60
2018-10-19T22:50:13.244Z,10.47
2018-10-19T22:52:17.295Z,5.35
2018-10-19T22:54:21.433Z,6.97
2018-10-19T22:56:25.592Z,7.63
2018-10-19T22:58:29.707Z,9.88
2018-10-19T23:00:33.865Z,8.78
2018-10-19T23:02:37.971Z,7.03
2018-10-19T23:04:42.101Z,6.03
2018-10-19T23:06:46.353Z,6.77
2018-10-19T23:08:50.413Z,7.95
2018-10-19T23:10:54.524Z,6.03
2018-10-19T23:12:58.681Z,5.60
2018-10-19T23:15:02.733Z,8.27
2018-10-19T23:17:06.913Z,9.40
2018-10-19T23:19:11.058Z,6.95
2018-10-19T23:21:15.115Z,7.40
2018-10-19T23:23:19.229Z,7.80
2018-10-19T23:25:23.363Z,8.50
2018-10-19T23:27:27.484Z,10.87
2018-10-19T23:29:31.640Z,10.80
2018-10-19T23:31:35.834Z,8.23
2018-10-19T23:33:39.856Z,10.37
2018-10-19T23:35:45.199Z,7.23
2018-10-19T23:37:49.376Z,7.10
2018-10-19T23:39:53.491Z,7.17
2018-10-19T23:41:57.609Z,6.00
2018-10-19T23:44:01.733Z,7.35
2018-10-19T23:46:06.061Z,7.60
2018-10-19T23:48:10.164Z,6.47
2018-10-19T23:50:14.280Z,7.03
2018-10-19T23:52:18.361Z,9.10
2018-10-19T23:54:22.501Z,6.90
2018-10-19T23:56:26.596Z,7.97
2018-10-19T23:58:30.758Z,5.73
