createdAt,value
2019-04-07T00:09:50.321Z,41.88
2019-04-07T00:12:22.744Z,41.83
2019-04-07T00:15:32.108Z,41.92
2019-04-07T00:21:13.787Z,41.71
2019-04-07T00:23:58.310Z,42.37
2019-04-07T00:29:49.444Z,41.94
2019-04-07T00:38:30.501Z,41.79
2019-04-07T00:41:02.980Z,41.88
2019-04-07T00:43:53.131Z,41.96
2019-04-07T00:46:24.376Z,41.97
2019-04-07T00:55:14.760Z,42.32
2019-04-07T00:57:45.641Z,42.32
2019-04-07T01:03:18.412Z,41.92
2019-04-07T01:05:49.614Z,42.28
2019-04-07T01:08:39.854Z,42.31
2019-04-07T01:14:13.605Z,42.37
2019-04-07T01:16:57.072Z,42.88
2019-04-07T01:19:47.355Z,42.88
2019-04-07T01:25:27.303Z,43.23
2019-04-07T01:27:58.638Z,43.23
2019-04-07T01:30:50.193Z,42.97
2019-04-07T01:36:41.281Z,43.05
2019-04-07T01:39:32.449Z,42.82
2019-04-07T01:42:41.164Z,42.82
2019-04-07T01:45:51.209Z,43.28
2019-04-07T01:49:03.786Z,43.21
2019-04-07T01:52:28.836Z,43.21
2019-04-07T01:55:24.771Z,43.16
2019-04-07T01:58:17.478Z,43.07
2019-04-07T02:01:29.652Z,43.13
2019-04-07T02:04:46.597Z,43.10
2019-04-07T02:08:01.252Z,43.18
2019-04-07T02:10:56.146Z,42.86
2019-04-07T02:14:07.024Z,42.87
2019-04-07T02:20:50.807Z,42.99
2019-04-07T02:24:01.232Z,42.88
2019-04-07T02:30:41.550Z,43.13
2019-04-07T02:33:54.430Z,43.40
2019-04-07T02:36:48.388Z,43.26
2019-04-07T02:42:58.962Z,43.21
2019-04-07T02:46:10.925Z,43.23
2019-04-07T02:49:00.716Z,43.19
2019-04-07T02:52:11.969Z,43.03
2019-04-07T02:55:03.296Z,42.88
2019-04-07T02:58:12.293Z,42.87
2019-04-07T03:00:54.122Z,43.21
2019-04-07T03:03:44.096Z,43.15
2019-04-07T03:06:54.737Z,43.13
2019-04-07T03:15:57.816Z,43.16
2019-04-07T03:19:11.736Z,42.75
2019-04-07T03:22:21.206Z,42.72
2019-04-07T03:25:15.986Z,42.61
2019-04-07T03:28:37.614Z,42.68
2019-04-07T03:31:36.633Z,42.68
2019-04-07T03:37:34.472Z,42.19
2019-04-07T03:46:36.496Z,42.07
2019-04-07T03:49:47.734Z,42.30
2019-04-07T03:52:58.479Z,41.75
2019-04-07T03:55:49.555Z,41.75
2019-04-07T03:58:58.340Z,42.07
2019-04-07T04:01:48.104Z,42.07
2019-04-07T04:04:56.067Z,42.56
2019-04-07T04:07:45.983Z,42.47
2019-04-07T04:10:55.584Z,42.52
2019-04-07T04:14:04.393Z,42.61
2019-04-07T04:16:54.729Z,42.75
2019-04-07T04:19:27.012Z,42.81
2019-04-07T04:22:16.104Z,42.77
2019-04-07T04:24:55.569Z,42.71
2019-04-07T04:27:47.017Z,42.36
2019-04-07T04:30:17.483Z,42.36
2019-04-07T04:35:57.534Z,43.00
2019-04-07T04:38:46.886Z,43.14
2019-04-07T04:41:18.966Z,42.93
2019-04-07T04:44:11.623Z,42.95
2019-04-07T04:46:42.650Z,42.89
2019-04-07T04:49:33.794Z,43.02
2019-04-07T04:52:05.238Z,43.02
2019-04-07T04:54:57.141Z,43.19
2019-04-07T04:57:40.489Z,43.00
2019-04-07T05:00:30.712Z,42.89
2019-04-07T05:03:21.567Z,42.80
2019-04-07T05:06:13.292Z,42.14
2019-04-07T05:09:06.887Z,42.83
2019-04-07T05:11:58.707Z,42.83
2019-04-07T05:17:52.026Z,42.58
2019-04-07T05:20:23.185Z,42.54
2019-04-07T05:22:54.470Z,42.50
2019-04-07T05:25:28.360Z,42.22
2019-04-07T05:28:19.126Z,41.95
2019-04-07T05:31:03.525Z,40.79
2019-04-07T05:33:47.865Z,39.94
2019-04-07T05:36:37.886Z,39.24
2019-04-07T05:42:18.897Z,37.83
2019-04-07T05:45:10.037Z,37.37
2019-04-07T05:50:43.867Z,36.08
2019-04-07T05:53:28.979Z,35.59
2019-04-07T05:58:52.937Z,34.82
2019-04-07T06:07:16.132Z,33.47
2019-04-07T06:10:06.755Z,33.09
2019-04-07T06:12:56.518Z,32.84
2019-04-07T06:15:28.173Z,32.52
2019-04-07T06:18:18.487Z,32.43
2019-04-07T06:21:14.118Z,32.21
2019-04-07T06:24:06.364Z,31.36
2019-04-07T06:26:37.217Z,31.39
2019-04-07T06:29:07.654Z,30.98
2019-04-07T06:31:41.436Z,30.90
2019-04-07T06:34:32.627Z,30.94
2019-04-07T06:37:05.724Z,30.97
2019-04-07T06:39:54.977Z,30.85
2019-04-07T06:42:26.719Z,30.36
2019-04-07T06:48:04.428Z,29.72
2019-04-07T06:51:12.179Z,29.74
2019-04-07T06:57:41.686Z,29.19
2019-04-07T07:00:35.295Z,28.62
2019-04-07T07:03:43.250Z,29.11
2019-04-07T07:06:52.572Z,28.78
2019-04-07T07:10:00.986Z,28.63
2019-04-07T07:12:50.948Z,28.58
2019-04-07T07:15:40.061Z,28.59
2019-04-07T07:18:32.261Z,27.99
2019-04-07T07:21:43.705Z,27.32
2019-04-07T07:24:15.688Z,27.20
2019-04-07T07:27:07.661Z,27.06
2019-04-07T07:29:37.277Z,26.88
2019-04-07T07:32:08.172Z,26.58
2019-04-07T07:34:41.315Z,25.92
2019-04-07T07:37:30.186Z,26.07
2019-04-07T07:40:34.059Z,26.50
2019-04-07T07:43:09.898Z,25.98
2019-04-07T07:45:42.960Z,26.88
2019-04-07T07:48:50.050Z,27.17
2019-04-07T07:51:22.487Z,26.94
2019-04-07T07:54:31.902Z,26.76
2019-04-07T07:57:04.957Z,27.12
2019-04-07T08:00:14.571Z,26.83
2019-04-07T08:06:12.603Z,28.01
2019-04-07T08:12:11.583Z,28.45
2019-04-07T08:18:24.999Z,29.23
2019-04-07T08:21:08.698Z,28.37
2019-04-07T08:23:57.886Z,28.65
2019-04-07T08:26:48.718Z,28.43
2019-04-07T08:29:39.550Z,27.81
2019-04-07T08:32:09.827Z,27.59
2019-04-07T08:34:40.410Z,27.12
2019-04-07T08:37:14.424Z,27.63
2019-04-07T08:40:22.892Z,27.20
2019-04-07T08:43:12.608Z,27.03
2019-04-07T08:46:06.116Z,27.65
2019-04-07T08:51:54.950Z,27.60
2019-04-07T08:54:25.396Z,27.44
2019-04-07T08:57:14.292Z,27.29
2019-04-07T09:00:06.250Z,27.59
2019-04-07T09:05:38.840Z,26.83
2019-04-07T09:08:09.019Z,26.72
2019-04-07T09:16:54.933Z,27.07
2019-04-07T09:19:44.335Z,26.89
2019-04-07T09:22:56.681Z,26.20
2019-04-07T09:25:46.671Z,26.52
2019-04-07T09:29:21.016Z,26.63
2019-04-07T09:32:02.125Z,25.54
2019-04-07T09:35:13.053Z,25.28
2019-04-07T09:38:24.947Z,24.96
2019-04-07T09:41:44.008Z,25.45
2019-04-07T09:44:37.617Z,25.18
2019-04-07T09:47:46.840Z,24.86
2019-04-07T09:50:35.406Z,25.68
2019-04-07T09:54:03.080Z,25.69
2019-04-07T09:56:56.215Z,25.85
2019-04-07T10:00:06.752Z,25.21
2019-04-07T10:02:47.006Z,25.49
2019-04-07T10:05:40.217Z,25.38
2019-04-07T10:08:29.590Z,24.95
2019-04-07T10:11:21.950Z,24.66
2019-04-07T10:17:37.243Z,24.13
2019-04-07T10:23:21.980Z,23.77
2019-04-07T10:26:11.720Z,23.89
2019-04-07T10:29:12.236Z,24.36
2019-04-07T10:32:24.730Z,24.30
2019-04-07T10:35:33.528Z,24.07
2019-04-07T10:41:27.274Z,22.78
2019-04-07T10:44:44.679Z,22.87
2019-04-07T10:47:55.167Z,22.51
2019-04-07T10:50:36.721Z,22.23
2019-04-07T10:53:47.292Z,21.92
2019-04-07T10:56:40.011Z,22.43
2019-04-07T10:59:30.808Z,21.86
2019-04-07T11:02:23.753Z,22.29
2019-04-07T11:05:33.523Z,22.44
2019-04-07T11:08:43.851Z,21.06
2019-04-07T11:11:35.970Z,21.18
2019-04-07T11:14:41.722Z,21.76
2019-04-07T11:17:39.537Z,21.76
2019-04-07T11:20:30.160Z,20.81
2019-04-07T11:23:54.445Z,21.38
2019-04-07T11:26:31.974Z,20.79
2019-04-07T11:29:42.678Z,20.58
2019-04-07T11:39:32.720Z,20.25
2019-04-07T11:42:42.999Z,20.25
2019-04-07T11:45:35.239Z,20.29
2019-04-07T11:48:44.877Z,20.46
2019-04-07T11:54:44.721Z,20.21
2019-04-07T12:00:45.209Z,20.25
2019-04-07T12:03:37.520Z,20.25
2019-04-07T12:09:30.552Z,19.85
2019-04-07T12:12:41.959Z,20.25
2019-04-07T12:15:56.851Z,20.39
2019-04-07T12:19:08.745Z,20.06
2019-04-07T12:22:19.540Z,19.29
2019-04-07T12:28:40.174Z,19.25
2019-04-07T12:44:15.857Z,18.98
2019-04-07T12:47:06.576Z,18.67
2019-04-07T12:50:18.879Z,17.98
2019-04-07T12:56:38.021Z,18.55
2019-04-07T13:02:51.656Z,18.59
2019-04-07T13:05:46.420Z,18.59
2019-04-07T13:15:52.048Z,19.08
2019-04-07T13:18:46.662Z,18.67
2019-04-07T13:21:59.400Z,18.65
2019-04-07T13:24:48.785Z,18.89
2019-04-07T13:27:58.858Z,18.75
2019-04-07T13:34:08.331Z,19.28
2019-04-07T13:36:58.023Z,19.14
2019-04-07T13:40:10.050Z,19.24
2019-04-07T13:43:01.950Z,18.58
2019-04-07T13:48:59.184Z,18.67
2019-04-07T13:52:20.837Z,18.85
2019-04-07T13:54:59.127Z,18.81
2019-04-07T14:01:23.858Z,18.53
2019-04-07T14:04:55.725Z,18.79
2019-04-07T14:07:55.122Z,19.02
2019-04-07T14:10:55.358Z,18.92
2019-04-07T14:13:46.998Z,18.92
2019-04-07T14:16:57.366Z,18.43
2019-04-07T14:19:47.635Z,18.28
2019-04-07T14:22:57.793Z,18.47
2019-04-07T14:26:00.307Z,18.07
2019-04-07T14:32:18.482Z,18.70
2019-04-07T14:38:08.904Z,18.39
2019-04-07T14:41:15.933Z,18.50
2019-04-07T14:43:55.508Z,18.37
2019-04-07T14:47:06.481Z,18.42
2019-04-07T14:50:00.560Z,18.88
2019-04-07T14:53:10.991Z,18.88
2019-04-07T14:56:04.607Z,19.04
2019-04-07T14:59:12.976Z,19.39
2019-04-07T15:02:04.250Z,19.56
2019-04-07T15:11:43.327Z,19.57
2019-04-07T15:14:19.121Z,19.28
2019-04-07T15:17:14.559Z,18.17
2019-04-07T15:19:46.237Z,18.17
2019-04-07T15:22:22.632Z,17.64
2019-04-07T15:28:17.478Z,16.64
2019-04-07T15:31:08.661Z,16.95
2019-04-07T15:37:24.720Z,17.12
2019-04-07T15:40:15.299Z,16.65
2019-04-07T15:42:50.545Z,16.38
2019-04-07T15:55:05.186Z,17.60
2019-04-07T15:57:38.037Z,18.00
2019-04-07T16:00:16.539Z,18.28
2019-04-07T16:02:52.643Z,18.63
2019-04-07T16:08:27.889Z,19.27
2019-04-07T16:11:17.749Z,19.59
2019-04-07T16:13:50.420Z,18.39
2019-04-07T16:16:26.540Z,19.22
2019-04-07T16:18:55.824Z,19.22
2019-04-07T16:21:46.513Z,19.31
2019-04-07T16:24:37.414Z,19.80
2019-04-07T16:30:28.324Z,20.07
2019-04-07T16:32:50.120Z,19.96
2019-04-07T16:41:53.403Z,19.70
2019-04-07T16:44:45.971Z,20.26
2019-04-07T16:47:42.201Z,20.34
2019-04-07T16:50:18.157Z,20.22
2019-04-07T16:53:28.131Z,20.06
2019-04-07T16:56:20.676Z,20.29
2019-04-07T16:58:50.837Z,20.36
2019-04-07T17:04:53.875Z,20.40
2019-04-07T17:07:47.296Z,20.57
2019-04-07T17:10:37.874Z,20.68
2019-04-07T17:13:16.970Z,20.79
2019-04-07T17:16:00.648Z,20.60
2019-04-07T17:21:53.432Z,21.34
2019-04-07T17:24:28.632Z,21.34
2019-04-07T17:27:18.254Z,21.07
2019-04-07T17:30:10.098Z,21.24
2019-04-07T17:32:50.734Z,21.36
2019-04-07T17:38:24.873Z,21.20
2019-04-07T17:41:18.492Z,21.62
2019-04-07T17:47:37.784Z,21.68
2019-04-07T17:50:47.673Z,21.86
2019-04-07T17:53:57.362Z,22.10
2019-04-07T17:57:06.872Z,22.09
2019-04-07T17:59:56.661Z,22.19
2019-04-07T18:03:09.721Z,22.16
2019-04-07T18:06:03.804Z,22.33
2019-04-07T18:09:19.666Z,22.33
2019-04-07T18:12:25.768Z,22.43
2019-04-07T18:15:36.664Z,22.54
2019-04-07T18:21:44.946Z,22.56
2019-04-07T18:24:21.373Z,22.54
2019-04-07T18:27:14.185Z,22.63
2019-04-07T18:30:03.442Z,22.62
2019-04-07T18:33:16.346Z,22.79
2019-04-07T18:36:05.664Z,22.77
2019-04-07T18:39:18.222Z,22.92
2019-04-07T18:45:12.183Z,23.00
2019-04-07T18:48:02.297Z,23.13
2019-04-07T18:51:33.588Z,23.31
2019-04-07T18:54:24.851Z,23.44
2019-04-07T18:57:33.592Z,23.64
2019-04-07T19:00:24.465Z,23.37
2019-04-07T19:03:33.959Z,23.39
2019-04-07T19:06:23.698Z,23.55
2019-04-07T19:09:33.196Z,24.08
2019-04-07T19:12:23.007Z,24.28
2019-04-07T19:15:37.090Z,24.50
2019-04-07T19:18:27.135Z,24.57
2019-04-07T19:21:37.647Z,25.53
2019-04-07T19:24:30.167Z,26.10
2019-04-07T19:31:00.494Z,26.77
2019-04-07T19:34:09.882Z,27.00
2019-04-07T19:37:22.441Z,27.16
2019-04-07T19:40:18.781Z,27.31
2019-04-07T19:42:55.134Z,27.31
2019-04-07T19:46:04.883Z,28.20
2019-04-07T19:49:07.860Z,28.32
2019-04-07T19:52:07.069Z,28.29
2019-04-07T19:55:14.964Z,28.23
2019-04-07T19:58:26.361Z,28.24
2019-04-07T20:01:29.153Z,28.20
2019-04-07T20:04:37.411Z,28.20
2019-04-07T20:07:30.169Z,28.26
2019-04-07T20:10:39.275Z,28.61
2019-04-07T20:13:42.659Z,29.17
2019-04-07T20:19:22.207Z,29.42
2019-04-07T20:22:24.963Z,29.46
2019-04-07T20:25:37.897Z,29.47
2019-04-07T20:28:49.879Z,29.48
2019-04-07T20:31:58.567Z,29.39
2019-04-07T20:35:08.666Z,29.56
2019-04-07T20:38:19.305Z,29.52
2019-04-07T20:41:46.978Z,29.42
2019-04-07T20:44:35.343Z,29.36
2019-04-07T20:47:44.580Z,29.42
2019-04-07T20:50:34.270Z,29.26
2019-04-07T20:53:33.608Z,29.21
2019-04-07T20:56:44.605Z,29.07
2019-04-07T21:00:03.691Z,28.91
2019-04-07T21:03:14.130Z,28.87
2019-04-07T21:06:10.514Z,29.10
2019-04-07T21:08:49.676Z,29.44
2019-04-07T21:11:53.432Z,29.52
2019-04-07T21:14:33.605Z,29.62
2019-04-07T21:17:42.293Z,29.79
2019-04-07T21:20:32.168Z,29.97
2019-04-07T21:23:41.255Z,30.14
2019-04-07T21:26:31.964Z,30.25
2019-04-07T21:29:43.406Z,30.54
2019-04-07T21:32:32.065Z,30.99
2019-04-07T21:35:34.751Z,31.12
2019-04-07T21:38:23.208Z,31.16
2019-04-07T21:41:31.477Z,31.20
2019-04-07T21:44:20.296Z,31.37
2019-04-07T21:47:29.200Z,31.57
2019-04-07T21:50:40.044Z,31.58
2019-04-07T21:53:47.474Z,31.79
2019-04-07T21:56:36.940Z,32.14
2019-04-07T21:59:45.768Z,32.20
2019-04-07T22:05:57.996Z,32.50
2019-04-07T22:08:47.145Z,32.73
2019-04-07T22:11:36.777Z,32.85
2019-04-07T22:14:08.371Z,33.00
2019-04-07T22:16:40.756Z,32.94
2019-04-07T22:19:29.926Z,32.81
2019-04-07T22:22:00.366Z,32.69
2019-04-07T22:24:38.315Z,32.48
2019-04-07T22:27:09.126Z,32.43
2019-04-07T22:30:00.820Z,32.38
2019-04-07T22:32:31.324Z,32.25
2019-04-07T22:35:21.026Z,32.17
2019-04-07T22:37:54.730Z,31.88
2019-04-07T22:40:43.949Z,32.05
2019-04-07T22:46:16.534Z,32.33
2019-04-07T22:51:48.295Z,32.54
2019-04-07T22:54:18.829Z,32.77
2019-04-07T22:59:59.992Z,33.25
2019-04-07T23:02:36.308Z,33.28
2019-04-07T23:08:14.817Z,33.65
2019-04-07T23:10:44.965Z,33.60
2019-04-07T23:13:15.438Z,33.63
2019-04-07T23:16:10.825Z,33.89
2019-04-07T23:18:38.202Z,33.80
2019-04-07T23:21:28.525Z,33.91
2019-04-07T23:23:58.829Z,34.13
2019-04-07T23:26:48.790Z,34.33
2019-04-07T23:29:19.907Z,35.04
2019-04-07T23:32:09.553Z,35.63
2019-04-07T23:34:41.537Z,35.06
2019-04-07T23:37:13.182Z,35.85
2019-04-07T23:39:43.963Z,35.73
2019-04-07T23:44:55.816Z,35.46
2019-04-07T23:50:27.301Z,35.64
2019-04-07T23:53:09.859Z,35.83
2019-04-07T23:55:59.552Z,36.05
2019-04-07T23:58:33.591Z,36.29
