createdAt,value
2023-05-08T00:02:05.685Z,8.60
2023-05-08T00:04:38.667Z,8.90
2023-05-08T00:07:11.130Z,8.00
2023-05-08T00:09:48.942Z,7.60
2023-05-08T00:12:21.489Z,7.40
2023-05-08T00:14:53.675Z,7.70
2023-05-08T00:17:28.216Z,8.00
2023-05-08T00:20:00.471Z,7.70
2023-05-08T00:22:32.757Z,7.10
2023-05-08T00:25:05.832Z,7.30
2023-05-08T00:27:41.293Z,7.60
2023-05-08T00:30:14.903Z,8.10
2023-05-08T00:32:47.428Z,7.90
2023-05-08T00:35:19.778Z,8.70
2023-05-08T00:37:51.929Z,8.40
2023-05-08T00:40:24.065Z,9.40
2023-05-08T00:42:56.457Z,8.90
2023-05-08T00:45:33.884Z,8.50
2023-05-08T00:48:09.265Z,7.60
2023-05-08T00:50:42.037Z,8.70
2023-05-08T00:53:18.454Z,7.40
2023-05-08T00:55:53.961Z,7.70
2023-05-08T00:58:29.289Z,7.60
2023-05-08T01:01:01.933Z,8.10
2023-05-08T01:03:37.024Z,8.30
2023-05-08T01:06:10.309Z,8.70
2023-05-08T01:08:46.613Z,8.10
2023-05-08T01:11:26.360Z,9.10
2023-05-08T01:14:09.061Z,8.70
2023-05-08T01:16:46.183Z,8.50
2023-05-08T01:19:54.103Z,8.90
2023-05-08T01:22:45.488Z,10.20
2023-05-08T01:25:50.370Z,9.50
2023-05-08T01:28:54.183Z,8.60
2023-05-08T01:31:45.307Z,9.10
2023-05-08T01:34:24.896Z,9.60
2023-05-08T01:37:02.076Z,9.30
2023-05-08T01:39:44.835Z,8.10
2023-05-08T01:42:26.540Z,8.90
2023-05-08T01:45:03.536Z,10.00
2023-05-08T01:47:39.594Z,9.30
2023-05-08T01:50:19.754Z,9.20
2023-05-08T01:53:00.140Z,10.10
2023-05-08T01:55:36.927Z,8.60
2023-05-08T01:58:12.872Z,9.10
2023-05-08T02:00:48.427Z,8.40
2023-05-08T02:03:24.834Z,9.20
2023-05-08T02:05:59.187Z,10.50
2023-05-08T02:08:32.801Z,24.10
2023-05-08T02:11:10.301Z,10.50
2023-05-08T02:13:44.509Z,9.70
2023-05-08T02:16:22.216Z,15.10
2023-05-08T02:18:57.325Z,9.70
2023-05-08T02:21:33.394Z,8.60
2023-05-08T02:24:09.642Z,10.20
2023-05-08T02:26:43.630Z,16.80
2023-05-08T02:29:20.283Z,10.70
2023-05-08T02:31:54.331Z,9.80
2023-05-08T02:34:31.186Z,9.20
2023-05-08T02:37:04.729Z,9.60
2023-05-08T02:39:39.593Z,9.40
2023-05-08T02:42:11.978Z,9.30
2023-05-08T02:44:44.507Z,10.30
2023-05-08T02:47:23.632Z,9.00
2023-05-08T02:50:05.128Z,9.30
2023-05-08T02:52:49.254Z,10.10
2023-05-08T02:55:35.862Z,9.80
2023-05-08T02:58:18.847Z,9.50
2023-05-08T03:01:07.112Z,10.40
2023-05-08T03:03:47.428Z,10.10
2023-05-08T03:06:25.547Z,9.60
2023-05-08T03:09:02.934Z,8.80
2023-05-08T03:11:42.558Z,8.80
2023-05-08T03:14:21.087Z,9.70
2023-05-08T03:16:57.409Z,8.60
2023-05-08T03:19:37.270Z,8.00
2023-05-08T03:22:12.696Z,9.70
2023-05-08T03:24:47.968Z,8.50
2023-05-08T03:27:21.612Z,9.60
2023-05-08T03:29:56.046Z,9.80
2023-05-08T03:32:30.096Z,9.50
2023-05-08T03:35:05.363Z,9.10
2023-05-08T03:37:38.017Z,8.50
2023-05-08T03:40:12.275Z,9.00
2023-05-08T03:42:45.392Z,9.40
2023-05-08T03:45:19.494Z,9.00
2023-05-08T03:47:53.953Z,10.10
2023-05-08T03:50:27.521Z,9.20
2023-05-08T03:53:01.101Z,9.90
2023-05-08T03:55:34.667Z,9.10
2023-05-08T03:58:16.549Z,9.80
2023-05-08T04:01:00.469Z,9.20
2023-05-08T04:03:43.030Z,10.30
2023-05-08T04:06:28.767Z,9.90
2023-05-08T04:09:10.119Z,10.20
2023-05-08T04:11:53.529Z,9.40
2023-05-08T04:14:31.772Z,9.40
2023-05-08T04:17:08.637Z,9.20
2023-05-08T04:19:44.699Z,10.50
2023-05-08T04:22:22.164Z,9.60
2023-05-08T04:24:57.226Z,10.60
2023-05-08T04:27:30.008Z,10.10
2023-05-08T04:30:02.849Z,9.40
2023-05-08T04:32:38.373Z,8.90
2023-05-08T04:35:13.962Z,9.00
2023-05-08T04:37:47.548Z,14.80
2023-05-08T04:40:19.940Z,14.30
2023-05-08T04:42:52.197Z,9.30
2023-05-08T04:45:25.064Z,12.10
2023-05-08T04:47:57.194Z,14.90
2023-05-08T04:50:29.484Z,11.30
2023-05-08T04:53:01.692Z,8.60
2023-05-08T04:55:34.030Z,9.70
2023-05-08T04:58:06.108Z,9.50
2023-05-08T05:00:39.286Z,10.00
2023-05-08T05:03:11.807Z,9.60
2023-05-08T05:05:44.326Z,12.70
2023-05-08T05:08:18.953Z,9.50
2023-05-08T05:10:55.203Z,14.40
2023-05-08T05:13:27.700Z,10.30
2023-05-08T05:16:02.182Z,9.10
2023-05-08T05:18:51.415Z,9.20
2023-05-08T05:21:23.665Z,10.10
2023-05-08T05:23:55.814Z,11.10
2023-05-08T05:26:28.127Z,9.60
2023-05-08T05:29:00.451Z,9.10
2023-05-08T05:31:32.773Z,9.00
2023-05-08T05:34:05.077Z,18.40
2023-05-08T05:36:37.534Z,9.60
2023-05-08T05:39:10.115Z,9.60
2023-05-08T05:41:44.291Z,9.40
2023-05-08T05:44:16.605Z,9.00
2023-05-08T05:46:48.858Z,9.40
2023-05-08T05:49:21.679Z,9.40
2023-05-08T05:51:53.769Z,9.40
2023-05-08T05:54:26.451Z,13.90
2023-05-08T05:56:58.783Z,8.80
2023-05-08T05:59:30.868Z,21.40
2023-05-08T06:02:03.693Z,8.70
2023-05-08T06:04:35.894Z,12.70
2023-05-08T06:07:08.498Z,9.30
2023-05-08T06:09:41.157Z,7.70
2023-05-08T06:12:15.216Z,7.80
2023-05-08T06:14:48.166Z,9.20
2023-05-08T06:17:20.635Z,8.10
2023-05-08T06:19:56.063Z,7.30
2023-05-08T06:22:29.479Z,7.70
2023-05-08T06:25:01.514Z,7.70
2023-05-08T06:27:33.972Z,7.20
2023-05-08T06:30:10.706Z,8.00
2023-05-08T06:32:42.899Z,7.80
2023-05-08T06:35:19.506Z,14.50
2023-05-08T06:37:51.683Z,8.80
2023-05-08T06:40:24.736Z,12.20
2023-05-08T06:42:56.826Z,10.40
2023-05-08T06:45:29.010Z,20.30
2023-05-08T06:48:03.726Z,16.50
2023-05-08T06:50:38.607Z,13.30
2023-05-08T06:53:10.807Z,7.20
2023-05-08T06:55:45.844Z,6.20
2023-05-08T06:58:17.989Z,5.30
2023-05-08T07:00:50.109Z,5.90
2023-05-08T07:03:22.522Z,5.40
2023-05-08T07:05:54.618Z,5.80
2023-05-08T07:08:26.991Z,6.30
2023-05-08T07:11:01.505Z,5.60
2023-05-08T07:13:34.701Z,5.90
2023-05-08T07:16:12.012Z,5.10
2023-05-08T07:18:44.948Z,5.20
2023-05-08T07:21:18.862Z,6.40
2023-05-08T07:23:54.750Z,6.80
2023-05-08T07:26:27.937Z,5.30
2023-05-08T07:29:02.194Z,6.20
2023-05-08T07:31:34.385Z,5.40
2023-05-08T07:34:07.360Z,4.70
2023-05-08T07:36:40.365Z,5.00
2023-05-08T07:39:12.583Z,4.80
2023-05-08T07:41:47.149Z,4.10
2023-05-08T07:44:20.523Z,4.90
2023-05-08T07:46:52.583Z,4.70
2023-05-08T07:49:24.876Z,4.50
2023-05-08T07:51:57.027Z,4.90
2023-05-08T07:54:29.213Z,4.60
2023-05-08T07:57:01.609Z,4.30
2023-05-08T07:59:34.234Z,4.60
2023-05-08T08:02:06.423Z,4.10
2023-05-08T08:04:38.700Z,4.70
2023-05-08T08:07:13.772Z,4.10
2023-05-08T08:09:46.237Z,10.70
2023-05-08T08:12:18.406Z,4.40
2023-05-08T08:14:50.535Z,9.90
2023-05-08T08:17:22.947Z,5.80
2023-05-08T08:20:00.879Z,9.50
2023-05-08T08:22:33.423Z,11.40
2023-05-08T08:25:06.104Z,9.10
2023-05-08T08:27:39.270Z,15.50
2023-05-08T08:30:16.977Z,12.30
2023-05-08T08:32:50.744Z,8.90
2023-05-08T08:35:29.156Z,6.10
2023-05-08T08:38:01.313Z,4.80
2023-05-08T08:40:33.773Z,6.70
2023-05-08T08:43:05.946Z,7.40
2023-05-08T08:45:41.757Z,13.30
2023-05-08T08:48:14.702Z,5.10
2023-05-08T08:50:48.751Z,3.90
2023-05-08T08:53:28.433Z,4.80
2023-05-08T08:56:02.258Z,11.10
2023-05-08T08:58:39.372Z,4.80
2023-05-08T09:01:16.586Z,8.60
2023-05-08T09:03:50.143Z,4.90
2023-05-08T09:06:22.616Z,3.50
2023-05-08T09:08:58.062Z,3.80
2023-05-08T09:11:30.739Z,3.10
2023-05-08T09:14:03.598Z,3.10
2023-05-08T09:16:35.938Z,3.40
2023-05-08T09:19:08.555Z,5.70
2023-05-08T09:21:40.720Z,3.60
2023-05-08T09:24:13.001Z,2.80
2023-05-08T09:26:45.418Z,2.70
2023-05-08T09:29:20.042Z,2.80
2023-05-08T09:31:53.866Z,3.60
2023-05-08T09:34:30.059Z,7.10
2023-05-08T09:37:14.091Z,7.20
2023-05-08T09:39:47.799Z,11.60
2023-05-08T09:42:20.952Z,25.70
2023-05-08T09:44:54.019Z,22.30
2023-05-08T09:47:27.086Z,6.70
2023-05-08T09:50:06.841Z,4.50
2023-05-08T09:52:40.047Z,34.30
2023-05-08T09:55:14.317Z,6.70
2023-05-08T09:57:57.868Z,17.80
2023-05-08T10:00:33.273Z,24.30
2023-05-08T10:03:06.302Z,5.90
2023-05-08T10:05:38.401Z,4.00
2023-05-08T10:08:23.404Z,7.60
2023-05-08T10:10:55.477Z,3.80
2023-05-08T10:13:27.605Z,10.10
2023-05-08T10:15:59.838Z,13.20
2023-05-08T10:18:36.541Z,10.20
2023-05-08T10:21:10.156Z,7.30
2023-05-08T10:23:43.560Z,18.50
2023-05-08T10:26:20.379Z,12.30
2023-05-08T10:28:58.600Z,5.60
2023-05-08T10:31:44.935Z,8.30
2023-05-08T10:34:35.124Z,4.10
2023-05-08T10:37:09.430Z,3.20
2023-05-08T10:39:43.072Z,3.00
2023-05-08T10:42:16.721Z,3.00
2023-05-08T10:44:53.798Z,6.00
2023-05-08T10:47:34.660Z,3.30
2023-05-08T10:50:20.609Z,10.10
2023-05-08T10:53:00.103Z,6.30
2023-05-08T10:55:33.933Z,31.90
2023-05-08T10:58:07.684Z,25.40
2023-05-08T11:01:07.957Z,4.60
2023-05-08T11:03:44.080Z,2.80
2023-05-08T11:06:17.400Z,2.50
2023-05-08T11:08:54.974Z,2.30
2023-05-08T11:11:38.178Z,2.60
2023-05-08T11:14:19.447Z,7.70
2023-05-08T11:17:08.305Z,6.10
2023-05-08T11:19:56.231Z,7.40
2023-05-08T11:22:30.723Z,5.30
2023-05-08T11:25:06.209Z,4.20
2023-05-08T11:27:58.441Z,2.80
2023-05-08T11:30:41.991Z,5.70
2023-05-08T11:33:19.017Z,3.10
2023-05-08T11:35:56.182Z,2.80
2023-05-08T11:38:30.671Z,6.70
2023-05-08T11:41:05.116Z,6.70
2023-05-08T11:44:17.986Z,3.50
2023-05-08T11:46:54.747Z,3.50
2023-05-08T11:49:29.981Z,8.00
2023-05-08T11:52:06.009Z,4.30
2023-05-08T11:54:40.936Z,3.10
2023-05-08T11:57:13.114Z,3.10
2023-05-08T11:59:45.554Z,2.60
2023-05-08T12:02:18.482Z,2.40
2023-05-08T12:04:50.870Z,3.10
2023-05-08T12:07:27.220Z,3.00
2023-05-08T12:10:01.741Z,2.70
2023-05-08T12:12:42.539Z,3.00
2023-05-08T12:15:16.530Z,3.40
2023-05-08T12:17:48.982Z,2.60
2023-05-08T12:20:21.893Z,2.40
2023-05-08T12:22:54.595Z,2.90
2023-05-08T12:25:28.639Z,3.20
2023-05-08T12:28:01.178Z,3.60
2023-05-08T12:30:33.476Z,2.70
2023-05-08T12:33:07.132Z,3.40
2023-05-08T12:35:39.950Z,3.20
2023-05-08T12:38:12.205Z,3.50
2023-05-08T12:40:46.519Z,3.10
2023-05-08T12:43:18.569Z,3.10
2023-05-08T12:45:53.659Z,2.50
2023-05-08T12:48:25.792Z,3.70
2023-05-08T12:51:02.686Z,5.30
2023-05-08T12:53:35.897Z,5.10
2023-05-08T12:56:11.129Z,3.10
2023-05-08T12:58:43.328Z,2.40
2023-05-08T13:01:16.627Z,2.70
2023-05-08T13:04:01.654Z,2.30
2023-05-08T13:06:34.678Z,3.30
2023-05-08T13:09:06.841Z,4.60
2023-05-08T13:11:39.613Z,3.50
2023-05-08T13:14:11.997Z,3.60
2023-05-08T13:16:48.080Z,2.30
2023-05-08T13:19:20.948Z,3.00
2023-05-08T13:21:53.869Z,2.60
2023-05-08T13:24:27.021Z,2.60
2023-05-08T13:26:59.227Z,2.90
2023-05-08T13:29:31.485Z,2.60
2023-05-08T13:32:04.020Z,2.30
2023-05-08T13:34:39.444Z,2.30
2023-05-08T13:37:16.457Z,13.20
2023-05-08T13:39:51.145Z,8.50
2023-05-08T13:42:25.492Z,4.20
2023-05-08T13:48:08.438Z,2.60
2023-05-08T13:50:40.894Z,2.00
2023-05-08T13:53:13.081Z,2.40
2023-05-08T13:55:45.410Z,3.60
2023-05-08T13:58:20.431Z,4.60
2023-05-08T14:00:53.928Z,3.80
2023-05-08T14:03:26.215Z,2.80
2023-05-08T14:05:58.433Z,3.90
2023-05-08T14:08:33.064Z,2.80
2023-05-08T14:11:07.357Z,3.80
2023-05-08T14:13:39.528Z,2.70
2023-05-08T14:16:14.467Z,7.30
2023-05-08T14:18:46.618Z,5.60
2023-05-08T14:21:18.724Z,2.80
2023-05-08T14:23:50.875Z,9.70
2023-05-08T14:26:23.708Z,3.60
2023-05-08T14:28:55.933Z,3.10
2023-05-08T14:31:28.491Z,2.80
2023-05-08T14:34:02.160Z,3.20
2023-05-08T14:36:37.430Z,4.80
2023-05-08T14:39:10.076Z,6.10
2023-05-08T14:41:48.120Z,3.30
2023-05-08T14:44:34.158Z,3.90
2023-05-08T14:47:06.717Z,3.00
2023-05-08T14:49:41.376Z,2.60
2023-05-08T14:52:13.515Z,3.30
2023-05-08T14:54:48.026Z,3.50
2023-05-08T14:57:20.258Z,3.50
2023-05-08T14:59:55.351Z,6.40
2023-05-08T15:02:27.770Z,7.30
2023-05-08T15:05:00.023Z,3.20
2023-05-08T15:07:32.320Z,2.60
2023-05-08T15:10:04.629Z,2.30
2023-05-08T15:12:37.060Z,4.60
2023-05-08T15:15:10.519Z,2.70
2023-05-08T15:17:44.610Z,2.70
2023-05-08T15:20:17.196Z,2.80
2023-05-08T15:22:49.389Z,2.00
2023-05-08T15:25:23.475Z,2.30
2023-05-08T15:27:56.418Z,3.20
2023-05-08T15:30:33.020Z,3.00
2023-05-08T15:33:11.559Z,2.70
2023-05-08T15:35:44.466Z,2.40
2023-05-08T15:38:17.117Z,2.40
2023-05-08T15:40:51.722Z,2.30
2023-05-08T15:43:26.507Z,2.10
2023-05-08T15:45:59.142Z,3.00
2023-05-08T15:48:31.813Z,3.70
2023-05-08T15:51:04.042Z,3.50
2023-05-08T15:53:36.652Z,3.30
2023-05-08T15:56:09.569Z,5.60
2023-05-08T15:58:41.631Z,4.10
2023-05-08T16:01:13.905Z,2.90
2023-05-08T16:03:46.136Z,2.40
2023-05-08T16:06:18.334Z,2.40
2023-05-08T16:08:52.601Z,3.30
2023-05-08T16:11:24.960Z,2.40
2023-05-08T16:13:59.000Z,3.00
2023-05-08T16:16:31.434Z,3.10
2023-05-08T16:19:03.783Z,3.80
2023-05-08T16:21:36.294Z,11.20
2023-05-08T16:24:09.114Z,5.20
2023-05-08T16:26:41.594Z,7.80
2023-05-08T16:29:13.718Z,7.00
2023-05-08T16:31:46.045Z,4.30
2023-05-08T16:34:18.334Z,4.80
2023-05-08T16:36:50.537Z,3.50
2023-05-08T16:39:22.901Z,3.90
2023-05-08T16:41:54.999Z,5.50
2023-05-08T16:44:27.074Z,3.60
2023-05-08T16:46:59.582Z,6.40
2023-05-08T16:49:32.034Z,5.40
2023-05-08T16:52:04.438Z,4.00
2023-05-08T16:54:36.561Z,3.30
2023-05-08T16:57:08.694Z,8.50
2023-05-08T16:59:41.428Z,3.60
2023-05-08T17:02:18.729Z,3.80
2023-05-08T17:04:51.646Z,5.50
2023-05-08T17:07:24.794Z,6.80
2023-05-08T17:10:00.281Z,4.10
2023-05-08T17:12:32.532Z,3.90
2023-05-08T17:15:05.077Z,5.50
2023-05-08T17:17:37.793Z,4.50
2023-05-08T17:20:12.962Z,5.50
2023-05-08T17:22:49.318Z,6.10
2023-05-08T17:25:22.539Z,6.40
2023-05-08T17:27:54.850Z,5.40
2023-05-08T17:30:27.593Z,4.50
2023-05-08T17:32:59.981Z,3.50
2023-05-08T17:35:32.196Z,4.70
2023-05-08T17:38:04.402Z,4.30
2023-05-08T17:40:36.864Z,4.10
2023-05-08T17:43:09.527Z,4.50
2023-05-08T17:45:41.923Z,4.70
2023-05-08T17:48:14.262Z,3.90
2023-05-08T17:50:49.155Z,3.60
2023-05-08T17:53:21.477Z,3.70
2023-05-08T17:55:54.167Z,4.00
2023-05-08T17:58:26.866Z,4.60
2023-05-08T18:00:59.098Z,5.10
2023-05-08T18:03:31.963Z,5.20
2023-05-08T18:06:04.078Z,4.70
2023-05-08T18:08:36.619Z,5.30
2023-05-08T18:11:16.191Z,6.10
2023-05-08T18:13:48.524Z,5.50
2023-05-08T18:16:22.232Z,5.50
2023-05-08T18:18:54.547Z,5.80
2023-05-08T18:21:26.684Z,4.60
2023-05-08T18:23:58.876Z,5.50
2023-05-08T18:26:31.477Z,6.30
2023-05-08T18:29:03.898Z,6.30
2023-05-08T18:31:38.662Z,6.40
2023-05-08T18:34:13.955Z,6.30
2023-05-08T18:36:46.413Z,6.70
2023-05-08T18:39:19.089Z,6.20
2023-05-08T18:41:51.379Z,4.90
2023-05-08T18:44:24.439Z,5.10
2023-05-08T18:46:57.180Z,5.20
2023-05-08T18:49:29.310Z,6.10
2023-05-08T18:52:04.133Z,5.60
2023-05-08T18:54:36.280Z,5.30
2023-05-08T18:57:08.357Z,4.50
2023-05-08T18:59:43.024Z,4.90
2023-05-08T19:02:15.657Z,4.70
2023-05-08T19:04:48.799Z,5.00
2023-05-08T19:07:20.916Z,5.20
2023-05-08T19:09:53.281Z,6.10
2023-05-08T19:12:29.068Z,6.10
2023-05-08T19:15:01.215Z,5.70
2023-05-08T19:17:34.951Z,6.30
2023-05-08T19:20:08.638Z,5.90
2023-05-08T19:22:40.808Z,6.80
2023-05-08T19:25:13.814Z,8.10
2023-05-08T19:27:46.039Z,7.40
2023-05-08T19:30:18.332Z,10.00
2023-05-08T19:32:50.517Z,11.30
2023-05-08T19:35:22.747Z,12.60
2023-05-08T19:37:54.838Z,16.40
2023-05-08T19:40:26.897Z,14.60
2023-05-08T19:42:59.267Z,11.40
2023-05-08T19:45:31.502Z,8.50
2023-05-08T19:48:08.038Z,8.30
2023-05-08T19:50:43.455Z,9.30
2023-05-08T19:53:15.680Z,8.60
2023-05-08T19:55:49.463Z,8.00
2023-05-08T19:58:21.627Z,8.50
2023-05-08T20:00:53.855Z,8.70
2023-05-08T20:03:27.331Z,8.30
2023-05-08T20:05:59.712Z,9.00
2023-05-08T20:08:32.035Z,8.60
2023-05-08T20:11:05.592Z,8.60
2023-05-08T20:13:38.109Z,8.90
2023-05-08T20:16:12.710Z,8.30
2023-05-08T20:18:45.006Z,8.70
2023-05-08T20:21:17.202Z,9.30
2023-05-08T20:23:49.482Z,10.40
2023-05-08T20:26:23.965Z,11.00
2023-05-08T20:28:56.577Z,10.60
2023-05-08T20:31:30.777Z,10.80
2023-05-08T20:34:03.103Z,10.20
2023-05-08T20:36:36.584Z,9.20
2023-05-08T20:39:09.273Z,10.60
2023-05-08T20:41:41.564Z,11.00
2023-05-08T20:44:17.160Z,9.10
2023-05-08T20:46:49.287Z,8.90
2023-05-08T20:49:24.912Z,10.30
2023-05-08T20:51:57.078Z,10.00
2023-05-08T20:54:30.019Z,10.00
2023-05-08T20:57:02.817Z,10.60
2023-05-08T20:59:34.994Z,10.20
2023-05-08T21:02:07.207Z,10.40
2023-05-08T21:04:39.448Z,11.30
2023-05-08T21:07:11.992Z,10.20
2023-05-08T21:09:44.171Z,11.70
2023-05-08T21:12:16.869Z,11.50
2023-05-08T21:14:50.000Z,11.80
2023-05-08T21:17:24.975Z,11.80
2023-05-08T21:20:03.417Z,12.50
2023-05-08T21:22:37.439Z,13.10
2023-05-08T21:25:21.381Z,12.40
2023-05-08T21:27:55.305Z,10.20
2023-05-08T21:30:27.906Z,11.40
2023-05-08T21:33:00.217Z,10.10
2023-05-08T21:35:35.363Z,11.80
2023-05-08T21:38:07.781Z,10.50
2023-05-08T21:40:40.982Z,11.20
2023-05-08T21:43:13.804Z,10.90
2023-05-08T21:45:45.992Z,10.70
2023-05-08T21:48:18.594Z,11.10
2023-05-08T21:50:50.721Z,10.90
2023-05-08T21:53:23.830Z,11.20
2023-05-08T21:55:56.088Z,9.80
2023-05-08T21:58:28.249Z,10.50
2023-05-08T22:01:00.542Z,10.50
2023-05-08T22:03:32.887Z,9.60
2023-05-08T22:06:05.345Z,11.20
2023-05-08T22:08:37.578Z,10.70
2023-05-08T22:11:12.495Z,10.50
2023-05-08T22:13:44.765Z,10.30
2023-05-08T22:16:17.502Z,9.90
2023-05-08T22:18:50.059Z,10.40
2023-05-08T22:21:25.003Z,10.10
2023-05-08T22:23:57.718Z,9.60
2023-05-08T22:26:30.665Z,10.80
2023-05-08T22:29:02.864Z,10.30
2023-05-08T22:31:35.445Z,10.20
2023-05-08T22:34:07.698Z,10.00
2023-05-08T22:36:40.186Z,9.30
2023-05-08T22:39:13.050Z,10.60
2023-05-08T22:41:45.245Z,10.60
2023-05-08T22:44:17.630Z,10.30
2023-05-08T22:46:50.249Z,11.20
2023-05-08T22:49:23.056Z,10.80
2023-05-08T22:51:55.553Z,11.00
2023-05-08T22:54:27.833Z,10.10
2023-05-08T22:57:00.012Z,10.90
2023-05-08T22:59:32.181Z,10.20
2023-05-08T23:02:04.421Z,10.90
2023-05-08T23:04:36.680Z,11.50
2023-05-08T23:07:09.344Z,11.40
2023-05-08T23:09:41.728Z,11.60
2023-05-08T23:12:16.841Z,12.40
2023-05-08T23:14:49.163Z,11.30
2023-05-08T23:17:21.443Z,12.20
2023-05-08T23:19:53.754Z,12.30
2023-05-08T23:22:25.935Z,13.50
2023-05-08T23:25:00.691Z,12.60
2023-05-08T23:27:34.921Z,12.70
2023-05-08T23:30:08.643Z,12.30
2023-05-08T23:32:41.670Z,12.70
2023-05-08T23:35:18.192Z,13.20
2023-05-08T23:37:56.614Z,13.50
2023-05-08T23:40:29.067Z,13.40
2023-05-08T23:43:01.209Z,13.70
2023-05-08T23:45:33.491Z,15.50
2023-05-08T23:48:06.203Z,13.90
2023-05-08T23:50:38.603Z,14.10
2023-05-08T23:53:11.180Z,14.40
2023-05-08T23:55:43.353Z,15.10
2023-05-08T23:58:15.677Z,14.70
