createdAt,value
2018-03-28T00:01:03.179Z,7.65
2018-03-28T00:03:31.298Z,9.23
2018-03-28T00:05:59.472Z,7.47
2018-03-28T00:08:27.606Z,8.85
2018-03-28T00:10:55.753Z,10.15
2018-03-28T00:13:23.886Z,10.82
2018-03-28T00:15:52.043Z,7.72
2018-03-28T00:18:20.169Z,8.30
2018-03-28T00:20:48.318Z,8.75
2018-03-28T00:23:16.445Z,7.37
2018-03-28T00:25:44.602Z,8.93
2018-03-28T00:28:12.732Z,8.35
2018-03-28T00:30:40.889Z,7.95
2018-03-28T00:33:09.014Z,7.45
2018-03-28T00:35:37.133Z,6.82
2018-03-28T00:38:05.282Z,7.30
2018-03-28T00:40:33.405Z,7.85
2018-03-28T00:43:01.580Z,9.80
2018-03-28T00:45:31.350Z,8.07
2018-03-28T00:47:59.498Z,7.40
2018-03-28T00:50:27.618Z,9.45
2018-03-28T00:52:55.776Z,7.43
2018-03-28T00:55:23.914Z,8.38
2018-03-28T00:57:52.066Z,7.20
2018-03-28T01:00:20.192Z,6.68
2018-03-28T01:02:49.101Z,8.63
2018-03-28T01:05:17.236Z,8.73
2018-03-28T01:07:45.391Z,9.43
2018-03-28T01:10:13.512Z,8.00
2018-03-28T01:12:41.656Z,7.45
2018-03-28T01:15:09.785Z,7.18
2018-03-28T01:17:37.941Z,7.90
2018-03-28T01:20:06.065Z,7.47
2018-03-28T01:22:34.213Z,8.60
2018-03-28T01:25:02.336Z,9.73
2018-03-28T01:27:30.487Z,8.25
2018-03-28T01:29:58.616Z,8.50
2018-03-28T01:32:26.787Z,11.52
2018-03-28T01:34:54.922Z,7.82
2018-03-28T01:37:23.082Z,9.15
2018-03-28T01:39:51.208Z,6.57
2018-03-28T01:42:19.361Z,8.40
2018-03-28T01:44:47.483Z,9.45
2018-03-28T01:47:15.609Z,12.25
2018-03-28T01:49:43.765Z,10.20
2018-03-28T01:52:12.660Z,8.38
2018-03-28T01:54:40.813Z,8.40
2018-03-28T01:57:08.945Z,10.02
2018-03-28T01:59:37.094Z,8.57
2018-03-28T02:02:05.243Z,8.55
2018-03-28T02:04:33.393Z,9.32
2018-03-28T02:07:01.530Z,11.10
2018-03-28T02:09:29.710Z,9.82
2018-03-28T02:11:57.833Z,7.03
2018-03-28T02:14:25.987Z,8.35
2018-03-28T02:16:54.120Z,8.98
2018-03-28T02:19:22.273Z,7.72
2018-03-28T02:21:50.393Z,8.48
2018-03-28T02:24:19.305Z,8.00
2018-03-28T02:26:47.434Z,7.30
2018-03-28T02:29:15.593Z,7.93
2018-03-28T02:31:43.722Z,7.20
2018-03-28T02:34:11.869Z,11.85
2018-03-28T02:36:39.994Z,8.05
2018-03-28T02:39:08.141Z,8.30
2018-03-28T02:41:37.070Z,7.20
2018-03-28T02:44:05.238Z,6.80
2018-03-28T02:46:33.359Z,8.27
2018-03-28T02:49:01.491Z,7.70
2018-03-28T02:51:30.406Z,7.03
2018-03-28T02:53:58.533Z,6.32
2018-03-28T02:56:26.692Z,5.97
2018-03-28T02:58:54.816Z,7.82
2018-03-28T03:01:22.976Z,7.18
2018-03-28T03:03:51.147Z,7.82
2018-03-28T03:06:19.275Z,7.80
2018-03-28T03:08:47.402Z,6.57
2018-03-28T03:11:15.546Z,11.45
2018-03-28T03:13:43.740Z,7.07
2018-03-28T03:16:11.849Z,9.50
2018-03-28T03:18:39.973Z,7.12
2018-03-28T03:21:08.122Z,8.75
2018-03-28T03:23:36.245Z,9.68
2018-03-28T03:26:04.399Z,8.15
2018-03-28T03:28:33.289Z,5.60
2018-03-28T03:31:01.435Z,7.12
2018-03-28T03:33:29.610Z,6.75
2018-03-28T03:35:57.731Z,9.02
2018-03-28T03:38:25.856Z,7.05
2018-03-28T03:40:53.979Z,7.45
2018-03-28T03:43:22.125Z,7.75
2018-03-28T03:45:51.021Z,9.70
2018-03-28T03:48:19.165Z,7.45
2018-03-28T03:50:47.290Z,8.80
2018-03-28T03:53:15.440Z,8.07
2018-03-28T03:55:43.564Z,11.95
2018-03-28T03:58:11.721Z,13.15
2018-03-28T04:00:39.850Z,8.25
2018-03-28T04:03:08.762Z,15.27
2018-03-28T04:05:36.885Z,11.65
2018-03-28T04:08:05.034Z,10.65
2018-03-28T04:10:33.157Z,8.95
2018-03-28T04:13:01.306Z,9.05
2018-03-28T04:15:29.429Z,10.95
2018-03-28T04:17:57.581Z,8.18
2018-03-28T04:20:26.470Z,8.15
2018-03-28T04:22:54.620Z,8.35
2018-03-28T04:25:22.745Z,8.57
2018-03-28T04:27:50.862Z,8.38
2018-03-28T04:30:19.021Z,11.02
2018-03-28T04:32:47.157Z,10.43
2018-03-28T04:35:15.314Z,12.05
2018-03-28T04:37:44.212Z,10.60
2018-03-28T04:40:12.363Z,11.12
2018-03-28T04:42:40.486Z,9.68
2018-03-28T04:45:08.635Z,9.85
2018-03-28T04:47:36.773Z,9.50
2018-03-28T04:50:04.920Z,8.70
2018-03-28T04:52:33.051Z,7.47
2018-03-28T04:55:01.210Z,10.20
2018-03-28T04:57:29.370Z,8.90
2018-03-28T04:59:57.518Z,9.07
2018-03-28T05:02:25.644Z,8.82
2018-03-28T05:04:54.560Z,11.07
2018-03-28T05:07:22.691Z,9.95
2018-03-28T05:09:50.849Z,9.68
2018-03-28T05:12:18.976Z,10.48
2018-03-28T05:14:47.138Z,9.93
2018-03-28T05:17:15.265Z,12.88
2018-03-28T05:19:43.410Z,10.02
2018-03-28T05:22:11.544Z,12.23
2018-03-28T05:24:39.689Z,10.57
2018-03-28T05:27:07.822Z,11.85
2018-03-28T05:29:35.986Z,11.90
2018-03-28T05:32:04.117Z,10.38
2018-03-28T05:34:32.270Z,9.20
2018-03-28T05:37:00.410Z,12.98
2018-03-28T05:39:28.565Z,13.80
2018-03-28T05:41:56.701Z,13.38
2018-03-28T05:44:24.833Z,11.35
2018-03-28T05:46:52.981Z,10.05
2018-03-28T05:49:21.179Z,10.65
2018-03-28T05:51:49.329Z,13.55
2018-03-28T05:54:17.461Z,11.30
2018-03-28T05:56:45.622Z,10.57
2018-03-28T05:59:13.749Z,11.43
2018-03-28T06:01:42.717Z,10.65
2018-03-28T06:04:10.853Z,12.23
2018-03-28T06:06:39.018Z,10.95
2018-03-28T06:09:07.545Z,11.75
2018-03-28T06:11:35.701Z,12.20
2018-03-28T06:14:03.835Z,10.77
2018-03-28T06:16:31.998Z,14.35
2018-03-28T06:19:00.164Z,11.20
2018-03-28T06:21:29.092Z,11.40
2018-03-28T06:23:57.230Z,12.75
2018-03-28T06:26:26.156Z,12.77
2018-03-28T06:28:54.314Z,12.75
2018-03-28T06:31:22.482Z,14.20
2018-03-28T06:33:50.617Z,13.30
2018-03-28T06:36:18.773Z,13.95
2018-03-28T06:38:46.921Z,12.02
2018-03-28T06:41:15.076Z,12.05
2018-03-28T06:43:43.211Z,13.82
2018-03-28T06:46:11.373Z,12.05
2018-03-28T06:48:39.501Z,14.85
2018-03-28T06:51:07.657Z,14.50
2018-03-28T06:53:35.806Z,13.77
2018-03-28T06:56:03.965Z,12.20
2018-03-28T06:58:32.099Z,12.85
2018-03-28T07:01:00.257Z,12.52
2018-03-28T07:03:28.394Z,15.00
2018-03-28T07:05:56.554Z,13.90
2018-03-28T07:08:24.695Z,13.02
2018-03-28T07:10:52.835Z,16.87
2018-03-28T07:13:21.014Z,14.40
2018-03-28T07:15:49.190Z,16.70
2018-03-28T07:18:18.123Z,16.60
2018-03-28T07:20:46.320Z,19.02
2018-03-28T07:23:14.478Z,17.45
2018-03-28T07:25:43.373Z,20.08
2018-03-28T07:28:11.534Z,18.95
2018-03-28T07:30:39.674Z,16.65
2018-03-28T07:33:07.845Z,18.08
2018-03-28T07:35:35.981Z,19.00
2018-03-28T07:38:04.141Z,21.12
2018-03-28T07:40:32.294Z,21.60
2018-03-28T07:43:00.473Z,18.45
2018-03-28T07:45:28.609Z,22.15
2018-03-28T07:47:56.777Z,20.67
2018-03-28T07:50:24.922Z,19.85
2018-03-28T07:52:53.110Z,18.17
2018-03-28T07:55:21.236Z,22.10
2018-03-28T07:57:49.397Z,23.67
2018-03-28T08:00:17.534Z,20.95
2018-03-28T08:02:46.453Z,26.25
2018-03-28T08:05:14.603Z,24.73
2018-03-28T08:07:43.522Z,28.67
2018-03-28T08:10:11.650Z,21.98
2018-03-28T08:12:39.817Z,26.05
2018-03-28T08:15:07.940Z,22.80
2018-03-28T08:17:36.086Z,22.42
2018-03-28T08:20:04.241Z,27.55
2018-03-28T08:22:32.411Z,25.45
2018-03-28T08:25:00.569Z,24.67
2018-03-28T08:27:28.697Z,24.33
2018-03-28T08:29:56.899Z,28.33
2018-03-28T08:32:25.067Z,24.12
2018-03-28T08:34:53.229Z,28.30
2018-03-28T08:37:21.358Z,28.15
2018-03-28T08:39:49.525Z,29.27
2018-03-28T08:42:17.677Z,26.67
2018-03-28T08:44:45.852Z,29.08
2018-03-28T08:47:13.991Z,27.70
2018-03-28T08:49:42.169Z,24.12
2018-03-28T08:52:10.332Z,25.52
2018-03-28T08:54:38.514Z,24.02
2018-03-28T08:57:06.688Z,20.55
2018-03-28T08:59:34.847Z,23.87
2018-03-28T09:02:02.986Z,25.25
2018-03-28T09:04:31.157Z,22.10
2018-03-28T09:06:59.288Z,22.15
2018-03-28T09:09:27.454Z,19.05
2018-03-28T09:11:55.582Z,23.20
2018-03-28T09:14:23.740Z,22.90
2018-03-28T09:16:51.874Z,24.60
2018-03-28T09:19:20.043Z,21.73
2018-03-28T09:21:48.183Z,22.20
2018-03-28T09:24:16.332Z,24.87
2018-03-28T09:26:44.508Z,21.65
2018-03-28T09:29:12.639Z,27.50
2018-03-28T09:31:40.806Z,22.50
2018-03-28T09:34:08.960Z,27.65
2018-03-28T09:36:37.121Z,24.73
2018-03-28T09:39:06.069Z,28.75
2018-03-28T09:41:34.230Z,25.55
2018-03-28T09:44:02.420Z,26.27
2018-03-28T09:46:31.302Z,25.60
2018-03-28T09:48:59.462Z,23.17
2018-03-28T09:51:27.626Z,27.65
2018-03-28T09:53:55.752Z,25.35
2018-03-28T09:56:23.917Z,29.17
2018-03-28T09:58:52.046Z,25.55
2018-03-28T10:01:26.670Z,32.88
2018-03-28T10:04:00.375Z,25.37
2018-03-28T10:06:28.543Z,31.73
2018-03-28T10:08:57.441Z,31.67
2018-03-28T10:11:25.602Z,36.50
2018-03-28T10:13:54.698Z,33.95
2018-03-28T10:16:22.830Z,33.13
2018-03-28T10:18:50.983Z,36.97
2018-03-28T10:21:19.134Z,35.03
2018-03-28T10:23:47.289Z,39.55
2018-03-28T10:26:15.417Z,39.42
2018-03-28T10:28:43.578Z,40.60
2018-03-28T10:31:11.705Z,40.55
2018-03-28T10:33:40.775Z,43.28
2018-03-28T10:36:08.910Z,46.33
2018-03-28T10:38:37.071Z,41.03
2018-03-28T10:41:05.217Z,49.45
2018-03-28T10:43:34.147Z,41.80
2018-03-28T10:46:02.289Z,46.75
2018-03-28T10:48:31.249Z,45.15
2018-03-28T10:50:59.372Z,52.80
2018-03-28T10:53:27.551Z,41.60
2018-03-28T10:55:55.683Z,46.65
2018-03-28T10:58:23.853Z,49.97
2018-03-28T11:00:51.994Z,51.92
2018-03-28T11:03:20.173Z,47.13
2018-03-28T11:05:48.306Z,46.45
2018-03-28T11:08:16.465Z,52.35
2018-03-28T11:10:45.126Z,51.83
2018-03-28T11:13:13.302Z,50.20
2018-03-28T11:15:41.439Z,57.75
2018-03-28T11:18:09.574Z,41.15
2018-03-28T11:20:37.731Z,51.25
2018-03-28T11:23:05.867Z,49.17
2018-03-28T11:25:34.034Z,47.13
2018-03-28T11:28:02.172Z,46.72
2018-03-28T11:30:30.335Z,52.13
2018-03-28T11:32:58.473Z,54.63
2018-03-28T11:35:26.655Z,61.92
2018-03-28T11:37:54.800Z,62.75
2018-03-28T11:40:22.993Z,55.80
2018-03-28T11:42:51.128Z,53.35
2018-03-28T11:45:19.299Z,58.67
2018-03-28T11:47:47.465Z,55.42
2018-03-28T11:50:16.390Z,52.10
2018-03-28T11:52:44.523Z,50.58
2018-03-28T11:55:13.450Z,45.95
2018-03-28T11:57:41.580Z,44.13
2018-03-28T12:00:09.737Z,41.78
2018-03-28T12:02:37.866Z,48.60
2018-03-28T12:05:06.038Z,41.20
2018-03-28T12:07:34.162Z,34.67
2018-03-28T12:10:02.329Z,43.38
2018-03-28T12:12:30.465Z,42.53
2018-03-28T12:14:58.627Z,42.35
2018-03-28T12:17:26.770Z,39.20
2018-03-28T12:19:55.742Z,45.38
2018-03-28T12:22:23.932Z,57.65
2018-03-28T12:24:52.229Z,40.15
2018-03-28T12:27:21.358Z,35.20
2018-03-28T12:29:49.583Z,32.20
2018-03-28T12:32:18.039Z,28.15
2018-03-28T12:34:46.316Z,32.22
2018-03-28T12:37:14.561Z,37.00
2018-03-28T12:39:42.777Z,39.63
2018-03-28T12:42:11.134Z,47.72
2018-03-28T12:44:39.521Z,52.53
2018-03-28T12:47:07.764Z,55.30
2018-03-28T12:49:36.280Z,46.90
2018-03-28T12:52:04.697Z,41.33
2018-03-28T12:54:32.836Z,33.95
2018-03-28T12:57:01.164Z,33.92
2018-03-28T12:59:29.293Z,42.72
2018-03-28T13:01:57.448Z,37.72
2018-03-28T13:04:25.573Z,41.00
2018-03-28T13:06:53.744Z,38.45
2018-03-28T13:09:21.880Z,45.22
2018-03-28T13:11:50.035Z,41.40
2018-03-28T13:14:18.229Z,30.48
2018-03-28T13:16:46.395Z,32.33
2018-03-28T13:19:14.576Z,31.02
2018-03-28T13:21:42.826Z,27.15
2018-03-28T13:24:10.973Z,26.23
2018-03-28T13:26:39.164Z,27.65
2018-03-28T13:29:07.298Z,39.33
2018-03-28T13:31:36.259Z,31.08
2018-03-28T13:34:04.397Z,26.17
2018-03-28T13:36:32.556Z,28.87
2018-03-28T13:39:00.695Z,21.40
2018-03-28T13:41:28.821Z,27.77
2018-03-28T13:43:56.981Z,38.83
2018-03-28T13:46:25.130Z,27.30
2018-03-28T13:48:53.292Z,26.12
2018-03-28T13:51:21.431Z,32.78
2018-03-28T13:53:49.594Z,32.55
2018-03-28T13:56:17.738Z,36.58
2018-03-28T13:58:45.907Z,26.37
2018-03-28T14:01:14.045Z,26.55
2018-03-28T14:03:42.204Z,24.45
2018-03-28T14:06:10.347Z,24.90
2018-03-28T14:08:38.511Z,28.23
2018-03-28T14:11:06.645Z,31.55
2018-03-28T14:13:34.818Z,20.98
2018-03-28T14:16:02.945Z,28.08
2018-03-28T14:18:31.128Z,22.75
2018-03-28T14:20:59.297Z,19.85
2018-03-28T14:23:27.460Z,22.10
2018-03-28T14:25:55.586Z,19.37
2018-03-28T14:28:23.844Z,18.40
2018-03-28T14:30:52.005Z,17.85
2018-03-28T14:33:20.244Z,19.77
2018-03-28T14:35:48.409Z,20.10
2018-03-28T14:38:16.574Z,23.08
2018-03-28T14:40:44.733Z,26.58
2018-03-28T14:43:12.898Z,22.13
2018-03-28T14:45:41.070Z,23.75
2018-03-28T14:48:09.299Z,28.17
2018-03-28T14:50:37.467Z,25.92
2018-03-28T14:53:05.638Z,23.55
2018-03-28T14:55:33.845Z,23.23
2018-03-28T14:58:01.992Z,24.40
2018-03-28T15:00:30.155Z,23.38
2018-03-28T15:02:58.292Z,22.40
2018-03-28T15:05:26.450Z,23.12
2018-03-28T15:07:54.646Z,24.98
2018-03-28T15:12:57.282Z,26.48
2018-03-28T15:15:25.461Z,24.02
2018-03-28T15:17:53.608Z,25.77
2018-03-28T15:20:21.761Z,26.25
2018-03-28T15:22:49.902Z,26.25
2018-03-28T15:25:18.057Z,26.60
2018-03-28T15:27:46.198Z,22.40
2018-03-28T15:30:14.358Z,31.30
2018-03-28T15:32:42.546Z,24.05
2018-03-28T15:35:11.470Z,27.42
2018-03-28T15:37:39.611Z,28.48
2018-03-28T15:40:08.540Z,26.05
2018-03-28T15:42:36.722Z,24.95
2018-03-28T15:45:04.926Z,24.92
2018-03-28T15:47:33.212Z,29.70
2018-03-28T15:50:01.392Z,24.33
2018-03-28T15:52:29.559Z,26.37
2018-03-28T15:54:57.718Z,27.52
2018-03-28T15:57:25.922Z,26.40
2018-03-28T15:59:54.112Z,31.55
2018-03-28T16:02:23.048Z,29.58
2018-03-28T16:04:51.186Z,23.25
2018-03-28T16:07:19.354Z,28.05
2018-03-28T16:09:47.505Z,29.98
2018-03-28T16:12:15.706Z,31.33
2018-03-28T16:14:43.846Z,29.40
2018-03-28T16:17:12.088Z,26.75
2018-03-28T16:19:40.265Z,26.92
2018-03-28T16:22:09.376Z,32.92
2018-03-28T16:24:39.072Z,28.87
2018-03-28T16:27:07.255Z,28.80
2018-03-28T16:29:35.506Z,28.25
2018-03-28T16:32:03.718Z,35.63
2018-03-28T16:34:31.881Z,32.75
2018-03-28T16:37:00.082Z,28.10
2018-03-28T16:39:29.037Z,33.83
2018-03-28T16:41:57.236Z,28.02
2018-03-28T16:44:25.420Z,31.70
2018-03-28T16:46:53.602Z,28.73
2018-03-28T16:49:22.521Z,30.50
2018-03-28T16:51:50.661Z,29.60
2018-03-28T16:54:18.824Z,29.02
2018-03-28T16:56:46.990Z,30.23
2018-03-28T16:59:15.129Z,29.20
2018-03-28T17:01:43.302Z,28.95
2018-03-28T17:04:11.469Z,30.45
2018-03-28T17:06:39.649Z,29.40
2018-03-28T17:09:08.149Z,29.00
2018-03-28T17:11:36.321Z,29.55
2018-03-28T17:14:04.498Z,31.45
2018-03-28T17:16:32.674Z,30.75
2018-03-28T17:19:00.821Z,31.05
2018-03-28T17:21:28.966Z,28.67
2018-03-28T17:23:57.139Z,28.48
2018-03-28T17:26:26.060Z,28.23
2018-03-28T17:28:54.233Z,30.55
2018-03-28T17:31:22.364Z,27.90
2018-03-28T17:33:50.544Z,32.17
2018-03-28T17:36:18.712Z,28.77
2018-03-28T17:38:46.894Z,24.70
2018-03-28T17:41:15.826Z,24.27
2018-03-28T17:43:43.983Z,32.45
2018-03-28T17:46:12.596Z,23.87
2018-03-28T17:48:41.636Z,23.30
2018-03-28T17:51:10.086Z,26.42
2018-03-28T17:53:38.569Z,27.48
2018-03-28T17:56:06.756Z,25.30
2018-03-28T17:58:34.958Z,28.17
2018-03-28T18:01:03.090Z,25.08
2018-03-28T18:03:31.258Z,25.55
2018-03-28T18:05:59.420Z,28.17
2018-03-28T18:08:27.618Z,24.37
2018-03-28T18:10:55.780Z,27.20
2018-03-28T18:13:23.945Z,24.05
2018-03-28T18:15:52.130Z,22.30
2018-03-28T18:18:20.312Z,26.60
2018-03-28T18:20:48.581Z,22.73
2018-03-28T18:23:16.773Z,27.83
2018-03-28T18:25:44.987Z,26.20
2018-03-28T18:28:13.168Z,27.17
2018-03-28T18:30:41.341Z,28.73
2018-03-28T18:33:09.523Z,25.85
2018-03-28T18:35:37.709Z,31.48
2018-03-28T18:38:05.884Z,30.15
2018-03-28T18:40:34.095Z,23.35
2018-03-28T18:43:03.123Z,27.75
2018-03-28T18:45:32.162Z,29.30
2018-03-28T18:48:00.507Z,29.50
2018-03-28T18:50:28.850Z,29.63
2018-03-28T18:52:57.117Z,26.80
2018-03-28T18:55:25.392Z,31.20
2018-03-28T18:57:53.579Z,26.50
2018-03-28T19:00:21.805Z,28.60
2018-03-28T19:02:49.968Z,28.30
2018-03-28T19:05:18.179Z,28.77
2018-03-28T19:07:46.327Z,25.62
2018-03-28T19:10:14.502Z,32.88
2018-03-28T19:12:42.629Z,32.17
2018-03-28T19:15:10.847Z,29.85
2018-03-28T19:17:39.124Z,35.50
2018-03-28T19:20:07.355Z,31.37
2018-03-28T19:22:35.529Z,33.78
2018-03-28T19:25:04.182Z,31.83
2018-03-28T19:27:32.354Z,33.35
2018-03-28T19:30:00.515Z,37.25
2018-03-28T19:32:28.721Z,44.78
2018-03-28T19:34:56.941Z,38.85
2018-03-28T19:37:25.125Z,34.72
2018-03-28T19:39:53.285Z,44.42
2018-03-28T19:42:21.583Z,39.95
2018-03-28T19:44:49.807Z,43.63
2018-03-28T19:47:18.741Z,39.75
2018-03-28T19:49:46.899Z,47.62
2018-03-28T19:52:15.190Z,45.20
2018-03-28T19:54:43.347Z,48.60
2018-03-28T19:57:11.640Z,46.13
2018-03-28T19:59:39.895Z,42.60
2018-03-28T20:02:08.247Z,45.58
2018-03-28T20:04:37.350Z,35.63
2018-03-28T20:07:05.771Z,45.28
2018-03-28T20:09:33.985Z,50.67
2018-03-28T20:12:02.207Z,47.03
2018-03-28T20:14:30.394Z,40.25
2018-03-28T20:16:59.732Z,48.28
2018-03-28T20:19:27.941Z,41.17
2018-03-28T20:21:56.157Z,41.72
2018-03-28T20:24:24.339Z,38.30
2018-03-28T20:26:52.614Z,49.15
2018-03-28T20:29:20.812Z,47.78
2018-03-28T20:31:49.010Z,48.72
2018-03-28T20:34:17.468Z,50.65
2018-03-28T20:36:45.632Z,46.20
2018-03-28T20:39:13.764Z,60.60
2018-03-28T20:41:42.021Z,55.50
2018-03-28T20:44:10.311Z,50.83
2018-03-28T20:46:38.484Z,60.65
2018-03-28T20:49:06.662Z,45.45
2018-03-28T20:51:34.806Z,50.72
2018-03-28T20:54:04.065Z,57.88
2018-03-28T20:56:32.226Z,54.30
2018-03-28T20:59:00.404Z,52.30
2018-03-28T21:01:28.570Z,67.15
2018-03-28T21:03:56.787Z,57.55
2018-03-28T21:06:24.922Z,60.50
2018-03-28T21:08:53.091Z,65.25
2018-03-28T21:11:21.290Z,59.58
2018-03-28T21:13:49.616Z,58.67
2018-03-28T21:16:17.773Z,58.70
2018-03-28T21:18:45.967Z,61.15
2018-03-28T21:21:14.205Z,60.15
2018-03-28T21:23:42.490Z,50.42
2018-03-28T21:26:11.586Z,63.92
2018-03-28T21:28:41.817Z,66.25
2018-03-28T21:31:10.035Z,61.92
2018-03-28T21:33:38.492Z,59.33
2018-03-28T21:36:06.727Z,62.08
2018-03-28T21:38:34.985Z,67.12
2018-03-28T21:41:03.444Z,59.08
2018-03-28T21:43:31.884Z,63.95
2018-03-28T21:46:00.140Z,59.78
2018-03-28T21:48:28.350Z,61.88
2018-03-28T21:50:56.621Z,71.90
2018-03-28T21:53:24.803Z,67.60
2018-03-28T21:55:52.933Z,79.15
2018-03-28T21:58:21.100Z,66.65
2018-03-28T22:00:49.478Z,71.10
2018-03-28T22:03:17.700Z,80.65
2018-03-28T22:05:46.174Z,65.22
2018-03-28T22:08:14.326Z,83.70
2018-03-28T22:10:42.490Z,96.95
2018-03-28T22:13:10.713Z,80.75
2018-03-28T22:15:38.894Z,84.57
2018-03-28T22:18:07.031Z,70.90
2018-03-28T22:20:35.186Z,75.90
2018-03-28T22:23:03.462Z,75.62
2018-03-28T22:25:31.649Z,79.93
2018-03-28T22:27:59.788Z,77.55
2018-03-28T22:30:27.947Z,77.82
2018-03-28T22:32:56.163Z,74.03
2018-03-28T22:35:24.360Z,76.95
2018-03-28T22:37:52.498Z,79.65
2018-03-28T22:40:20.819Z,73.28
2018-03-28T22:42:48.998Z,73.50
2018-03-28T22:45:17.153Z,77.95
2018-03-28T22:47:46.057Z,72.80
2018-03-28T22:50:14.233Z,69.25
2018-03-28T22:52:42.365Z,67.82
2018-03-28T22:55:10.500Z,76.03
2018-03-28T22:57:38.663Z,72.80
2018-03-28T23:00:06.790Z,72.47
2018-03-28T23:02:34.949Z,71.32
2018-03-28T23:05:03.086Z,72.15
2018-03-28T23:07:31.235Z,66.50
2018-03-28T23:09:59.372Z,82.55
2018-03-28T23:12:27.526Z,70.68
2018-03-28T23:14:55.649Z,72.22
2018-03-28T23:17:23.811Z,74.95
2018-03-28T23:19:51.938Z,77.05
2018-03-28T23:22:31.824Z,58.67
2018-03-28T23:24:59.968Z,68.40
2018-03-28T23:27:28.128Z,82.60
2018-03-28T23:29:56.253Z,79.03
2018-03-28T23:32:24.414Z,73.12
2018-03-28T23:34:52.546Z,71.07
2018-03-28T23:37:20.698Z,74.03
2018-03-28T23:39:48.829Z,73.62
2018-03-28T23:42:17.004Z,75.25
2018-03-28T23:44:45.183Z,85.55
2018-03-28T23:47:13.354Z,68.05
2018-03-28T23:49:41.503Z,70.68
2018-03-28T23:52:09.695Z,76.43
2018-03-28T23:54:38.294Z,65.80
2018-03-28T23:57:06.461Z,63.28
2018-03-28T23:59:34.600Z,70.93
