createdAt,value
2019-05-18T02:54:16.807Z,23.50
2019-05-18T02:56:50.273Z,23.60
2019-05-18T02:59:21.667Z,23.40
2019-05-18T03:01:52.704Z,22.80
2019-05-18T03:04:23.112Z,22.80
2019-05-18T03:06:53.778Z,23.10
2019-05-18T03:09:27.357Z,22.90
2019-05-18T03:11:57.942Z,22.70
2019-05-18T03:14:31.490Z,22.20
2019-05-18T03:17:04.268Z,22.30
2019-05-18T03:19:34.887Z,21.50
2019-05-18T03:22:05.720Z,21.20
2019-05-18T03:24:37.770Z,20.80
2019-05-18T03:27:10.666Z,20.90
2019-05-18T03:29:44.385Z,20.90
2019-05-18T03:32:14.807Z,20.60
2019-05-18T03:34:46.029Z,21.30
2019-05-18T03:37:16.631Z,23.10
2019-05-18T03:39:47.254Z,24.20
2019-05-18T03:42:17.654Z,25.90
2019-05-18T03:44:48.173Z,25.90
2019-05-18T03:47:18.537Z,26.90
2019-05-18T03:49:48.943Z,26.80
2019-05-18T03:52:19.274Z,26.90
2019-05-18T03:54:49.639Z,27.30
2019-05-18T03:57:20.565Z,26.40
2019-05-18T03:59:51.086Z,26.40
2019-05-18T04:02:26.322Z,26.90
2019-05-18T04:04:56.911Z,26.90
2019-05-18T04:07:27.444Z,27.20
2019-05-18T04:10:12.305Z,27.40
2019-05-18T04:12:45.119Z,27.70
2019-05-18T04:15:15.556Z,27.50
2019-05-18T04:17:46.050Z,27.70
2019-05-18T04:20:17.439Z,27.50
2019-05-18T04:22:47.896Z,26.60
2019-05-18T04:25:18.377Z,26.90
2019-05-18T06:18:43.677Z,27.20
2019-05-18T06:21:14.163Z,27.40
2019-05-18T06:23:44.747Z,27.70
2019-05-18T06:26:16.355Z,27.70
2019-05-18T06:28:47.063Z,27.60
2019-05-18T06:31:17.893Z,27.80
2019-05-18T06:33:48.620Z,28.30
2019-05-18T06:36:22.064Z,27.90
2019-05-18T06:38:56.998Z,28.00
2019-05-18T06:41:29.573Z,28.00
2019-05-18T06:47:00.000Z,28.00
2019-05-18T06:52:26.312Z,27.60
2019-05-18T06:55:00.090Z,28.10
2019-05-18T06:57:42.264Z,27.90
2019-05-18T07:00:16.120Z,27.80
2019-05-18T12:44:53.826Z,27.20
2019-05-18T16:04:42.580Z,26.00
2019-05-18T16:07:13.913Z,25.90
2019-05-18T16:09:46.047Z,25.90
2019-05-18T16:12:23.568Z,25.80
2019-05-18T16:15:03.566Z,25.70
2019-05-18T16:17:52.547Z,25.60
2019-05-18T16:20:24.831Z,25.50
2019-05-18T20:03:22.022Z,20.80
2019-05-18T20:37:26.480Z,20.40
2019-05-18T21:48:37.729Z,19.10
2019-05-18T21:51:14.975Z,19.10
2019-05-18T21:53:54.749Z,19.00
2019-05-18T21:56:30.408Z,18.90
2019-05-18T21:59:11.879Z,18.90
2019-05-18T22:01:44.020Z,18.80
2019-05-18T22:04:14.559Z,18.70
2019-05-18T22:07:04.227Z,18.70
2019-05-18T22:09:34.875Z,18.60
2019-05-18T22:12:07.984Z,18.50
2019-05-18T22:14:43.851Z,18.50
2019-05-18T22:17:15.347Z,18.50
2019-05-18T22:19:48.208Z,18.40
2019-05-18T22:22:20.119Z,18.40
2019-05-18T22:39:36.207Z,18.10
2019-05-18T22:42:09.801Z,18.00
2019-05-18T22:57:00.416Z,17.80
2019-05-18T23:03:16.235Z,17.80
2019-05-18T23:06:03.134Z,17.80
2019-05-18T23:08:33.799Z,17.80
2019-05-18T23:11:06.619Z,17.70
2019-05-18T23:13:40.525Z,17.70
2019-05-18T23:16:11.591Z,17.70
2019-05-18T23:18:57.018Z,17.70
2019-05-18T23:21:42.248Z,17.70
2019-05-18T23:24:16.245Z,17.60
2019-05-18T23:26:46.818Z,17.60
2019-05-18T23:29:17.288Z,17.50
2019-05-18T23:31:47.897Z,17.50
2019-05-18T23:34:18.765Z,17.50
2019-05-18T23:39:40.324Z,17.40
2019-05-18T23:42:12.004Z,17.30
2019-05-18T23:44:54.181Z,17.20
2019-05-18T23:47:25.073Z,17.20
2019-05-18T23:49:55.455Z,17.10
2019-05-18T23:55:19.838Z,17.00
2019-05-18T23:58:05.138Z,16.90
