createdAt,value
2023-03-26T00:00:21.575Z,7.50
2023-03-26T00:02:23.591Z,7.50
2023-03-26T00:04:25.575Z,7.40
2023-03-26T00:06:28.829Z,7.50
2023-03-26T00:08:31.023Z,7.40
2023-03-26T00:10:33.216Z,7.50
2023-03-26T00:12:34.943Z,7.50
2023-03-26T00:14:37.518Z,7.60
2023-03-26T00:16:40.376Z,7.60
2023-03-26T00:18:42.662Z,7.60
2023-03-26T00:20:45.544Z,7.60
2023-03-26T00:22:47.966Z,7.60
2023-03-26T00:24:51.222Z,7.60
2023-03-26T00:26:54.025Z,7.60
2023-03-26T00:28:55.873Z,7.60
2023-03-26T00:30:59.533Z,7.60
2023-03-26T00:33:01.846Z,7.60
2023-03-26T00:35:04.089Z,7.60
2023-03-26T00:37:05.826Z,7.50
2023-03-26T00:39:08.049Z,7.50
2023-03-26T00:41:17.532Z,7.50
2023-03-26T00:43:19.967Z,7.50
2023-03-26T00:45:22.428Z,7.40
2023-03-26T00:47:24.690Z,7.40
2023-03-26T00:49:30.719Z,7.30
2023-03-26T00:51:34.168Z,7.40
2023-03-26T00:53:39.023Z,7.30
2023-03-26T00:55:41.351Z,7.30
2023-03-26T00:57:46.057Z,7.30
2023-03-26T00:59:50.394Z,7.30
2023-03-26T01:01:55.037Z,7.30
2023-03-26T01:04:08.905Z,7.30
2023-03-26T01:06:12.189Z,7.40
2023-03-26T01:08:33.680Z,7.40
2023-03-26T01:10:38.891Z,7.30
2023-03-26T01:12:40.617Z,7.40
2023-03-26T01:14:42.830Z,7.40
2023-03-26T01:16:47.348Z,7.30
2023-03-26T01:18:49.772Z,7.40
2023-03-26T01:20:52.497Z,7.40
2023-03-26T01:22:56.388Z,7.40
2023-03-26T01:24:58.154Z,7.40
2023-03-26T01:27:04.710Z,7.40
2023-03-26T01:29:09.329Z,7.30
2023-03-26T01:31:17.370Z,7.40
2023-03-26T01:33:39.810Z,7.40
2023-03-26T01:35:41.662Z,7.40
2023-03-26T01:38:01.947Z,7.40
2023-03-26T01:40:16.833Z,7.40
2023-03-26T01:42:31.557Z,7.40
2023-03-26T01:44:35.834Z,7.40
2023-03-26T01:46:38.035Z,7.40
2023-03-26T01:48:45.115Z,7.40
2023-03-26T01:50:48.714Z,7.40
2023-03-26T01:52:50.586Z,7.30
2023-03-26T01:54:54.329Z,7.30
2023-03-26T01:57:19.532Z,7.30
2023-03-26T01:59:33.426Z,7.40
2023-03-26T02:01:47.592Z,7.30
2023-03-26T02:04:15.657Z,7.40
2023-03-26T02:06:22.782Z,7.30
2023-03-26T02:08:45.694Z,7.30
2023-03-26T02:10:50.943Z,7.30
2023-03-26T02:12:52.849Z,7.40
2023-03-26T02:14:54.612Z,7.40
2023-03-26T02:16:57.138Z,7.40
2023-03-26T02:18:59.336Z,7.30
2023-03-26T02:21:02.385Z,7.40
2023-03-26T02:23:04.152Z,7.30
2023-03-26T02:25:06.412Z,7.30
2023-03-26T02:27:08.788Z,7.30
2023-03-26T02:29:10.998Z,7.30
2023-03-26T02:31:13.969Z,7.30
2023-03-26T02:33:17.341Z,7.30
2023-03-26T02:35:19.173Z,7.30
2023-03-26T02:37:20.982Z,7.40
2023-03-26T02:39:23.438Z,7.40
2023-03-26T02:41:25.246Z,7.40
2023-03-26T02:43:27.031Z,7.40
2023-03-26T02:45:28.837Z,7.40
2023-03-26T02:47:31.357Z,7.30
2023-03-26T02:49:33.992Z,7.30
2023-03-26T02:51:35.996Z,7.30
2023-03-26T02:53:39.558Z,7.40
2023-03-26T02:55:41.354Z,7.30
2023-03-26T02:57:43.185Z,7.30
2023-03-26T02:59:46.363Z,7.30
2023-03-26T03:01:48.078Z,7.20
2023-03-26T03:03:49.866Z,7.30
2023-03-26T03:05:52.507Z,7.30
2023-03-26T03:07:58.060Z,7.40
2023-03-26T03:10:02.529Z,7.30
2023-03-26T03:12:04.400Z,7.30
2023-03-26T03:14:06.496Z,7.30
2023-03-26T03:16:08.622Z,7.30
2023-03-26T03:18:10.341Z,7.40
2023-03-26T03:20:12.165Z,7.40
2023-03-26T03:22:13.939Z,7.40
2023-03-26T03:24:18.298Z,7.40
2023-03-26T03:26:23.156Z,7.40
2023-03-26T03:28:25.675Z,7.50
2023-03-26T03:30:27.481Z,7.50
2023-03-26T03:32:29.218Z,7.50
2023-03-26T03:34:31.051Z,7.50
2023-03-26T03:36:33.409Z,7.40
2023-03-26T03:38:35.321Z,7.40
2023-03-26T03:40:37.163Z,7.40
2023-03-26T03:42:38.914Z,7.40
2023-03-26T03:44:40.636Z,7.40
2023-03-26T03:46:43.600Z,7.40
2023-03-26T03:48:49.734Z,7.50
2023-03-26T03:50:51.749Z,7.40
2023-03-26T03:52:53.526Z,7.50
2023-03-26T03:54:57.668Z,7.50
2023-03-26T03:56:59.642Z,7.50
2023-03-26T03:59:01.655Z,7.50
2023-03-26T04:01:04.445Z,7.50
2023-03-26T04:03:10.099Z,7.50
2023-03-26T04:05:12.254Z,7.50
2023-03-26T04:07:13.959Z,7.50
2023-03-26T04:09:15.780Z,7.50
2023-03-26T04:11:18.039Z,7.50
2023-03-26T04:13:19.760Z,7.50
2023-03-26T04:15:22.000Z,7.50
2023-03-26T04:17:23.949Z,7.50
2023-03-26T04:19:27.470Z,7.50
2023-03-26T04:21:30.527Z,7.50
2023-03-26T04:23:32.349Z,7.50
2023-03-26T04:25:36.749Z,7.50
2023-03-26T04:27:38.985Z,7.50
2023-03-26T04:29:44.660Z,7.50
2023-03-26T04:31:47.218Z,7.50
2023-03-26T04:33:49.060Z,7.50
2023-03-26T04:35:51.334Z,7.60
2023-03-26T04:37:53.140Z,7.70
2023-03-26T04:39:55.204Z,7.60
2023-03-26T04:41:57.965Z,7.70
2023-03-26T04:44:01.940Z,7.70
2023-03-26T04:46:04.578Z,7.60
2023-03-26T04:48:08.698Z,7.60
2023-03-26T04:50:11.302Z,7.60
2023-03-26T04:52:13.539Z,7.70
2023-03-26T04:54:16.483Z,7.60
2023-03-26T04:56:37.573Z,7.60
2023-03-26T04:58:39.938Z,7.60
2023-03-26T05:00:42.070Z,7.60
2023-03-26T05:02:43.913Z,7.60
2023-03-26T05:04:46.068Z,7.60
2023-03-26T05:06:47.897Z,7.70
2023-03-26T05:08:49.726Z,7.70
2023-03-26T05:10:51.450Z,7.70
2023-03-26T05:12:54.530Z,7.60
2023-03-26T05:14:56.569Z,7.60
2023-03-26T05:16:58.796Z,7.70
2023-03-26T05:19:00.589Z,7.70
2023-03-26T05:21:02.710Z,7.70
2023-03-26T05:23:04.460Z,7.70
2023-03-26T05:25:06.556Z,7.70
2023-03-26T05:27:08.366Z,7.80
2023-03-26T05:29:10.085Z,7.80
2023-03-26T05:31:11.865Z,7.80
2023-03-26T05:33:13.609Z,7.80
2023-03-26T05:35:18.673Z,7.80
2023-03-26T05:37:24.596Z,7.80
2023-03-26T05:39:27.612Z,7.80
2023-03-26T05:41:29.346Z,7.80
2023-03-26T05:43:31.127Z,7.80
2023-03-26T05:45:32.886Z,7.80
2023-03-26T05:47:35.168Z,7.80
2023-03-26T05:49:36.994Z,7.80
2023-03-26T05:51:38.747Z,7.90
2023-03-26T05:53:40.689Z,8.00
2023-03-26T05:55:45.781Z,7.90
2023-03-26T05:57:47.750Z,7.90
2023-03-26T05:59:49.841Z,7.90
2023-03-26T06:01:54.675Z,8.00
2023-03-26T06:03:56.833Z,8.00
2023-03-26T06:05:59.332Z,8.00
2023-03-26T06:08:01.133Z,8.10
2023-03-26T06:10:02.926Z,8.00
2023-03-26T06:12:05.654Z,8.00
2023-03-26T06:14:07.499Z,8.00
2023-03-26T06:16:10.047Z,8.10
2023-03-26T06:18:28.609Z,8.10
2023-03-26T06:20:30.383Z,8.00
2023-03-26T06:22:32.110Z,8.10
2023-03-26T06:24:34.923Z,8.10
2023-03-26T06:26:36.961Z,8.10
2023-03-26T06:28:39.195Z,8.20
2023-03-26T06:30:41.512Z,8.20
2023-03-26T06:32:43.326Z,8.10
2023-03-26T06:34:45.294Z,8.20
2023-03-26T06:36:48.874Z,8.20
2023-03-26T06:38:50.865Z,8.20
2023-03-26T06:40:52.834Z,8.20
2023-03-26T06:43:08.301Z,8.30
2023-03-26T06:45:12.324Z,8.30
2023-03-26T06:47:14.162Z,8.20
2023-03-26T06:49:15.954Z,8.20
2023-03-26T06:51:17.996Z,8.20
2023-03-26T06:53:19.825Z,8.30
2023-03-26T06:55:21.976Z,8.30
2023-03-26T06:57:23.724Z,8.30
2023-03-26T06:59:25.928Z,8.30
2023-03-26T07:01:27.741Z,8.30
2023-03-26T07:03:29.662Z,8.30
2023-03-26T07:05:31.929Z,8.50
2023-03-26T07:07:33.699Z,8.50
2023-03-26T07:09:35.708Z,8.60
2023-03-26T07:11:37.426Z,8.50
2023-03-26T07:13:40.089Z,8.60
2023-03-26T07:15:41.925Z,8.60
2023-03-26T07:17:43.741Z,8.60
2023-03-26T07:19:45.693Z,8.50
2023-03-26T07:21:47.671Z,8.60
2023-03-26T07:23:49.612Z,8.70
2023-03-26T07:25:52.007Z,8.60
2023-03-26T07:28:02.885Z,8.60
2023-03-26T07:30:14.671Z,8.60
2023-03-26T07:32:25.260Z,8.60
2023-03-26T07:34:27.161Z,8.70
2023-03-26T07:36:32.969Z,8.70
2023-03-26T07:38:53.213Z,8.70
2023-03-26T07:41:06.157Z,8.70
2023-03-26T07:43:15.683Z,8.80
2023-03-26T07:45:21.340Z,8.80
2023-03-26T07:47:31.569Z,8.80
2023-03-26T07:49:34.086Z,8.80
2023-03-26T07:51:35.972Z,8.80
2023-03-26T07:53:37.813Z,8.70
2023-03-26T07:56:06.023Z,8.80
2023-03-26T07:58:22.582Z,8.80
2023-03-26T08:00:28.891Z,8.90
2023-03-26T08:02:42.332Z,9.00
2023-03-26T08:04:47.255Z,9.20
2023-03-26T08:06:59.761Z,9.20
2023-03-26T08:09:04.503Z,9.20
2023-03-26T08:11:07.318Z,9.20
2023-03-26T08:13:31.173Z,9.30
2023-03-26T08:15:57.715Z,9.30
2023-03-26T08:18:35.740Z,9.20
2023-03-26T08:20:41.612Z,9.20
2023-03-26T08:22:50.914Z,9.20
2023-03-26T08:25:01.511Z,9.30
2023-03-26T08:27:05.342Z,9.20
2023-03-26T08:29:15.424Z,9.30
2023-03-26T08:31:18.183Z,9.40
2023-03-26T08:33:21.477Z,9.50
2023-03-26T08:35:24.076Z,9.50
2023-03-26T08:37:27.375Z,9.60
2023-03-26T08:39:29.149Z,9.70
2023-03-26T08:41:46.336Z,9.80
2023-03-26T08:43:48.158Z,9.80
2023-03-26T08:45:51.454Z,10.00
2023-03-26T08:48:11.340Z,10.00
2023-03-26T08:50:13.114Z,10.00
2023-03-26T08:52:21.571Z,10.00
2023-03-26T08:54:38.747Z,9.80
2023-03-26T08:56:40.658Z,9.90
2023-03-26T08:58:57.537Z,10.00
2023-03-26T09:01:18.287Z,10.00
2023-03-26T09:03:55.358Z,10.00
2023-03-26T09:06:06.057Z,10.00
2023-03-26T09:08:16.562Z,10.00
2023-03-26T09:10:41.350Z,10.00
2023-03-26T09:13:01.761Z,10.10
2023-03-26T09:15:18.558Z,10.10
2023-03-26T09:17:32.344Z,10.20
2023-03-26T09:19:37.523Z,10.10
2023-03-26T09:21:47.746Z,10.40
2023-03-26T09:24:07.727Z,10.60
2023-03-26T09:26:24.072Z,10.70
2023-03-26T09:28:44.247Z,10.90
2023-03-26T09:30:51.690Z,11.50
2023-03-26T09:33:11.890Z,11.60
2023-03-26T09:35:21.069Z,11.70
2023-03-26T09:37:26.874Z,11.90
2023-03-26T09:39:37.750Z,11.90
2023-03-26T09:41:44.188Z,12.20
2023-03-26T09:43:56.759Z,12.20
2023-03-26T09:46:14.551Z,12.40
2023-03-26T09:48:31.267Z,12.50
2023-03-26T09:50:39.109Z,12.90
2023-03-26T09:52:46.659Z,12.80
2023-03-26T09:55:15.600Z,12.70
2023-03-26T09:57:23.347Z,12.60
2023-03-26T09:59:39.841Z,12.20
2023-03-26T10:01:44.212Z,12.20
2023-03-26T10:03:53.934Z,12.40
2023-03-26T10:05:59.108Z,12.40
2023-03-26T10:08:20.429Z,12.30
2023-03-26T10:10:34.667Z,12.30
2023-03-26T10:12:41.056Z,12.50
2023-03-26T10:14:42.771Z,12.60
2023-03-26T10:16:47.592Z,12.40
2023-03-26T10:18:59.674Z,12.30
2023-03-26T10:21:03.955Z,12.40
2023-03-26T10:23:08.262Z,12.60
2023-03-26T10:25:22.303Z,12.80
2023-03-26T10:27:39.258Z,13.00
2023-03-26T10:29:41.424Z,13.10
2023-03-26T10:32:01.413Z,13.20
2023-03-26T10:34:29.256Z,13.20
2023-03-26T10:36:34.438Z,13.20
2023-03-26T10:39:11.545Z,13.40
2023-03-26T10:41:59.174Z,13.30
2023-03-26T10:44:21.832Z,13.50
2023-03-26T10:46:29.693Z,13.20
2023-03-26T10:48:42.661Z,13.00
2023-03-26T10:51:03.171Z,12.90
2023-03-26T10:53:10.370Z,12.80
2023-03-26T10:55:25.853Z,12.60
2023-03-26T10:57:49.079Z,12.60
2023-03-26T10:59:52.050Z,12.70
2023-03-26T11:01:53.837Z,12.80
2023-03-26T11:03:56.599Z,13.10
2023-03-26T11:06:07.274Z,13.00
2023-03-26T11:08:18.012Z,13.30
2023-03-26T11:10:41.291Z,13.30
2023-03-26T11:12:53.096Z,13.30
2023-03-26T11:14:54.824Z,13.50
2023-03-26T11:17:02.996Z,13.50
2023-03-26T11:19:19.670Z,13.60
2023-03-26T11:21:21.416Z,13.60
2023-03-26T11:23:36.644Z,13.60
2023-03-26T11:26:04.526Z,13.70
2023-03-26T11:28:29.374Z,13.80
2023-03-26T11:30:43.934Z,14.10
2023-03-26T11:32:47.860Z,14.00
2023-03-26T11:34:58.510Z,14.10
2023-03-26T11:37:01.644Z,14.00
2023-03-26T11:44:39.414Z,14.30
2023-03-26T11:46:43.817Z,14.50
2023-03-26T11:48:46.759Z,14.60
2023-03-26T11:50:51.433Z,14.30
2023-03-26T11:52:57.263Z,14.00
2023-03-26T11:54:59.431Z,13.90
2023-03-26T11:57:07.293Z,13.50
2023-03-26T11:59:11.773Z,13.50
2023-03-26T12:01:16.016Z,13.40
2023-03-26T12:03:17.844Z,13.10
2023-03-26T12:05:20.328Z,13.00
2023-03-26T12:07:22.058Z,13.00
2023-03-26T12:09:24.008Z,12.80
2023-03-26T12:11:28.163Z,12.50
2023-03-26T12:13:30.110Z,12.40
2023-03-26T12:15:32.339Z,12.40
2023-03-26T12:17:35.756Z,12.30
2023-03-26T12:19:41.714Z,12.30
2023-03-26T12:21:50.647Z,12.20
2023-03-26T12:23:56.389Z,12.30
2023-03-26T12:26:13.641Z,12.40
2023-03-26T12:28:18.235Z,12.40
2023-03-26T12:30:25.500Z,12.40
2023-03-26T12:32:45.333Z,12.40
2023-03-26T12:34:48.321Z,12.50
2023-03-26T12:36:54.674Z,12.60
2023-03-26T12:39:16.682Z,12.60
2023-03-26T12:42:25.888Z,12.80
2023-03-26T12:44:50.880Z,13.00
2023-03-26T12:47:56.195Z,13.00
2023-03-26T12:48:26.306Z,13.10
2023-03-26T12:50:36.927Z,12.70
2023-03-26T12:52:47.953Z,12.60
2023-03-26T12:55:12.060Z,12.50
2023-03-26T12:57:23.947Z,12.60
2023-03-26T12:59:44.531Z,12.70
2023-03-26T13:01:46.316Z,12.80
2023-03-26T13:03:48.054Z,12.90
2023-03-26T13:05:59.385Z,12.80
2023-03-26T13:08:12.730Z,12.60
2023-03-26T13:10:17.462Z,12.60
2023-03-26T13:12:26.392Z,12.40
2023-03-26T13:14:34.809Z,12.20
2023-03-26T13:16:36.605Z,12.20
2023-03-26T13:18:52.785Z,12.40
2023-03-26T13:20:54.684Z,12.40
2023-03-26T13:22:59.598Z,12.40
2023-03-26T13:25:23.064Z,12.50
2023-03-26T13:27:43.259Z,12.40
2023-03-26T13:29:56.453Z,12.30
2023-03-26T13:32:17.139Z,12.40
2023-03-26T13:34:22.718Z,12.30
2023-03-26T13:36:25.131Z,12.30
2023-03-26T13:38:59.190Z,12.30
2023-03-26T13:41:21.602Z,12.40
2023-03-26T13:43:34.922Z,12.40
2023-03-26T13:45:51.106Z,12.40
2023-03-26T13:47:55.217Z,12.20
2023-03-26T13:50:06.272Z,12.20
2023-03-26T13:52:14.478Z,12.20
2023-03-26T13:54:19.274Z,12.10
2023-03-26T13:56:24.191Z,12.10
2023-03-26T13:58:38.261Z,11.90
2023-03-26T14:00:42.884Z,11.80
2023-03-26T14:02:47.895Z,11.80
2023-03-26T14:04:52.561Z,11.80
2023-03-26T14:06:57.602Z,11.80
2023-03-26T14:09:06.581Z,11.70
2023-03-26T14:11:11.077Z,11.60
2023-03-26T14:13:24.796Z,11.60
2023-03-26T14:15:58.685Z,11.50
2023-03-26T14:18:06.153Z,11.40
2023-03-26T14:20:26.274Z,11.40
2023-03-26T14:22:27.975Z,11.30
2023-03-26T14:24:49.267Z,11.10
2023-03-26T14:26:58.372Z,11.00
2023-03-26T14:29:00.146Z,10.90
2023-03-26T14:31:08.136Z,10.80
2023-03-26T14:33:28.525Z,10.70
2023-03-26T14:35:50.577Z,10.60
2023-03-26T14:38:02.568Z,10.50
2023-03-26T14:40:14.741Z,10.60
2023-03-26T14:42:25.634Z,10.50
2023-03-26T14:44:27.347Z,10.50
2023-03-26T14:46:42.668Z,10.50
2023-03-26T14:49:07.393Z,10.40
2023-03-26T14:51:47.339Z,10.40
2023-03-26T14:53:50.656Z,10.40
2023-03-26T14:55:58.512Z,10.30
2023-03-26T14:58:22.097Z,10.40
2023-03-26T15:00:32.838Z,10.30
2023-03-26T15:02:37.668Z,10.20
2023-03-26T15:04:47.239Z,10.40
2023-03-26T15:07:01.347Z,10.40
2023-03-26T15:09:21.580Z,10.30
2023-03-26T15:11:41.746Z,10.20
2023-03-26T15:14:03.697Z,10.50
2023-03-26T15:16:11.671Z,10.30
2023-03-26T15:18:16.190Z,10.20
2023-03-26T15:20:27.486Z,10.10
2023-03-26T15:22:41.320Z,10.10
2023-03-26T15:25:01.642Z,10.10
2023-03-26T15:27:09.123Z,10.10
2023-03-26T15:29:10.891Z,10.00
2023-03-26T15:31:37.274Z,10.00
2023-03-26T15:33:47.724Z,10.00
2023-03-26T15:36:01.263Z,10.00
2023-03-26T15:38:31.684Z,10.00
2023-03-26T15:40:40.432Z,10.00
2023-03-26T15:42:42.139Z,10.00
2023-03-26T15:44:58.892Z,10.00
2023-03-26T15:47:06.376Z,9.90
2023-03-26T15:49:14.412Z,9.90
2023-03-26T15:51:22.877Z,9.80
2023-03-26T15:53:39.333Z,9.70
2023-03-26T15:55:43.804Z,9.70
2023-03-26T15:58:03.997Z,9.60
2023-03-26T16:00:15.392Z,9.50
2023-03-26T16:02:38.308Z,9.50
2023-03-26T16:04:57.601Z,9.50
2023-03-26T16:07:03.527Z,9.60
2023-03-26T16:09:18.206Z,9.50
2023-03-26T16:11:38.606Z,9.60
2023-03-26T16:13:41.238Z,9.60
2023-03-26T16:15:43.989Z,9.50
2023-03-26T16:18:05.258Z,9.50
2023-03-26T16:20:39.690Z,9.60
2023-03-26T16:22:44.945Z,9.50
2023-03-26T16:24:47.804Z,9.50
2023-03-26T16:26:52.199Z,9.50
2023-03-26T16:29:02.821Z,9.50
2023-03-26T16:31:38.420Z,9.50
2023-03-26T16:33:52.395Z,9.50
2023-03-26T16:36:26.256Z,9.60
2023-03-26T16:38:45.919Z,9.60
2023-03-26T16:41:03.521Z,9.50
2023-03-26T16:43:24.385Z,9.50
2023-03-26T16:45:38.175Z,9.60
2023-03-26T16:47:51.462Z,9.50
2023-03-26T16:50:13.530Z,9.50
2023-03-26T16:52:34.520Z,9.50
2023-03-26T16:54:43.564Z,9.50
2023-03-26T16:56:49.303Z,9.40
2023-03-26T16:58:55.209Z,9.40
2023-03-26T17:01:03.008Z,9.40
2023-03-26T17:03:13.090Z,9.30
2023-03-26T17:05:25.835Z,9.30
2023-03-26T17:07:35.288Z,9.30
2023-03-26T17:09:51.976Z,9.30
2023-03-26T17:11:53.708Z,9.20
2023-03-26T17:13:55.424Z,9.30
2023-03-26T17:16:00.007Z,9.30
2023-03-26T17:18:01.984Z,9.20
2023-03-26T17:20:19.159Z,9.30
2023-03-26T17:22:23.952Z,9.30
2023-03-26T17:24:32.206Z,9.30
2023-03-26T17:26:41.187Z,9.30
2023-03-26T17:28:52.121Z,9.30
2023-03-26T17:30:54.739Z,9.30
2023-03-26T17:33:07.416Z,9.30
2023-03-26T17:35:09.330Z,9.30
2023-03-26T17:37:28.739Z,9.20
2023-03-26T17:39:39.979Z,9.20
2023-03-26T17:41:51.112Z,9.30
2023-03-26T17:43:53.022Z,9.30
2023-03-26T17:46:03.189Z,9.20
2023-03-26T17:48:12.990Z,9.20
2023-03-26T17:50:17.096Z,9.30
2023-03-26T17:52:26.176Z,9.20
2023-03-26T17:54:41.210Z,9.20
2023-03-26T17:56:43.097Z,9.10
2023-03-26T17:58:49.285Z,9.10
2023-03-26T18:00:52.947Z,9.10
2023-03-26T18:02:56.365Z,9.00
2023-03-26T18:04:58.323Z,9.00
2023-03-26T18:07:06.246Z,9.00
2023-03-26T18:09:10.551Z,9.00
2023-03-26T18:11:13.230Z,8.90
2023-03-26T18:13:24.464Z,9.00
2023-03-26T18:15:44.853Z,9.00
2023-03-26T18:17:47.556Z,9.00
2023-03-26T18:19:52.382Z,9.00
2023-03-26T18:21:58.224Z,8.90
2023-03-26T18:24:01.124Z,8.90
2023-03-26T18:26:12.096Z,8.90
2023-03-26T18:28:14.396Z,8.90
2023-03-26T18:30:17.469Z,8.90
2023-03-26T18:32:22.289Z,8.80
2023-03-26T18:34:26.020Z,8.80
2023-03-26T18:36:28.108Z,8.80
2023-03-26T18:38:35.992Z,8.80
2023-03-26T18:40:42.325Z,8.70
2023-03-26T18:42:45.795Z,8.70
2023-03-26T18:44:50.318Z,8.70
2023-03-26T18:46:54.736Z,8.70
2023-03-26T18:48:56.956Z,8.70
2023-03-26T18:51:04.766Z,8.70
2023-03-26T18:53:14.114Z,8.70
2023-03-26T18:55:16.007Z,8.60
2023-03-26T18:57:25.201Z,8.60
2023-03-26T18:59:28.257Z,8.60
2023-03-26T19:01:31.675Z,8.60
2023-03-26T19:03:37.849Z,8.60
2023-03-26T19:05:40.133Z,8.70
2023-03-26T19:07:42.878Z,8.60
2023-03-26T19:09:45.059Z,8.60
2023-03-26T19:11:48.299Z,8.60
2023-03-26T19:13:58.464Z,8.60
2023-03-26T19:16:02.817Z,8.60
2023-03-26T19:18:14.451Z,8.60
2023-03-26T19:20:19.463Z,8.60
2023-03-26T19:22:23.100Z,8.50
2023-03-26T19:24:25.113Z,8.50
2023-03-26T19:26:27.473Z,8.50
2023-03-26T19:28:31.277Z,8.50
2023-03-26T19:30:34.771Z,8.50
2023-03-26T19:32:36.571Z,8.50
2023-03-26T19:34:39.050Z,8.60
2023-03-26T19:36:52.164Z,8.60
2023-03-26T19:38:55.063Z,8.50
2023-03-26T19:40:57.814Z,8.50
2023-03-26T19:43:00.048Z,8.50
2023-03-26T19:45:03.862Z,8.50
2023-03-26T19:47:06.937Z,8.50
2023-03-26T19:49:22.614Z,8.60
2023-03-26T19:51:30.966Z,8.60
2023-03-26T19:53:33.729Z,8.50
2023-03-26T19:55:35.477Z,8.50
2023-03-26T19:57:37.266Z,8.50
2023-03-26T19:59:39.173Z,8.50
2023-03-26T20:01:41.039Z,8.50
2023-03-26T20:03:44.443Z,8.50
2023-03-26T20:05:46.366Z,8.50
2023-03-26T20:07:50.186Z,8.60
2023-03-26T20:09:52.631Z,8.50
2023-03-26T20:11:54.417Z,8.50
2023-03-26T20:13:56.235Z,8.50
2023-03-26T20:16:05.551Z,8.50
2023-03-26T20:18:08.966Z,8.50
2023-03-26T20:20:13.810Z,8.50
2023-03-26T20:22:23.628Z,8.50
2023-03-26T20:24:26.133Z,8.50
2023-03-26T20:26:27.844Z,8.50
2023-03-26T20:28:30.429Z,8.60
2023-03-26T20:30:37.707Z,8.60
2023-03-26T20:32:40.250Z,8.60
2023-03-26T20:34:42.008Z,8.60
2023-03-26T20:36:44.232Z,8.60
2023-03-26T20:38:46.763Z,8.40
2023-03-26T20:40:49.339Z,8.40
2023-03-26T20:42:51.290Z,8.50
2023-03-26T20:44:52.988Z,8.50
2023-03-26T20:46:56.525Z,8.50
2023-03-26T20:48:58.995Z,8.50
2023-03-26T20:51:01.758Z,8.40
2023-03-26T20:53:05.512Z,8.40
2023-03-26T20:55:09.821Z,8.30
2023-03-26T20:57:13.197Z,8.50
2023-03-26T20:59:22.260Z,8.40
2023-03-26T21:01:25.109Z,8.50
2023-03-26T21:03:26.981Z,8.60
2023-03-26T21:05:30.072Z,8.40
2023-03-26T21:07:32.051Z,8.40
2023-03-26T21:09:34.240Z,8.40
2023-03-26T21:11:57.566Z,8.40
2023-03-26T21:14:28.871Z,8.30
2023-03-26T21:16:30.895Z,8.20
2023-03-26T21:18:32.788Z,8.10
2023-03-26T21:20:34.813Z,8.20
2023-03-26T21:22:43.412Z,8.10
2023-03-26T21:24:45.134Z,8.10
2023-03-26T21:27:05.020Z,8.10
2023-03-26T21:29:07.269Z,8.10
2023-03-26T21:31:13.580Z,8.00
2023-03-26T21:33:15.338Z,8.10
2023-03-26T21:35:17.317Z,8.10
2023-03-26T21:37:19.354Z,8.00
2023-03-26T21:39:21.315Z,7.80
2023-03-26T21:41:23.059Z,7.70
2023-03-26T21:43:24.946Z,7.70
2023-03-26T21:45:27.034Z,7.80
2023-03-26T21:47:29.054Z,7.80
2023-03-26T21:49:31.107Z,7.90
2023-03-26T21:51:34.107Z,7.90
2023-03-26T21:53:35.986Z,7.80
2023-03-26T21:55:58.061Z,7.80
2023-03-26T21:58:02.894Z,7.80
2023-03-26T22:00:16.326Z,7.80
2023-03-26T22:02:41.185Z,7.80
2023-03-26T22:04:46.270Z,7.70
2023-03-26T22:06:50.720Z,7.70
2023-03-26T22:08:52.583Z,7.70
2023-03-26T22:10:54.624Z,7.70
2023-03-26T22:12:56.584Z,7.80
2023-03-26T22:14:58.834Z,7.70
2023-03-26T22:17:00.678Z,7.60
2023-03-26T22:19:02.445Z,7.50
2023-03-26T22:21:04.592Z,7.40
2023-03-26T22:23:08.196Z,7.40
2023-03-26T22:25:10.434Z,7.30
2023-03-26T22:27:13.337Z,7.30
2023-03-26T22:29:15.133Z,7.40
2023-03-26T22:31:17.605Z,7.40
2023-03-26T22:33:20.083Z,7.40
2023-03-26T22:35:21.886Z,7.40
2023-03-26T22:37:25.067Z,7.40
2023-03-26T22:39:27.436Z,7.30
2023-03-26T22:41:32.202Z,7.30
2023-03-26T22:43:33.936Z,7.20
2023-03-26T22:45:37.530Z,7.30
2023-03-26T22:47:40.278Z,7.30
2023-03-26T22:49:42.052Z,7.30
2023-03-26T22:51:43.928Z,7.10
2023-03-26T22:53:46.013Z,7.20
2023-03-26T22:55:47.702Z,7.30
2023-03-26T22:57:51.834Z,7.40
2023-03-26T22:59:53.583Z,7.60
2023-03-26T23:01:55.941Z,7.60
2023-03-26T23:03:58.048Z,7.70
2023-03-26T23:06:01.941Z,7.70
2023-03-26T23:08:03.739Z,7.60
2023-03-26T23:10:06.284Z,7.50
2023-03-26T23:12:08.111Z,7.40
2023-03-26T23:14:09.829Z,7.40
2023-03-26T23:16:12.431Z,7.30
2023-03-26T23:18:14.284Z,7.30
2023-03-26T23:20:16.603Z,7.20
2023-03-26T23:22:18.400Z,7.30
2023-03-26T23:24:20.156Z,7.30
2023-03-26T23:26:22.086Z,7.20
2023-03-26T23:28:23.999Z,7.30
2023-03-26T23:30:25.755Z,7.10
2023-03-26T23:32:28.175Z,7.20
2023-03-26T23:34:30.319Z,7.30
2023-03-26T23:36:32.135Z,7.20
2023-03-26T23:38:43.247Z,7.20
2023-03-26T23:40:56.935Z,7.10
2023-03-26T23:42:59.460Z,7.00
2023-03-26T23:45:01.220Z,7.00
2023-03-26T23:47:02.936Z,6.90
2023-03-26T23:49:04.731Z,6.90
2023-03-26T23:51:06.880Z,7.00
2023-03-26T23:53:08.613Z,6.90
2023-03-26T23:55:10.478Z,6.90
2023-03-26T23:57:12.290Z,6.90
2023-03-26T23:59:14.030Z,6.90
