createdAt,value
2019-01-03T00:01:12.671Z,7.87
2019-01-03T00:04:05.011Z,2.05
2019-01-03T00:06:54.183Z,2.95
2019-01-03T00:09:47.634Z,2.58
2019-01-03T00:12:37.199Z,2.83
2019-01-03T00:15:27.471Z,2.75
2019-01-03T00:18:16.810Z,2.98
2019-01-03T00:21:10.353Z,3.42
2019-01-03T00:23:53.485Z,3.72
2019-01-03T00:26:40.205Z,2.92
2019-01-03T00:29:42.821Z,4.03
2019-01-03T00:32:36.547Z,5.30
2019-01-03T00:35:45.351Z,4.30
2019-01-03T00:38:26.768Z,3.83
2019-01-03T00:41:28.518Z,2.47
2019-01-03T00:44:22.148Z,4.22
2019-01-03T00:47:11.844Z,3.92
2019-01-03T00:49:56.812Z,3.15
2019-01-03T00:52:48.716Z,3.22
2019-01-03T00:55:38.042Z,2.17
2019-01-03T00:58:32.225Z,3.62
2019-01-03T01:01:31.903Z,4.30
2019-01-03T01:04:28.273Z,2.35
2019-01-03T01:07:21.828Z,3.35
2019-01-03T01:10:27.688Z,3.22
2019-01-03T01:13:16.814Z,4.55
2019-01-03T01:16:00.483Z,3.22
2019-01-03T01:18:47.674Z,3.90
2019-01-03T01:21:46.291Z,4.50
2019-01-03T01:24:35.775Z,5.60
2019-01-03T01:27:19.481Z,2.45
2019-01-03T01:30:09.049Z,2.80
2019-01-03T01:32:58.828Z,4.20
2019-01-03T01:35:43.920Z,2.10
2019-01-03T01:38:33.058Z,5.92
2019-01-03T01:41:35.491Z,4.10
2019-01-03T01:44:44.365Z,2.30
2019-01-03T01:47:44.018Z,2.98
2019-01-03T01:50:28.558Z,5.40
2019-01-03T01:53:25.093Z,6.17
2019-01-03T01:56:12.086Z,3.80
2019-01-03T01:58:59.334Z,4.12
2019-01-03T02:01:46.444Z,6.17
2019-01-03T02:04:36.507Z,4.28
2019-01-03T02:07:36.075Z,5.58
2019-01-03T02:10:21.089Z,3.37
2019-01-03T02:13:11.692Z,3.52
2019-01-03T02:15:58.735Z,4.05
2019-01-03T02:18:47.866Z,2.83
2019-01-03T02:21:38.135Z,4.15
2019-01-03T02:24:29.408Z,6.28
2019-01-03T02:27:23.022Z,4.03
2019-01-03T02:30:10.088Z,4.50
2019-01-03T02:33:06.498Z,7.05
2019-01-03T02:36:06.554Z,3.92
2019-01-03T02:38:56.235Z,5.45
2019-01-03T02:41:47.223Z,4.67
2019-01-03T02:44:46.654Z,6.35
2019-01-03T02:47:35.899Z,4.75
2019-01-03T02:50:25.281Z,4.75
2019-01-03T02:53:21.623Z,6.00
2019-01-03T02:56:11.043Z,4.65
2019-01-03T02:59:01.326Z,4.90
2019-01-03T03:01:54.767Z,5.70
2019-01-03T03:04:44.286Z,4.75
2019-01-03T03:07:34.257Z,6.60
2019-01-03T03:10:22.503Z,6.17
2019-01-03T03:13:17.946Z,4.17
2019-01-03T03:16:07.172Z,4.25
2019-01-03T03:18:49.897Z,3.62
2019-01-03T03:21:39.587Z,4.90
2019-01-03T03:24:27.249Z,3.77
2019-01-03T03:27:16.143Z,4.50
2019-01-03T03:30:06.121Z,3.75
2019-01-03T03:33:08.171Z,3.83
2019-01-03T03:35:58.405Z,5.22
2019-01-03T03:39:07.558Z,3.83
2019-01-03T03:42:14.107Z,6.30
2019-01-03T03:45:03.938Z,2.80
2019-01-03T03:47:56.956Z,4.65
2019-01-03T03:50:47.255Z,4.60
2019-01-03T03:53:44.789Z,3.80
2019-01-03T03:56:53.525Z,8.50
2019-01-03T03:59:39.561Z,5.95
2019-01-03T04:02:28.381Z,5.25
2019-01-03T04:05:17.807Z,4.47
2019-01-03T04:08:10.598Z,5.30
2019-01-03T04:10:57.543Z,5.55
2019-01-03T04:13:46.804Z,3.55
2019-01-03T04:16:29.992Z,2.67
2019-01-03T04:19:31.246Z,1.60
2019-01-03T04:22:21.046Z,4.85
2019-01-03T04:25:13.709Z,5.65
2019-01-03T04:28:07.543Z,4.20
2019-01-03T04:30:56.554Z,2.27
2019-01-03T04:33:39.629Z,5.90
2019-01-03T04:36:29.036Z,3.85
2019-01-03T04:39:20.148Z,3.00
2019-01-03T04:42:02.956Z,2.08
2019-01-03T04:44:53.223Z,5.12
2019-01-03T04:47:43.201Z,7.20
2019-01-03T04:50:32.444Z,3.35
2019-01-03T04:53:21.811Z,4.12
2019-01-03T04:56:15.880Z,3.83
2019-01-03T04:59:04.805Z,2.17
2019-01-03T05:02:18.349Z,2.47
2019-01-03T05:05:26.444Z,4.50
2019-01-03T05:08:29.311Z,2.58
2019-01-03T05:11:26.104Z,2.60
2019-01-03T05:14:28.667Z,7.53
2019-01-03T05:17:36.866Z,4.67
2019-01-03T05:20:30.288Z,2.27
2019-01-03T05:23:18.927Z,4.75
2019-01-03T05:26:18.983Z,2.30
2019-01-03T05:29:07.978Z,2.62
2019-01-03T05:32:07.322Z,3.02
2019-01-03T05:34:54.710Z,4.10
2019-01-03T05:37:45.799Z,3.00
2019-01-03T05:40:35.708Z,3.05
2019-01-03T05:43:24.906Z,2.95
2019-01-03T05:46:13.790Z,4.40
2019-01-03T05:49:03.372Z,4.80
2019-01-03T05:51:52.481Z,2.67
2019-01-03T05:54:41.384Z,2.40
2019-01-03T05:57:27.478Z,3.08
2019-01-03T06:00:26.168Z,2.33
2019-01-03T06:03:27.003Z,2.83
2019-01-03T06:06:16.040Z,1.82
2019-01-03T06:09:06.256Z,3.00
2019-01-03T06:11:52.805Z,2.70
2019-01-03T06:14:52.266Z,2.25
2019-01-03T06:18:01.057Z,3.00
2019-01-03T06:20:57.633Z,2.45
2019-01-03T06:23:46.815Z,3.52
2019-01-03T06:26:36.788Z,4.42
2019-01-03T06:29:25.817Z,3.60
2019-01-03T06:32:14.632Z,4.35
2019-01-03T06:35:02.365Z,5.28
2019-01-03T06:38:01.227Z,2.83
2019-01-03T06:40:48.783Z,3.67
2019-01-03T06:43:30.059Z,4.35
2019-01-03T06:46:23.296Z,2.58
2019-01-03T06:49:12.865Z,3.77
2019-01-03T06:52:01.930Z,4.90
2019-01-03T06:54:51.506Z,2.90
2019-01-03T06:57:39.911Z,5.40
2019-01-03T07:00:28.694Z,9.35
2019-01-03T07:03:18.404Z,3.08
2019-01-03T07:06:27.172Z,3.40
2019-01-03T07:09:29.580Z,3.33
2019-01-03T07:12:26.371Z,1.92
2019-01-03T07:15:12.465Z,3.98
2019-01-03T07:18:01.530Z,2.85
2019-01-03T07:20:51.757Z,4.05
2019-01-03T07:23:54.115Z,3.15
2019-01-03T07:26:43.024Z,2.92
2019-01-03T07:29:34.956Z,3.05
2019-01-03T07:32:34.664Z,1.75
2019-01-03T07:35:24.137Z,1.92
2019-01-03T07:38:18.541Z,1.57
2019-01-03T07:41:10.174Z,1.55
2019-01-03T07:43:59.360Z,5.67
2019-01-03T07:46:46.512Z,2.10
2019-01-03T07:49:35.995Z,2.77
2019-01-03T07:52:24.640Z,5.15
2019-01-03T07:55:24.539Z,9.43
2019-01-03T07:58:33.305Z,7.85
2019-01-03T08:01:23.596Z,3.75
2019-01-03T08:04:25.803Z,4.95
2019-01-03T08:07:19.539Z,5.45
2019-01-03T08:10:10.186Z,6.37
2019-01-03T08:12:59.827Z,5.08
2019-01-03T08:15:50.117Z,3.98
2019-01-03T08:18:39.139Z,4.87
2019-01-03T08:21:21.813Z,4.03
2019-01-03T08:24:16.065Z,4.50
2019-01-03T08:27:05.715Z,3.83
2019-01-03T08:29:54.298Z,5.53
2019-01-03T08:32:43.465Z,4.50
2019-01-03T08:35:33.206Z,5.37
2019-01-03T08:38:22.686Z,5.10
2019-01-03T08:41:10.459Z,4.67
2019-01-03T08:44:09.635Z,4.30
2019-01-03T08:46:59.551Z,4.72
2019-01-03T08:49:48.776Z,8.40
2019-01-03T08:52:37.959Z,4.35
2019-01-03T08:55:27.742Z,3.90
2019-01-03T08:58:11.691Z,3.47
2019-01-03T09:01:03.475Z,4.20
2019-01-03T09:04:12.404Z,4.35
2019-01-03T09:07:01.882Z,5.72
2019-01-03T09:10:03.114Z,4.22
2019-01-03T09:12:56.105Z,3.72
2019-01-03T09:15:45.399Z,6.35
2019-01-03T09:18:39.327Z,6.00
2019-01-03T09:21:28.590Z,2.98
2019-01-03T09:24:27.604Z,4.05
2019-01-03T09:27:17.246Z,6.08
2019-01-03T09:30:02.869Z,5.83
2019-01-03T09:32:52.318Z,4.45
2019-01-03T09:35:51.318Z,6.92
2019-01-03T09:38:41.163Z,8.63
2019-01-03T09:41:30.533Z,5.22
2019-01-03T09:44:20.499Z,5.65
2019-01-03T09:46:52.637Z,5.12
2019-01-03T09:49:24.553Z,7.03
2019-01-03T09:51:55.897Z,7.75
2019-01-03T09:54:27.699Z,7.37
2019-01-03T09:56:59.650Z,6.00
2019-01-03T09:59:30.961Z,6.00
2019-01-03T10:02:02.932Z,9.00
2019-01-03T10:04:34.722Z,7.85
2019-01-03T10:07:06.876Z,9.05
2019-01-03T10:09:38.409Z,7.00
2019-01-03T10:12:09.771Z,12.15
2019-01-03T10:14:41.082Z,8.43
2019-01-03T10:17:12.421Z,9.43
2019-01-03T10:19:43.936Z,7.15
2019-01-03T10:22:15.795Z,7.80
2019-01-03T10:24:46.824Z,8.55
2019-01-03T10:27:19.014Z,6.70
2019-01-03T10:29:51.505Z,6.08
2019-01-03T10:32:23.748Z,10.23
2019-01-03T10:34:55.903Z,7.58
2019-01-03T10:37:27.216Z,9.33
2019-01-03T10:39:59.284Z,8.50
2019-01-03T10:42:31.386Z,9.03
2019-01-03T10:45:03.556Z,8.30
2019-01-03T10:47:34.884Z,10.68
2019-01-03T10:50:07.177Z,7.83
2019-01-03T10:52:38.996Z,6.42
2019-01-03T10:55:10.941Z,8.85
2019-01-03T10:57:42.203Z,11.45
2019-01-03T11:00:13.490Z,9.05
2019-01-03T11:02:45.113Z,10.05
2019-01-03T11:05:16.155Z,15.65
2019-01-03T11:07:48.173Z,11.15
2019-01-03T11:10:19.780Z,8.58
2019-01-03T11:12:51.931Z,11.60
2019-01-03T11:15:23.734Z,10.43
2019-01-03T11:17:56.475Z,10.43
2019-01-03T11:20:28.100Z,9.00
2019-01-03T11:22:59.391Z,10.88
2019-01-03T11:25:31.042Z,10.80
2019-01-03T11:28:02.876Z,9.25
2019-01-03T11:30:34.105Z,8.80
2019-01-03T11:33:05.709Z,10.88
2019-01-03T11:35:37.561Z,9.78
2019-01-03T11:38:09.205Z,9.50
2019-01-03T11:40:41.172Z,8.60
2019-01-03T11:43:13.058Z,5.30
2019-01-03T11:45:44.708Z,9.65
2019-01-03T11:48:15.720Z,6.95
2019-01-03T11:50:47.281Z,6.10
2019-01-03T11:53:19.061Z,16.80
2019-01-03T11:55:50.645Z,10.65
2019-01-03T11:58:22.633Z,8.98
2019-01-03T12:00:54.433Z,10.15
2019-01-03T12:03:25.752Z,11.48
2019-01-03T12:05:57.515Z,11.25
2019-01-03T12:08:28.926Z,7.90
2019-01-03T12:11:00.511Z,10.38
2019-01-03T12:13:32.660Z,9.00
2019-01-03T12:16:04.476Z,10.30
2019-01-03T12:18:36.172Z,12.45
2019-01-03T12:21:08.234Z,11.83
2019-01-03T12:23:40.051Z,11.48
2019-01-03T12:26:11.661Z,14.63
2019-01-03T12:28:42.923Z,9.85
2019-01-03T12:31:14.570Z,10.82
2019-01-03T12:33:46.218Z,13.22
2019-01-03T12:36:17.774Z,12.47
2019-01-03T12:38:49.096Z,19.75
2019-01-03T12:41:20.999Z,19.42
2019-01-03T12:43:52.595Z,12.45
2019-01-03T12:46:24.158Z,12.23
2019-01-03T12:48:55.824Z,9.20
2019-01-03T12:51:27.605Z,7.30
2019-01-03T12:53:59.875Z,11.00
2019-01-03T12:56:31.486Z,8.60
2019-01-03T12:59:02.847Z,11.33
2019-01-03T13:01:34.737Z,11.30
2019-01-03T13:04:06.301Z,12.20
2019-01-03T13:06:38.253Z,10.35
2019-01-03T13:09:17.311Z,8.18
2019-01-03T13:11:49.761Z,11.05
2019-01-03T13:14:21.678Z,11.93
2019-01-03T13:16:53.221Z,9.73
2019-01-03T13:19:24.795Z,11.80
2019-01-03T13:21:56.061Z,11.95
2019-01-03T13:24:28.348Z,9.58
2019-01-03T13:27:00.289Z,9.68
2019-01-03T13:29:32.373Z,11.48
2019-01-03T13:32:03.421Z,11.90
2019-01-03T13:34:35.844Z,11.45
2019-01-03T13:37:07.719Z,9.98
2019-01-03T13:39:39.386Z,12.35
2019-01-03T13:42:11.042Z,9.43
2019-01-03T13:44:42.594Z,10.00
2019-01-03T13:47:14.212Z,7.80
2019-01-03T13:49:46.361Z,8.45
2019-01-03T13:52:17.944Z,10.55
2019-01-03T13:54:50.053Z,11.95
2019-01-03T13:57:21.642Z,11.85
2019-01-03T13:59:52.909Z,11.97
2019-01-03T14:02:24.437Z,11.53
2019-01-03T14:04:55.454Z,11.10
2019-01-03T14:07:27.379Z,7.67
2019-01-03T14:09:59.548Z,11.85
2019-01-03T14:12:31.154Z,11.30
2019-01-03T14:15:03.227Z,12.88
2019-01-03T14:17:34.774Z,13.90
2019-01-03T14:20:08.191Z,16.05
2019-01-03T14:22:40.362Z,11.35
2019-01-03T14:25:11.738Z,15.53
2019-01-03T14:27:43.054Z,14.73
2019-01-03T14:30:14.831Z,19.27
2019-01-03T14:32:46.898Z,16.87
2019-01-03T14:35:18.904Z,21.23
2019-01-03T14:37:50.949Z,18.82
2019-01-03T14:40:22.249Z,11.25
2019-01-03T14:42:53.243Z,16.95
2019-01-03T14:45:24.518Z,9.18
2019-01-03T14:47:55.788Z,9.65
2019-01-03T14:50:27.332Z,13.98
2019-01-03T14:52:59.897Z,12.18
2019-01-03T14:55:31.708Z,12.30
2019-01-03T14:58:03.344Z,17.10
2019-01-03T15:00:35.282Z,13.38
2019-01-03T15:03:06.831Z,8.95
2019-01-03T15:05:38.386Z,10.72
2019-01-03T15:08:09.966Z,11.75
2019-01-03T15:10:41.837Z,12.88
2019-01-03T15:13:13.161Z,17.42
2019-01-03T15:15:44.795Z,13.78
2019-01-03T15:18:16.321Z,13.48
2019-01-03T15:20:47.926Z,14.78
2019-01-03T15:23:19.938Z,17.95
2019-01-03T15:25:51.872Z,16.25
2019-01-03T15:28:23.471Z,16.42
2019-01-03T15:30:55.654Z,16.37
2019-01-03T15:33:27.444Z,19.37
2019-01-03T15:35:59.561Z,13.93
2019-01-03T15:38:31.025Z,20.88
2019-01-03T15:41:03.086Z,14.83
2019-01-03T15:43:34.354Z,12.35
2019-01-03T15:46:05.994Z,17.05
2019-01-03T15:48:38.075Z,17.95
2019-01-03T15:51:09.628Z,16.77
2019-01-03T15:53:41.447Z,14.10
2019-01-03T15:56:13.145Z,16.57
2019-01-03T15:58:44.485Z,17.60
2019-01-03T16:01:15.542Z,19.25
2019-01-03T16:03:47.707Z,21.60
2019-01-03T16:06:19.053Z,18.98
2019-01-03T16:08:50.356Z,16.73
2019-01-03T16:11:22.226Z,20.57
2019-01-03T16:13:53.946Z,27.05
2019-01-03T16:16:25.557Z,22.17
2019-01-03T16:18:57.380Z,19.42
2019-01-03T16:21:28.935Z,19.00
2019-01-03T16:24:00.705Z,18.35
2019-01-03T16:26:32.905Z,23.95
2019-01-03T16:29:04.555Z,16.57
2019-01-03T16:31:36.190Z,25.02
2019-01-03T16:34:07.205Z,21.95
2019-01-03T16:36:38.546Z,22.30
2019-01-03T16:39:09.538Z,27.58
2019-01-03T16:41:41.149Z,22.22
2019-01-03T16:44:12.799Z,20.45
2019-01-03T16:46:44.400Z,21.55
2019-01-03T16:49:16.008Z,18.90
2019-01-03T16:51:48.175Z,25.23
2019-01-03T16:54:20.286Z,19.25
2019-01-03T16:56:52.123Z,22.55
2019-01-03T16:59:23.899Z,19.62
2019-01-03T17:01:55.245Z,22.05
2019-01-03T17:04:27.205Z,25.43
2019-01-03T17:06:59.061Z,25.68
2019-01-03T17:09:30.714Z,22.40
2019-01-03T17:12:02.301Z,21.73
2019-01-03T17:14:33.637Z,22.10
2019-01-03T17:17:05.428Z,24.80
2019-01-03T17:19:37.543Z,20.02
2019-01-03T17:22:09.194Z,26.97
2019-01-03T17:24:40.520Z,25.70
2019-01-03T17:27:12.292Z,30.23
2019-01-03T17:29:43.917Z,27.05
2019-01-03T17:32:15.476Z,28.35
2019-01-03T17:34:46.771Z,27.25
2019-01-03T17:37:18.611Z,26.87
2019-01-03T17:39:50.511Z,29.15
2019-01-03T17:42:22.224Z,27.25
2019-01-03T17:44:53.535Z,32.33
2019-01-03T17:47:24.920Z,26.37
2019-01-03T17:49:56.577Z,29.85
2019-01-03T17:52:28.976Z,33.42
2019-01-03T17:55:00.826Z,29.15
2019-01-03T17:57:32.931Z,27.98
2019-01-03T18:00:04.864Z,35.55
2019-01-03T18:02:36.502Z,37.67
2019-01-03T18:05:07.996Z,30.80
2019-01-03T18:07:39.350Z,29.37
2019-01-03T18:10:12.972Z,32.35
2019-01-03T18:12:43.993Z,34.38
2019-01-03T18:15:16.190Z,27.15
2019-01-03T18:17:48.572Z,31.93
2019-01-03T18:20:20.818Z,30.60
2019-01-03T18:22:52.696Z,32.40
2019-01-03T18:25:24.777Z,25.12
2019-01-03T18:27:56.411Z,29.48
2019-01-03T18:30:27.756Z,31.30
2019-01-03T18:32:59.692Z,24.92
2019-01-03T18:35:31.039Z,25.50
2019-01-03T18:38:03.059Z,25.43
2019-01-03T18:40:34.666Z,27.52
2019-01-03T18:43:06.353Z,26.35
2019-01-03T18:45:38.207Z,28.10
2019-01-03T18:48:10.274Z,25.08
2019-01-03T18:50:42.224Z,29.72
2019-01-03T18:53:13.557Z,26.37
2019-01-03T18:55:44.918Z,25.82
2019-01-03T18:58:16.255Z,30.02
2019-01-03T19:00:47.644Z,25.35
2019-01-03T19:03:19.269Z,23.27
2019-01-03T19:05:50.633Z,24.07
2019-01-03T19:08:22.227Z,21.33
2019-01-03T19:10:54.146Z,21.10
2019-01-03T19:13:26.023Z,23.75
2019-01-03T19:15:57.034Z,23.00
2019-01-03T19:18:29.296Z,21.52
2019-01-03T19:21:01.078Z,25.37
2019-01-03T19:23:32.404Z,24.85
2019-01-03T19:26:04.057Z,24.82
2019-01-03T19:28:36.233Z,31.62
2019-01-03T19:31:07.863Z,25.25
2019-01-03T19:33:39.754Z,27.45
2019-01-03T19:36:11.673Z,24.82
2019-01-03T19:38:43.243Z,26.33
2019-01-03T19:41:15.232Z,24.75
2019-01-03T19:43:46.788Z,24.40
2019-01-03T19:46:18.601Z,25.50
2019-01-03T19:48:49.940Z,27.60
2019-01-03T19:51:21.671Z,27.55
2019-01-03T19:53:53.243Z,28.87
2019-01-03T19:56:25.160Z,30.55
2019-01-03T19:58:57.118Z,22.50
2019-01-03T20:01:28.763Z,23.83
2019-01-03T20:04:00.721Z,26.02
2019-01-03T20:06:32.079Z,24.35
2019-01-03T20:09:04.343Z,23.40
2019-01-03T20:11:36.583Z,22.07
2019-01-03T20:14:08.379Z,23.25
2019-01-03T20:16:40.021Z,22.82
2019-01-03T20:19:12.344Z,21.93
2019-01-03T20:21:44.030Z,23.57
2019-01-03T20:24:15.276Z,19.50
2019-01-03T20:26:46.545Z,19.27
2019-01-03T20:29:18.702Z,19.48
2019-01-03T20:31:50.897Z,21.45
2019-01-03T20:34:22.515Z,19.30
2019-01-03T20:36:53.965Z,17.73
2019-01-03T20:39:26.075Z,18.65
2019-01-03T20:41:57.812Z,17.25
2019-01-03T20:44:29.403Z,16.67
2019-01-03T20:47:00.418Z,16.35
2019-01-03T20:49:31.688Z,19.27
2019-01-03T20:52:03.670Z,15.43
2019-01-03T20:54:35.222Z,21.73
2019-01-03T20:57:06.977Z,15.95
2019-01-03T20:59:39.270Z,14.60
2019-01-03T21:02:11.320Z,16.40
2019-01-03T21:04:43.212Z,13.62
2019-01-03T21:07:14.768Z,16.82
2019-01-03T21:09:46.699Z,14.60
2019-01-03T21:12:18.743Z,15.55
2019-01-03T21:14:50.595Z,15.78
2019-01-03T21:17:22.817Z,15.85
2019-01-03T21:19:54.451Z,15.53
2019-01-03T21:22:26.290Z,13.60
2019-01-03T21:24:57.863Z,13.25
2019-01-03T21:27:29.830Z,15.60
2019-01-03T21:30:01.586Z,17.00
2019-01-03T21:32:32.983Z,11.97
2019-01-03T21:35:04.532Z,14.83
2019-01-03T21:37:36.183Z,14.28
2019-01-03T21:40:09.766Z,12.40
2019-01-03T21:42:41.476Z,14.60
2019-01-03T21:45:13.550Z,13.48
2019-01-03T21:47:45.111Z,13.95
2019-01-03T21:50:19.637Z,12.73
2019-01-03T21:52:51.360Z,13.70
2019-01-03T21:55:22.639Z,11.55
2019-01-03T21:57:53.982Z,8.78
2019-01-03T22:00:25.504Z,11.18
2019-01-03T22:02:57.322Z,10.25
2019-01-03T22:05:29.257Z,11.70
2019-01-03T22:08:00.644Z,9.25
2019-01-03T22:10:32.873Z,10.90
2019-01-03T22:13:04.527Z,9.75
2019-01-03T22:15:36.729Z,11.80
2019-01-03T22:18:08.863Z,10.68
2019-01-03T22:20:40.197Z,8.23
2019-01-03T22:23:11.199Z,8.80
2019-01-03T22:25:43.247Z,11.22
2019-01-03T22:28:14.857Z,12.80
2019-01-03T22:30:46.961Z,8.30
2019-01-03T22:33:17.980Z,10.35
2019-01-03T22:35:49.881Z,8.50
2019-01-03T22:38:21.187Z,10.18
2019-01-03T22:40:53.433Z,8.93
2019-01-03T22:43:24.838Z,8.63
2019-01-03T22:45:55.833Z,9.33
2019-01-03T22:48:27.470Z,8.75
2019-01-03T22:50:58.736Z,9.43
2019-01-03T22:53:30.399Z,8.38
2019-01-03T22:56:01.691Z,8.58
2019-01-03T22:58:33.557Z,11.70
2019-01-03T23:01:05.951Z,8.28
2019-01-03T23:03:37.669Z,11.83
2019-01-03T23:06:09.171Z,9.83
2019-01-03T23:08:41.029Z,8.55
2019-01-03T23:11:12.379Z,9.05
2019-01-03T23:13:44.016Z,6.72
2019-01-03T23:16:15.895Z,7.72
2019-01-03T23:18:47.243Z,6.25
2019-01-03T23:21:19.061Z,11.85
2019-01-03T23:23:50.627Z,10.95
2019-01-03T23:26:21.965Z,7.53
2019-01-03T23:28:53.852Z,8.85
2019-01-03T23:31:25.704Z,9.13
2019-01-03T23:33:57.036Z,8.38
2019-01-03T23:36:28.271Z,10.25
2019-01-03T23:38:59.545Z,9.05
2019-01-03T23:41:31.200Z,8.43
2019-01-03T23:44:03.002Z,9.35
2019-01-03T23:46:34.399Z,10.55
2019-01-03T23:49:05.768Z,9.55
2019-01-03T23:51:37.169Z,9.88
2019-01-03T23:54:08.996Z,9.73
2019-01-03T23:56:40.280Z,9.98
2019-01-03T23:59:12.161Z,12.28
