createdAt,value
2018-12-07T00:01:04.340Z,99460.09
2018-12-07T00:03:33.887Z,99450.54
2018-12-07T00:06:02.765Z,99443.49
2018-12-07T00:08:31.520Z,99429.78
2018-12-07T00:11:00.488Z,99429.41
2018-12-07T00:13:29.710Z,99412.94
2018-12-07T00:15:58.765Z,99412.06
2018-12-07T00:18:27.531Z,99398.51
2018-12-07T00:20:57.312Z,99398.66
2018-12-07T00:23:26.973Z,99397.33
2018-12-07T00:25:56.267Z,99388.78
2018-12-07T00:28:25.008Z,99388.77
2018-12-07T00:30:54.655Z,99385.30
2018-12-07T00:33:23.385Z,99382.66
2018-12-07T00:35:52.129Z,99379.05
2018-12-07T00:38:21.280Z,99375.91
2018-12-07T00:40:50.840Z,99370.44
2018-12-07T00:43:19.718Z,99371.77
2018-12-07T00:45:49.477Z,99369.09
2018-12-07T00:48:18.209Z,99360.17
2018-12-07T00:50:48.753Z,99364.63
2018-12-07T00:53:17.590Z,99354.06
2018-12-07T00:55:46.785Z,99347.11
2018-12-07T00:58:18.222Z,99343.94
2018-12-07T01:00:46.945Z,99337.30
2018-12-07T01:03:16.082Z,99336.95
2018-12-07T01:05:44.865Z,99329.17
2018-12-07T01:08:13.566Z,99329.10
2018-12-07T01:10:43.074Z,99328.92
2018-12-07T01:13:11.913Z,99317.86
2018-12-07T01:15:41.592Z,99313.03
2018-12-07T01:18:11.614Z,99314.67
2018-12-07T01:20:41.856Z,99311.86
2018-12-07T01:23:12.420Z,99302.75
2018-12-07T01:25:42.853Z,99302.19
2018-12-07T01:28:12.568Z,99297.36
2018-12-07T01:30:42.338Z,99288.93
2018-12-07T01:33:11.189Z,99285.47
2018-12-07T01:35:40.605Z,99287.00
2018-12-07T01:38:09.498Z,99285.00
2018-12-07T01:40:39.627Z,99276.75
2018-12-07T01:43:08.822Z,99269.78
2018-12-07T01:45:38.548Z,99263.13
2018-12-07T01:48:07.250Z,99260.67
2018-12-07T01:50:37.097Z,99245.95
2018-12-07T01:53:05.837Z,99248.91
2018-12-07T01:55:35.127Z,99247.63
2018-12-07T01:58:04.032Z,99239.52
2018-12-07T02:00:34.582Z,99232.41
2018-12-07T02:03:04.016Z,99222.16
2018-12-07T02:05:32.872Z,99223.66
2018-12-07T02:08:01.699Z,99215.37
2018-12-07T02:10:30.894Z,99213.16
2018-12-07T02:12:59.702Z,99212.29
2018-12-07T02:15:32.075Z,99205.31
2018-12-07T02:18:01.017Z,99207.91
2018-12-07T02:20:30.946Z,99202.94
2018-12-07T02:23:00.649Z,99198.26
2018-12-07T02:25:31.250Z,99199.40
2018-12-07T02:28:00.785Z,99193.74
2018-12-07T02:30:32.114Z,99186.13
2018-12-07T02:33:00.966Z,99189.41
2018-12-07T02:35:29.727Z,99186.77
2018-12-07T02:37:58.502Z,99170.95
2018-12-07T02:40:42.622Z,99162.37
2018-12-07T02:43:12.026Z,99161.38
2018-12-07T02:45:42.752Z,99157.54
2018-12-07T02:48:12.387Z,99151.30
2018-12-07T02:50:42.868Z,99145.19
2018-12-07T02:53:12.509Z,99141.22
2018-12-07T02:55:47.966Z,99142.05
2018-12-07T02:58:16.724Z,99142.67
2018-12-07T03:00:45.544Z,99138.02
2018-12-07T03:03:15.714Z,99130.22
2018-12-07T03:05:44.466Z,99130.36
2018-12-07T03:08:14.242Z,99123.55
2018-12-07T03:10:44.550Z,99115.09
2018-12-07T03:13:14.016Z,99116.41
2018-12-07T03:15:42.928Z,99109.61
2018-12-07T03:18:22.671Z,99108.23
2018-12-07T03:20:51.473Z,99096.83
2018-12-07T03:23:20.937Z,99097.47
2018-12-07T03:27:01.431Z,99086.56
2018-12-07T03:29:31.990Z,99079.58
2018-12-07T03:32:01.280Z,99076.56
2018-12-07T03:34:30.043Z,99077.98
2018-12-07T03:36:58.797Z,99073.83
2018-12-07T03:39:27.525Z,99068.16
2018-12-07T03:41:56.348Z,99063.12
2018-12-07T03:44:25.473Z,99064.53
2018-12-07T03:46:55.126Z,99065.98
2018-12-07T03:49:23.875Z,99068.75
2018-12-07T03:51:53.434Z,99060.25
2018-12-07T03:54:23.034Z,99065.45
2018-12-07T03:56:52.316Z,99061.59
2018-12-07T03:59:21.070Z,99061.22
2018-12-07T04:01:50.895Z,99058.89
2018-12-07T04:04:20.952Z,99057.06
2018-12-07T04:06:49.757Z,99058.38
2018-12-07T04:09:18.741Z,99056.87
2018-12-07T04:11:48.139Z,99049.24
2018-12-07T04:14:16.982Z,99040.55
2018-12-07T04:16:45.729Z,99039.10
2018-12-07T04:19:14.455Z,99041.44
2018-12-07T04:21:43.346Z,99041.94
2018-12-07T04:24:12.758Z,99041.75
2018-12-07T04:26:42.298Z,99032.48
2018-12-07T04:29:11.415Z,99024.23
2018-12-07T04:31:40.896Z,99025.56
2018-12-07T04:34:10.813Z,99029.22
2018-12-07T04:36:39.502Z,99016.58
2018-12-07T04:39:08.429Z,99023.39
2018-12-07T04:41:37.203Z,99014.12
2018-12-07T04:44:06.116Z,99013.88
2018-12-07T04:46:36.146Z,99024.78
2018-12-07T04:49:05.016Z,99016.97
2018-12-07T04:51:34.427Z,99000.52
2018-12-07T04:54:03.145Z,98999.59
2018-12-07T04:56:33.783Z,99000.73
2018-12-07T04:59:02.652Z,98995.75
2018-12-07T05:01:31.648Z,98990.14
2018-12-07T05:04:01.206Z,98988.13
2018-12-07T05:06:30.128Z,98988.13
2018-12-07T05:09:01.528Z,98988.81
2018-12-07T05:11:30.888Z,98992.16
2018-12-07T05:13:59.766Z,98998.69
2018-12-07T05:16:28.534Z,98986.87
2018-12-07T05:18:57.399Z,98989.95
2018-12-07T05:21:26.225Z,98989.76
2018-12-07T05:23:55.969Z,99000.27
2018-12-07T05:26:25.431Z,98998.53
2018-12-07T05:28:54.226Z,99002.31
2018-12-07T05:31:24.015Z,98996.93
2018-12-07T05:33:52.742Z,98999.35
2018-12-07T05:36:21.679Z,98992.33
2018-12-07T05:38:50.533Z,98994.35
2018-12-07T05:41:19.473Z,98999.14
2018-12-07T05:43:57.261Z,99001.41
2018-12-07T05:46:26.966Z,98999.58
2018-12-07T05:48:55.922Z,98989.58
2018-12-07T05:51:25.309Z,98982.27
2018-12-07T05:53:54.059Z,98984.53
2018-12-07T05:56:23.342Z,98974.95
2018-12-07T05:58:52.124Z,98973.31
2018-12-07T06:01:20.973Z,98973.31
2018-12-07T06:03:50.316Z,98980.36
2018-12-07T06:06:20.589Z,98979.73
2018-12-07T06:08:49.362Z,98982.00
2018-12-07T06:11:18.147Z,98970.71
2018-12-07T06:13:46.905Z,98975.39
2018-12-07T06:16:15.749Z,98973.69
2018-12-07T06:18:44.721Z,98975.62
2018-12-07T06:21:13.523Z,98973.48
2018-12-07T06:23:43.475Z,98964.53
2018-12-07T06:26:13.153Z,98967.18
2018-12-07T06:28:42.617Z,98973.80
2018-12-07T06:31:11.526Z,98976.76
2018-12-07T06:33:40.383Z,98971.34
2018-12-07T06:36:09.335Z,98987.16
2018-12-07T06:38:39.423Z,98988.80
2018-12-07T06:41:08.349Z,98978.39
2018-12-07T06:43:37.410Z,98983.19
2018-12-07T06:46:07.202Z,98975.05
2018-12-07T06:48:35.942Z,98972.71
2018-12-07T06:51:05.572Z,98957.17
2018-12-07T06:53:34.351Z,98962.81
2018-12-07T06:56:04.061Z,98958.11
2018-12-07T06:58:33.008Z,98960.52
2018-12-07T07:01:01.830Z,98956.42
2018-12-07T07:03:31.275Z,98965.92
2018-12-07T07:06:00.023Z,98968.26
2018-12-07T07:08:28.746Z,98969.58
2018-12-07T07:10:57.489Z,98968.14
2018-12-07T07:13:26.221Z,98976.08
2018-12-07T07:15:55.270Z,98970.91
2018-12-07T07:18:24.007Z,98977.22
2018-12-07T07:20:52.846Z,98972.98
2018-12-07T07:23:22.656Z,98979.02
2018-12-07T07:25:52.493Z,98981.88
2018-12-07T07:28:21.261Z,98987.09
2018-12-07T07:30:50.818Z,98994.65
2018-12-07T07:33:19.685Z,99005.95
2018-12-07T07:35:48.584Z,99002.67
2018-12-07T07:38:17.432Z,98991.80
2018-12-07T07:40:46.191Z,98990.68
2018-12-07T07:43:15.446Z,98994.54
2018-12-07T07:45:45.187Z,99020.44
2018-12-07T07:48:13.963Z,99010.23
2018-12-07T07:50:43.439Z,99014.41
2018-12-07T07:53:12.411Z,99010.43
2018-12-07T07:55:41.906Z,99014.00
2018-12-07T07:58:11.048Z,99015.84
2018-12-07T08:00:40.863Z,99011.75
2018-12-07T08:03:10.384Z,99017.05
2018-12-07T08:05:39.271Z,99014.59
2018-12-07T08:08:08.011Z,99017.78
2018-12-07T08:10:36.749Z,99022.65
2018-12-07T08:13:05.835Z,99026.00
2018-12-07T08:15:34.692Z,99024.36
2018-12-07T08:18:12.270Z,99028.34
2018-12-07T08:20:41.276Z,99028.65
2018-12-07T08:23:14.739Z,99026.00
2018-12-07T08:25:43.751Z,99028.14
2018-12-07T08:28:12.615Z,99022.27
2018-12-07T08:30:41.383Z,99009.22
2018-12-07T08:33:11.423Z,99011.20
2018-12-07T08:35:40.319Z,99010.91
2018-12-07T08:38:09.300Z,99001.16
2018-12-07T08:40:38.121Z,99008.09
2018-12-07T08:43:07.585Z,99005.16
2018-12-07T08:45:36.755Z,99008.31
2018-12-07T08:48:06.667Z,98998.95
2018-12-07T08:50:36.247Z,99003.66
2018-12-07T08:53:05.099Z,99022.50
2018-12-07T08:55:34.512Z,99028.03
2018-12-07T08:58:04.810Z,99032.20
2018-12-07T09:00:33.553Z,99028.84
2018-12-07T09:03:02.925Z,99022.42
2018-12-07T09:05:31.872Z,99014.77
2018-12-07T09:08:00.921Z,99013.64
2018-12-07T09:10:29.786Z,99012.42
2018-12-07T09:12:58.521Z,99018.14
2018-12-07T09:15:28.141Z,99009.59
2018-12-07T09:17:57.253Z,98982.96
2018-12-07T09:20:26.614Z,99000.09
2018-12-07T09:22:57.127Z,99012.95
2018-12-07T09:25:26.549Z,99000.22
2018-12-07T09:27:55.267Z,98993.66
2018-12-07T09:30:24.005Z,99003.98
2018-12-07T09:32:52.726Z,98992.97
2018-12-07T09:35:21.460Z,98996.81
2018-12-07T09:37:50.303Z,98990.59
2018-12-07T09:40:19.170Z,98988.56
2018-12-07T09:42:47.914Z,98991.21
2018-12-07T09:45:16.982Z,98997.13
2018-12-07T09:47:46.500Z,98999.91
2018-12-07T09:50:15.687Z,99008.16
2018-12-07T09:52:45.478Z,98993.08
2018-12-07T09:55:15.398Z,98978.88
2018-12-07T09:57:44.558Z,98986.42
2018-12-07T10:00:13.313Z,98990.20
2018-12-07T10:02:42.471Z,98976.64
2018-12-07T10:05:11.400Z,98979.58
2018-12-07T10:07:40.212Z,98968.56
2018-12-07T10:10:09.111Z,98956.99
2018-12-07T10:12:37.949Z,98942.42
2018-12-07T10:15:07.134Z,98926.23
2018-12-07T10:17:35.872Z,98938.67
2018-12-07T10:20:05.334Z,98956.51
2018-12-07T10:22:34.093Z,98953.03
2018-12-07T10:25:04.202Z,98943.55
2018-12-07T10:27:32.922Z,98951.20
2018-12-07T10:30:01.680Z,98956.43
2018-12-07T10:32:30.511Z,98940.28
2018-12-07T10:34:59.238Z,98944.56
2018-12-07T10:37:28.057Z,98937.93
2018-12-07T10:39:57.630Z,98947.45
2018-12-07T10:42:27.410Z,98948.47
2018-12-07T10:44:56.141Z,98945.08
2018-12-07T10:47:25.448Z,98944.39
2018-12-07T10:49:54.193Z,98938.47
2018-12-07T10:52:23.309Z,98943.05
2018-12-07T10:54:53.423Z,98945.53
2018-12-07T10:57:22.653Z,98943.38
2018-12-07T10:59:51.376Z,98935.52
2018-12-07T11:02:26.094Z,98944.00
2018-12-07T11:05:00.355Z,98942.45
2018-12-07T11:08:37.181Z,98935.75
2018-12-07T11:11:11.613Z,98916.88
2018-12-07T11:13:45.862Z,98922.08
2018-12-07T11:16:19.814Z,98924.42
2018-12-07T11:20:58.547Z,98911.98
2018-12-07T11:23:34.130Z,98916.88
2018-12-07T11:26:09.711Z,98905.14
2018-12-07T11:28:43.576Z,98908.91
2018-12-07T11:31:17.618Z,98908.61
2018-12-07T11:34:20.771Z,98914.73
2018-12-07T11:36:49.739Z,98908.11
2018-12-07T11:39:18.435Z,98916.89
2018-12-07T11:41:47.145Z,98912.91
2018-12-07T11:44:15.890Z,98904.83
2018-12-07T11:46:46.161Z,98910.87
2018-12-07T11:49:15.003Z,98914.33
2018-12-07T11:51:44.530Z,98920.03
2018-12-07T11:54:13.874Z,98924.02
2018-12-07T11:56:43.440Z,98927.37
2018-12-07T11:59:12.257Z,98915.93
2018-12-07T12:01:44.684Z,98930.81
2018-12-07T12:04:13.014Z,98937.14
2018-12-07T12:06:41.845Z,98929.67
2018-12-07T12:09:10.700Z,98937.08
2018-12-07T12:11:39.424Z,98935.14
2018-12-07T12:14:08.194Z,98933.42
2018-12-07T12:16:37.030Z,98930.54
2018-12-07T12:19:05.713Z,98935.02
2018-12-07T12:21:34.619Z,98943.27
2018-12-07T12:24:04.366Z,98942.03
2018-12-07T12:26:33.110Z,98944.24
2018-12-07T12:29:01.873Z,98938.12
2018-12-07T12:31:30.641Z,98955.34
2018-12-07T12:33:59.358Z,98958.88
2018-12-07T12:36:29.101Z,98953.90
2018-12-07T12:38:58.072Z,98957.37
2018-12-07T12:41:26.819Z,98956.34
2018-12-07T12:43:55.523Z,98938.91
2018-12-07T12:46:25.058Z,98941.08
2018-12-07T12:48:54.518Z,98937.51
2018-12-07T12:51:24.155Z,98933.27
2018-12-07T12:53:52.894Z,98936.84
2018-12-07T12:56:22.193Z,98933.50
2018-12-07T12:58:50.937Z,98933.77
2018-12-07T13:01:19.679Z,98921.47
2018-12-07T13:03:49.568Z,98930.73
2018-12-07T13:06:18.345Z,98934.91
2018-12-07T13:08:47.055Z,98939.89
2018-12-07T13:11:15.906Z,98938.37
2018-12-07T13:13:44.745Z,98933.27
2018-12-07T13:16:13.593Z,98927.42
2018-12-07T13:18:42.624Z,98932.02
2018-12-07T13:21:11.449Z,98931.39
2018-12-07T13:23:40.960Z,98921.89
2018-12-07T13:26:09.757Z,98912.19
2018-12-07T13:28:38.520Z,98921.25
2018-12-07T13:31:07.390Z,98913.39
2018-12-07T13:33:36.127Z,98908.61
2018-12-07T13:36:05.141Z,98905.95
2018-12-07T13:38:33.975Z,98908.53
2018-12-07T13:41:02.740Z,98903.73
2018-12-07T13:43:31.583Z,98905.06
2018-12-07T13:46:01.324Z,98904.56
2018-12-07T13:48:30.902Z,98893.27
2018-12-07T13:51:00.413Z,98892.06
2018-12-07T13:53:29.700Z,98889.22
2018-12-07T13:55:59.466Z,98896.93
2018-12-07T13:58:28.477Z,98896.34
2018-12-07T14:00:57.270Z,98898.48
2018-12-07T14:03:27.890Z,98894.09
2018-12-07T14:05:56.777Z,98897.67
2018-12-07T14:08:25.672Z,98885.99
2018-12-07T14:10:54.623Z,98878.05
2018-12-07T14:13:23.476Z,98874.70
2018-12-07T14:15:52.323Z,98870.64
2018-12-07T14:18:21.103Z,98862.78
2018-12-07T14:20:50.059Z,98851.38
2018-12-07T14:23:19.599Z,98850.05
2018-12-07T14:25:48.562Z,98844.45
2018-12-07T14:28:17.467Z,98842.50
2018-12-07T14:30:46.351Z,98842.31
2018-12-07T14:33:15.707Z,98832.02
2018-12-07T14:35:45.082Z,98832.34
2018-12-07T14:38:14.719Z,98820.93
2018-12-07T14:40:43.758Z,98824.98
2018-12-07T14:43:12.697Z,98825.81
2018-12-07T14:45:42.583Z,98824.14
2018-12-07T14:48:11.581Z,98825.94
2018-12-07T14:50:42.867Z,98811.16
2018-12-07T14:53:11.942Z,98820.10
2018-12-07T14:55:42.962Z,98820.41
2018-12-07T14:58:11.980Z,98814.73
2018-12-07T15:00:40.977Z,98805.86
2018-12-07T15:03:10.446Z,98813.91
2018-12-07T15:05:41.124Z,98797.03
2018-12-07T15:08:10.292Z,98797.92
2018-12-07T15:10:39.471Z,98794.58
2018-12-07T15:13:08.300Z,98795.36
2018-12-07T15:15:37.311Z,98796.87
2018-12-07T15:18:06.385Z,98796.98
2018-12-07T15:20:35.436Z,98792.75
2018-12-07T15:23:05.141Z,98805.47
2018-12-07T15:25:34.163Z,98798.07
2018-12-07T15:28:03.087Z,98781.27
2018-12-07T15:30:32.210Z,98739.86
2018-12-07T15:33:01.320Z,98719.25
2018-12-07T15:35:30.396Z,98724.64
2018-12-07T15:37:59.291Z,98703.17
2018-12-07T15:40:28.095Z,98694.08
2018-12-07T15:42:57.687Z,98691.23
2018-12-07T15:45:26.522Z,98695.91
2018-12-07T15:47:55.890Z,98679.22
2018-12-07T15:53:12.028Z,98669.23
2018-12-07T15:55:41.541Z,98674.95
2018-12-07T15:58:10.673Z,98678.63
2018-12-07T16:00:40.230Z,98676.80
2018-12-07T16:03:09.788Z,98663.08
2018-12-07T16:05:38.690Z,98668.05
2018-12-07T16:08:07.515Z,98663.38
2018-12-07T16:10:36.744Z,98685.86
2018-12-07T16:13:05.566Z,98720.05
2018-12-07T16:15:34.976Z,98727.48
2018-12-07T16:18:03.797Z,98734.52
2018-12-07T16:20:32.937Z,98740.50
2018-12-07T16:23:02.493Z,98729.11
2018-12-07T16:25:31.600Z,98712.56
2018-12-07T16:28:00.755Z,98698.40
2018-12-07T16:30:29.634Z,98722.20
2018-12-07T16:32:59.944Z,98732.20
2018-12-07T16:35:28.982Z,98738.62
2018-12-07T16:37:57.921Z,98735.27
2018-12-07T16:40:27.888Z,98738.11
2018-12-07T16:42:56.741Z,98729.06
2018-12-07T16:45:25.672Z,98731.93
2018-12-07T16:47:55.254Z,98713.91
2018-12-07T16:53:15.865Z,98698.11
2018-12-07T16:55:45.573Z,98682.53
2018-12-07T16:58:14.811Z,98683.05
2018-12-07T17:00:44.673Z,98673.06
2018-12-07T17:03:14.545Z,98666.76
2018-12-07T17:05:43.740Z,98658.13
2018-12-07T17:08:13.212Z,98656.08
2018-12-07T17:10:47.221Z,98644.06
2018-12-07T17:13:16.148Z,98636.04
2018-12-07T17:15:45.136Z,98631.55
2018-12-07T17:18:14.415Z,98608.46
2018-12-07T17:20:43.672Z,98607.55
2018-12-07T17:23:13.638Z,98597.05
2018-12-07T17:25:49.557Z,98593.40
2018-12-07T17:28:18.378Z,98599.28
2018-12-07T17:30:47.922Z,98598.77
2018-12-07T17:33:17.048Z,98617.09
2018-12-07T17:35:46.255Z,98635.89
2018-12-07T17:38:15.921Z,98624.33
2018-12-07T17:40:52.205Z,98630.64
2018-12-07T17:43:21.470Z,98624.02
2018-12-07T17:45:51.442Z,98613.95
2018-12-07T17:48:20.435Z,98607.85
2018-12-07T17:50:51.184Z,98597.34
2018-12-07T17:53:20.198Z,98598.56
2018-12-07T17:55:52.131Z,98580.66
2018-12-07T17:58:21.390Z,98574.85
2018-12-07T18:00:51.304Z,98565.18
2018-12-07T18:03:21.081Z,98564.06
2018-12-07T18:05:50.022Z,98564.77
2018-12-07T18:08:18.988Z,98544.72
2018-12-07T18:10:48.809Z,98550.34
2018-12-07T18:13:18.084Z,98536.81
2018-12-07T18:15:47.190Z,98530.70
2018-12-07T18:18:16.035Z,98521.03
2018-12-07T18:20:46.526Z,98524.70
2018-12-07T18:23:16.159Z,98517.06
2018-12-07T18:25:45.102Z,98503.64
2018-12-07T18:28:14.439Z,98506.89
2018-12-07T18:30:44.024Z,98498.75
2018-12-07T18:33:13.907Z,98498.85
2018-12-07T18:35:45.474Z,98487.25
2018-12-07T18:38:14.381Z,98482.27
2018-12-07T18:40:44.371Z,98472.59
2018-12-07T18:43:13.883Z,98464.66
2018-12-07T18:45:44.479Z,98460.69
2018-12-07T18:49:16.639Z,98454.08
2018-12-07T18:51:46.362Z,98446.14
2018-12-07T18:54:16.447Z,98433.63
2018-12-07T18:56:46.089Z,98421.71
2018-12-07T18:59:16.082Z,98418.77
2018-12-07T19:01:45.985Z,98408.28
2018-12-07T19:04:16.007Z,98398.81
2018-12-07T19:06:45.021Z,98398.57
2018-12-07T19:09:14.220Z,98398.67
2018-12-07T19:11:44.150Z,98386.95
2018-12-07T19:14:13.390Z,98374.84
2018-12-07T19:16:43.109Z,98379.31
2018-12-07T19:19:12.347Z,98372.28
2018-12-07T19:23:49.297Z,98355.90
2018-12-07T19:26:18.673Z,98371.52
2018-12-07T19:28:47.574Z,98350.85
2018-12-07T19:31:16.824Z,98354.10
2018-12-07T19:33:46.454Z,98341.98
2018-12-07T19:36:15.419Z,98338.22
2018-12-07T19:38:44.439Z,98323.06
2018-12-07T19:41:14.651Z,98321.17
2018-12-07T19:43:43.587Z,98317.20
2018-12-07T19:46:13.258Z,98315.97
2018-12-07T19:48:42.177Z,98310.25
2018-12-07T19:51:13.188Z,98305.64
2018-12-07T19:53:42.285Z,98299.53
2018-12-07T19:56:12.629Z,98293.85
2018-12-07T19:58:41.380Z,98282.45
2018-12-07T20:01:10.285Z,98286.84
2018-12-07T20:03:39.946Z,98281.94
2018-12-07T20:06:08.871Z,98276.43
2018-12-07T20:08:37.696Z,98274.98
2018-12-07T20:11:06.584Z,98270.13
2018-12-07T20:13:36.585Z,98264.92
2018-12-07T20:16:05.607Z,98264.20
2018-12-07T20:18:34.681Z,98248.61
2018-12-07T20:21:03.926Z,98244.12
2018-12-07T20:23:33.817Z,98242.55
2018-12-07T20:26:02.687Z,98239.19
2018-12-07T20:28:37.646Z,98236.11
2018-12-07T20:31:07.600Z,98228.76
2018-12-07T20:33:36.721Z,98231.48
2018-12-07T20:36:05.762Z,98227.35
2018-12-07T20:38:35.058Z,98227.95
2018-12-07T20:41:03.932Z,98227.52
2018-12-07T20:43:37.639Z,98227.60
2018-12-07T20:46:07.171Z,98225.63
2018-12-07T20:48:36.418Z,98210.89
2018-12-07T20:51:06.239Z,98213.76
2018-12-07T20:53:35.345Z,98203.67
2018-12-07T20:56:05.229Z,98194.19
2018-12-07T20:58:37.442Z,98189.05
2018-12-07T21:01:06.355Z,98189.05
2018-12-07T21:09:40.237Z,98174.78
2018-12-07T21:12:26.137Z,98170.20
2018-12-07T21:14:56.604Z,98170.88
2018-12-07T21:17:32.371Z,98161.95
2018-12-07T21:20:23.597Z,98149.28
2018-12-07T21:22:53.825Z,98141.92
2018-12-07T21:25:22.800Z,98128.67
2018-12-07T21:27:52.577Z,98115.12
2018-12-07T21:30:37.594Z,98109.83
2018-12-07T21:33:06.664Z,98101.00
2018-12-07T21:38:36.894Z,98103.13
2018-12-07T21:41:05.751Z,98102.31
2018-12-07T21:43:34.559Z,98087.52
2018-12-07T21:46:04.482Z,98083.33
2018-12-07T21:48:33.476Z,98061.72
2018-12-07T21:52:15.935Z,98071.26
2018-12-07T21:54:45.722Z,98048.29
2018-12-07T21:57:15.986Z,98050.57
2018-12-07T21:59:46.090Z,98044.02
2018-12-07T22:02:15.799Z,98032.16
2018-12-07T22:04:45.786Z,98029.25
2018-12-07T22:07:15.053Z,98027.42
2018-12-07T22:09:44.943Z,98018.50
2018-12-07T22:12:14.064Z,98008.71
2018-12-07T22:14:43.553Z,98008.48
2018-12-07T22:17:12.627Z,98001.70
2018-12-07T22:19:41.342Z,98001.00
2018-12-07T22:22:11.987Z,97986.94
2018-12-07T22:24:41.953Z,97986.91
2018-12-07T22:27:10.853Z,97974.41
2018-12-07T22:29:40.162Z,97981.78
2018-12-07T22:32:08.979Z,97971.53
2018-12-07T22:34:38.067Z,97966.03
2018-12-07T22:37:06.961Z,97959.98
2018-12-07T22:39:35.982Z,97954.23
2018-12-07T22:42:05.246Z,97952.45
2018-12-07T22:44:34.228Z,97945.88
2018-12-07T22:47:04.167Z,97944.33
2018-12-07T22:49:33.068Z,97930.28
2018-12-07T22:52:02.626Z,97929.77
2018-12-07T22:54:32.483Z,97923.72
2018-12-07T22:57:01.840Z,97913.11
2018-12-07T22:59:31.417Z,97911.55
2018-12-07T23:02:01.129Z,97905.84
2018-12-07T23:04:30.842Z,97898.20
2018-12-07T23:07:00.254Z,97890.24
2018-12-07T23:09:29.106Z,97886.27
2018-12-07T23:11:58.210Z,97885.84
2018-12-07T23:14:26.902Z,97881.73
2018-12-07T23:16:55.730Z,97876.75
2018-12-07T23:19:24.545Z,97873.63
2018-12-07T23:21:53.238Z,97870.75
2018-12-07T23:24:22.675Z,97875.53
2018-12-07T23:26:51.357Z,97873.92
2018-12-07T23:29:22.764Z,97865.55
2018-12-07T23:31:51.471Z,97861.88
2018-12-07T23:34:20.267Z,97852.13
2018-12-07T23:36:49.328Z,97849.00
2018-12-07T23:39:18.108Z,97851.77
2018-12-07T23:41:46.837Z,97839.66
2018-12-07T23:44:15.662Z,97833.08
2018-12-07T23:46:45.585Z,97823.83
2018-12-07T23:49:14.587Z,97815.65
2018-12-07T23:51:44.279Z,97812.52
2018-12-07T23:54:13.868Z,97810.44
2018-12-07T23:56:43.483Z,97801.95
2018-12-07T23:59:12.318Z,97796.92
