createdAt,value
2023-01-11T00:11:58.729Z,1.62876254180602
2023-01-11T00:18:20.951Z,1.745819397993311
2023-01-11T00:24:44.127Z,1.8561872909698998
2023-01-11T00:36:56.535Z,1.4280936454849498
2023-01-11T00:43:19.812Z,1.3277591973244147
2023-01-11T00:49:43.267Z,1.1672240802675586
2023-01-11T00:56:05.805Z,1.5217391304347827
2023-01-11T01:02:28.277Z,2.2040133779264215
2023-01-11T01:08:51.388Z,1.565217391304348
2023-01-11T01:15:13.937Z,1.68561872909699
2023-01-11T01:21:37.082Z,1.806020066889632
2023-01-11T01:27:59.740Z,1.7558528428093645
2023-01-11T01:34:21.964Z,1.9063545150501673
2023-01-11T01:40:44.853Z,2.0501672240802677
2023-01-11T01:47:07.753Z,2.237458193979933
2023-01-11T01:53:30.171Z,2.2240802675585285
2023-01-11T01:59:54.111Z,2.2474916387959865
2023-01-11T02:11:08.876Z,2.702341137123746
2023-01-11T02:17:30.559Z,2.488294314381271
2023-01-11T02:33:35.005Z,2.411371237458194
2023-01-11T02:39:57.592Z,1.6354515050167224
2023-01-11T02:48:45.905Z,2.5585284280936453
2023-01-11T02:55:07.487Z,2.294314381270903
2023-01-11T03:01:29.423Z,2.2675585284280935
2023-01-11T03:07:52.627Z,2.3745819397993313
2023-01-11T03:14:15.119Z,2.177257525083612
2023-01-11T03:31:40.726Z,1.7357859531772575
2023-01-11T03:38:03.998Z,1.565217391304348
2023-01-11T03:44:27.499Z,1.434782608695652
2023-01-11T03:50:49.951Z,1.6555183946488294
2023-01-11T03:57:11.537Z,1.3678929765886287
2023-01-11T04:03:34.221Z,1.9899665551839465
2023-01-11T04:09:57.523Z,1.6688963210702341
2023-01-11T04:16:18.887Z,1.3244147157190636
2023-01-11T04:22:41.448Z,1.5317725752508362
2023-01-11T04:29:04.049Z,1.5451505016722409
2023-01-11T04:35:26.612Z,1.2006688963210703
2023-01-11T04:41:49.771Z,1.1672240802675586
2023-01-11T04:48:12.484Z,1.6020066889632107
2023-01-11T04:54:34.699Z,1.2474916387959867
2023-01-11T05:00:57.594Z,1.1705685618729098
2023-01-11T05:07:20.657Z,1.117056856187291
2023-01-11T05:13:43.767Z,1.2775919732441472
2023-01-11T05:20:06.262Z,1.1237458193979932
2023-01-11T05:26:29.242Z,0.7625418060200669
2023-01-11T05:32:51.220Z,1.1237458193979932
2023-01-11T05:39:43.367Z,1.391304347826087
2023-01-11T05:50:05.511Z,1.2274247491638797
2023-01-11T05:56:28.431Z,1.294314381270903
2023-01-11T06:02:51.091Z,1.5986622073578596
2023-01-11T06:16:06.673Z,2.1103678929765888
2023-01-11T06:22:32.516Z,2.2842809364548495
2023-01-11T06:28:57.131Z,2.220735785953177
2023-01-11T06:35:19.302Z,2.2140468227424748
2023-01-11T06:41:41.192Z,2.234113712374582
2023-01-11T06:48:04.130Z,2.274247491638796
2023-01-11T06:54:26.659Z,2.57190635451505
2023-01-11T07:00:48.870Z,2.4013377926421406
2023-01-11T07:09:43.802Z,2.8729096989966556
2023-01-11T07:24:19.482Z,4.040133779264214
2023-01-11T07:30:56.866Z,4.033444816053512
2023-01-11T07:37:28.845Z,5.1806020066889635
2023-01-11T07:43:53.892Z,5.337792642140468
2023-01-11T08:01:11.241Z,5.451505016722408
2023-01-11T08:07:34.386Z,4.702341137123746
2023-01-11T08:17:13.794Z,0.16387959866220736
2023-01-11T08:23:37.480Z,0.0802675585284281
2023-01-11T08:30:03.705Z,0.33444816053511706
2023-01-11T08:36:29.317Z,0.4682274247491639
2023-01-11T08:50:04.013Z,0.32441471571906355
2023-01-11T09:08:30.463Z,0.7357859531772575
2023-01-11T09:21:18.504Z,0.8996655518394648
2023-01-11T09:27:43.932Z,1.137123745819398
2023-01-11T09:34:09.420Z,1.0903010033444815
2023-01-11T09:40:34.073Z,1.3277591973244147
2023-01-11T09:52:23.894Z,2.702341137123746
2023-01-11T09:58:49.137Z,1.842809364548495
2023-01-11T10:23:43.823Z,5.919732441471572
2023-01-11T10:32:59.504Z,6.264214046822742
2023-01-11T10:39:25.000Z,6.946488294314381
2023-01-11T10:45:50.868Z,7.68561872909699
2023-01-11T10:52:16.175Z,8.240802675585284
2023-01-11T11:02:32.839Z,8.107023411371237
2023-01-11T11:08:58.150Z,8.351170568561873
2023-01-11T11:20:13.040Z,7.6923076923076925
2023-01-11T11:26:38.749Z,8.060200668896321
2023-01-11T11:35:05.585Z,8.866220735785953
2023-01-11T11:41:30.498Z,6.491638795986622
2023-01-11T11:47:56.104Z,5.127090301003345
2023-01-11T11:54:22.078Z,5.62876254180602
2023-01-11T12:00:46.638Z,3.739130434782609
2023-01-11T12:11:55.232Z,3.391304347826087
2023-01-11T12:22:24.634Z,3.5250836120401337
2023-01-11T12:30:33.137Z,3.879598662207358
2023-01-11T12:36:59.054Z,2.9765886287625416
2023-01-11T12:43:24.250Z,2.765886287625418
2023-01-11T12:56:12.482Z,2.230769230769231
2023-01-11T13:02:37.797Z,2.2073578595317724
2023-01-11T13:09:03.077Z,1.6321070234113713
2023-01-11T13:26:01.028Z,4.043478260869565
2023-01-11T13:33:08.166Z,4.464882943143813
2023-01-11T13:44:44.761Z,3.652173913043478
2023-01-11T13:53:21.075Z,3.311036789297659
2023-01-11T14:04:50.182Z,2.749163879598662
2023-01-11T14:11:14.494Z,2.9331103678929766
2023-01-11T14:23:14.966Z,3.3946488294314383
2023-01-11T14:30:16.318Z,3.548494983277592
2023-01-11T14:36:44.006Z,3.488294314381271
2023-01-11T14:43:08.960Z,4.120401337792642
2023-01-11T14:55:20.809Z,3.0501672240802677
2023-01-11T15:13:38.435Z,2.8361204013377925
2023-01-11T15:20:06.060Z,2.431438127090301
2023-01-11T15:26:28.346Z,3.3244147157190636
2023-01-11T15:32:50.460Z,2.819397993311037
2023-01-11T15:39:14.020Z,2.702341137123746
2023-01-11T15:45:36.475Z,2.4414715719063547
2023-01-11T15:51:59.567Z,2.531772575250836
2023-01-11T15:58:23.939Z,2.277591973244147
2023-01-11T16:04:46.862Z,2.6220735785953178
2023-01-11T16:11:09.531Z,1.919732441471572
2023-01-11T16:17:48.941Z,2.4046822742474916
2023-01-11T16:24:11.805Z,1.8026755852842808
2023-01-11T16:30:34.107Z,2.7725752508361206
2023-01-11T16:36:57.216Z,2.8327759197324416
2023-01-11T16:43:19.584Z,3.568561872909699
2023-01-11T16:49:43.014Z,4.327759197324415
2023-01-11T16:56:05.766Z,4.337792642140468
2023-01-11T17:02:27.818Z,4.2675585284280935
2023-01-11T17:08:50.057Z,5.354515050167224
2023-01-11T17:15:11.944Z,5.578595317725752
2023-01-11T17:21:35.065Z,5.809364548494983
2023-01-11T17:27:57.672Z,5.488294314381271
2023-01-11T17:36:23.380Z,5.956521739130435
2023-01-11T17:42:45.977Z,6.39799331103679
2023-01-11T17:49:08.417Z,6.354515050167224
2023-01-11T17:55:31.415Z,6.826086956521739
2023-01-11T18:01:53.736Z,5.909698996655519
2023-01-11T18:08:16.463Z,5.431438127090301
2023-01-11T18:14:43.743Z,5.264214046822742
2023-01-11T18:21:06.242Z,4.635451505016722
2023-01-11T18:29:14.884Z,4.070234113712375
2023-01-11T18:35:55.941Z,4.608695652173913
2023-01-11T18:43:06.273Z,7.2675585284280935
2023-01-11T18:50:58.868Z,12.157190635451505
2023-01-11T18:57:28.508Z,5.919732441471572
2023-01-11T19:04:26.965Z,4.752508361204013
2023-01-11T19:14:27.668Z,4.702341137123746
2023-01-11T19:21:02.788Z,3.869565217391304
2023-01-11T19:27:35.433Z,4.157190635451505
2023-01-11T19:34:18.372Z,4.448160535117057
2023-01-11T19:50:22.964Z,5.297658862876254
2023-01-11T19:56:54.808Z,5.354515050167224
2023-01-11T20:03:26.036Z,5.006688963210703
2023-01-11T20:17:11.218Z,3.9063545150501673
2023-01-11T20:24:20.623Z,3.9364548494983276
2023-01-11T20:35:30.376Z,3.879598662207358
2023-01-11T20:43:02.438Z,4.51505016722408
2023-01-11T20:49:45.097Z,3.842809364548495
2023-01-11T20:56:14.582Z,3.8929765886287626
2023-01-11T21:02:45.613Z,4.40133779264214
2023-01-11T21:12:31.815Z,3.702341137123746
2023-01-11T21:19:09.265Z,2.682274247491639
2023-01-11T21:25:41.564Z,2.8361204013377925
2023-01-11T21:32:16.292Z,3.0234113712374584
2023-01-11T21:38:49.310Z,2.698996655518395
2023-01-11T21:45:20.946Z,1.7792642140468227
2023-01-11T21:51:53.964Z,1.6923076923076923
2023-01-11T21:59:07.906Z,2.25752508361204
2023-01-11T22:05:37.188Z,1.665551839464883
2023-01-11T22:12:14.342Z,1.5451505016722409
2023-01-11T22:18:57.639Z,1.5351170568561874
2023-01-11T22:25:29.759Z,1.160535117056856
2023-01-11T22:32:01.467Z,1.173913043478261
2023-01-11T22:38:32.825Z,1.354515050167224
2023-01-11T22:54:12.912Z,1.0635451505016722
2023-01-11T23:12:30.271Z,1.1304347826086956
2023-01-11T23:19:22.216Z,1.1505016722408026
2023-01-11T23:26:11.976Z,0.568561872909699
2023-01-11T23:32:53.756Z,0.705685618729097
2023-01-11T23:39:32.771Z,0.7324414715719063
2023-01-11T23:46:26.046Z,1.37123745819398
2023-01-11T23:53:04.866Z,1.0133779264214047
2023-01-11T23:59:59.066Z,1.6688963210702341
