createdAt,value
2018-09-21T00:00:25.087Z,2.60
2018-09-21T00:02:52.947Z,2.47
2018-09-21T00:05:22.016Z,2.57
2018-09-21T00:07:50.424Z,2.57
2018-09-21T00:10:18.444Z,2.50
2018-09-21T00:12:46.257Z,2.47
2018-09-21T00:15:14.728Z,2.80
2018-09-21T00:17:42.765Z,2.37
2018-09-21T00:20:15.117Z,2.83
2018-09-21T00:22:42.921Z,2.27
2018-09-21T00:25:10.776Z,2.40
2018-09-21T00:27:38.696Z,2.60
2018-09-21T00:30:06.503Z,2.27
2018-09-21T00:32:34.341Z,2.60
2018-09-21T00:35:02.114Z,2.80
2018-09-21T00:37:29.961Z,2.53
2018-09-21T00:39:57.747Z,2.70
2018-09-21T00:42:25.704Z,3.03
2018-09-21T00:44:53.660Z,2.83
2018-09-21T00:47:21.500Z,3.20
2018-09-21T00:49:49.352Z,3.13
2018-09-21T00:52:17.333Z,3.43
2018-09-21T00:54:45.217Z,3.40
2018-09-21T00:57:13.183Z,3.20
2018-09-21T00:59:41.015Z,2.80
2018-09-21T01:02:08.819Z,3.00
2018-09-21T01:04:43.085Z,3.40
2018-09-21T01:07:11.776Z,3.30
2018-09-21T01:09:39.804Z,2.63
2018-09-21T01:12:07.767Z,2.70
2018-09-21T01:14:35.560Z,2.87
2018-09-21T01:17:03.714Z,3.00
2018-09-21T01:19:31.562Z,2.63
2018-09-21T01:21:59.389Z,3.50
2018-09-21T01:24:27.300Z,2.70
2018-09-21T01:26:55.111Z,2.80
2018-09-21T01:29:22.983Z,3.10
2018-09-21T01:31:50.867Z,3.30
2018-09-21T01:34:18.728Z,3.03
2018-09-21T01:36:46.778Z,3.60
2018-09-21T01:39:14.564Z,3.30
2018-09-21T01:41:42.391Z,3.10
2018-09-21T01:44:10.485Z,2.83
2018-09-21T01:46:40.048Z,2.60
2018-09-21T01:49:08.020Z,2.67
2018-09-21T01:51:35.948Z,2.60
2018-09-21T01:54:04.360Z,2.83
2018-09-21T01:56:32.407Z,2.80
2018-09-21T01:59:08.680Z,3.07
2018-09-21T02:01:36.471Z,2.60
2018-09-21T02:04:04.328Z,3.10
2018-09-21T02:06:32.984Z,2.80
2018-09-21T02:09:01.770Z,2.80
2018-09-21T02:11:29.942Z,2.57
2018-09-21T02:13:57.734Z,2.57
2018-09-21T02:16:25.552Z,2.73
2018-09-21T02:18:53.501Z,3.00
2018-09-21T02:21:21.355Z,2.50
2018-09-21T02:23:49.262Z,2.73
2018-09-21T02:26:17.043Z,2.87
2018-09-21T02:28:44.943Z,3.03
2018-09-21T02:31:12.796Z,3.00
2018-09-21T02:33:40.664Z,2.77
2018-09-21T02:36:08.646Z,2.77
2018-09-21T02:38:36.564Z,2.70
2018-09-21T02:41:04.374Z,2.97
2018-09-21T02:43:32.185Z,2.63
2018-09-21T02:46:02.862Z,2.97
2018-09-21T02:48:30.760Z,2.83
2018-09-21T02:50:58.581Z,3.10
2018-09-21T02:53:26.384Z,3.00
2018-09-21T02:55:54.289Z,3.00
2018-09-21T02:58:23.165Z,3.60
2018-09-21T03:00:51.492Z,3.07
2018-09-21T03:03:19.522Z,2.87
2018-09-21T03:05:47.388Z,4.03
2018-09-21T03:08:15.221Z,2.93
2018-09-21T03:10:43.024Z,3.10
2018-09-21T03:13:10.907Z,2.93
2018-09-21T03:15:38.912Z,3.10
2018-09-21T03:18:06.686Z,3.00
2018-09-21T03:20:34.484Z,2.77
2018-09-21T03:23:02.368Z,3.10
2018-09-21T03:25:30.168Z,3.20
2018-09-21T03:27:57.973Z,2.90
2018-09-21T03:30:25.904Z,3.37
2018-09-21T03:32:54.016Z,3.30
2018-09-21T03:35:26.891Z,2.80
2018-09-21T03:37:54.836Z,3.33
2018-09-21T03:40:23.058Z,3.50
2018-09-21T03:42:51.544Z,3.13
2018-09-21T03:45:23.294Z,3.10
2018-09-21T03:47:51.248Z,3.27
2018-09-21T03:50:19.096Z,3.47
2018-09-21T03:52:46.958Z,3.60
2018-09-21T03:55:14.789Z,3.87
2018-09-21T03:57:42.875Z,3.53
2018-09-21T04:00:10.906Z,3.10
2018-09-21T04:02:38.738Z,3.30
2018-09-21T04:05:06.995Z,3.67
2018-09-21T04:07:35.073Z,2.97
2018-09-21T04:10:03.199Z,3.20
2018-09-21T04:12:31.091Z,3.50
2018-09-21T04:14:59.023Z,3.53
2018-09-21T04:17:26.910Z,3.10
2018-09-21T04:19:54.738Z,3.40
2018-09-21T04:22:22.717Z,3.23
2018-09-21T04:24:50.527Z,2.73
2018-09-21T04:27:18.321Z,3.40
2018-09-21T04:29:48.287Z,2.87
2018-09-21T04:32:16.789Z,3.00
2018-09-21T04:34:44.952Z,3.20
2018-09-21T04:37:13.783Z,3.60
2018-09-21T04:39:41.640Z,4.27
2018-09-21T04:42:09.619Z,4.10
2018-09-21T04:44:37.415Z,3.73
2018-09-21T04:47:05.231Z,3.97
2018-09-21T04:49:33.020Z,4.10
2018-09-21T04:52:00.861Z,3.73
2018-09-21T04:54:28.631Z,3.97
2018-09-21T04:56:56.495Z,3.83
2018-09-21T04:59:24.339Z,3.50
2018-09-21T05:01:52.120Z,3.50
2018-09-21T05:04:19.989Z,3.90
2018-09-21T05:06:47.823Z,3.37
2018-09-21T05:09:15.614Z,3.83
2018-09-21T05:11:43.399Z,3.77
2018-09-21T05:14:11.380Z,3.77
2018-09-21T05:16:39.178Z,3.30
2018-09-21T05:19:06.972Z,3.47
2018-09-21T05:21:34.860Z,4.37
2018-09-21T05:24:02.670Z,3.60
2018-09-21T05:26:30.510Z,3.90
2018-09-21T05:28:58.295Z,3.90
2018-09-21T05:31:26.169Z,2.90
2018-09-21T05:33:54.223Z,2.77
2018-09-21T05:36:22.006Z,2.53
2018-09-21T05:38:49.831Z,2.60
2018-09-21T05:41:17.640Z,2.50
2018-09-21T05:43:45.442Z,2.43
2018-09-21T05:46:13.340Z,2.83
2018-09-21T05:48:42.557Z,2.53
2018-09-21T05:51:14.691Z,2.13
2018-09-21T05:53:42.619Z,2.30
2018-09-21T05:56:10.482Z,2.10
2018-09-21T05:58:38.265Z,2.30
2018-09-21T06:01:06.111Z,2.23
2018-09-21T06:03:33.923Z,3.23
2018-09-21T06:06:01.755Z,2.40
2018-09-21T06:08:30.570Z,2.43
2018-09-21T06:10:58.391Z,2.20
2018-09-21T06:13:26.223Z,2.70
2018-09-21T06:15:54.063Z,1.80
2018-09-21T06:18:21.968Z,5.73
2018-09-21T06:20:49.772Z,1.93
2018-09-21T06:23:17.622Z,2.40
2018-09-21T06:25:45.429Z,2.10
2018-09-21T06:28:13.293Z,2.00
2018-09-21T06:30:41.099Z,2.70
2018-09-21T06:33:08.918Z,2.60
2018-09-21T06:35:36.752Z,4.57
2018-09-21T06:38:04.550Z,3.40
2018-09-21T06:40:32.339Z,3.37
2018-09-21T06:43:00.230Z,2.80
2018-09-21T06:45:28.172Z,3.03
2018-09-21T06:47:56.029Z,20.77
2018-09-21T06:50:23.831Z,3.50
2018-09-21T06:52:51.694Z,4.97
2018-09-21T06:55:19.479Z,3.80
2018-09-21T06:57:47.424Z,2.33
2018-09-21T07:00:15.222Z,2.60
2018-09-21T07:02:43.065Z,2.10
2018-09-21T07:05:16.716Z,2.37
2018-09-21T07:07:44.928Z,2.50
2018-09-21T07:10:13.218Z,2.57
2018-09-21T07:12:41.537Z,2.57
2018-09-21T07:15:10.134Z,3.50
2018-09-21T07:17:37.962Z,2.40
2018-09-21T07:20:05.852Z,2.50
2018-09-21T07:22:34.152Z,3.30
2018-09-21T07:25:01.987Z,3.27
2018-09-21T07:27:29.900Z,2.50
2018-09-21T07:29:57.723Z,3.13
2018-09-21T07:32:25.679Z,3.30
2018-09-21T07:34:53.611Z,3.33
2018-09-21T07:37:21.511Z,3.80
2018-09-21T07:39:49.399Z,3.30
2018-09-21T07:42:17.276Z,2.77
2018-09-21T07:44:45.712Z,2.70
2018-09-21T07:47:13.585Z,2.73
2018-09-21T07:49:41.363Z,2.93
2018-09-21T07:52:09.178Z,2.50
2018-09-21T07:54:37.041Z,2.43
2018-09-21T07:57:04.835Z,2.33
2018-09-21T07:59:32.649Z,2.17
2018-09-21T08:02:01.117Z,2.50
2018-09-21T08:04:29.270Z,2.90
2018-09-21T08:06:57.224Z,3.57
2018-09-21T08:09:25.020Z,2.10
2018-09-21T08:11:52.796Z,2.23
2018-09-21T08:14:21.479Z,10.67
2018-09-21T08:16:49.264Z,11.37
2018-09-21T08:19:17.077Z,7.03
2018-09-21T08:21:44.875Z,7.87
2018-09-21T08:24:12.734Z,9.43
2018-09-21T08:26:40.756Z,2.80
2018-09-21T08:29:08.522Z,3.03
2018-09-21T08:31:36.355Z,7.63
2018-09-21T08:34:04.152Z,5.97
2018-09-21T08:36:31.958Z,2.43
2018-09-21T08:38:59.802Z,6.67
2018-09-21T08:41:27.628Z,2.23
2018-09-21T08:43:55.410Z,1.60
2018-09-21T08:46:23.264Z,1.80
2018-09-21T08:48:51.050Z,4.83
2018-09-21T08:51:18.833Z,2.43
2018-09-21T08:53:46.683Z,2.60
2018-09-21T08:56:14.471Z,3.70
2018-09-21T08:58:42.251Z,2.10
2018-09-21T09:01:10.193Z,1.97
2018-09-21T09:03:37.987Z,3.47
2018-09-21T09:06:05.793Z,2.77
2018-09-21T09:08:33.691Z,2.30
2018-09-21T09:11:01.479Z,3.07
2018-09-21T09:13:29.375Z,2.50
2018-09-21T09:15:57.168Z,4.37
2018-09-21T09:18:24.983Z,7.47
2018-09-21T09:20:52.844Z,2.20
2018-09-21T09:23:20.709Z,2.00
2018-09-21T09:25:48.535Z,1.77
2018-09-21T09:28:16.332Z,1.70
2018-09-21T09:30:44.182Z,3.97
2018-09-21T09:33:12.067Z,2.60
2018-09-21T09:35:39.846Z,1.90
2018-09-21T09:38:07.679Z,3.27
2018-09-21T09:40:35.462Z,2.33
2018-09-21T09:43:03.454Z,2.03
2018-09-21T09:45:31.267Z,2.10
2018-09-21T09:47:59.144Z,2.37
2018-09-21T09:50:26.908Z,2.00
2018-09-21T09:52:54.708Z,2.00
2018-09-21T09:55:22.528Z,2.77
2018-09-21T09:57:50.391Z,2.60
2018-09-21T10:00:22.371Z,1.90
2018-09-21T10:02:50.139Z,1.90
2018-09-21T10:05:17.914Z,1.97
2018-09-21T10:07:45.697Z,1.80
2018-09-21T10:10:13.662Z,1.93
2018-09-21T10:12:41.642Z,1.80
2018-09-21T10:15:09.420Z,1.97
2018-09-21T10:17:37.214Z,1.80
2018-09-21T10:20:05.012Z,2.13
2018-09-21T10:22:32.827Z,2.00
2018-09-21T10:25:00.615Z,1.73
2018-09-21T10:27:28.575Z,1.60
2018-09-21T10:29:56.281Z,1.73
2018-09-21T10:32:24.145Z,1.97
2018-09-21T10:34:51.936Z,1.80
2018-09-21T10:37:19.728Z,1.67
2018-09-21T10:39:47.562Z,2.20
2018-09-21T10:42:15.363Z,1.83
2018-09-21T10:44:43.184Z,2.47
2018-09-21T10:47:10.962Z,1.60
2018-09-21T10:49:38.797Z,1.87
2018-09-21T10:52:06.630Z,1.83
2018-09-21T10:54:34.439Z,1.60
2018-09-21T10:57:02.234Z,1.70
2018-09-21T10:59:30.012Z,1.70
2018-09-21T11:01:57.827Z,2.33
2018-09-21T11:04:25.603Z,1.80
2018-09-21T11:06:53.450Z,2.10
2018-09-21T11:09:21.206Z,1.90
2018-09-21T11:11:48.975Z,1.70
2018-09-21T11:14:16.808Z,2.20
2018-09-21T11:16:44.577Z,1.40
2018-09-21T11:19:12.359Z,1.97
2018-09-21T11:21:40.159Z,1.67
2018-09-21T11:24:07.999Z,1.70
2018-09-21T11:26:35.763Z,1.90
2018-09-21T11:29:03.618Z,1.70
2018-09-21T11:31:31.445Z,2.07
2018-09-21T11:33:59.261Z,1.80
2018-09-21T11:36:27.226Z,1.70
2018-09-21T11:38:55.014Z,1.73
2018-09-21T11:41:22.820Z,1.70
2018-09-21T11:43:50.604Z,2.00
2018-09-21T11:46:18.381Z,1.80
2018-09-21T11:48:46.186Z,1.80
2018-09-21T11:51:14.019Z,1.87
2018-09-21T11:53:41.796Z,1.53
2018-09-21T11:56:09.573Z,2.23
2018-09-21T11:58:37.415Z,2.37
2018-09-21T12:01:05.223Z,1.80
2018-09-21T12:03:33.026Z,2.10
2018-09-21T12:06:00.907Z,2.13
2018-09-21T12:08:28.724Z,2.00
2018-09-21T12:10:56.487Z,1.90
2018-09-21T12:13:24.314Z,2.07
2018-09-21T12:15:52.116Z,2.17
2018-09-21T12:18:19.902Z,2.17
2018-09-21T12:20:47.687Z,2.13
2018-09-21T12:23:15.445Z,2.20
2018-09-21T12:25:43.250Z,1.80
2018-09-21T12:28:11.037Z,2.33
2018-09-21T12:30:38.874Z,1.93
2018-09-21T12:33:06.872Z,1.87
2018-09-21T12:35:34.758Z,2.03
2018-09-21T12:38:02.548Z,1.83
2018-09-21T12:40:30.328Z,2.23
2018-09-21T12:42:58.199Z,2.10
2018-09-21T12:45:25.987Z,2.30
2018-09-21T12:47:53.796Z,1.80
2018-09-21T12:50:21.675Z,2.03
2018-09-21T12:52:49.453Z,1.90
2018-09-21T12:55:17.284Z,2.60
2018-09-21T12:57:45.102Z,2.10
2018-09-21T13:00:12.912Z,2.20
2018-09-21T13:02:40.879Z,2.47
2018-09-21T13:05:08.639Z,2.10
2018-09-21T13:07:36.512Z,1.90
2018-09-21T13:10:04.365Z,2.13
2018-09-21T13:12:32.291Z,2.03
2018-09-21T13:15:00.325Z,1.97
2018-09-21T13:17:28.124Z,2.17
2018-09-21T13:19:55.935Z,2.10
2018-09-21T13:22:23.720Z,2.07
2018-09-21T13:24:51.780Z,2.00
2018-09-21T13:27:19.644Z,2.00
2018-09-21T13:29:47.416Z,2.67
2018-09-21T13:32:15.254Z,2.07
2018-09-21T13:34:42.995Z,2.60
2018-09-21T13:37:10.779Z,2.23
2018-09-21T13:39:38.613Z,2.53
2018-09-21T13:42:06.399Z,2.30
2018-09-21T13:44:34.204Z,2.33
2018-09-21T13:47:02.111Z,2.23
2018-09-21T13:49:29.897Z,2.10
2018-09-21T13:51:57.929Z,2.30
2018-09-21T13:54:32.142Z,2.37
2018-09-21T13:56:59.918Z,2.20
2018-09-21T13:59:27.705Z,2.10
2018-09-21T14:01:55.550Z,2.50
2018-09-21T14:04:23.368Z,2.27
2018-09-21T14:06:51.160Z,2.27
2018-09-21T14:09:19.090Z,2.37
2018-09-21T14:11:46.872Z,2.67
2018-09-21T14:14:14.701Z,2.17
2018-09-21T14:16:42.587Z,2.03
2018-09-21T14:19:10.416Z,4.50
2018-09-21T14:21:38.252Z,1.97
2018-09-21T14:24:06.082Z,2.50
2018-09-21T14:26:33.873Z,2.50
2018-09-21T14:29:01.698Z,2.07
2018-09-21T14:31:29.524Z,2.27
2018-09-21T14:33:57.311Z,2.40
2018-09-21T14:36:25.171Z,2.47
2018-09-21T14:38:52.960Z,2.70
2018-09-21T14:41:20.748Z,2.47
2018-09-21T14:43:48.613Z,2.10
2018-09-21T14:46:16.402Z,1.90
2018-09-21T14:48:44.304Z,2.20
2018-09-21T14:51:12.091Z,2.57
2018-09-21T14:53:39.950Z,2.37
2018-09-21T14:56:07.823Z,2.40
2018-09-21T14:58:35.671Z,2.23
2018-09-21T15:01:03.604Z,2.30
2018-09-21T15:03:31.404Z,1.90
2018-09-21T15:05:59.238Z,2.20
2018-09-21T15:08:27.080Z,2.37
2018-09-21T15:10:54.940Z,2.83
2018-09-21T15:13:22.805Z,2.83
2018-09-21T15:15:50.619Z,2.63
2018-09-21T15:18:18.671Z,2.67
2018-09-21T15:20:46.447Z,3.03
2018-09-21T15:23:14.377Z,2.23
2018-09-21T15:25:42.173Z,2.20
2018-09-21T15:28:09.976Z,2.43
2018-09-21T15:30:37.817Z,2.17
2018-09-21T15:33:05.608Z,2.50
2018-09-21T15:35:33.403Z,2.70
2018-09-21T15:38:01.259Z,2.60
2018-09-21T15:40:29.055Z,2.33
2018-09-21T15:42:56.873Z,2.30
2018-09-21T15:45:24.727Z,2.20
2018-09-21T15:47:52.539Z,2.93
2018-09-21T15:50:20.326Z,2.80
2018-09-21T15:52:48.194Z,2.63
2018-09-21T15:55:15.985Z,3.37
2018-09-21T15:57:43.830Z,4.30
2018-09-21T16:00:11.684Z,4.93
2018-09-21T16:02:39.579Z,4.57
2018-09-21T16:05:07.479Z,4.93
2018-09-21T16:07:35.343Z,6.57
2018-09-21T16:10:03.163Z,4.13
2018-09-21T16:12:30.950Z,3.73
2018-09-21T16:14:58.775Z,3.73
2018-09-21T16:17:26.573Z,3.00
2018-09-21T16:19:54.449Z,3.50
2018-09-21T16:22:22.253Z,3.13
2018-09-21T16:24:50.090Z,4.23
2018-09-21T16:27:17.867Z,3.90
2018-09-21T16:29:45.723Z,3.13
2018-09-21T16:32:13.504Z,3.20
2018-09-21T16:34:41.311Z,3.33
2018-09-21T16:37:09.093Z,3.00
2018-09-21T16:39:36.862Z,3.27
2018-09-21T16:42:04.784Z,3.43
2018-09-21T16:44:32.668Z,4.00
2018-09-21T16:47:00.439Z,3.47
2018-09-21T16:49:28.304Z,3.17
2018-09-21T16:51:56.268Z,3.63
2018-09-21T16:54:24.034Z,3.60
2018-09-21T16:56:51.917Z,3.27
2018-09-21T16:59:19.727Z,3.30
2018-09-21T17:01:47.505Z,3.43
2018-09-21T17:04:15.356Z,3.80
2018-09-21T17:06:43.153Z,9.03
2018-09-21T17:09:12.224Z,7.30
2018-09-21T17:11:40.052Z,7.53
2018-09-21T17:14:07.942Z,8.10
2018-09-21T17:16:35.726Z,8.03
2018-09-21T17:19:03.654Z,7.60
2018-09-21T17:21:31.439Z,6.67
2018-09-21T17:23:59.218Z,7.90
2018-09-21T17:26:27.079Z,7.73
2018-09-21T17:28:54.909Z,7.57
2018-09-21T17:31:22.710Z,8.73
2018-09-21T17:33:50.542Z,8.53
2018-09-21T17:36:18.502Z,6.30
2018-09-21T17:38:46.366Z,5.10
2018-09-21T17:41:14.207Z,5.03
2018-09-21T17:43:42.017Z,4.07
2018-09-21T17:46:09.800Z,4.13
2018-09-21T17:48:37.654Z,3.90
2018-09-21T17:51:05.447Z,6.23
2018-09-21T17:53:33.350Z,5.27
2018-09-21T17:56:01.167Z,4.80
2018-09-21T17:58:29.005Z,4.30
2018-09-21T18:00:56.807Z,4.23
2018-09-21T18:03:24.594Z,4.57
2018-09-21T18:05:52.387Z,6.60
2018-09-21T18:08:20.191Z,7.63
2018-09-21T18:10:48.067Z,9.17
2018-09-21T18:13:15.921Z,11.50
2018-09-21T18:15:43.711Z,13.03
2018-09-21T18:18:12.172Z,7.80
2018-09-21T18:20:40.085Z,5.50
2018-09-21T18:23:08.057Z,4.87
2018-09-21T18:25:35.852Z,3.83
2018-09-21T18:28:03.732Z,3.13
2018-09-21T18:30:31.537Z,3.10
2018-09-21T18:32:59.336Z,3.43
2018-09-21T18:35:27.117Z,6.93
2018-09-21T18:37:54.971Z,9.97
2018-09-21T18:40:22.749Z,4.00
2018-09-21T18:42:50.627Z,5.47
2018-09-21T18:45:18.515Z,7.10
2018-09-21T18:47:46.305Z,5.00
2018-09-21T18:50:14.223Z,4.47
2018-09-21T18:52:41.992Z,3.50
2018-09-21T18:55:09.814Z,3.17
2018-09-21T18:57:37.647Z,4.40
2018-09-21T19:00:06.416Z,5.93
2018-09-21T19:02:34.298Z,5.70
2018-09-21T19:05:02.099Z,4.20
2018-09-21T19:07:30.760Z,7.17
2018-09-21T19:09:59.161Z,5.70
2018-09-21T19:12:27.198Z,5.13
2018-09-21T19:14:55.018Z,4.40
2018-09-21T19:17:22.851Z,3.40
2018-09-21T19:19:51.295Z,3.53
2018-09-21T19:22:19.292Z,3.40
2018-09-21T19:24:47.080Z,3.53
2018-09-21T19:27:14.890Z,3.20
2018-09-21T19:29:42.777Z,4.17
2018-09-21T19:32:10.571Z,3.63
2018-09-21T19:34:38.383Z,3.80
2018-09-21T19:37:06.256Z,3.70
2018-09-21T19:39:34.083Z,3.50
2018-09-21T19:42:01.887Z,3.20
2018-09-21T19:44:29.951Z,4.07
2018-09-21T19:46:57.788Z,3.60
2018-09-21T19:49:25.616Z,3.73
2018-09-21T19:51:53.780Z,5.87
2018-09-21T19:54:21.749Z,7.50
2018-09-21T19:56:49.592Z,6.63
2018-09-21T19:59:17.503Z,6.17
2018-09-21T20:01:45.298Z,6.17
2018-09-21T20:04:13.138Z,6.30
2018-09-21T20:06:41.031Z,5.17
2018-09-21T20:09:09.930Z,5.50
2018-09-21T20:11:37.868Z,4.97
2018-09-21T20:14:05.718Z,5.20
2018-09-21T20:16:33.608Z,4.00
2018-09-21T20:19:01.553Z,4.30
2018-09-21T20:21:29.431Z,4.73
2018-09-21T20:23:57.194Z,4.17
2018-09-21T20:26:24.991Z,4.27
2018-09-21T20:28:52.883Z,4.30
2018-09-21T20:31:26.048Z,3.97
2018-09-21T20:33:53.816Z,4.10
2018-09-21T20:36:21.667Z,4.40
2018-09-21T20:38:49.478Z,3.90
2018-09-21T20:41:17.403Z,4.83
2018-09-21T20:43:45.237Z,5.10
2018-09-21T20:46:13.023Z,5.33
2018-09-21T20:48:40.837Z,5.30
2018-09-21T20:51:08.804Z,5.07
2018-09-21T20:53:36.612Z,5.60
2018-09-21T20:56:04.391Z,5.00
2018-09-21T20:58:32.232Z,5.20
2018-09-21T21:01:00.013Z,4.90
2018-09-21T21:03:27.812Z,5.13
2018-09-21T21:05:55.594Z,4.83
2018-09-21T21:08:23.372Z,4.40
2018-09-21T21:10:51.200Z,4.33
2018-09-21T21:13:19.028Z,4.67
2018-09-21T21:15:46.942Z,4.47
2018-09-21T21:18:14.905Z,4.33
2018-09-21T21:20:42.674Z,4.60
2018-09-21T21:23:10.492Z,4.30
2018-09-21T21:25:38.351Z,4.60
2018-09-21T21:28:06.532Z,4.60
2018-09-21T21:30:34.338Z,4.50
2018-09-21T21:33:02.175Z,4.53
2018-09-21T21:35:29.990Z,4.00
2018-09-21T21:38:04.024Z,4.70
2018-09-21T21:40:31.844Z,3.23
2018-09-21T21:42:59.715Z,3.27
2018-09-21T21:45:27.763Z,5.20
2018-09-21T21:47:55.672Z,4.83
2018-09-21T21:50:27.864Z,5.57
2018-09-21T21:55:28.775Z,5.00
2018-09-21T21:57:57.020Z,5.27
2018-09-21T22:00:29.461Z,5.27
2018-09-21T22:02:57.254Z,3.73
2018-09-21T22:05:25.039Z,4.93
2018-09-21T22:07:53.012Z,4.80
2018-09-21T22:10:20.842Z,4.33
2018-09-21T22:12:53.991Z,3.93
2018-09-21T22:15:21.842Z,4.17
2018-09-21T22:17:50.617Z,4.60
2018-09-21T22:20:18.518Z,4.17
2018-09-21T22:22:46.425Z,4.40
2018-09-21T22:25:14.284Z,4.57
2018-09-21T22:27:42.826Z,4.47
2018-09-21T22:30:10.769Z,4.73
2018-09-21T22:32:39.131Z,4.73
2018-09-21T22:35:06.971Z,4.63
2018-09-21T22:37:34.910Z,4.10
2018-09-21T22:40:02.736Z,4.10
2018-09-21T22:42:30.631Z,4.23
2018-09-21T22:44:58.526Z,4.93
2018-09-21T22:47:26.341Z,4.90
2018-09-21T22:49:54.159Z,4.83
2018-09-21T22:52:21.967Z,5.10
2018-09-21T22:54:49.804Z,5.07
2018-09-21T22:57:17.688Z,5.20
2018-09-21T22:59:46.272Z,5.23
2018-09-21T23:02:14.279Z,5.97
2018-09-21T23:04:42.064Z,4.93
2018-09-21T23:07:10.737Z,5.00
2018-09-21T23:09:38.724Z,5.20
2018-09-21T23:12:06.621Z,4.90
2018-09-21T23:14:34.930Z,5.00
2018-09-21T23:17:02.836Z,4.57
2018-09-21T23:19:30.741Z,5.60
2018-09-21T23:22:02.890Z,4.43
2018-09-21T23:24:30.722Z,5.37
2018-09-21T23:26:58.654Z,4.80
2018-09-21T23:29:26.548Z,5.43
2018-09-21T23:31:54.432Z,5.50
2018-09-21T23:34:22.252Z,4.87
2018-09-21T23:36:50.327Z,4.23
2018-09-21T23:39:18.127Z,4.80
2018-09-21T23:41:46.043Z,5.23
2018-09-21T23:44:13.981Z,4.77
2018-09-21T23:46:41.844Z,5.23
2018-09-21T23:49:09.642Z,4.67
2018-09-21T23:51:37.503Z,5.47
2018-09-21T23:54:05.726Z,5.33
2018-09-21T23:56:33.519Z,5.20
2018-09-21T23:59:01.307Z,5.20
