createdAt,value
2023-04-02T00:00:10.655Z,89.51
2023-04-02T00:03:08.535Z,89.51
2023-04-02T00:05:52.097Z,89.57
2023-04-02T00:08:23.361Z,89.56
2023-04-02T00:10:53.182Z,89.44
2023-04-02T00:13:29.342Z,89.15
2023-04-02T00:15:58.128Z,89.32
2023-04-02T00:18:25.330Z,88.94
2023-04-02T00:21:13.435Z,89.15
2023-04-02T00:23:42.053Z,89.16
2023-04-02T00:26:32.063Z,88.98
2023-04-02T00:29:00.397Z,89.18
2023-04-02T00:31:27.481Z,88.86
2023-04-02T00:33:54.452Z,88.87
2023-04-02T00:36:23.141Z,88.74
2023-04-02T00:38:50.457Z,89.01
2023-04-02T00:41:22.369Z,89.11
2023-04-02T00:43:52.308Z,88.91
2023-04-02T00:46:24.074Z,88.13
2023-04-02T00:49:14.524Z,88.34
2023-04-02T00:51:56.303Z,88.44
2023-04-02T00:54:25.598Z,88.64
2023-04-02T00:56:55.271Z,88.85
2023-04-02T00:59:35.725Z,88.59
2023-04-02T01:02:14.677Z,88.48
2023-04-02T01:04:41.718Z,88.27
2023-04-02T01:07:11.115Z,88.38
2023-04-02T01:10:02.093Z,88.31
2023-04-02T01:12:39.678Z,88.07
2023-04-02T01:15:24.777Z,88.56
2023-04-02T01:18:33.160Z,88.53
2023-04-02T01:21:25.971Z,88.39
2023-04-02T01:24:04.207Z,88.35
2023-04-02T01:26:59.910Z,88.41
2023-04-02T01:29:38.204Z,88.17
2023-04-02T01:32:09.273Z,87.94
2023-04-02T01:34:36.310Z,87.79
2023-04-02T01:37:44.759Z,87.82
2023-04-02T01:40:36.439Z,86.84
2023-04-02T01:43:36.354Z,87.30
2023-04-02T01:46:25.736Z,87.24
2023-04-02T01:48:54.070Z,86.77
2023-04-02T01:51:33.850Z,86.78
2023-04-02T01:54:04.848Z,87.08
2023-04-02T01:56:31.446Z,86.88
2023-04-02T01:58:58.887Z,86.98
2023-04-02T02:02:01.362Z,86.58
2023-04-02T02:04:28.686Z,86.71
2023-04-02T02:06:58.488Z,87.08
2023-04-02T02:09:28.832Z,87.06
2023-04-02T02:11:57.923Z,87.11
2023-04-02T02:14:29.267Z,87.28
2023-04-02T02:17:00.015Z,87.57
2023-04-02T02:19:38.402Z,87.23
2023-04-02T02:22:16.886Z,87.77
2023-04-02T02:24:44.242Z,87.73
2023-04-02T02:27:44.086Z,87.87
2023-04-02T02:30:18.487Z,87.56
2023-04-02T02:33:02.229Z,87.74
2023-04-02T02:35:35.877Z,87.47
2023-04-02T02:38:25.503Z,87.30
2023-04-02T02:40:56.825Z,87.46
2023-04-02T02:43:24.570Z,87.41
2023-04-02T02:45:53.787Z,87.42
2023-04-02T02:48:23.463Z,87.25
2023-04-02T02:50:50.992Z,87.42
2023-04-02T02:53:21.751Z,87.40
2023-04-02T02:55:53.938Z,87.63
2023-04-02T02:58:31.278Z,87.53
2023-04-02T03:00:58.842Z,87.51
2023-04-02T03:03:28.856Z,87.83
2023-04-02T03:06:01.685Z,87.55
2023-04-02T03:08:40.320Z,87.32
2023-04-02T03:11:16.498Z,87.15
2023-04-02T03:13:48.802Z,86.75
2023-04-02T03:16:49.189Z,86.98
2023-04-02T03:19:35.972Z,87.49
2023-04-02T03:22:18.838Z,86.95
2023-04-02T03:24:49.537Z,86.48
2023-04-02T03:27:24.524Z,86.46
2023-04-02T03:30:32.494Z,86.81
2023-04-02T03:33:05.034Z,86.75
2023-04-02T03:35:41.030Z,86.89
2023-04-02T03:38:16.500Z,86.68
2023-04-02T03:40:57.974Z,86.55
2023-04-02T03:43:27.247Z,86.69
2023-04-02T03:46:00.059Z,86.84
2023-04-02T03:48:50.882Z,86.86
2023-04-02T03:51:28.414Z,86.62
2023-04-02T03:53:56.267Z,86.43
2023-04-02T03:56:32.213Z,86.04
2023-04-02T03:59:10.693Z,85.86
2023-04-02T04:01:43.616Z,85.84
2023-04-02T04:04:20.804Z,85.65
2023-04-02T04:06:52.240Z,85.87
2023-04-02T04:09:36.481Z,85.68
2023-04-02T04:12:16.085Z,85.70
2023-04-02T04:14:52.754Z,85.59
2023-04-02T04:17:34.599Z,85.59
2023-04-02T04:20:14.878Z,85.26
2023-04-02T04:22:41.374Z,85.40
2023-04-02T04:25:34.003Z,85.27
2023-04-02T04:28:25.262Z,84.82
2023-04-02T04:31:03.861Z,84.54
2023-04-02T04:33:41.793Z,83.42
2023-04-02T04:36:21.550Z,83.14
2023-04-02T04:38:55.437Z,83.12
2023-04-02T04:41:31.947Z,83.59
2023-04-02T04:44:07.753Z,83.00
2023-04-02T04:46:57.810Z,83.17
2023-04-02T04:49:30.796Z,82.84
2023-04-02T04:52:15.282Z,82.37
2023-04-02T04:54:42.230Z,81.79
2023-04-02T04:57:25.814Z,82.33
2023-04-02T05:00:02.380Z,81.52
2023-04-02T05:02:38.300Z,81.98
2023-04-02T05:05:18.649Z,82.12
2023-04-02T05:07:50.850Z,82.03
2023-04-02T05:10:28.790Z,81.66
2023-04-02T05:13:01.889Z,81.18
2023-04-02T05:15:49.585Z,80.68
2023-04-02T05:18:25.705Z,80.91
2023-04-02T05:21:04.409Z,80.92
2023-04-02T05:23:36.214Z,80.46
2023-04-02T05:26:14.119Z,80.78
2023-04-02T05:28:53.110Z,81.07
2023-04-02T05:31:25.990Z,80.79
2023-04-02T05:33:54.411Z,81.17
2023-04-02T05:36:29.474Z,81.16
2023-04-02T05:38:57.727Z,80.79
2023-04-02T05:41:36.813Z,80.76
2023-04-02T05:44:12.305Z,79.92
2023-04-02T05:46:56.888Z,80.66
2023-04-02T05:49:35.480Z,80.82
2023-04-02T05:52:04.824Z,80.62
2023-04-02T05:54:38.324Z,79.99
2023-04-02T05:57:10.792Z,80.29
2023-04-02T05:59:46.522Z,80.32
2023-04-02T06:02:31.989Z,79.68
2023-04-02T06:05:05.463Z,79.94
2023-04-02T06:07:46.392Z,80.45
2023-04-02T06:10:24.914Z,80.15
2023-04-02T06:13:08.393Z,80.55
2023-04-02T06:15:38.777Z,80.72
2023-04-02T06:18:05.074Z,80.49
2023-04-02T06:20:32.142Z,80.47
2023-04-02T06:23:36.027Z,80.04
2023-04-02T06:26:08.121Z,80.49
2023-04-02T06:28:42.995Z,79.89
2023-04-02T06:31:25.845Z,80.03
2023-04-02T06:33:54.888Z,80.83
2023-04-02T06:36:21.598Z,81.05
2023-04-02T06:38:49.857Z,80.99
2023-04-02T06:41:24.493Z,80.58
2023-04-02T06:44:01.227Z,80.95
2023-04-02T06:46:52.562Z,80.80
2023-04-02T06:49:41.255Z,80.95
2023-04-02T06:52:18.184Z,80.86
2023-04-02T06:54:44.680Z,80.64
2023-04-02T06:57:13.562Z,79.93
2023-04-02T06:59:40.064Z,80.19
2023-04-02T07:02:28.726Z,80.25
2023-04-02T07:05:01.265Z,80.57
2023-04-02T07:07:27.631Z,80.71
2023-04-02T07:09:54.009Z,80.42
2023-04-02T07:12:25.276Z,80.91
2023-04-02T07:14:52.156Z,81.00
2023-04-02T07:17:19.718Z,79.87
2023-04-02T07:19:49.460Z,80.18
2023-04-02T07:22:17.637Z,80.23
2023-04-02T07:24:44.906Z,80.27
2023-04-02T07:27:14.080Z,80.04
2023-04-02T07:29:42.897Z,80.28
2023-04-02T07:32:10.624Z,80.57
2023-04-02T07:34:37.854Z,80.79
2023-04-02T07:37:04.584Z,79.90
2023-04-02T07:39:31.005Z,80.26
2023-04-02T07:42:00.367Z,80.61
2023-04-02T07:44:27.753Z,80.33
2023-04-02T07:46:54.967Z,80.46
2023-04-02T07:49:22.003Z,80.30
2023-04-02T07:51:51.235Z,80.82
2023-04-02T07:54:17.572Z,80.34
2023-04-02T07:56:43.955Z,80.64
2023-04-02T07:59:10.512Z,80.71
2023-04-02T08:01:36.842Z,80.43
2023-04-02T08:04:04.959Z,80.49
2023-04-02T08:06:31.420Z,80.05
2023-04-02T08:08:58.599Z,80.47
2023-04-02T08:11:25.025Z,80.56
2023-04-02T08:13:52.022Z,80.81
2023-04-02T08:16:18.390Z,80.82
2023-04-02T08:18:47.423Z,81.13
2023-04-02T08:21:16.294Z,81.27
2023-04-02T08:23:46.325Z,80.29
2023-04-02T08:26:17.434Z,79.96
2023-04-02T08:28:43.878Z,79.55
2023-04-02T08:31:11.025Z,79.14
2023-04-02T08:33:38.468Z,79.40
2023-04-02T08:36:05.047Z,79.41
2023-04-02T08:38:31.469Z,79.85
2023-04-02T08:41:01.347Z,78.48
2023-04-02T08:43:38.861Z,77.98
2023-04-02T08:46:28.499Z,77.60
2023-04-02T08:48:58.946Z,78.01
2023-04-02T08:51:34.605Z,77.87
2023-04-02T08:54:18.833Z,78.25
2023-04-02T08:57:06.854Z,77.92
2023-04-02T08:59:37.622Z,77.21
2023-04-02T09:02:22.356Z,77.58
2023-04-02T09:04:49.435Z,76.69
2023-04-02T09:07:16.881Z,77.44
2023-04-02T09:09:46.961Z,77.50
2023-04-02T09:12:19.907Z,77.09
2023-04-02T09:15:02.798Z,77.29
2023-04-02T09:17:36.946Z,77.03
2023-04-02T09:20:18.936Z,76.99
2023-04-02T09:22:48.517Z,76.82
2023-04-02T09:25:21.959Z,76.70
2023-04-02T09:27:52.551Z,76.56
2023-04-02T09:30:21.687Z,76.19
2023-04-02T09:32:53.213Z,75.98
2023-04-02T09:35:32.281Z,76.18
2023-04-02T09:38:07.790Z,75.87
2023-04-02T09:40:54.429Z,75.09
2023-04-02T09:43:22.308Z,74.09
2023-04-02T09:46:02.256Z,74.43
2023-04-02T09:48:33.080Z,73.50
2023-04-02T09:51:14.272Z,72.98
2023-04-02T09:53:46.150Z,72.68
2023-04-02T09:56:15.447Z,72.54
2023-04-02T09:58:44.401Z,70.80
2023-04-02T10:01:30.647Z,69.82
2023-04-02T10:03:59.151Z,69.76
2023-04-02T10:06:31.866Z,69.95
2023-04-02T10:08:58.528Z,69.82
2023-04-02T10:11:46.103Z,68.29
2023-04-02T10:14:21.502Z,69.21
2023-04-02T10:16:55.374Z,68.73
2023-04-02T10:19:45.778Z,66.83
2023-04-02T10:22:18.241Z,67.61
2023-04-02T10:24:45.006Z,66.23
2023-04-02T10:27:42.342Z,66.78
2023-04-02T10:30:28.911Z,64.24
2023-04-02T10:33:08.004Z,64.73
2023-04-02T10:35:52.945Z,64.26
2023-04-02T10:38:32.119Z,65.02
2023-04-02T10:41:14.467Z,63.63
2023-04-02T10:43:52.739Z,63.94
2023-04-02T10:46:31.705Z,63.04
2023-04-02T10:49:26.389Z,64.43
2023-04-02T10:52:03.363Z,63.78
2023-04-02T10:54:50.123Z,62.32
2023-04-02T10:57:16.481Z,62.23
2023-04-02T11:00:05.212Z,62.08
2023-04-02T11:02:47.455Z,61.04
2023-04-02T11:05:30.842Z,61.41
2023-04-02T11:08:00.656Z,60.52
2023-04-02T11:10:30.333Z,61.14
2023-04-02T11:13:03.541Z,60.00
2023-04-02T11:15:30.542Z,58.17
2023-04-02T11:17:57.163Z,59.62
2023-04-02T11:20:47.850Z,59.22
2023-04-02T11:23:20.922Z,59.57
2023-04-02T11:25:47.750Z,58.94
2023-04-02T11:28:29.128Z,56.81
2023-04-02T11:30:56.809Z,57.75
2023-04-02T11:33:38.236Z,55.76
2023-04-02T11:36:43.961Z,57.75
2023-04-02T11:39:17.494Z,57.33
2023-04-02T11:42:19.238Z,57.32
2023-04-02T11:44:45.731Z,56.83
2023-04-02T11:47:23.235Z,58.09
2023-04-02T11:49:58.066Z,56.81
2023-04-02T11:52:32.231Z,55.74
2023-04-02T11:55:17.603Z,54.34
2023-04-02T11:57:57.828Z,55.00
2023-04-02T12:00:45.822Z,54.10
2023-04-02T12:03:25.567Z,54.25
2023-04-02T12:06:06.313Z,54.40
2023-04-02T12:08:57.882Z,54.19
2023-04-02T12:11:37.693Z,54.49
2023-04-02T12:14:42.463Z,54.03
2023-04-02T12:17:35.422Z,54.28
2023-04-02T12:20:09.387Z,52.52
2023-04-02T12:22:40.255Z,50.72
2023-04-02T12:25:26.752Z,52.99
2023-04-02T12:28:18.883Z,53.54
2023-04-02T12:30:50.491Z,51.86
2023-04-02T12:33:19.825Z,51.40
2023-04-02T12:35:54.708Z,51.27
2023-04-02T12:38:24.623Z,53.08
2023-04-02T12:40:56.749Z,51.65
2023-04-02T12:43:34.338Z,52.41
2023-04-02T12:46:08.897Z,52.41
2023-04-02T12:48:36.288Z,51.54
2023-04-02T12:51:03.984Z,52.46
2023-04-02T12:53:36.667Z,51.34
2023-04-02T12:56:04.526Z,51.76
2023-04-02T12:58:45.085Z,51.29
2023-04-02T13:01:20.655Z,51.54
2023-04-02T13:04:07.296Z,52.62
2023-04-02T13:06:35.191Z,51.22
2023-04-02T13:09:04.277Z,49.74
2023-04-02T13:11:48.467Z,51.31
2023-04-02T13:14:21.101Z,53.13
2023-04-02T13:16:48.065Z,50.78
2023-04-02T13:19:17.473Z,51.85
2023-04-02T13:21:45.217Z,50.19
2023-04-02T13:24:19.916Z,50.31
2023-04-02T13:26:49.029Z,51.06
2023-04-02T13:29:18.277Z,50.75
2023-04-02T13:31:44.693Z,50.62
2023-04-02T13:34:11.332Z,50.27
2023-04-02T13:36:37.740Z,50.38
2023-04-02T13:39:04.760Z,50.96
2023-04-02T13:41:34.777Z,50.54
2023-04-02T13:44:03.052Z,50.65
2023-04-02T13:46:34.529Z,52.47
2023-04-02T13:49:01.216Z,51.08
2023-04-02T13:51:33.864Z,50.45
2023-04-02T13:54:00.240Z,49.86
2023-04-02T13:56:27.021Z,49.60
2023-04-02T13:58:53.767Z,50.06
2023-04-02T14:01:22.857Z,50.12
2023-04-02T14:03:49.747Z,48.71
2023-04-02T14:06:54.717Z,49.24
2023-04-02T14:09:47.830Z,50.55
2023-04-02T14:12:41.351Z,50.24
2023-04-02T14:15:22.549Z,49.29
2023-04-02T14:18:07.092Z,49.22
2023-04-02T14:21:10.427Z,49.33
2023-04-02T14:23:51.072Z,48.70
2023-04-02T14:26:41.598Z,49.72
2023-04-02T14:29:13.928Z,50.17
2023-04-02T14:31:46.868Z,48.77
2023-04-02T14:34:49.792Z,50.18
2023-04-02T14:37:41.648Z,49.47
2023-04-02T14:40:31.914Z,50.26
2023-04-02T14:43:14.436Z,49.26
2023-04-02T14:45:49.433Z,49.35
2023-04-02T14:48:34.478Z,49.64
2023-04-02T14:51:12.335Z,48.47
2023-04-02T14:53:58.187Z,48.94
2023-04-02T14:56:26.504Z,49.67
2023-04-02T14:59:16.136Z,49.76
2023-04-02T15:01:47.315Z,48.82
2023-04-02T15:04:20.332Z,48.77
2023-04-02T15:06:52.983Z,48.45
2023-04-02T15:09:32.118Z,49.72
2023-04-02T15:12:23.872Z,50.05
2023-04-02T15:14:59.134Z,50.12
2023-04-02T15:17:25.699Z,48.51
2023-04-02T15:20:14.117Z,49.37
2023-04-02T15:22:47.535Z,49.25
2023-04-02T15:25:33.328Z,49.35
2023-04-02T15:28:09.808Z,48.56
2023-04-02T15:30:42.958Z,49.67
2023-04-02T15:33:27.516Z,50.22
2023-04-02T15:36:26.176Z,49.69
2023-04-02T15:39:13.194Z,49.94
2023-04-02T15:41:53.355Z,49.31
2023-04-02T15:44:19.728Z,48.24
2023-04-02T15:46:56.288Z,49.39
2023-04-02T15:49:41.678Z,48.83
2023-04-02T15:52:10.430Z,49.59
2023-04-02T15:54:47.380Z,50.25
2023-04-02T15:57:16.847Z,50.77
2023-04-02T16:00:09.085Z,49.34
2023-04-02T16:03:05.891Z,49.46
2023-04-02T16:05:57.368Z,50.15
2023-04-02T16:08:45.003Z,50.13
2023-04-02T16:11:14.090Z,50.71
2023-04-02T16:13:42.408Z,49.92
2023-04-02T16:16:25.167Z,49.93
2023-04-02T16:19:29.672Z,51.11
2023-04-02T16:22:15.574Z,51.45
2023-04-02T16:24:41.930Z,51.35
2023-04-02T16:27:25.753Z,51.29
2023-04-02T16:30:09.136Z,50.96
2023-04-02T16:33:06.774Z,51.64
2023-04-02T16:35:50.365Z,51.33
2023-04-02T16:38:41.769Z,51.23
2023-04-02T16:41:22.381Z,51.15
2023-04-02T16:43:58.155Z,51.58
2023-04-02T16:46:39.787Z,52.02
2023-04-02T16:49:42.221Z,52.48
2023-04-02T16:52:27.131Z,52.70
2023-04-02T16:55:19.601Z,52.66
2023-04-02T16:57:58.169Z,53.16
2023-04-02T17:00:36.645Z,53.33
2023-04-02T17:03:26.314Z,53.88
2023-04-02T17:06:04.796Z,54.24
2023-04-02T17:08:37.105Z,54.34
2023-04-02T17:11:22.878Z,55.27
2023-04-02T17:14:31.977Z,55.87
2023-04-02T17:17:03.861Z,55.31
2023-04-02T17:19:32.108Z,55.37
2023-04-02T17:22:04.054Z,54.65
2023-04-02T17:24:44.213Z,55.25
2023-04-02T17:27:26.369Z,55.27
2023-04-02T17:29:58.953Z,55.97
2023-04-02T17:32:32.643Z,56.50
2023-04-02T17:35:32.151Z,56.38
2023-04-02T17:38:13.678Z,56.16
2023-04-02T17:40:58.216Z,56.86
2023-04-02T17:43:52.570Z,56.72
2023-04-02T17:46:46.378Z,57.15
2023-04-02T17:49:35.295Z,57.30
2023-04-02T17:52:17.116Z,57.56
2023-04-02T17:54:58.867Z,58.25
2023-04-02T17:57:54.987Z,58.10
2023-04-02T18:00:38.318Z,58.50
2023-04-02T18:03:36.091Z,59.30
2023-04-02T18:06:16.097Z,58.95
2023-04-02T18:09:19.093Z,59.49
2023-04-02T18:12:16.424Z,59.96
2023-04-02T18:14:45.569Z,60.20
2023-04-02T18:17:27.047Z,60.17
2023-04-02T18:20:38.887Z,60.57
2023-04-02T18:23:32.150Z,60.34
2023-04-02T18:26:16.611Z,60.48
2023-04-02T18:29:18.102Z,60.79
2023-04-02T18:32:05.890Z,61.39
2023-04-02T18:34:47.348Z,61.55
2023-04-02T18:37:47.789Z,62.48
2023-04-02T18:40:23.373Z,64.14
2023-04-02T18:43:24.653Z,64.35
2023-04-02T18:46:18.915Z,64.62
2023-04-02T18:49:20.253Z,64.11
2023-04-02T18:51:50.667Z,64.03
2023-04-02T18:54:25.226Z,64.29
2023-04-02T18:56:51.780Z,64.93
2023-04-02T18:59:39.511Z,64.76
2023-04-02T19:02:39.081Z,64.90
2023-04-02T19:05:11.262Z,65.05
2023-04-02T19:07:42.830Z,65.17
2023-04-02T19:10:32.929Z,65.29
2023-04-02T19:12:59.390Z,65.76
2023-04-02T19:15:39.430Z,65.88
2023-04-02T19:18:16.347Z,65.83
2023-04-02T19:20:55.427Z,66.33
2023-04-02T19:23:37.468Z,66.31
2023-04-02T19:26:09.923Z,66.23
2023-04-02T19:29:05.234Z,66.48
2023-04-02T19:31:48.632Z,66.67
2023-04-02T19:34:57.611Z,66.51
2023-04-02T19:37:39.411Z,66.96
2023-04-02T19:40:35.940Z,66.43
2023-04-02T19:43:02.247Z,67.04
2023-04-02T19:45:33.192Z,66.87
2023-04-02T19:48:05.608Z,67.18
2023-04-02T19:50:31.991Z,67.45
2023-04-02T19:52:58.342Z,67.84
2023-04-02T19:55:26.385Z,67.75
2023-04-02T19:57:54.621Z,67.57
2023-04-02T20:00:24.264Z,67.65
2023-04-02T20:02:50.735Z,67.95
2023-04-02T20:05:17.135Z,67.98
2023-04-02T20:07:43.457Z,67.97
2023-04-02T20:10:10.632Z,68.01
2023-04-02T20:12:37.116Z,67.54
2023-04-02T20:15:05.052Z,68.05
2023-04-02T20:17:31.620Z,67.91
2023-04-02T20:19:58.013Z,68.22
2023-04-02T20:22:24.370Z,68.04
2023-04-02T20:24:50.894Z,67.82
2023-04-02T20:27:17.466Z,68.24
2023-04-02T20:29:43.777Z,67.79
2023-04-02T20:32:10.450Z,67.62
2023-04-02T20:34:36.870Z,67.66
2023-04-02T20:37:03.259Z,67.83
2023-04-02T20:39:29.658Z,68.19
2023-04-02T20:42:00.840Z,68.18
2023-04-02T20:44:28.227Z,67.76
2023-04-02T20:46:55.232Z,68.05
2023-04-02T20:49:21.567Z,68.16
2023-04-02T20:51:48.544Z,67.90
2023-04-02T20:54:14.995Z,68.02
2023-04-02T20:56:42.992Z,67.83
2023-04-02T20:59:09.302Z,67.90
2023-04-02T21:01:35.912Z,67.85
2023-04-02T21:04:03.793Z,67.89
2023-04-02T21:06:33.173Z,67.82
2023-04-02T21:09:01.447Z,67.85
2023-04-02T21:11:28.027Z,68.06
2023-04-02T21:13:54.391Z,68.37
2023-04-02T21:16:23.605Z,68.13
2023-04-02T21:18:52.253Z,68.76
2023-04-02T21:21:19.701Z,68.49
2023-04-02T21:23:46.374Z,68.91
2023-04-02T21:26:17.781Z,68.53
2023-04-02T21:28:45.484Z,68.16
2023-04-02T21:31:14.793Z,68.59
2023-04-02T21:33:47.383Z,68.71
2023-04-02T21:36:19.842Z,68.67
2023-04-02T21:38:48.925Z,68.66
2023-04-02T21:41:16.907Z,68.24
2023-04-02T21:43:44.053Z,68.77
2023-04-02T21:46:10.677Z,68.83
2023-04-02T21:48:37.301Z,68.93
2023-04-02T21:51:13.086Z,68.61
2023-04-02T21:53:40.455Z,69.09
2023-04-02T21:56:14.245Z,68.83
2023-04-02T21:58:41.303Z,68.97
2023-04-02T22:01:14.054Z,69.00
2023-04-02T22:03:47.195Z,68.80
2023-04-02T22:06:16.150Z,69.04
2023-04-02T22:08:43.933Z,69.14
2023-04-02T22:11:19.153Z,69.55
2023-04-02T22:13:47.486Z,69.56
2023-04-02T22:16:21.893Z,69.37
2023-04-02T22:18:50.149Z,69.85
2023-04-02T22:21:19.652Z,69.53
2023-04-02T22:23:46.407Z,69.59
2023-04-02T22:26:13.807Z,69.75
2023-04-02T22:28:40.490Z,69.86
2023-04-02T22:31:13.354Z,69.92
2023-04-02T22:33:40.316Z,70.33
2023-04-02T22:36:07.045Z,70.15
2023-04-02T22:38:34.310Z,70.28
2023-04-02T22:41:25.500Z,70.48
2023-04-02T22:43:52.043Z,70.57
2023-04-02T22:46:19.898Z,70.46
2023-04-02T22:48:49.380Z,70.56
2023-04-02T22:51:18.520Z,70.80
2023-04-02T22:53:45.744Z,70.89
2023-04-02T22:56:15.378Z,70.70
2023-04-02T22:58:42.477Z,71.19
2023-04-02T23:01:13.156Z,71.22
2023-04-02T23:03:40.197Z,71.61
2023-04-02T23:06:12.577Z,71.38
2023-04-02T23:08:40.381Z,71.51
2023-04-02T23:11:13.408Z,71.85
2023-04-02T23:13:41.738Z,72.13
2023-04-02T23:16:11.155Z,72.07
2023-04-02T23:18:38.728Z,72.11
2023-04-02T23:21:06.226Z,72.34
2023-04-02T23:23:34.657Z,72.03
2023-04-02T23:26:13.300Z,71.60
2023-04-02T23:28:40.541Z,71.51
2023-04-02T23:31:10.542Z,71.41
2023-04-02T23:33:37.113Z,71.08
2023-04-02T23:36:11.335Z,71.33
2023-04-02T23:38:37.687Z,71.23
2023-04-02T23:41:04.428Z,71.28
2023-04-02T23:43:30.833Z,71.24
2023-04-02T23:45:57.208Z,71.33
2023-04-02T23:48:23.587Z,71.35
2023-04-02T23:50:49.985Z,71.75
2023-04-02T23:53:16.712Z,71.86
2023-04-02T23:55:43.169Z,72.17
2023-04-02T23:58:09.502Z,72.09
