createdAt,value
2024-02-01T00:00:44.158Z,5.68
2024-02-01T00:01:44.120Z,5.78
2024-02-01T00:02:44.143Z,5.85
2024-02-01T00:03:44.077Z,5.89
2024-02-01T00:04:44.075Z,5.86
2024-02-01T00:05:44.139Z,5.91
2024-02-01T00:06:44.218Z,5.94
2024-02-01T00:07:44.028Z,5.96
2024-02-01T00:08:44.047Z,5.94
2024-02-01T00:09:44.041Z,5.97
2024-02-01T00:10:44.030Z,6.00
2024-02-01T00:11:43.975Z,6.01
2024-02-01T00:12:43.974Z,6.01
2024-02-01T00:13:43.949Z,6.03
2024-02-01T00:14:43.987Z,6.06
2024-02-01T00:15:43.953Z,6.14
2024-02-01T00:16:43.954Z,6.15
2024-02-01T00:17:44.001Z,6.12
2024-02-01T00:18:43.966Z,6.08
2024-02-01T00:19:43.925Z,6.00
2024-02-01T00:20:43.972Z,5.90
2024-02-01T00:21:43.848Z,5.81
2024-02-01T00:22:43.892Z,5.71
2024-02-01T00:23:43.864Z,5.63
2024-02-01T00:24:43.835Z,5.54
2024-02-01T00:25:43.845Z,5.49
2024-02-01T00:26:43.887Z,5.45
2024-02-01T00:27:43.789Z,5.39
2024-02-01T00:28:43.804Z,5.39
2024-02-01T00:29:43.830Z,5.35
2024-02-01T00:30:43.788Z,5.35
2024-02-01T00:31:43.740Z,5.30
2024-02-01T00:32:43.891Z,5.30
2024-02-01T00:33:44.033Z,5.30
2024-02-01T00:34:43.882Z,5.31
2024-02-01T00:35:43.745Z,5.33
2024-02-01T00:36:43.700Z,5.38
2024-02-01T00:37:43.685Z,5.42
2024-02-01T00:38:43.741Z,5.45
2024-02-01T00:39:43.696Z,5.48
2024-02-01T00:40:43.650Z,5.53
2024-02-01T00:41:43.670Z,5.56
2024-02-01T00:42:43.695Z,5.63
2024-02-01T00:43:43.636Z,5.67
2024-02-01T00:44:43.649Z,5.75
2024-02-01T00:45:43.580Z,5.76
2024-02-01T00:46:43.614Z,5.76
2024-02-01T00:47:43.709Z,5.76
2024-02-01T00:48:43.654Z,5.76
2024-02-01T00:49:43.699Z,5.71
2024-02-01T00:50:43.557Z,5.65
2024-02-01T00:51:43.518Z,5.61
2024-02-01T00:52:43.498Z,5.63
2024-02-01T00:53:43.559Z,5.63
2024-02-01T00:54:43.525Z,5.64
2024-02-01T00:55:43.492Z,5.67
2024-02-01T00:56:43.516Z,5.78
2024-02-01T00:57:43.461Z,5.85
2024-02-01T00:58:43.452Z,5.90
2024-02-01T00:59:43.461Z,5.93
2024-02-01T01:00:43.545Z,5.96
2024-02-01T01:01:43.438Z,5.96
2024-02-01T01:02:43.454Z,5.99
2024-02-01T01:03:43.369Z,6.01
2024-02-01T01:04:43.426Z,6.06
2024-02-01T01:05:43.454Z,6.06
2024-02-01T01:06:43.364Z,6.12
2024-02-01T01:07:43.359Z,6.15
2024-02-01T01:08:43.380Z,6.22
2024-02-01T01:09:43.322Z,6.25
2024-02-01T01:10:43.331Z,6.19
2024-02-01T01:11:43.384Z,6.15
2024-02-01T01:12:43.265Z,6.08
2024-02-01T01:13:43.300Z,6.00
2024-02-01T01:14:43.321Z,5.94
2024-02-01T01:15:43.249Z,5.93
2024-02-01T01:16:43.275Z,5.97
2024-02-01T01:17:43.316Z,5.99
2024-02-01T01:18:43.363Z,6.08
2024-02-01T01:19:43.302Z,6.19
2024-02-01T01:20:43.220Z,6.31
2024-02-01T01:21:43.230Z,6.36
2024-02-01T01:22:43.192Z,6.37
2024-02-01T01:23:43.205Z,6.40
2024-02-01T01:24:43.128Z,6.44
2024-02-01T01:25:43.136Z,6.46
2024-02-01T01:26:43.156Z,6.51
2024-02-01T01:27:43.119Z,6.56
2024-02-01T01:28:43.114Z,6.61
2024-02-01T01:29:43.120Z,6.66
2024-02-01T01:30:43.070Z,6.69
2024-02-01T01:31:43.063Z,6.71
2024-02-01T01:32:43.129Z,6.74
2024-02-01T01:33:43.221Z,6.76
2024-02-01T01:34:43.080Z,6.77
2024-02-01T01:35:43.025Z,6.76
2024-02-01T01:36:43.058Z,6.79
2024-02-01T01:37:42.990Z,6.80
2024-02-01T01:38:43.022Z,6.84
2024-02-01T01:39:42.961Z,6.84
2024-02-01T01:40:42.975Z,6.87
2024-02-01T01:41:42.971Z,6.88
2024-02-01T01:42:42.990Z,6.91
2024-02-01T01:43:42.922Z,6.94
2024-02-01T01:44:42.918Z,6.94
2024-02-01T01:45:42.900Z,6.94
2024-02-01T01:46:42.892Z,6.95
2024-02-01T01:47:42.991Z,6.97
2024-02-01T01:48:43.001Z,6.98
2024-02-01T01:49:42.869Z,7.02
2024-02-01T01:50:43.065Z,7.02
2024-02-01T01:51:42.830Z,7.07
2024-02-01T01:52:42.826Z,7.09
2024-02-01T01:53:42.845Z,7.12
2024-02-01T01:54:42.808Z,7.10
2024-02-01T01:55:42.789Z,7.15
2024-02-01T01:56:42.759Z,7.12
2024-02-01T01:57:42.765Z,7.12
2024-02-01T01:58:42.748Z,7.12
2024-02-01T01:59:42.802Z,7.10
2024-02-01T02:00:42.744Z,7.10
2024-02-01T02:01:42.707Z,7.10
2024-02-01T02:02:42.730Z,7.09
2024-02-01T02:03:42.746Z,7.07
2024-02-01T02:04:42.676Z,7.10
2024-02-01T02:05:42.760Z,7.12
2024-02-01T02:06:42.685Z,7.13
2024-02-01T02:07:42.668Z,7.13
2024-02-01T02:08:42.696Z,7.13
2024-02-01T02:09:42.623Z,7.15
2024-02-01T02:10:42.634Z,7.15
2024-02-01T02:11:42.618Z,7.16
2024-02-01T02:12:42.591Z,7.16
2024-02-01T02:13:42.587Z,7.16
2024-02-01T02:14:42.590Z,7.17
2024-02-01T02:15:42.544Z,7.16
2024-02-01T02:16:42.585Z,7.16
2024-02-01T02:17:42.568Z,7.17
2024-02-01T02:18:42.670Z,7.16
2024-02-01T02:19:42.611Z,7.17
2024-02-01T02:20:42.565Z,7.17
2024-02-01T02:21:42.508Z,7.16
2024-02-01T02:22:42.437Z,7.17
2024-02-01T02:23:42.508Z,7.16
2024-02-01T02:24:42.446Z,7.17
2024-02-01T02:25:42.471Z,7.20
2024-02-01T02:26:42.487Z,7.21
2024-02-01T02:27:42.406Z,7.23
2024-02-01T02:28:42.384Z,7.23
2024-02-01T02:29:42.407Z,7.23
2024-02-01T02:30:42.351Z,7.25
2024-02-01T02:31:42.331Z,7.27
2024-02-01T02:32:42.498Z,7.30
2024-02-01T02:33:42.451Z,7.31
2024-02-01T02:34:42.557Z,7.32
2024-02-01T02:35:42.319Z,7.35
2024-02-01T02:36:42.307Z,7.34
2024-02-01T02:37:42.293Z,7.35
2024-02-01T02:38:42.387Z,7.37
2024-02-01T02:39:42.252Z,7.39
2024-02-01T02:40:42.242Z,7.40
2024-02-01T02:41:42.325Z,7.42
2024-02-01T02:42:42.252Z,7.43
2024-02-01T02:43:42.208Z,7.42
2024-02-01T02:44:42.218Z,7.43
2024-02-01T02:45:42.212Z,7.43
2024-02-01T02:46:42.202Z,7.43
2024-02-01T02:47:42.299Z,7.45
2024-02-01T02:48:42.293Z,7.48
2024-02-01T02:49:42.170Z,7.48
2024-02-01T02:50:42.139Z,7.49
2024-02-01T02:51:42.129Z,7.50
2024-02-01T02:52:42.109Z,7.53
2024-02-01T02:53:42.138Z,7.57
2024-02-01T02:54:42.085Z,7.60
2024-02-01T02:55:42.090Z,7.61
2024-02-01T02:56:42.122Z,7.64
2024-02-01T02:57:42.046Z,7.67
2024-02-01T02:58:42.027Z,7.67
2024-02-01T02:59:42.065Z,7.64
2024-02-01T03:00:42.004Z,7.68
2024-02-01T03:01:41.971Z,7.68
2024-02-01T03:02:42.075Z,7.69
2024-02-01T03:03:42.310Z,7.68
2024-02-01T03:04:41.999Z,7.69
2024-02-01T03:05:42.086Z,7.71
2024-02-01T03:06:42.078Z,7.69
2024-02-01T03:07:41.937Z,7.71
2024-02-01T03:08:41.962Z,7.72
2024-02-01T03:09:41.923Z,7.72
2024-02-01T03:10:41.949Z,7.72
2024-02-01T03:11:41.912Z,7.72
2024-02-01T03:12:41.927Z,7.72
2024-02-01T03:13:41.873Z,7.74
2024-02-01T03:14:41.904Z,7.77
2024-02-01T03:15:41.876Z,7.77
2024-02-01T03:16:41.794Z,7.77
2024-02-01T03:17:42.034Z,7.79
2024-02-01T03:18:41.903Z,7.77
2024-02-01T03:19:41.850Z,7.77
2024-02-01T03:20:41.812Z,7.75
2024-02-01T03:21:41.791Z,7.74
2024-02-01T03:22:41.775Z,7.74
2024-02-01T03:23:41.770Z,7.69
2024-02-01T03:24:41.721Z,7.71
2024-02-01T03:25:41.692Z,7.72
2024-02-01T03:26:41.788Z,7.71
2024-02-01T03:27:41.668Z,7.71
2024-02-01T03:28:41.694Z,7.69
2024-02-01T03:29:41.672Z,7.68
2024-02-01T03:30:41.648Z,7.67
2024-02-01T03:31:41.651Z,7.67
2024-02-01T03:32:41.810Z,7.64
2024-02-01T03:33:41.990Z,7.67
2024-02-01T03:34:41.669Z,7.64
2024-02-01T03:35:41.629Z,7.61
2024-02-01T03:36:41.604Z,7.58
2024-02-01T03:37:41.600Z,7.57
2024-02-01T03:38:41.632Z,7.55
2024-02-01T03:39:41.565Z,7.55
2024-02-01T03:40:41.517Z,7.53
2024-02-01T03:41:41.545Z,7.52
2024-02-01T03:42:41.511Z,7.49
2024-02-01T03:43:41.514Z,7.46
2024-02-01T03:44:41.775Z,7.46
2024-02-01T03:45:41.795Z,7.43
2024-02-01T03:46:41.456Z,7.42
2024-02-01T03:47:41.505Z,7.39
2024-02-01T03:48:41.574Z,7.39
2024-02-01T03:49:41.502Z,7.39
2024-02-01T03:50:41.430Z,7.37
2024-02-01T03:51:41.411Z,7.37
2024-02-01T03:52:41.408Z,7.35
2024-02-01T03:53:41.436Z,7.35
2024-02-01T03:54:41.368Z,7.35
2024-02-01T03:55:41.350Z,7.32
2024-02-01T03:56:41.392Z,7.31
2024-02-01T03:57:43.357Z,7.30
2024-02-01T03:58:41.332Z,7.30
2024-02-01T03:59:41.385Z,7.28
2024-02-01T04:00:41.329Z,7.27
2024-02-01T04:01:41.429Z,7.28
2024-02-01T04:02:41.305Z,7.28
2024-02-01T04:03:41.360Z,7.28
2024-02-01T04:04:41.366Z,7.31
2024-02-01T04:05:41.340Z,7.31
2024-02-01T04:06:41.301Z,7.32
2024-02-01T04:07:41.218Z,7.30
2024-02-01T04:08:41.227Z,7.30
2024-02-01T04:09:42.362Z,7.28
2024-02-01T04:10:41.220Z,7.28
2024-02-01T04:11:41.200Z,7.27
2024-02-01T04:12:41.152Z,7.27
2024-02-01T04:13:41.163Z,7.25
2024-02-01T04:14:41.156Z,7.24
2024-02-01T04:15:41.191Z,7.24
2024-02-01T04:16:41.103Z,7.24
2024-02-01T04:17:41.123Z,7.24
2024-02-01T04:18:41.286Z,7.23
2024-02-01T04:19:41.134Z,7.24
2024-02-01T04:20:41.117Z,7.24
2024-02-01T04:21:41.086Z,7.24
2024-02-01T04:22:41.043Z,7.23
2024-02-01T04:23:41.021Z,7.21
2024-02-01T04:24:41.007Z,7.21
2024-02-01T04:25:41.027Z,7.21
2024-02-01T04:26:41.040Z,7.20
2024-02-01T04:27:40.985Z,7.20
2024-02-01T04:28:40.966Z,7.17
2024-02-01T04:29:40.991Z,7.16
2024-02-01T04:30:40.936Z,7.15
2024-02-01T04:31:40.918Z,7.15
2024-02-01T04:32:41.018Z,7.15
2024-02-01T04:33:41.006Z,7.15
2024-02-01T04:34:40.963Z,7.15
2024-02-01T04:35:40.926Z,7.13
2024-02-01T04:36:40.852Z,7.13
2024-02-01T04:37:40.886Z,7.13
2024-02-01T04:38:40.933Z,7.12
2024-02-01T04:39:40.844Z,7.13
2024-02-01T04:40:40.819Z,7.12
2024-02-01T04:41:40.837Z,7.10
2024-02-01T04:42:40.793Z,7.12
2024-02-01T04:43:40.821Z,7.10
2024-02-01T04:44:40.817Z,7.10
2024-02-01T04:45:40.792Z,7.10
2024-02-01T04:46:40.747Z,7.09
2024-02-01T04:47:40.841Z,7.09
2024-02-01T04:48:41.730Z,7.10
2024-02-01T04:49:40.839Z,7.10
2024-02-01T04:50:40.800Z,7.15
2024-02-01T04:51:40.680Z,7.13
2024-02-01T04:52:40.672Z,7.13
2024-02-01T04:53:40.758Z,7.15
2024-02-01T04:54:40.661Z,7.15
2024-02-01T04:55:41.603Z,7.15
2024-02-01T04:56:40.665Z,7.15
2024-02-01T04:57:40.631Z,7.15
2024-02-01T04:58:40.615Z,7.15
2024-02-01T04:59:40.674Z,7.13
2024-02-01T05:00:40.635Z,7.15
2024-02-01T05:01:40.599Z,7.15
2024-02-01T05:02:40.589Z,7.15
2024-02-01T05:03:40.659Z,7.17
2024-02-01T05:04:40.574Z,7.16
2024-02-01T05:05:40.656Z,7.16
2024-02-01T05:06:40.602Z,7.17
2024-02-01T05:07:40.536Z,7.15
2024-02-01T05:08:40.541Z,7.15
2024-02-01T05:09:40.522Z,7.16
2024-02-01T05:10:40.451Z,7.16
2024-02-01T05:11:40.552Z,7.17
2024-02-01T05:12:40.464Z,7.16
2024-02-01T05:13:40.445Z,7.17
2024-02-01T05:14:40.523Z,7.16
2024-02-01T05:15:40.402Z,7.17
2024-02-01T05:16:40.406Z,7.16
2024-02-01T05:17:40.530Z,7.16
2024-02-01T05:18:40.466Z,7.15
2024-02-01T05:19:40.416Z,7.16
2024-02-01T05:20:40.388Z,7.16
2024-02-01T05:21:40.334Z,7.13
2024-02-01T05:22:40.315Z,7.15
2024-02-01T05:23:40.435Z,7.12
2024-02-01T05:24:40.314Z,7.10
2024-02-01T05:25:40.295Z,7.12
2024-02-01T05:26:40.323Z,7.12
2024-02-01T05:27:40.265Z,7.09
2024-02-01T05:28:40.277Z,7.10
2024-02-01T05:29:40.388Z,7.09
2024-02-01T05:30:40.232Z,7.10
2024-02-01T05:31:40.214Z,7.10
2024-02-01T05:32:40.292Z,7.10
2024-02-01T05:33:40.366Z,7.12
2024-02-01T05:34:40.340Z,7.10
2024-02-01T05:35:40.310Z,7.10
2024-02-01T05:36:40.158Z,7.10
2024-02-01T05:37:40.154Z,7.12
2024-02-01T05:38:40.354Z,7.10
2024-02-01T05:39:40.166Z,7.12
2024-02-01T05:40:40.332Z,7.10
2024-02-01T05:41:40.163Z,7.12
2024-02-01T05:42:40.075Z,7.09
2024-02-01T05:43:40.073Z,7.12
2024-02-01T05:44:40.110Z,7.12
2024-02-01T05:45:40.145Z,7.10
2024-02-01T05:46:40.086Z,7.12
2024-02-01T05:47:40.082Z,7.10
2024-02-01T05:48:40.115Z,7.12
2024-02-01T05:49:40.182Z,7.12
2024-02-01T05:50:40.016Z,7.12
2024-02-01T05:51:40.030Z,7.13
2024-02-01T05:52:39.985Z,7.12
2024-02-01T05:53:40.000Z,7.13
2024-02-01T05:54:39.956Z,7.13
2024-02-01T05:55:39.923Z,7.12
2024-02-01T05:56:39.956Z,7.13
2024-02-01T05:57:39.962Z,7.13
2024-02-01T05:58:39.902Z,7.15
2024-02-01T05:59:39.918Z,7.12
2024-02-01T06:00:39.966Z,7.13
2024-02-01T06:01:39.852Z,7.13
2024-02-01T06:02:39.867Z,7.15
2024-02-01T06:03:39.866Z,7.15
2024-02-01T06:04:39.820Z,7.15
2024-02-01T06:05:39.821Z,7.15
2024-02-01T06:06:39.953Z,7.13
2024-02-01T06:07:39.794Z,7.15
2024-02-01T06:08:39.818Z,7.15
2024-02-01T06:09:39.793Z,7.13
2024-02-01T06:10:39.803Z,7.16
2024-02-01T06:11:39.763Z,7.17
2024-02-01T06:12:39.836Z,7.17
2024-02-01T06:13:39.726Z,7.20
2024-02-01T06:14:39.762Z,7.17
2024-02-01T06:15:39.733Z,7.20
2024-02-01T06:16:39.734Z,7.20
2024-02-01T06:17:39.919Z,7.21
2024-02-01T06:18:39.743Z,7.23
2024-02-01T06:19:39.722Z,7.24
2024-02-01T06:20:39.687Z,7.25
2024-02-01T06:21:39.669Z,7.24
2024-02-01T06:22:39.613Z,7.25
2024-02-01T06:23:39.655Z,7.27
2024-02-01T06:24:39.598Z,7.27
2024-02-01T06:25:39.607Z,7.28
2024-02-01T06:26:39.652Z,7.31
2024-02-01T06:27:39.614Z,7.31
2024-02-01T06:28:39.549Z,7.34
2024-02-01T06:29:39.596Z,7.35
2024-02-01T06:30:39.545Z,7.35
2024-02-01T06:31:39.893Z,7.39
2024-02-01T06:32:39.550Z,7.39
2024-02-01T06:33:39.612Z,7.39
2024-02-01T06:34:39.784Z,7.39
2024-02-01T06:35:39.519Z,7.39
2024-02-01T06:36:39.440Z,7.42
2024-02-01T06:37:39.431Z,7.42
2024-02-01T06:38:39.502Z,7.40
2024-02-01T06:39:39.448Z,7.42
2024-02-01T06:40:39.960Z,7.43
2024-02-01T06:41:39.537Z,7.45
2024-02-01T06:42:39.406Z,7.45
2024-02-01T06:43:39.390Z,7.46
2024-02-01T06:44:39.463Z,7.46
2024-02-01T06:45:39.362Z,7.45
2024-02-01T06:46:39.323Z,7.45
2024-02-01T06:47:39.450Z,7.46
2024-02-01T06:48:39.459Z,7.45
2024-02-01T06:49:39.358Z,7.45
2024-02-01T06:50:39.368Z,7.48
2024-02-01T06:51:39.269Z,7.46
2024-02-01T06:52:39.277Z,7.46
2024-02-01T06:53:39.346Z,7.48
2024-02-01T06:54:39.321Z,7.48
2024-02-01T06:55:39.236Z,7.49
2024-02-01T06:56:39.304Z,7.52
2024-02-01T06:57:39.204Z,7.52
2024-02-01T06:58:39.186Z,7.53
2024-02-01T06:59:39.257Z,7.57
2024-02-01T07:00:39.406Z,7.58
2024-02-01T07:01:39.288Z,7.58
2024-02-01T07:02:39.202Z,7.57
2024-02-01T07:03:39.207Z,7.57
2024-02-01T07:04:39.172Z,7.57
2024-02-01T07:05:39.294Z,7.55
2024-02-01T07:06:39.230Z,7.58
2024-02-01T07:07:39.129Z,7.57
2024-02-01T07:08:39.197Z,7.57
2024-02-01T07:09:39.815Z,7.55
2024-02-01T07:10:39.038Z,7.53
2024-02-01T07:11:39.062Z,7.53
2024-02-01T07:12:39.079Z,7.52
2024-02-01T07:13:39.070Z,7.53
2024-02-01T07:14:39.084Z,7.53
2024-02-01T07:15:39.013Z,7.52
2024-02-01T07:16:38.981Z,7.53
2024-02-01T07:17:39.019Z,7.55
2024-02-01T07:18:39.319Z,7.55
2024-02-01T07:19:40.008Z,7.55
2024-02-01T07:20:38.955Z,7.55
2024-02-01T07:21:38.934Z,7.55
2024-02-01T07:22:38.901Z,7.55
2024-02-01T07:23:38.989Z,7.58
2024-02-01T07:24:38.925Z,7.60
2024-02-01T07:25:38.877Z,7.60
2024-02-01T07:26:38.910Z,7.60
2024-02-01T07:27:38.888Z,7.63
2024-02-01T07:28:38.856Z,7.64
2024-02-01T07:29:38.909Z,7.64
2024-02-01T07:30:38.845Z,7.67
2024-02-01T07:31:38.913Z,7.68
2024-02-01T07:32:38.865Z,7.69
2024-02-01T07:33:38.865Z,7.69
2024-02-01T07:34:38.854Z,7.72
2024-02-01T07:35:38.797Z,7.72
2024-02-01T07:36:38.728Z,7.75
2024-02-01T07:37:38.721Z,7.77
2024-02-01T07:38:38.769Z,7.79
2024-02-01T07:39:38.752Z,7.79
2024-02-01T07:40:38.689Z,7.82
2024-02-01T07:41:38.711Z,7.83
2024-02-01T07:42:38.689Z,7.85
2024-02-01T07:43:38.641Z,7.83
2024-02-01T07:44:38.704Z,7.83
2024-02-01T07:45:38.661Z,7.86
2024-02-01T07:46:38.644Z,7.86
2024-02-01T07:47:38.736Z,7.89
2024-02-01T07:48:38.833Z,7.89
2024-02-01T07:49:38.897Z,7.89
2024-02-01T07:50:38.636Z,7.92
2024-02-01T07:51:38.584Z,7.93
2024-02-01T07:52:38.572Z,7.97
2024-02-01T07:53:38.638Z,8.00
2024-02-01T07:54:38.530Z,8.00
2024-02-01T07:55:38.570Z,7.98
2024-02-01T07:56:38.591Z,7.98
2024-02-01T07:57:38.492Z,8.02
2024-02-01T07:58:38.828Z,8.02
2024-02-01T07:59:38.486Z,8.02
2024-02-01T08:00:38.441Z,8.04
2024-02-01T08:01:38.544Z,8.05
2024-02-01T08:02:38.487Z,8.07
2024-02-01T08:03:38.532Z,8.10
2024-02-01T08:04:41.424Z,8.12
2024-02-01T08:05:38.676Z,8.12
2024-02-01T08:06:38.457Z,8.15
2024-02-01T08:07:38.416Z,8.18
2024-02-01T08:08:38.432Z,8.16
2024-02-01T08:09:38.369Z,8.19
2024-02-01T08:10:38.337Z,8.20
2024-02-01T08:11:38.364Z,8.20
2024-02-01T08:12:38.297Z,8.23
2024-02-01T08:13:38.335Z,8.23
2024-02-01T08:14:38.379Z,8.25
2024-02-01T08:15:38.266Z,8.26
2024-02-01T08:16:38.253Z,8.28
2024-02-01T08:17:38.417Z,8.29
2024-02-01T08:18:38.353Z,8.29
2024-02-01T08:19:40.688Z,8.33
2024-02-01T08:20:38.469Z,8.33
2024-02-01T08:21:38.506Z,8.33
2024-02-01T08:22:38.212Z,8.34
2024-02-01T08:23:38.251Z,8.34
2024-02-01T08:24:38.167Z,8.37
2024-02-01T08:25:38.166Z,8.34
2024-02-01T08:26:38.182Z,8.34
2024-02-01T08:27:38.133Z,8.34
2024-02-01T08:28:38.184Z,8.33
2024-02-01T08:29:38.582Z,8.34
2024-02-01T08:30:38.095Z,8.34
2024-02-01T08:31:38.306Z,8.36
2024-02-01T08:32:38.166Z,8.36
2024-02-01T08:33:38.242Z,8.36
2024-02-01T08:34:38.307Z,8.40
2024-02-01T08:35:38.110Z,8.40
2024-02-01T08:36:38.103Z,8.44
2024-02-01T08:37:38.018Z,8.45
2024-02-01T08:38:38.027Z,8.48
2024-02-01T08:39:37.995Z,8.55
2024-02-01T08:40:38.027Z,8.55
2024-02-01T08:41:38.015Z,8.55
2024-02-01T08:42:37.967Z,8.56
2024-02-01T08:43:37.947Z,8.59
2024-02-01T08:44:38.001Z,8.61
2024-02-01T08:45:37.945Z,8.62
2024-02-01T08:46:37.920Z,8.65
2024-02-01T08:47:38.215Z,8.76
2024-02-01T08:48:37.996Z,8.79
2024-02-01T08:49:37.997Z,8.80
2024-02-01T08:50:38.955Z,8.80
2024-02-01T08:51:37.899Z,8.81
2024-02-01T08:52:37.842Z,8.81
2024-02-01T08:53:37.875Z,8.84
2024-02-01T08:54:37.937Z,8.86
2024-02-01T08:55:37.789Z,8.92
2024-02-01T08:56:38.436Z,8.95
2024-02-01T08:57:37.762Z,9.02
2024-02-01T08:58:37.781Z,9.10
2024-02-01T08:59:37.796Z,9.14
2024-02-01T09:00:37.903Z,9.13
2024-02-01T09:01:37.731Z,9.14
2024-02-01T09:02:37.792Z,9.18
2024-02-01T09:03:37.765Z,9.18
2024-02-01T09:04:37.724Z,9.18
2024-02-01T09:05:38.008Z,9.20
2024-02-01T09:06:37.821Z,9.18
2024-02-01T09:07:37.787Z,9.20
2024-02-01T09:08:38.126Z,9.18
2024-02-01T09:09:37.605Z,9.21
2024-02-01T09:10:37.618Z,9.23
2024-02-01T09:11:37.618Z,9.28
2024-02-01T09:12:37.626Z,9.31
2024-02-01T09:13:37.575Z,9.24
2024-02-01T09:14:37.642Z,9.20
2024-02-01T09:15:37.565Z,9.11
2024-02-01T09:16:37.578Z,9.02
2024-02-01T09:17:37.549Z,9.02
2024-02-01T09:18:37.610Z,9.02
2024-02-01T09:19:37.596Z,9.05
2024-02-01T09:20:37.495Z,9.05
2024-02-01T09:21:37.516Z,9.04
2024-02-01T09:22:37.508Z,8.99
2024-02-01T09:23:37.500Z,8.96
2024-02-01T09:24:37.475Z,8.95
2024-02-01T09:25:37.492Z,8.99
2024-02-01T09:26:37.457Z,9.08
2024-02-01T09:27:37.483Z,9.08
2024-02-01T09:28:37.415Z,9.05
2024-02-01T09:29:37.424Z,9.01
2024-02-01T09:30:38.439Z,9.02
2024-02-01T09:31:37.378Z,9.04
2024-02-01T09:32:37.456Z,9.10
2024-02-01T09:33:37.487Z,9.02
2024-02-01T09:34:37.375Z,8.99
2024-02-01T09:35:37.532Z,9.02
2024-02-01T09:36:37.338Z,9.10
2024-02-01T09:37:37.640Z,9.14
2024-02-01T09:38:37.349Z,9.17
2024-02-01T09:39:37.271Z,9.20
2024-02-01T09:40:37.256Z,9.21
2024-02-01T09:41:37.320Z,9.20
2024-02-01T09:42:37.259Z,9.20
2024-02-01T09:43:37.260Z,9.21
2024-02-01T09:44:38.258Z,9.24
2024-02-01T09:45:37.201Z,9.26
2024-02-01T09:46:37.202Z,9.23
2024-02-01T09:47:37.305Z,9.29
2024-02-01T09:48:37.332Z,9.38
2024-02-01T09:49:37.344Z,9.39
2024-02-01T09:50:37.202Z,9.46
2024-02-01T09:51:37.150Z,9.50
2024-02-01T09:52:37.126Z,9.54
2024-02-01T09:53:37.157Z,9.58
2024-02-01T09:54:37.125Z,9.54
2024-02-01T09:55:37.103Z,9.58
2024-02-01T09:56:37.146Z,9.60
2024-02-01T09:57:37.085Z,9.65
2024-02-01T09:58:38.135Z,9.68
2024-02-01T09:59:37.090Z,9.66
2024-02-01T10:00:37.029Z,9.71
2024-02-01T10:01:37.023Z,9.71
2024-02-01T10:02:37.027Z,9.69
2024-02-01T10:03:37.061Z,9.76
2024-02-01T10:04:37.099Z,9.81
2024-02-01T10:05:37.134Z,9.81
2024-02-01T10:06:37.028Z,9.79
2024-02-01T10:07:37.015Z,9.76
2024-02-01T10:08:36.982Z,9.72
2024-02-01T10:09:36.990Z,9.72
2024-02-01T10:10:36.910Z,9.75
2024-02-01T10:11:36.922Z,9.72
2024-02-01T10:12:36.910Z,9.74
2024-02-01T10:13:36.868Z,9.81
2024-02-01T10:14:37.159Z,9.91
2024-02-01T10:15:37.068Z,9.96
2024-02-01T10:16:36.826Z,9.96
2024-02-01T10:17:36.978Z,10.01
2024-02-01T10:18:36.940Z,10.04
2024-02-01T10:19:36.940Z,10.08
2024-02-01T10:20:37.226Z,10.09
2024-02-01T10:21:44.383Z,10.12
2024-02-01T10:22:37.780Z,10.18
2024-02-01T10:23:36.774Z,10.18
2024-02-01T10:24:36.763Z,10.08
2024-02-01T10:25:36.757Z,10.05
2024-02-01T10:26:36.774Z,10.05
2024-02-01T10:27:36.751Z,9.99
2024-02-01T10:28:36.690Z,9.99
2024-02-01T10:29:36.759Z,9.96
2024-02-01T10:30:36.667Z,9.87
2024-02-01T10:31:36.887Z,9.84
2024-02-01T10:32:36.740Z,9.83
2024-02-01T10:33:36.771Z,9.91
2024-02-01T10:34:36.762Z,10.14
2024-02-01T10:35:36.723Z,10.05
2024-02-01T10:36:36.620Z,10.23
2024-02-01T10:37:36.612Z,10.42
2024-02-01T10:38:36.598Z,10.40
2024-02-01T10:39:36.553Z,11.18
2024-02-01T10:40:36.611Z,11.72
2024-02-01T10:41:36.553Z,11.46
2024-02-01T10:42:36.555Z,10.99
2024-02-01T10:43:36.585Z,10.73
2024-02-01T10:44:36.494Z,10.44
2024-02-01T10:45:36.522Z,10.22
2024-02-01T10:46:36.567Z,10.53
2024-02-01T10:47:36.498Z,11.60
2024-02-01T10:48:36.574Z,12.31
2024-02-01T10:49:36.470Z,12.89
2024-02-01T10:50:36.479Z,13.30
2024-02-01T10:51:36.447Z,13.66
2024-02-01T10:52:39.464Z,13.77
2024-02-01T10:53:36.430Z,14.20
2024-02-01T10:54:36.496Z,14.55
2024-02-01T10:55:36.384Z,14.96
2024-02-01T10:56:36.430Z,14.55
2024-02-01T10:57:36.361Z,13.78
2024-02-01T10:58:36.343Z,13.26
2024-02-01T10:59:36.338Z,12.50
2024-02-01T11:00:36.353Z,11.94
2024-02-01T11:01:36.303Z,11.52
2024-02-01T11:02:36.349Z,11.10
2024-02-01T11:03:37.981Z,10.78
2024-02-01T11:04:36.282Z,10.92
2024-02-01T11:05:36.289Z,11.35
2024-02-01T11:06:36.395Z,11.80
2024-02-01T11:07:36.269Z,12.65
2024-02-01T11:08:36.249Z,13.29
2024-02-01T11:09:38.874Z,13.12
2024-02-01T11:10:36.204Z,13.33
2024-02-01T11:11:36.292Z,13.45
2024-02-01T11:12:36.579Z,13.73
2024-02-01T11:13:36.205Z,14.14
2024-02-01T11:14:36.174Z,14.22
2024-02-01T11:15:36.306Z,14.45
2024-02-01T11:16:36.148Z,14.27
2024-02-01T11:17:36.314Z,14.10
2024-02-01T11:18:36.266Z,14.45
2024-02-01T11:19:39.146Z,14.39
2024-02-01T11:20:36.105Z,14.22
2024-02-01T11:21:36.098Z,14.35
2024-02-01T11:22:36.054Z,14.43
2024-02-01T11:23:36.057Z,14.69
2024-02-01T11:24:36.185Z,14.98
2024-02-01T11:25:36.043Z,15.17
2024-02-01T11:26:36.038Z,15.28
2024-02-01T11:27:36.274Z,15.27
2024-02-01T11:28:35.998Z,15.34
2024-02-01T11:29:36.037Z,15.43
2024-02-01T11:30:36.052Z,15.62
2024-02-01T11:31:45.734Z,16.00
2024-02-01T11:32:36.959Z,15.74
2024-02-01T11:33:36.219Z,15.71
2024-02-01T11:34:35.982Z,15.68
2024-02-01T11:35:35.904Z,15.29
2024-02-01T11:36:35.925Z,15.28
2024-02-01T11:37:37.654Z,15.02
2024-02-01T11:38:35.913Z,15.01
2024-02-01T11:39:35.930Z,15.14
2024-02-01T11:40:36.096Z,15.13
2024-02-01T11:41:35.881Z,14.91
2024-02-01T11:42:35.930Z,14.86
2024-02-01T11:43:35.801Z,14.42
2024-02-01T11:44:35.836Z,14.92
2024-02-01T11:45:35.924Z,15.02
2024-02-01T11:46:35.775Z,15.10
2024-02-01T11:47:36.067Z,15.09
2024-02-01T11:48:35.936Z,14.39
2024-02-01T11:49:35.924Z,13.52
2024-02-01T11:50:35.792Z,13.42
2024-02-01T11:51:35.948Z,13.15
2024-02-01T11:52:35.750Z,13.19
2024-02-01T11:53:35.715Z,13.52
2024-02-01T11:54:35.701Z,14.10
2024-02-01T11:55:35.686Z,14.61
2024-02-01T11:56:35.852Z,14.83
2024-02-01T11:57:36.947Z,14.35
2024-02-01T11:58:37.217Z,14.77
2024-02-01T11:59:35.629Z,15.25
2024-02-01T12:00:45.076Z,15.60
2024-02-01T12:01:36.718Z,15.49
2024-02-01T12:02:35.655Z,15.44
2024-02-01T12:03:35.627Z,15.06
2024-02-01T12:04:35.646Z,15.06
2024-02-01T12:05:35.662Z,15.21
2024-02-01T12:06:35.596Z,15.29
2024-02-01T12:07:35.554Z,15.47
2024-02-01T12:08:35.815Z,15.68
2024-02-01T12:09:35.780Z,15.78
2024-02-01T12:10:35.817Z,15.83
2024-02-01T12:11:36.063Z,16.01
2024-02-01T12:12:35.499Z,16.00
2024-02-01T12:13:35.496Z,15.56
2024-02-01T12:14:35.707Z,15.65
2024-02-01T12:15:35.474Z,15.71
2024-02-01T12:16:35.492Z,15.51
2024-02-01T12:17:35.468Z,14.46
2024-02-01T12:18:35.597Z,14.65
2024-02-01T12:19:35.508Z,14.73
2024-02-01T12:20:37.463Z,14.29
2024-02-01T12:21:35.407Z,14.12
2024-02-01T12:22:35.406Z,13.38
2024-02-01T12:23:35.343Z,13.79
2024-02-01T12:24:35.399Z,13.44
2024-02-01T12:25:35.320Z,12.77
2024-02-01T12:26:35.329Z,12.39
2024-02-01T12:27:35.299Z,12.01
2024-02-01T12:28:35.348Z,11.43
2024-02-01T12:29:35.299Z,11.18
2024-02-01T12:30:35.296Z,11.14
2024-02-01T12:31:38.299Z,11.03
2024-02-01T12:32:36.031Z,11.00
2024-02-01T12:33:35.394Z,10.91
2024-02-01T12:34:35.386Z,10.61
2024-02-01T12:35:35.208Z,10.34
2024-02-01T12:36:35.216Z,10.32
2024-02-01T12:37:35.223Z,10.25
2024-02-01T12:38:35.200Z,10.40
2024-02-01T12:39:35.172Z,10.78
2024-02-01T12:40:35.192Z,11.58
2024-02-01T12:41:35.150Z,12.14
2024-02-01T12:42:35.179Z,12.75
2024-02-01T12:43:35.145Z,13.26
2024-02-01T12:44:35.165Z,13.42
2024-02-01T12:45:35.131Z,13.69
2024-02-01T12:46:35.093Z,13.84
2024-02-01T12:47:35.276Z,13.88
2024-02-01T12:48:35.138Z,14.06
2024-02-01T12:49:35.142Z,14.33
2024-02-01T12:50:35.164Z,14.42
2024-02-01T12:51:35.101Z,14.68
2024-02-01T12:52:35.049Z,14.88
2024-02-01T12:53:35.031Z,14.96
2024-02-01T12:54:35.024Z,14.91
2024-02-01T12:55:34.982Z,14.72
2024-02-01T12:56:36.917Z,14.57
2024-02-01T12:57:34.998Z,14.60
2024-02-01T12:58:34.984Z,14.61
2024-02-01T12:59:34.949Z,14.46
2024-02-01T13:00:35.021Z,14.35
2024-02-01T13:01:34.936Z,14.24
2024-02-01T13:02:34.894Z,14.15
2024-02-01T13:03:34.983Z,13.77
2024-02-01T13:04:35.032Z,13.84
2024-02-01T13:05:34.880Z,13.95
2024-02-01T13:06:34.940Z,13.32
2024-02-01T13:07:34.885Z,12.79
2024-02-01T13:08:35.570Z,12.19
2024-02-01T13:09:35.064Z,11.82
2024-02-01T13:10:34.818Z,11.64
2024-02-01T13:11:34.838Z,11.49
2024-02-01T13:12:34.786Z,11.40