createdAt,value
2022-12-16T00:01:59.491Z,27.40
2022-12-16T00:04:27.796Z,26.90
2022-12-16T00:06:56.244Z,28.77
2022-12-16T00:09:25.884Z,28.00
2022-12-16T00:11:56.098Z,25.23
2022-12-16T00:14:27.770Z,27.93
2022-12-16T00:16:57.668Z,29.07
2022-12-16T00:19:27.498Z,28.40
2022-12-16T00:21:56.474Z,27.87
2022-12-16T00:24:26.032Z,27.27
2022-12-16T00:26:54.524Z,28.90
2022-12-16T00:29:24.014Z,27.70
2022-12-16T00:31:52.754Z,28.40
2022-12-16T00:34:22.597Z,28.93
2022-12-16T00:36:50.885Z,27.17
2022-12-16T00:39:19.347Z,28.23
2022-12-16T00:41:49.117Z,28.90
2022-12-16T00:44:17.474Z,27.07
2022-12-16T00:46:45.655Z,27.50
2022-12-16T00:49:14.031Z,27.57
2022-12-16T00:51:42.418Z,28.03
2022-12-16T00:54:11.046Z,26.53
2022-12-16T00:56:39.396Z,28.87
2022-12-16T00:59:09.088Z,26.60
2022-12-16T01:01:37.369Z,29.17
2022-12-16T01:04:06.068Z,28.87
2022-12-16T01:06:34.362Z,29.50
2022-12-16T01:09:02.554Z,25.27
2022-12-16T01:11:31.019Z,29.57
2022-12-16T01:13:59.579Z,27.97
2022-12-16T01:16:29.210Z,28.77
2022-12-16T01:18:57.524Z,28.27
2022-12-16T01:21:25.737Z,28.87
2022-12-16T01:23:54.902Z,28.90
2022-12-16T01:26:23.376Z,28.73
2022-12-16T01:28:51.882Z,28.17
2022-12-16T01:31:22.361Z,27.57
2022-12-16T01:33:52.284Z,26.70
2022-12-16T01:36:21.822Z,28.07
2022-12-16T01:38:50.452Z,25.73
2022-12-16T01:41:19.746Z,26.23
2022-12-16T01:43:48.426Z,27.73
2022-12-16T01:46:21.986Z,27.50
2022-12-16T01:48:56.381Z,27.50
2022-12-16T01:51:29.811Z,24.37
2022-12-16T01:54:01.006Z,25.80
2022-12-16T01:56:31.434Z,26.57
2022-12-16T01:59:00.529Z,26.10
2022-12-16T02:01:29.057Z,25.60
2022-12-16T02:04:03.170Z,25.43
2022-12-16T02:06:32.104Z,24.97
2022-12-16T02:09:03.719Z,25.37
2022-12-16T02:11:56.871Z,25.13
2022-12-16T02:14:50.476Z,24.47
2022-12-16T02:17:24.746Z,24.53
2022-12-16T02:20:27.619Z,24.03
2022-12-16T02:23:18.009Z,21.77
2022-12-16T02:26:03.142Z,23.93
2022-12-16T02:28:50.277Z,24.07
2022-12-16T02:31:28.355Z,23.33
2022-12-16T02:34:09.553Z,23.60
2022-12-16T02:37:02.148Z,22.90
2022-12-16T02:39:37.925Z,22.57
2022-12-16T02:42:13.779Z,22.00
2022-12-16T02:44:47.976Z,21.43
2022-12-16T02:47:17.695Z,22.03
2022-12-16T02:49:49.527Z,21.93
2022-12-16T02:52:20.329Z,20.83
2022-12-16T02:54:50.672Z,21.73
2022-12-16T02:57:35.684Z,21.90
2022-12-16T03:00:07.393Z,21.67
2022-12-16T03:02:44.419Z,22.70
2022-12-16T03:05:19.950Z,22.57
2022-12-16T03:07:51.104Z,22.03
2022-12-16T03:10:22.693Z,21.13
2022-12-16T03:12:51.437Z,21.57
2022-12-16T03:15:22.803Z,18.67
2022-12-16T03:17:53.822Z,20.77
2022-12-16T03:20:28.550Z,21.83
2022-12-16T03:23:00.869Z,20.17
2022-12-16T03:25:33.130Z,20.57
2022-12-16T03:28:12.401Z,20.03
2022-12-16T03:30:44.162Z,19.73
2022-12-16T03:33:21.931Z,19.60
2022-12-16T03:35:54.241Z,20.80
2022-12-16T03:38:23.101Z,20.47
2022-12-16T03:40:52.700Z,20.70
2022-12-16T03:43:24.101Z,19.43
2022-12-16T03:45:55.515Z,19.27
2022-12-16T03:48:27.250Z,19.27
2022-12-16T03:50:56.714Z,18.90
2022-12-16T03:53:27.073Z,19.67
2022-12-16T03:55:55.881Z,20.40
2022-12-16T03:58:24.080Z,18.33
2022-12-16T04:00:52.363Z,19.23
2022-12-16T04:03:22.784Z,18.57
2022-12-16T04:05:52.573Z,18.37
2022-12-16T04:08:20.955Z,17.93
2022-12-16T04:11:09.903Z,17.87
2022-12-16T04:13:55.870Z,18.57
2022-12-16T04:16:43.432Z,18.70
2022-12-16T04:19:37.149Z,18.63
2022-12-16T04:22:28.105Z,18.57
2022-12-16T04:24:56.627Z,18.33
2022-12-16T04:27:29.349Z,19.10
2022-12-16T04:30:15.011Z,18.00
2022-12-16T04:33:00.519Z,18.33
2022-12-16T04:35:46.243Z,17.30
2022-12-16T04:38:33.309Z,17.83
2022-12-16T04:41:19.134Z,17.67
2022-12-16T04:44:05.125Z,17.97
2022-12-16T04:46:50.817Z,17.43
2022-12-16T04:49:36.523Z,17.97
2022-12-16T04:52:24.837Z,19.17
2022-12-16T04:55:11.998Z,18.40
2022-12-16T04:57:57.864Z,18.90
2022-12-16T05:00:43.555Z,18.03
2022-12-16T05:03:29.391Z,18.07
2022-12-16T05:06:15.224Z,18.27
2022-12-16T05:09:00.671Z,18.90
2022-12-16T05:11:46.818Z,18.63
2022-12-16T05:14:32.437Z,17.40
2022-12-16T05:17:18.059Z,17.93
2022-12-16T05:20:04.259Z,15.37
2022-12-16T05:22:51.032Z,15.93
2022-12-16T05:25:37.144Z,15.70
2022-12-16T05:28:24.720Z,15.53
2022-12-16T05:31:11.206Z,16.87
2022-12-16T05:33:57.353Z,17.63
2022-12-16T05:36:43.773Z,17.63
2022-12-16T05:39:37.752Z,15.73
2022-12-16T05:42:23.918Z,16.27
2022-12-16T05:45:10.819Z,14.73
2022-12-16T05:47:56.483Z,15.20
2022-12-16T05:50:42.109Z,15.07
2022-12-16T05:53:28.084Z,14.23
2022-12-16T05:56:13.810Z,15.20
2022-12-16T05:58:59.582Z,15.37
2022-12-16T06:01:46.904Z,16.07
2022-12-16T06:04:31.831Z,16.53
2022-12-16T06:07:17.488Z,17.30
2022-12-16T06:10:03.329Z,16.27
2022-12-16T06:12:49.096Z,15.53
2022-12-16T06:15:46.769Z,15.63
2022-12-16T06:18:33.709Z,15.47
2022-12-16T06:21:19.405Z,15.33
2022-12-16T06:24:05.139Z,15.97
2022-12-16T06:26:50.902Z,15.73
2022-12-16T06:29:36.556Z,15.93
2022-12-16T06:32:22.935Z,15.87
2022-12-16T06:35:11.155Z,14.70
2022-12-16T06:37:57.099Z,15.23
2022-12-16T06:40:42.859Z,15.90
2022-12-16T06:43:28.599Z,15.57
2022-12-16T06:46:14.827Z,15.27
2022-12-16T06:49:00.592Z,15.97
2022-12-16T06:51:47.766Z,17.00
2022-12-16T06:54:33.588Z,16.80
2022-12-16T06:57:19.171Z,17.07
2022-12-16T07:00:13.132Z,18.27
2022-12-16T07:02:58.824Z,20.70
2022-12-16T07:05:44.507Z,17.37
2022-12-16T07:08:31.904Z,17.73
2022-12-16T07:11:17.724Z,20.07
2022-12-16T07:14:03.496Z,22.03
2022-12-16T07:16:54.467Z,25.87
2022-12-16T07:19:40.489Z,25.50
2022-12-16T07:22:28.497Z,19.90
2022-12-16T07:25:15.933Z,18.77
2022-12-16T07:28:04.563Z,18.73
2022-12-16T07:30:50.975Z,30.73
2022-12-16T07:33:36.837Z,33.07
2022-12-16T07:36:23.089Z,27.80
2022-12-16T07:39:08.769Z,24.07
2022-12-16T07:41:55.759Z,25.57
2022-12-16T07:44:41.713Z,32.83
2022-12-16T07:47:27.318Z,29.13
2022-12-16T07:50:13.014Z,33.43
2022-12-16T07:52:59.051Z,19.70
2022-12-16T07:55:44.731Z,17.73
2022-12-16T07:58:31.605Z,19.10
2022-12-16T08:01:17.304Z,19.83
2022-12-16T08:04:02.922Z,23.73
2022-12-16T08:06:49.052Z,37.80
2022-12-16T08:09:34.798Z,27.67
2022-12-16T08:12:20.375Z,26.20
2022-12-16T08:15:07.721Z,31.70
2022-12-16T08:17:54.473Z,24.37
2022-12-16T08:20:49.908Z,22.33
2022-12-16T08:23:36.115Z,28.17
2022-12-16T08:26:22.717Z,19.70
2022-12-16T08:29:35.266Z,24.50
2022-12-16T08:32:15.794Z,35.90
2022-12-16T08:35:01.842Z,19.27
2022-12-16T08:37:48.166Z,21.43
2022-12-16T08:40:35.597Z,19.37
2022-12-16T08:43:22.821Z,17.67
2022-12-16T08:46:12.812Z,19.50
2022-12-16T08:48:59.857Z,19.00
2022-12-16T08:51:45.829Z,19.23
2022-12-16T08:54:31.570Z,19.27
2022-12-16T08:57:17.834Z,19.63
2022-12-16T09:00:03.601Z,19.33
2022-12-16T09:02:50.457Z,17.13
2022-12-16T09:05:38.647Z,15.83
2022-12-16T09:08:24.299Z,16.17
2022-12-16T09:11:09.768Z,16.43
2022-12-16T09:13:55.278Z,15.53
2022-12-16T09:16:41.042Z,16.83
2022-12-16T09:19:27.064Z,20.40
2022-12-16T09:22:14.293Z,23.87
2022-12-16T09:25:00.080Z,16.43
2022-12-16T09:27:46.243Z,15.37
2022-12-16T09:30:31.940Z,42.30
2022-12-16T09:33:19.940Z,15.97
2022-12-16T09:36:06.074Z,17.43
2022-12-16T09:38:53.244Z,15.40
2022-12-16T09:41:49.947Z,18.30
2022-12-16T09:44:44.595Z,27.13
2022-12-16T09:47:39.287Z,27.97
2022-12-16T09:50:40.643Z,15.70
2022-12-16T09:53:26.680Z,19.33
2022-12-16T09:56:14.968Z,23.93
2022-12-16T09:59:04.331Z,21.97
2022-12-16T10:01:55.557Z,17.77
2022-12-16T10:04:42.847Z,28.23
2022-12-16T10:07:35.634Z,15.97
2022-12-16T10:10:35.989Z,16.83
2022-12-16T10:13:33.335Z,14.50
2022-12-16T10:16:29.622Z,15.13
2022-12-16T10:19:29.296Z,29.33
2022-12-16T10:22:23.563Z,19.67
2022-12-16T10:25:18.086Z,13.10
2022-12-16T10:28:08.696Z,13.27
2022-12-16T10:30:57.448Z,12.90
2022-12-16T10:33:47.632Z,13.27
2022-12-16T10:36:48.593Z,12.77
2022-12-16T10:39:46.865Z,12.43
2022-12-16T10:42:39.705Z,11.60
2022-12-16T10:45:37.439Z,11.43
2022-12-16T10:48:24.843Z,10.40
2022-12-16T10:51:11.263Z,10.27
2022-12-16T10:53:57.013Z,10.20
2022-12-16T10:57:00.261Z,12.30
2022-12-16T10:59:54.636Z,12.10
2022-12-16T11:02:43.711Z,11.83
2022-12-16T11:05:49.890Z,15.67
2022-12-16T11:08:44.347Z,12.60
2022-12-16T11:11:33.934Z,13.87
2022-12-16T11:14:37.726Z,15.30
2022-12-16T11:17:38.486Z,13.77
2022-12-16T11:20:35.338Z,13.43
2022-12-16T11:23:40.082Z,13.57
2022-12-16T11:26:34.490Z,15.13
2022-12-16T11:29:29.729Z,14.20
2022-12-16T11:32:19.452Z,21.77
2022-12-16T11:35:17.108Z,16.67
2022-12-16T11:38:03.807Z,15.13
2022-12-16T11:40:52.945Z,14.17
2022-12-16T11:43:39.475Z,15.17
2022-12-16T11:46:34.864Z,19.67
2022-12-16T11:49:25.804Z,15.37
2022-12-16T11:52:36.271Z,15.73
2022-12-16T11:56:04.584Z,21.20
2022-12-16T11:58:52.566Z,16.90
2022-12-16T12:01:45.731Z,17.83
2022-12-16T12:04:33.037Z,16.60
2022-12-16T12:07:44.850Z,15.17
2022-12-16T12:10:56.009Z,14.73
2022-12-16T12:14:01.005Z,14.20
2022-12-16T12:16:54.080Z,14.30
2022-12-16T12:19:46.967Z,14.03
2022-12-16T12:22:44.182Z,14.23
2022-12-16T12:25:39.815Z,11.57
2022-12-16T12:28:36.038Z,11.27
2022-12-16T12:31:33.035Z,15.90
2022-12-16T12:34:26.838Z,13.40
2022-12-16T12:37:22.335Z,13.30
2022-12-16T12:40:14.647Z,13.40
2022-12-16T12:43:06.484Z,14.13
2022-12-16T12:46:05.667Z,13.13
2022-12-16T12:49:00.794Z,12.67
2022-12-16T12:51:55.854Z,13.63
2022-12-16T12:54:50.716Z,11.90
2022-12-16T12:57:41.147Z,13.00
2022-12-16T13:00:35.827Z,14.37
2022-12-16T13:03:30.850Z,13.10
2022-12-16T13:06:19.732Z,15.67
2022-12-16T13:09:15.065Z,11.93
2022-12-16T13:12:42.381Z,12.03
2022-12-16T13:15:29.997Z,12.50
2022-12-16T13:18:38.866Z,12.60
2022-12-16T13:22:02.000Z,12.10
2022-12-16T13:25:00.864Z,14.10
2022-12-16T13:27:48.343Z,13.57
2022-12-16T13:30:41.605Z,13.13
2022-12-16T13:33:42.856Z,13.17
2022-12-16T13:36:33.739Z,14.67
2022-12-16T13:39:54.099Z,13.40
2022-12-16T13:43:11.387Z,18.17
2022-12-16T13:46:00.401Z,17.40
2022-12-16T13:48:56.245Z,15.47
2022-12-16T13:52:24.394Z,14.23
2022-12-16T13:55:42.222Z,14.37
2022-12-16T13:58:43.670Z,15.17
2022-12-16T14:01:33.464Z,17.33
2022-12-16T14:04:20.521Z,11.97
2022-12-16T14:07:08.106Z,12.93
2022-12-16T14:09:59.553Z,12.50
2022-12-16T14:13:11.431Z,11.53
2022-12-16T14:16:06.412Z,14.70
2022-12-16T14:19:01.956Z,14.30
2022-12-16T14:21:57.041Z,14.30
2022-12-16T14:24:59.911Z,14.83
2022-12-16T14:27:46.174Z,15.43
2022-12-16T14:30:38.830Z,15.97
2022-12-16T14:33:44.218Z,17.40
2022-12-16T14:36:41.316Z,16.27
2022-12-16T14:39:31.967Z,20.73
2022-12-16T14:42:18.099Z,16.00
2022-12-16T14:45:06.214Z,24.43
2022-12-16T14:47:58.565Z,36.33
2022-12-16T14:50:46.775Z,18.03
2022-12-16T14:53:38.369Z,23.00
2022-12-16T14:56:35.824Z,19.90
2022-12-16T14:59:34.674Z,13.80
2022-12-16T15:02:43.183Z,15.30
2022-12-16T15:05:28.390Z,16.80
2022-12-16T15:08:14.536Z,17.57
2022-12-16T15:11:00.653Z,17.43
2022-12-16T15:13:47.301Z,16.93
2022-12-16T15:16:37.060Z,17.10
2022-12-16T15:19:23.842Z,18.83
2022-12-16T15:22:10.939Z,20.13
2022-12-16T15:24:57.869Z,22.40
2022-12-16T15:27:45.472Z,24.53
2022-12-16T15:30:52.016Z,25.13
2022-12-16T15:33:40.479Z,25.90
2022-12-16T15:36:38.886Z,24.93
2022-12-16T15:39:50.491Z,21.30
2022-12-16T15:42:39.274Z,19.37
2022-12-16T15:45:36.383Z,24.60
2022-12-16T15:48:31.581Z,18.93
2022-12-16T15:51:17.322Z,21.10
2022-12-16T15:54:03.059Z,19.70
2022-12-16T15:57:02.444Z,19.20
2022-12-16T15:59:51.268Z,17.87
2022-12-16T16:02:40.161Z,16.47
2022-12-16T16:05:31.410Z,15.33
2022-12-16T16:08:17.346Z,16.20
2022-12-16T16:11:04.179Z,16.30
2022-12-16T16:13:53.458Z,16.40
2022-12-16T16:16:39.194Z,17.80
2022-12-16T16:19:31.880Z,23.10
2022-12-16T16:22:17.690Z,29.60
2022-12-16T16:25:03.135Z,27.80
2022-12-16T16:27:49.184Z,25.30
2022-12-16T16:30:36.766Z,22.63
2022-12-16T16:33:22.826Z,22.70
2022-12-16T16:36:09.325Z,22.13
2022-12-16T16:38:55.027Z,22.40
2022-12-16T16:41:41.523Z,23.07
2022-12-16T16:44:30.492Z,23.90
2022-12-16T16:47:18.301Z,23.57
2022-12-16T16:50:06.117Z,22.77
2022-12-16T16:52:52.371Z,21.37
2022-12-16T16:55:40.876Z,21.10
2022-12-16T16:58:31.654Z,21.37
2022-12-16T17:01:17.507Z,21.90
2022-12-16T17:04:10.668Z,22.67
2022-12-16T17:06:56.709Z,21.83
2022-12-16T17:09:42.693Z,21.57
2022-12-16T17:12:36.909Z,22.20
2022-12-16T17:15:35.123Z,23.83
2022-12-16T17:18:21.308Z,23.13
2022-12-16T17:21:09.102Z,23.43
2022-12-16T17:23:54.351Z,22.20
2022-12-16T17:26:37.052Z,31.93
2022-12-16T17:29:23.584Z,24.23
2022-12-16T17:32:09.759Z,23.40
2022-12-16T17:34:55.422Z,26.27
2022-12-16T17:37:42.547Z,21.70
2022-12-16T17:40:29.042Z,22.63
2022-12-16T17:43:23.089Z,21.80
2022-12-16T17:46:19.405Z,22.07
2022-12-16T17:49:09.984Z,22.30
2022-12-16T17:51:56.146Z,22.87
2022-12-16T17:54:43.820Z,23.67
2022-12-16T17:57:29.960Z,23.87
2022-12-16T18:00:16.129Z,25.80
2022-12-16T18:03:02.183Z,26.67
2022-12-16T18:05:48.201Z,28.70
2022-12-16T18:08:30.512Z,28.23
2022-12-16T18:11:17.828Z,29.50
2022-12-16T18:14:03.703Z,32.27
2022-12-16T18:16:49.904Z,32.07
2022-12-16T18:19:36.573Z,35.37
2022-12-16T18:22:22.372Z,45.63
2022-12-16T18:25:08.462Z,39.90
2022-12-16T18:27:56.288Z,42.80
2022-12-16T18:30:42.422Z,40.70
2022-12-16T18:33:28.021Z,37.20
2022-12-16T18:36:13.648Z,37.93
2022-12-16T18:38:59.240Z,41.67
2022-12-16T18:41:41.574Z,46.37
2022-12-16T18:44:32.045Z,43.03
2022-12-16T18:47:18.019Z,36.50
2022-12-16T18:50:04.870Z,33.27
2022-12-16T18:52:50.653Z,32.77
2022-12-16T18:55:36.868Z,32.97
2022-12-16T18:58:52.093Z,32.27
2022-12-16T19:01:30.995Z,32.70
2022-12-16T19:04:18.449Z,32.20
2022-12-16T19:07:04.108Z,35.47
2022-12-16T19:09:50.054Z,34.93
2022-12-16T19:12:35.990Z,36.50
2022-12-16T19:15:22.260Z,32.73
2022-12-16T19:18:09.485Z,31.87
2022-12-16T19:20:55.101Z,31.57
2022-12-16T19:23:42.649Z,32.67
2022-12-16T19:26:29.126Z,33.77
2022-12-16T19:29:14.916Z,34.57
2022-12-16T19:32:15.180Z,38.43
2022-12-16T19:35:16.833Z,37.17
2022-12-16T19:38:02.762Z,32.80
2022-12-16T19:40:48.793Z,31.60
2022-12-16T19:43:35.415Z,30.97
2022-12-16T19:46:22.329Z,32.50
2022-12-16T19:49:08.431Z,31.83
2022-12-16T19:51:56.317Z,31.93
2022-12-16T19:54:41.938Z,33.53
2022-12-16T19:57:28.161Z,34.77
2022-12-16T20:00:13.931Z,33.50
2022-12-16T20:02:59.933Z,35.97
2022-12-16T20:05:45.762Z,33.50
2022-12-16T20:08:34.548Z,38.10
2022-12-16T20:11:24.495Z,39.27
2022-12-16T20:14:14.947Z,38.57
2022-12-16T20:17:01.023Z,45.93
2022-12-16T20:19:47.261Z,38.73
2022-12-16T20:22:32.881Z,39.10
2022-12-16T20:25:20.079Z,42.10
2022-12-16T20:28:06.056Z,43.07
2022-12-16T20:30:52.238Z,47.00
2022-12-16T20:33:38.590Z,43.57
2022-12-16T20:36:25.051Z,39.07
2022-12-16T20:39:10.812Z,40.80
2022-12-16T20:41:58.333Z,39.00
2022-12-16T20:44:44.107Z,38.17
2022-12-16T20:47:30.791Z,38.57
2022-12-16T20:50:16.791Z,40.83
2022-12-16T20:53:02.713Z,41.30
2022-12-16T20:55:45.010Z,41.57
2022-12-16T20:58:37.060Z,45.13
2022-12-16T21:01:23.722Z,50.60
2022-12-16T21:04:13.841Z,51.20
2022-12-16T21:06:59.823Z,52.13
2022-12-16T21:09:46.236Z,51.20
2022-12-16T21:12:31.762Z,56.08
2022-12-16T21:15:19.018Z,52.67
2022-12-16T21:18:04.910Z,56.27
2022-12-16T21:20:51.825Z,54.53
2022-12-16T21:23:37.988Z,51.67
2022-12-16T21:26:24.368Z,50.43
2022-12-16T21:29:10.269Z,49.87
2022-12-16T21:31:57.284Z,51.10
2022-12-16T21:34:45.277Z,47.43
2022-12-16T21:37:31.303Z,48.70
2022-12-16T21:40:17.059Z,52.63
2022-12-16T21:43:04.361Z,49.40
2022-12-16T21:45:50.210Z,42.97
2022-12-16T21:48:37.451Z,42.20
2022-12-16T21:51:23.922Z,38.30
2022-12-16T21:54:22.454Z,39.97
2022-12-16T21:57:08.287Z,37.23
2022-12-16T21:59:54.187Z,37.57
2022-12-16T22:02:41.901Z,37.73
2022-12-16T22:05:29.229Z,35.27
2022-12-16T22:08:14.879Z,33.57
2022-12-16T22:11:00.490Z,31.40
2022-12-16T22:13:49.432Z,31.30
2022-12-16T22:16:34.892Z,31.10
2022-12-16T22:19:20.809Z,31.70
2022-12-16T22:22:07.957Z,30.53
2022-12-16T22:24:54.228Z,31.47
2022-12-16T22:27:42.638Z,33.30
2022-12-16T22:30:29.440Z,35.97
2022-12-16T22:33:15.107Z,44.43
2022-12-16T22:36:01.209Z,44.17
2022-12-16T22:38:51.924Z,42.00
2022-12-16T22:41:37.718Z,45.37
2022-12-16T22:44:38.840Z,44.30
2022-12-16T22:47:24.819Z,44.13
2022-12-16T22:50:10.561Z,46.57
2022-12-16T22:52:56.135Z,49.20
2022-12-16T22:55:42.988Z,45.07
2022-12-16T22:58:29.877Z,48.53
2022-12-16T23:01:16.562Z,50.80
2022-12-16T23:04:02.886Z,44.27
2022-12-16T23:06:48.706Z,43.40
2022-12-16T23:09:34.473Z,44.83
2022-12-16T23:12:22.172Z,42.03
2022-12-16T23:15:04.434Z,39.13
2022-12-16T23:17:50.274Z,29.33
2022-12-16T23:20:36.342Z,26.73
2022-12-16T23:23:22.252Z,30.43
2022-12-16T23:26:14.686Z,28.27
2022-12-16T23:29:02.055Z,28.07
2022-12-16T23:31:47.697Z,32.60
2022-12-16T23:34:33.447Z,42.73
2022-12-16T23:37:19.382Z,34.30
2022-12-16T23:40:05.106Z,33.17
2022-12-16T23:42:51.134Z,39.87
2022-12-16T23:45:39.264Z,37.90
2022-12-16T23:48:27.666Z,38.27
2022-12-16T23:51:13.651Z,38.10
2022-12-16T23:53:59.781Z,36.67
2022-12-16T23:56:45.384Z,42.07
2022-12-16T23:59:31.299Z,37.83
