createdAt,value
2023-01-26T00:01:50.185Z,35.23
2023-01-26T00:04:19.808Z,36.57
2023-01-26T00:06:46.771Z,35.67
2023-01-26T00:09:16.876Z,35.63
2023-01-26T00:11:43.934Z,33.93
2023-01-26T00:14:14.297Z,35.23
2023-01-26T00:16:41.297Z,34.77
2023-01-26T00:19:08.247Z,35.37
2023-01-26T00:21:35.175Z,35.13
2023-01-26T00:24:02.206Z,36.13
2023-01-26T00:26:29.388Z,33.90
2023-01-26T00:28:56.453Z,34.63
2023-01-26T00:31:26.732Z,33.50
2023-01-26T00:33:55.346Z,32.40
2023-01-26T00:36:22.799Z,30.67
2023-01-26T00:38:49.965Z,33.40
2023-01-26T00:41:37.822Z,32.87
2023-01-26T00:44:05.104Z,30.80
2023-01-26T00:46:32.208Z,30.37
2023-01-26T00:49:00.925Z,31.43
2023-01-26T00:51:28.182Z,30.20
2023-01-26T00:53:55.700Z,31.13
2023-01-26T00:56:22.716Z,29.20
2023-01-26T00:58:52.588Z,30.20
2023-01-26T01:01:22.412Z,29.73
2023-01-26T01:03:52.265Z,30.40
2023-01-26T01:06:19.286Z,28.93
2023-01-26T01:08:46.518Z,30.30
2023-01-26T01:11:13.496Z,27.87
2023-01-26T01:13:40.648Z,30.70
2023-01-26T01:16:13.624Z,29.20
2023-01-26T01:18:41.740Z,28.37
2023-01-26T01:21:18.464Z,29.13
2023-01-26T01:23:45.444Z,27.73
2023-01-26T01:26:13.448Z,28.67
2023-01-26T01:28:42.213Z,28.53
2023-01-26T01:31:16.299Z,28.00
2023-01-26T01:33:48.601Z,28.93
2023-01-26T01:36:17.515Z,27.43
2023-01-26T01:38:46.461Z,29.70
2023-01-26T01:41:16.963Z,27.13
2023-01-26T01:43:44.874Z,29.20
2023-01-26T01:46:34.330Z,29.23
2023-01-26T01:49:07.123Z,27.83
2023-01-26T01:51:42.748Z,28.70
2023-01-26T01:54:16.046Z,26.83
2023-01-26T01:56:50.842Z,27.67
2023-01-26T01:59:21.470Z,26.07
2023-01-26T02:01:53.547Z,27.73
2023-01-26T02:04:22.874Z,25.97
2023-01-26T02:06:55.523Z,25.80
2023-01-26T02:09:56.286Z,26.70
2023-01-26T02:12:30.445Z,26.23
2023-01-26T02:15:05.752Z,25.67
2023-01-26T02:17:32.793Z,25.07
2023-01-26T02:20:22.711Z,26.20
2023-01-26T02:23:09.764Z,23.87
2023-01-26T02:25:54.692Z,24.87
2023-01-26T02:28:27.747Z,23.00
2023-01-26T02:30:59.160Z,22.60
2023-01-26T02:33:29.267Z,23.60
2023-01-26T02:35:56.818Z,22.73
2023-01-26T02:38:30.463Z,22.57
2023-01-26T02:41:07.214Z,22.70
2023-01-26T02:43:34.451Z,21.67
2023-01-26T02:46:01.524Z,23.27
2023-01-26T02:48:46.790Z,22.23
2023-01-26T02:51:13.987Z,23.17
2023-01-26T02:53:41.055Z,24.07
2023-01-26T02:56:08.305Z,23.40
2023-01-26T02:58:35.476Z,22.73
2023-01-26T03:01:02.651Z,22.97
2023-01-26T03:03:41.898Z,23.97
2023-01-26T03:06:13.299Z,22.97
2023-01-26T03:08:40.729Z,22.77
2023-01-26T03:11:08.890Z,22.10
2023-01-26T03:13:36.323Z,22.37
2023-01-26T03:16:08.200Z,21.73
2023-01-26T03:18:54.873Z,21.83
2023-01-26T03:21:41.321Z,23.20
2023-01-26T03:24:33.889Z,22.27
2023-01-26T03:27:19.737Z,21.80
2023-01-26T03:29:46.993Z,21.00
2023-01-26T03:32:14.281Z,21.97
2023-01-26T03:34:41.308Z,22.77
2023-01-26T03:37:12.078Z,22.20
2023-01-26T03:39:57.439Z,23.33
2023-01-26T03:42:43.635Z,21.77
2023-01-26T03:45:29.367Z,20.97
2023-01-26T03:48:30.171Z,19.50
2023-01-26T03:51:16.682Z,21.47
2023-01-26T03:54:02.533Z,21.90
2023-01-26T03:56:33.896Z,22.47
2023-01-26T03:59:09.725Z,21.93
2023-01-26T04:02:04.705Z,22.77
2023-01-26T04:04:50.390Z,23.93
2023-01-26T04:07:35.951Z,23.13
2023-01-26T04:10:02.944Z,22.87
2023-01-26T04:12:33.359Z,22.97
2023-01-26T04:15:19.098Z,24.03
2023-01-26T04:18:04.316Z,23.03
2023-01-26T04:20:49.616Z,22.77
2023-01-26T04:23:22.829Z,23.57
2023-01-26T04:25:49.777Z,24.40
2023-01-26T04:28:16.804Z,24.77
2023-01-26T04:30:43.920Z,23.23
2023-01-26T04:33:11.045Z,23.13
2023-01-26T04:35:38.022Z,24.53
2023-01-26T04:38:05.552Z,21.93
2023-01-26T04:40:32.724Z,22.93
2023-01-26T04:42:59.696Z,23.37
2023-01-26T04:45:26.720Z,23.03
2023-01-26T04:47:53.689Z,24.63
2023-01-26T04:50:20.716Z,23.07
2023-01-26T04:52:47.689Z,24.00
2023-01-26T04:55:15.353Z,24.43
2023-01-26T04:57:42.819Z,23.33
2023-01-26T05:00:12.272Z,23.60
2023-01-26T05:02:40.596Z,21.60
2023-01-26T05:05:08.345Z,22.70
2023-01-26T05:07:35.446Z,24.13
2023-01-26T05:10:02.409Z,24.37
2023-01-26T05:12:36.372Z,23.93
2023-01-26T05:16:14.810Z,23.30
2023-01-26T05:18:42.185Z,23.53
2023-01-26T05:21:12.940Z,21.77
2023-01-26T05:23:40.524Z,22.93
2023-01-26T05:26:12.905Z,23.90
2023-01-26T05:28:40.222Z,23.73
2023-01-26T05:31:07.250Z,24.57
2023-01-26T05:33:34.475Z,24.07
2023-01-26T05:36:08.583Z,22.40
2023-01-26T05:38:35.884Z,22.17
2023-01-26T05:41:06.712Z,23.37
2023-01-26T05:43:33.645Z,21.90
2023-01-26T05:46:00.830Z,22.70
2023-01-26T05:48:28.316Z,22.57
2023-01-26T05:50:59.046Z,21.53
2023-01-26T05:53:26.049Z,22.97
2023-01-26T05:55:57.021Z,22.90
2023-01-26T05:58:30.119Z,22.23
2023-01-26T06:00:57.074Z,22.00
2023-01-26T06:03:24.105Z,21.40
2023-01-26T06:05:59.051Z,22.53
2023-01-26T06:08:25.986Z,22.87
2023-01-26T06:11:01.501Z,22.23
2023-01-26T06:13:28.487Z,21.37
2023-01-26T06:15:55.464Z,21.97
2023-01-26T06:18:24.195Z,21.73
2023-01-26T06:20:51.124Z,19.67
2023-01-26T06:23:18.074Z,20.00
2023-01-26T06:25:45.088Z,19.23
2023-01-26T06:28:12.124Z,18.67
2023-01-26T06:30:39.227Z,18.33
2023-01-26T06:33:07.004Z,19.33
2023-01-26T06:35:36.042Z,18.97
2023-01-26T06:38:03.879Z,18.70
2023-01-26T06:40:30.854Z,18.30
2023-01-26T06:42:58.039Z,19.87
2023-01-26T06:45:25.162Z,18.90
2023-01-26T06:47:54.327Z,19.77
2023-01-26T06:50:26.795Z,19.00
2023-01-26T06:52:59.831Z,18.10
2023-01-26T06:55:39.496Z,19.37
2023-01-26T06:58:09.443Z,18.80
2023-01-26T07:00:36.984Z,19.23
2023-01-26T07:03:06.654Z,19.50
2023-01-26T07:05:33.707Z,19.10
2023-01-26T07:08:05.565Z,18.27
2023-01-26T07:10:32.595Z,18.93
2023-01-26T07:12:59.636Z,19.53
2023-01-26T07:15:26.716Z,18.97
2023-01-26T07:17:54.599Z,19.33
2023-01-26T07:20:21.555Z,19.70
2023-01-26T07:22:51.242Z,19.53
2023-01-26T07:25:19.197Z,19.37
2023-01-26T07:27:46.217Z,19.13
2023-01-26T07:30:14.768Z,18.50
2023-01-26T07:32:42.816Z,19.40
2023-01-26T07:35:09.975Z,17.83
2023-01-26T07:37:37.275Z,18.63
2023-01-26T07:40:05.983Z,19.43
2023-01-26T07:42:32.946Z,18.33
2023-01-26T07:44:59.957Z,18.77
2023-01-26T07:47:26.979Z,18.00
2023-01-26T07:49:53.980Z,16.87
2023-01-26T07:52:20.958Z,18.40
2023-01-26T07:54:48.078Z,18.60
2023-01-26T07:57:15.119Z,17.27
2023-01-26T07:59:42.060Z,18.50
2023-01-26T08:02:10.929Z,19.13
2023-01-26T08:04:38.215Z,18.17
2023-01-26T08:07:05.182Z,18.40
2023-01-26T08:09:32.351Z,18.87
2023-01-26T08:11:59.838Z,17.83
2023-01-26T08:14:41.599Z,18.00
2023-01-26T08:17:12.236Z,17.73
2023-01-26T08:19:39.237Z,18.03
2023-01-26T08:22:06.179Z,16.73
2023-01-26T08:24:33.292Z,18.20
2023-01-26T08:27:00.359Z,19.47
2023-01-26T08:29:27.317Z,17.57
2023-01-26T08:31:54.404Z,18.13
2023-01-26T08:34:22.533Z,19.00
2023-01-26T08:36:49.832Z,17.53
2023-01-26T08:39:16.909Z,19.63
2023-01-26T08:41:43.882Z,19.00
2023-01-26T08:44:11.420Z,20.70
2023-01-26T08:46:38.354Z,21.43
2023-01-26T08:49:05.352Z,20.20
2023-01-26T08:51:32.300Z,21.07
2023-01-26T08:53:59.245Z,20.03
2023-01-26T08:56:26.462Z,20.70
2023-01-26T08:58:53.380Z,21.03
2023-01-26T09:01:20.568Z,21.43
2023-01-26T09:03:47.531Z,21.70
2023-01-26T09:06:15.862Z,21.73
2023-01-26T09:08:43.181Z,20.33
2023-01-26T09:11:14.063Z,21.67
2023-01-26T09:13:41.196Z,21.77
2023-01-26T09:16:16.255Z,23.50
2023-01-26T09:18:43.248Z,22.47
2023-01-26T09:21:10.493Z,23.70
2023-01-26T09:23:38.786Z,23.10
2023-01-26T09:26:05.801Z,23.43
2023-01-26T09:28:32.810Z,25.03
2023-01-26T09:31:11.578Z,26.73
2023-01-26T09:33:38.671Z,25.30
2023-01-26T09:36:09.330Z,24.53
2023-01-26T09:38:37.374Z,27.53
2023-01-26T09:41:55.885Z,23.23
2023-01-26T09:44:26.629Z,23.97
2023-01-26T09:47:28.841Z,22.87
2023-01-26T09:50:13.708Z,22.03
2023-01-26T09:52:53.209Z,22.50
2023-01-26T09:55:22.741Z,22.67
2023-01-26T09:58:01.999Z,26.03
2023-01-26T10:00:35.295Z,24.23
2023-01-26T10:03:38.852Z,24.37
2023-01-26T10:06:26.711Z,25.43
2023-01-26T10:08:56.578Z,23.70
2023-01-26T10:11:39.352Z,25.13
2023-01-26T10:14:20.948Z,27.17
2023-01-26T10:16:51.720Z,23.03
2023-01-26T10:19:35.257Z,24.37
2023-01-26T10:22:14.641Z,24.67
2023-01-26T10:24:42.949Z,24.13
2023-01-26T10:27:14.160Z,23.40
2023-01-26T10:29:41.139Z,13.73
2023-01-26T10:32:18.157Z,10.67
2023-01-26T10:34:48.633Z,9.97
2023-01-26T10:37:28.514Z,9.93
2023-01-26T10:40:09.438Z,10.40
2023-01-26T10:42:38.895Z,8.07
2023-01-26T10:45:33.747Z,8.47
2023-01-26T10:48:06.814Z,7.90
2023-01-26T10:50:41.508Z,5.97
2023-01-26T10:53:19.093Z,6.00
2023-01-26T10:56:04.867Z,6.40
2023-01-26T10:58:41.296Z,7.20
2023-01-26T11:01:12.493Z,6.90
2023-01-26T11:03:40.367Z,5.93
2023-01-26T11:06:18.203Z,6.37
2023-01-26T11:08:45.170Z,4.60
2023-01-26T11:11:27.913Z,4.30
2023-01-26T11:14:18.387Z,3.83
2023-01-26T11:16:58.639Z,3.77
2023-01-26T11:19:59.642Z,3.60
2023-01-26T11:22:44.901Z,3.80
2023-01-26T11:25:25.948Z,4.33
2023-01-26T11:28:49.987Z,2.70
2023-01-26T11:31:31.444Z,2.97
2023-01-26T11:34:04.252Z,2.90
2023-01-26T11:36:55.996Z,3.67
2023-01-26T11:39:35.383Z,3.67
2023-01-26T11:42:40.094Z,3.37
2023-01-26T11:45:29.268Z,2.97
2023-01-26T11:48:11.107Z,3.30
2023-01-26T11:50:58.222Z,3.07
2023-01-26T11:53:55.253Z,3.10
2023-01-26T11:57:04.483Z,3.97
2023-01-26T11:59:49.879Z,4.90
2023-01-26T12:02:22.875Z,4.57
2023-01-26T12:04:50.342Z,4.97
2023-01-26T12:08:06.325Z,4.83
2023-01-26T12:11:20.297Z,5.00
2023-01-26T12:14:06.588Z,5.90
2023-01-26T12:17:27.520Z,5.07
2023-01-26T12:19:57.281Z,5.53
2023-01-26T12:22:30.210Z,4.30
2023-01-26T12:25:53.065Z,4.17
2023-01-26T12:28:31.952Z,3.70
2023-01-26T12:31:19.948Z,2.80
2023-01-26T12:33:51.794Z,3.13
2023-01-26T12:36:47.259Z,2.97
2023-01-26T12:39:44.860Z,3.10
2023-01-26T12:42:19.697Z,2.40
2023-01-26T12:44:55.443Z,3.00
2023-01-26T12:47:42.993Z,3.60
2023-01-26T12:50:29.833Z,2.70
2023-01-26T12:53:16.817Z,2.87
2023-01-26T12:55:51.516Z,3.20
2023-01-26T12:58:39.516Z,2.73
2023-01-26T13:01:16.537Z,2.43
2023-01-26T13:03:56.293Z,2.87
2023-01-26T13:06:26.330Z,3.17
2023-01-26T13:09:00.463Z,2.90
2023-01-26T13:11:46.690Z,3.33
2023-01-26T13:14:42.568Z,3.90
2023-01-26T13:17:15.660Z,3.90
2023-01-26T13:19:42.520Z,3.10
2023-01-26T13:22:24.683Z,3.33
2023-01-26T13:24:59.918Z,2.87
2023-01-26T13:28:02.383Z,3.60
2023-01-26T13:30:44.654Z,3.03
2023-01-26T13:33:19.066Z,3.53
2023-01-26T13:35:46.499Z,4.20
2023-01-26T13:38:45.288Z,4.47
2023-01-26T13:41:21.001Z,3.13
2023-01-26T13:44:11.958Z,3.00
2023-01-26T13:47:22.212Z,3.20
2023-01-26T13:49:50.613Z,3.30
2023-01-26T13:52:20.157Z,3.10
2023-01-26T13:54:49.654Z,3.00
2023-01-26T13:57:29.287Z,3.60
2023-01-26T14:00:01.124Z,3.17
2023-01-26T14:02:31.992Z,3.37
2023-01-26T14:05:00.627Z,3.30
2023-01-26T14:07:41.221Z,4.03
2023-01-26T14:10:16.560Z,3.10
2023-01-26T14:12:48.518Z,2.97
2023-01-26T14:15:30.864Z,3.80
2023-01-26T14:18:05.181Z,3.70
2023-01-26T14:20:39.425Z,3.40
2023-01-26T14:23:18.846Z,2.90
2023-01-26T14:25:47.843Z,3.80
2023-01-26T14:28:17.137Z,3.40
2023-01-26T14:30:45.407Z,3.27
2023-01-26T14:33:17.521Z,4.73
2023-01-26T14:35:58.226Z,3.83
2023-01-26T14:38:28.142Z,5.30
2023-01-26T14:40:59.103Z,4.57
2023-01-26T14:43:27.817Z,4.50
2023-01-26T14:46:17.369Z,4.17
2023-01-26T14:49:14.846Z,4.33
2023-01-26T14:51:45.080Z,3.20
2023-01-26T14:54:33.207Z,3.67
2023-01-26T14:57:01.170Z,3.23
2023-01-26T14:59:41.135Z,2.83
2023-01-26T15:02:21.997Z,3.00
2023-01-26T15:05:03.941Z,2.73
2023-01-26T15:08:00.687Z,2.77
2023-01-26T15:10:53.651Z,3.27
2023-01-26T15:13:30.496Z,3.80
2023-01-26T15:16:06.149Z,4.10
2023-01-26T15:18:34.614Z,3.90
2023-01-26T15:21:19.455Z,3.50
2023-01-26T15:23:51.714Z,3.87
2023-01-26T15:26:30.184Z,4.50
2023-01-26T15:29:00.904Z,3.00
2023-01-26T15:31:38.085Z,3.37
2023-01-26T15:34:06.763Z,3.27
2023-01-26T15:36:51.817Z,3.00
2023-01-26T15:39:20.296Z,2.30
2023-01-26T15:42:14.033Z,3.00
2023-01-26T15:44:41.557Z,2.97
2023-01-26T15:47:13.534Z,2.53
2023-01-26T15:49:40.668Z,2.30
2023-01-26T15:52:20.509Z,2.87
2023-01-26T15:54:47.501Z,3.07
2023-01-26T15:57:14.678Z,2.57
2023-01-26T15:59:41.636Z,2.40
2023-01-26T16:02:25.669Z,2.77
2023-01-26T16:04:52.633Z,3.50
2023-01-26T16:07:19.658Z,4.20
2023-01-26T16:09:48.863Z,4.37
2023-01-26T16:12:33.804Z,2.57
2023-01-26T16:15:01.602Z,2.97
2023-01-26T16:17:28.911Z,2.40
2023-01-26T16:19:55.870Z,2.60
2023-01-26T16:22:22.844Z,2.90
2023-01-26T16:24:49.792Z,2.50
2023-01-26T16:27:17.093Z,2.40
2023-01-26T16:29:44.096Z,2.53
2023-01-26T16:32:29.884Z,2.50
2023-01-26T16:34:56.852Z,2.50
2023-01-26T16:37:23.891Z,2.47
2023-01-26T16:39:50.814Z,2.47
2023-01-26T16:42:21.283Z,2.23
2023-01-26T16:44:48.659Z,2.50
2023-01-26T16:47:15.627Z,2.70
2023-01-26T16:49:42.567Z,2.47
2023-01-26T16:52:10.081Z,3.10
2023-01-26T16:54:37.372Z,2.80
2023-01-26T16:57:04.643Z,2.90
2023-01-26T16:59:31.616Z,2.60
2023-01-26T17:01:58.769Z,4.37
2023-01-26T17:04:25.888Z,4.20
2023-01-26T17:06:52.903Z,5.03
2023-01-26T17:09:21.161Z,5.90
2023-01-26T17:11:48.146Z,2.67
2023-01-26T17:14:15.141Z,2.67
2023-01-26T17:16:42.256Z,2.00
2023-01-26T17:19:09.663Z,2.50
2023-01-26T17:21:37.131Z,2.47
2023-01-26T17:24:04.538Z,2.30
2023-01-26T17:26:31.685Z,2.37
2023-01-26T17:28:58.694Z,2.30
2023-01-26T17:31:25.903Z,2.27
2023-01-26T17:33:54.891Z,3.07
2023-01-26T17:36:22.078Z,2.10
2023-01-26T17:38:49.580Z,2.83
2023-01-26T17:41:17.604Z,2.37
2023-01-26T17:43:45.299Z,2.20
2023-01-26T17:46:15.411Z,2.27
2023-01-26T17:48:45.303Z,2.50
2023-01-26T17:51:19.838Z,2.50
2023-01-26T17:53:51.663Z,2.57
2023-01-26T17:56:21.256Z,2.37
2023-01-26T17:58:53.959Z,2.40
2023-01-26T18:01:23.433Z,2.40
2023-01-26T18:03:50.640Z,2.30
2023-01-26T18:06:17.674Z,2.40
2023-01-26T18:08:44.667Z,1.90
2023-01-26T18:11:14.000Z,1.67
2023-01-26T18:13:41.676Z,2.10
2023-01-26T18:16:12.511Z,2.20
2023-01-26T18:18:39.482Z,2.23
2023-01-26T18:21:22.703Z,1.90
2023-01-26T18:23:52.737Z,2.00
2023-01-26T18:26:23.549Z,2.70
2023-01-26T18:28:50.923Z,2.27
2023-01-26T18:31:34.044Z,2.33
2023-01-26T18:34:04.092Z,2.73
2023-01-26T18:36:31.504Z,2.27
2023-01-26T18:39:06.366Z,2.67
2023-01-26T18:41:33.700Z,2.03
2023-01-26T18:44:03.253Z,2.40
2023-01-26T18:46:33.369Z,2.43
2023-01-26T18:49:01.124Z,2.60
2023-01-26T18:51:31.664Z,2.03
2023-01-26T18:53:58.703Z,2.53
2023-01-26T18:56:26.222Z,1.87
2023-01-26T18:58:54.436Z,1.40
2023-01-26T19:01:22.079Z,3.03
2023-01-26T19:03:55.248Z,1.57
2023-01-26T19:06:25.874Z,2.47
2023-01-26T19:09:01.090Z,2.43
2023-01-26T19:11:32.005Z,1.87
2023-01-26T19:14:01.006Z,2.43
2023-01-26T19:16:29.008Z,2.37
2023-01-26T19:18:56.537Z,2.53
2023-01-26T19:21:25.683Z,2.90
2023-01-26T19:23:54.990Z,2.50
2023-01-26T19:26:27.907Z,2.90
2023-01-26T19:28:55.406Z,3.27
2023-01-26T19:31:22.938Z,4.30
2023-01-26T19:33:55.590Z,3.17
2023-01-26T19:36:23.805Z,3.73
2023-01-26T19:38:51.449Z,3.97
2023-01-26T19:41:20.048Z,3.80
2023-01-26T19:43:47.230Z,3.40
2023-01-26T19:46:15.391Z,3.60
2023-01-26T19:48:43.079Z,3.27
2023-01-26T19:51:20.378Z,3.40
2023-01-26T19:53:50.973Z,3.37
2023-01-26T19:56:22.361Z,3.93
2023-01-26T19:58:51.862Z,3.80
2023-01-26T20:01:20.358Z,3.13
2023-01-26T20:03:53.257Z,3.00
2023-01-26T20:06:23.291Z,3.30
2023-01-26T20:08:50.395Z,3.33
2023-01-26T20:11:18.300Z,2.93
2023-01-26T20:13:45.404Z,3.27
2023-01-26T20:16:13.901Z,5.30
2023-01-26T20:18:41.041Z,5.67
2023-01-26T20:21:08.409Z,5.03
2023-01-26T20:23:36.673Z,4.40
2023-01-26T20:26:10.253Z,6.00
2023-01-26T20:28:40.210Z,6.73
2023-01-26T20:31:20.453Z,5.17
2023-01-26T20:33:49.699Z,5.17
2023-01-26T20:36:24.305Z,3.10
2023-01-26T20:38:51.916Z,4.60
2023-01-26T20:41:26.101Z,3.33
2023-01-26T20:44:00.788Z,4.77
2023-01-26T20:46:31.888Z,3.30
2023-01-26T20:48:59.741Z,4.50
2023-01-26T20:51:30.855Z,3.63
2023-01-26T20:53:58.242Z,4.77
2023-01-26T20:56:26.251Z,3.50
2023-01-26T20:58:55.148Z,3.73
2023-01-26T21:01:25.782Z,3.27
2023-01-26T21:03:54.522Z,3.80
2023-01-26T21:06:24.195Z,3.30
2023-01-26T21:08:56.239Z,2.20
2023-01-26T21:11:26.630Z,3.07
2023-01-26T21:13:56.603Z,1.90
2023-01-26T21:16:24.375Z,1.80
2023-01-26T21:18:51.663Z,2.70
2023-01-26T21:21:19.824Z,2.00
2023-01-26T21:23:47.598Z,1.97
2023-01-26T21:26:21.788Z,2.77
2023-01-26T21:28:55.448Z,2.30
2023-01-26T21:31:25.266Z,3.30
2023-01-26T21:33:53.176Z,2.47
2023-01-26T21:36:23.592Z,2.37
2023-01-26T21:38:53.253Z,2.37
2023-01-26T21:41:42.529Z,2.63
2023-01-26T21:44:18.434Z,3.00
2023-01-26T21:46:47.027Z,2.63
2023-01-26T21:49:15.313Z,2.20
2023-01-26T21:52:02.580Z,2.47
2023-01-26T21:54:30.308Z,1.90
2023-01-26T21:56:58.161Z,2.40
2023-01-26T21:59:25.928Z,2.30
2023-01-26T22:01:55.965Z,2.60
2023-01-26T22:04:28.243Z,3.03
2023-01-26T22:06:58.327Z,2.67
2023-01-26T22:09:25.710Z,2.37
2023-01-26T22:11:52.831Z,2.40
2023-01-26T22:14:23.122Z,3.57
2023-01-26T22:16:50.265Z,3.23
2023-01-26T22:19:17.449Z,5.53
2023-01-26T22:21:44.805Z,2.73
2023-01-26T22:24:14.413Z,2.20
2023-01-26T22:26:42.219Z,2.83
2023-01-26T22:29:12.804Z,2.23
2023-01-26T22:31:39.956Z,2.97
2023-01-26T22:34:07.171Z,2.93
2023-01-26T22:36:34.317Z,2.90
2023-01-26T22:39:01.698Z,4.03
2023-01-26T22:41:30.620Z,3.40
2023-01-26T22:44:00.080Z,3.00
2023-01-26T22:46:29.558Z,3.03
2023-01-26T22:48:58.516Z,2.50
2023-01-26T22:51:31.841Z,2.80
2023-01-26T22:53:59.493Z,2.97
2023-01-26T22:56:27.729Z,2.90
2023-01-26T22:59:00.707Z,2.33
2023-01-26T23:01:32.702Z,3.03
2023-01-26T23:04:01.249Z,2.57
2023-01-26T23:06:28.948Z,2.17
2023-01-26T23:08:58.130Z,2.70
2023-01-26T23:11:28.746Z,3.10
2023-01-26T23:13:58.449Z,2.40
2023-01-26T23:16:26.856Z,3.23
2023-01-26T23:18:56.214Z,2.07
2023-01-26T23:21:24.051Z,2.50
2023-01-26T23:23:51.264Z,2.07
2023-01-26T23:26:18.571Z,2.47
2023-01-26T23:28:45.551Z,2.53
2023-01-26T23:31:14.532Z,2.50
2023-01-26T23:33:42.033Z,2.17
2023-01-26T23:36:11.963Z,2.40
2023-01-26T23:38:39.408Z,2.97
2023-01-26T23:41:08.744Z,3.63
2023-01-26T23:43:35.842Z,3.90
2023-01-26T23:46:03.309Z,3.73
2023-01-26T23:48:30.738Z,4.43
2023-01-26T23:51:00.129Z,4.73
2023-01-26T23:53:28.809Z,4.30
2023-01-26T23:55:59.199Z,3.70
2023-01-26T23:58:26.640Z,4.27
