createdAt,value
2023-03-08T00:02:18.026Z,100.00
2023-03-08T00:04:44.742Z,100.00
2023-03-08T00:07:11.451Z,100.00
2023-03-08T00:09:38.942Z,100.00
2023-03-08T00:15:46.418Z,100.00
2023-03-08T00:18:12.947Z,100.00
2023-03-08T00:20:39.583Z,100.00
2023-03-08T00:23:06.196Z,100.00
2023-03-08T00:25:32.803Z,100.00
2023-03-08T00:27:59.409Z,100.00
2023-03-08T00:30:26.319Z,100.00
2023-03-08T00:32:52.958Z,100.00
2023-03-08T00:35:22.426Z,100.00
2023-03-08T00:37:49.049Z,100.00
2023-03-08T00:40:15.867Z,100.00
2023-03-08T00:42:42.451Z,100.00
2023-03-08T00:45:09.870Z,100.00
2023-03-08T00:47:37.605Z,100.00
2023-03-08T00:50:04.519Z,100.00
2023-03-08T00:52:31.176Z,100.00
2023-03-08T00:54:57.852Z,100.00
2023-03-08T00:57:24.519Z,100.00
2023-03-08T00:59:51.097Z,100.00
2023-03-08T01:02:17.752Z,100.00
2023-03-08T01:04:44.325Z,100.00
2023-03-08T01:07:11.018Z,100.00
2023-03-08T01:09:37.708Z,100.00
2023-03-08T01:12:04.676Z,100.00
2023-03-08T01:14:31.264Z,100.00
2023-03-08T01:16:57.875Z,100.00
2023-03-08T01:19:24.465Z,100.00
2023-03-08T01:21:51.146Z,100.00
2023-03-08T01:24:17.744Z,100.00
2023-03-08T01:26:44.403Z,100.00
2023-03-08T01:29:11.052Z,100.00
2023-03-08T01:31:37.703Z,100.00
2023-03-08T01:34:04.279Z,100.00
2023-03-08T01:36:30.922Z,100.00
2023-03-08T01:39:00.817Z,100.00
2023-03-08T01:41:30.296Z,100.00
2023-03-08T01:43:57.374Z,100.00
2023-03-08T01:46:29.927Z,100.00
2023-03-08T01:49:20.344Z,100.00
2023-03-08T01:51:53.873Z,100.00
2023-03-08T01:54:28.465Z,100.00
2023-03-08T01:57:02.466Z,100.00
2023-03-08T01:59:32.651Z,100.00
2023-03-08T02:01:59.716Z,100.00
2023-03-08T02:04:26.822Z,100.00
2023-03-08T02:06:53.532Z,100.00
2023-03-08T02:09:20.968Z,100.00
2023-03-08T02:11:48.830Z,100.00
2023-03-08T02:14:15.458Z,100.00
2023-03-08T02:16:42.225Z,100.00
2023-03-08T02:19:17.243Z,100.00
2023-03-08T02:21:43.924Z,100.00
2023-03-08T02:24:24.973Z,100.00
2023-03-08T02:26:54.825Z,100.00
2023-03-08T02:29:21.441Z,100.00
2023-03-08T02:31:48.078Z,100.00
2023-03-08T02:34:14.717Z,100.00
2023-03-08T02:36:41.306Z,100.00
2023-03-08T02:39:07.952Z,100.00
2023-03-08T02:41:34.631Z,100.00
2023-03-08T02:44:01.285Z,100.00
2023-03-08T02:46:28.729Z,100.00
2023-03-08T02:48:55.444Z,100.00
2023-03-08T02:51:22.010Z,100.00
2023-03-08T02:53:48.653Z,100.00
2023-03-08T02:56:15.240Z,100.00
2023-03-08T02:58:41.872Z,100.00
2023-03-08T03:01:15.433Z,100.00
2023-03-08T03:03:42.465Z,100.00
2023-03-08T03:06:16.325Z,100.00
2023-03-08T03:08:43.099Z,100.00
2023-03-08T03:11:18.581Z,100.00
2023-03-08T03:13:45.602Z,100.00
2023-03-08T03:16:15.797Z,100.00
2023-03-08T03:18:42.858Z,100.00
2023-03-08T03:21:12.470Z,100.00
2023-03-08T03:23:39.406Z,100.00
2023-03-08T03:26:09.540Z,100.00
2023-03-08T03:28:36.310Z,100.00
2023-03-08T03:31:08.088Z,100.00
2023-03-08T03:33:34.899Z,100.00
2023-03-08T03:36:02.228Z,100.00
2023-03-08T03:38:29.299Z,100.00
2023-03-08T03:41:04.220Z,100.00
2023-03-08T03:43:31.614Z,100.00
2023-03-08T03:45:59.648Z,100.00
2023-03-08T03:48:26.614Z,100.00
2023-03-08T03:50:57.551Z,100.00
2023-03-08T03:53:24.981Z,100.00
2023-03-08T03:55:51.666Z,100.00
2023-03-08T03:58:18.330Z,100.00
2023-03-08T04:00:44.905Z,100.00
2023-03-08T04:03:11.573Z,100.00
2023-03-08T04:05:39.962Z,100.00
2023-03-08T04:08:09.630Z,100.00
2023-03-08T04:10:36.272Z,100.00
2023-03-08T04:13:02.921Z,100.00
2023-03-08T04:15:29.548Z,100.00
2023-03-08T04:17:56.246Z,100.00
2023-03-08T04:20:23.856Z,100.00
2023-03-08T04:22:50.678Z,100.00
2023-03-08T04:25:17.500Z,100.00
2023-03-08T04:27:44.172Z,100.00
2023-03-08T04:30:11.947Z,100.00
2023-03-08T04:32:38.620Z,100.00
2023-03-08T04:35:05.851Z,100.00
2023-03-08T04:37:32.509Z,100.00
2023-03-08T04:39:59.141Z,100.00
2023-03-08T04:42:25.957Z,100.00
2023-03-08T04:44:52.608Z,100.00
2023-03-08T04:47:19.250Z,100.00
2023-03-08T04:49:45.859Z,100.00
2023-03-08T04:52:12.509Z,100.00
2023-03-08T04:54:39.098Z,100.00
2023-03-08T04:57:05.704Z,100.00
2023-03-08T04:59:32.481Z,100.00
2023-03-08T05:01:59.110Z,100.00
2023-03-08T05:04:25.858Z,100.00
2023-03-08T05:06:52.430Z,100.00
2023-03-08T05:09:19.065Z,100.00
2023-03-08T05:11:45.707Z,100.00
2023-03-08T05:14:12.342Z,100.00
2023-03-08T05:16:39.061Z,100.00
2023-03-08T05:19:05.728Z,100.00
2023-03-08T05:21:32.425Z,100.00
2023-03-08T05:24:00.391Z,100.00
2023-03-08T05:26:27.065Z,100.00
2023-03-08T05:28:53.661Z,100.00
2023-03-08T05:31:22.177Z,100.00
2023-03-08T05:33:51.137Z,100.00
2023-03-08T05:36:18.491Z,100.00
2023-03-08T05:38:45.580Z,100.00
2023-03-08T05:41:14.490Z,100.00
2023-03-08T05:43:41.276Z,100.00
2023-03-08T05:46:12.416Z,100.00
2023-03-08T05:48:39.409Z,100.00
2023-03-08T05:51:07.535Z,100.00
2023-03-08T05:53:34.386Z,100.00
2023-03-08T05:56:15.593Z,100.00
2023-03-08T05:58:44.065Z,100.00
2023-03-08T06:01:13.689Z,100.00
2023-03-08T06:03:40.694Z,100.00
2023-03-08T06:06:07.521Z,100.00
2023-03-08T06:08:34.211Z,100.00
2023-03-08T06:11:00.902Z,100.00
2023-03-08T06:13:27.559Z,100.00
2023-03-08T06:15:58.696Z,100.00
2023-03-08T06:18:26.312Z,100.00
2023-03-08T06:21:07.610Z,100.00
2023-03-08T06:23:35.634Z,100.00
2023-03-08T06:26:03.848Z,100.00
2023-03-08T06:28:31.025Z,100.00
2023-03-08T06:30:57.916Z,100.00
2023-03-08T06:33:29.897Z,100.00
2023-03-08T06:36:08.824Z,100.00
2023-03-08T06:38:37.636Z,100.00
2023-03-08T06:41:05.312Z,100.00
2023-03-08T06:43:32.123Z,100.00
2023-03-08T06:45:59.211Z,100.00
2023-03-08T06:48:25.817Z,100.00
2023-03-08T06:50:52.545Z,100.00
2023-03-08T06:53:19.205Z,100.00
2023-03-08T06:55:45.853Z,100.00
2023-03-08T06:58:12.487Z,100.00
2023-03-08T07:00:39.401Z,100.00
2023-03-08T07:03:06.143Z,100.00
2023-03-08T07:05:32.825Z,100.00
2023-03-08T07:07:59.410Z,100.00
2023-03-08T07:10:26.040Z,100.00
2023-03-08T07:12:52.773Z,100.00
2023-03-08T07:15:22.904Z,100.00
2023-03-08T07:17:51.787Z,100.00
2023-03-08T07:20:20.585Z,100.00
2023-03-08T07:22:47.619Z,100.00
2023-03-08T07:25:16.725Z,100.00
2023-03-08T07:27:43.908Z,100.00
2023-03-08T07:30:12.975Z,100.00
2023-03-08T07:32:42.893Z,100.00
2023-03-08T07:35:12.089Z,100.00
2023-03-08T07:37:38.871Z,100.00
2023-03-08T07:40:06.885Z,100.00
2023-03-08T07:42:33.930Z,100.00
2023-03-08T07:45:00.580Z,100.00
2023-03-08T07:47:27.587Z,100.00
2023-03-08T07:49:54.150Z,100.00
2023-03-08T07:52:20.870Z,100.00
2023-03-08T07:54:47.464Z,100.00
2023-03-08T07:57:14.809Z,100.00
2023-03-08T07:59:42.320Z,100.00
2023-03-08T08:02:15.756Z,100.00
2023-03-08T08:04:42.357Z,100.00
2023-03-08T08:07:13.282Z,100.00
2023-03-08T08:09:40.092Z,100.00
2023-03-08T08:12:07.417Z,100.00
2023-03-08T08:14:34.246Z,100.00
2023-03-08T08:17:01.009Z,100.00
2023-03-08T08:19:27.628Z,100.00
2023-03-08T08:21:54.312Z,100.00
2023-03-08T08:24:20.899Z,100.00
2023-03-08T08:26:47.494Z,100.00
2023-03-08T08:29:14.148Z,100.00
2023-03-08T08:31:41.371Z,100.00
2023-03-08T08:34:08.685Z,100.00
2023-03-08T08:36:35.281Z,100.00
2023-03-08T08:39:01.942Z,100.00
2023-03-08T08:41:29.797Z,100.00
2023-03-08T08:43:59.034Z,100.00
2023-03-08T08:46:27.882Z,100.00
2023-03-08T08:48:55.518Z,100.00
2023-03-08T08:51:22.174Z,100.00
2023-03-08T08:53:49.146Z,100.00
2023-03-08T08:56:27.688Z,100.00
2023-03-08T08:58:57.193Z,100.00
2023-03-08T09:01:26.595Z,100.00
2023-03-08T09:03:53.664Z,100.00
2023-03-08T09:06:22.568Z,100.00
2023-03-08T09:08:54.846Z,100.00
2023-03-08T09:11:22.442Z,100.00
2023-03-08T09:13:49.110Z,100.00
2023-03-08T09:16:24.534Z,100.00
2023-03-08T09:18:52.351Z,100.00
2023-03-08T09:21:19.432Z,100.00
2023-03-08T09:23:46.590Z,100.00
2023-03-08T09:26:13.593Z,100.00
2023-03-08T09:28:40.613Z,100.00
2023-03-08T09:31:14.981Z,100.00
2023-03-08T09:33:44.658Z,100.00
2023-03-08T09:36:11.989Z,100.00
2023-03-08T09:38:38.800Z,100.00
2023-03-08T09:41:21.741Z,100.00
2023-03-08T09:44:19.609Z,100.00
2023-03-08T09:46:52.480Z,100.00
2023-03-08T09:49:26.014Z,100.00
2023-03-08T09:51:59.655Z,100.00
2023-03-08T09:54:27.884Z,100.00
2023-03-08T09:56:56.403Z,100.00
2023-03-08T09:59:30.365Z,100.00
2023-03-08T10:02:10.324Z,100.00
2023-03-08T10:05:13.989Z,100.00
2023-03-08T10:08:13.151Z,100.00
2023-03-08T10:11:02.125Z,100.00
2023-03-08T10:13:39.211Z,100.00
2023-03-08T10:16:26.277Z,100.00
2023-03-08T10:19:00.451Z,100.00
2023-03-08T10:21:29.796Z,100.00
2023-03-08T10:24:00.483Z,100.00
2023-03-08T10:26:27.945Z,100.00
2023-03-08T10:28:54.927Z,100.00
2023-03-08T10:31:23.153Z,100.00
2023-03-08T10:33:54.117Z,100.00
2023-03-08T10:36:24.208Z,100.00
2023-03-08T10:39:17.590Z,100.00
2023-03-08T10:41:54.498Z,100.00
2023-03-08T10:44:40.895Z,100.00
2023-03-08T10:47:35.139Z,100.00
2023-03-08T10:50:18.551Z,100.00
2023-03-08T10:52:47.277Z,100.00
2023-03-08T10:55:17.228Z,100.00
2023-03-08T10:57:49.808Z,100.00
2023-03-08T11:00:18.084Z,100.00
2023-03-08T11:02:45.243Z,100.00
2023-03-08T11:05:22.169Z,100.00
2023-03-08T11:07:57.983Z,100.00
2023-03-08T11:10:30.329Z,100.00
2023-03-08T11:13:18.621Z,100.00
2023-03-08T11:16:09.767Z,100.00
2023-03-08T11:18:50.335Z,100.00
2023-03-08T11:21:44.884Z,100.00
2023-03-08T11:24:28.595Z,100.00
2023-03-08T11:27:16.616Z,100.00
2023-03-08T11:29:46.408Z,100.00
2023-03-08T11:32:39.142Z,100.00
2023-03-08T11:35:18.087Z,100.00
2023-03-08T11:37:55.093Z,100.00
2023-03-08T11:40:43.647Z,100.00
2023-03-08T11:43:26.865Z,100.00
2023-03-08T11:46:29.503Z,100.00
2023-03-08T11:48:59.087Z,100.00
2023-03-08T11:51:37.061Z,100.00
2023-03-08T11:54:27.465Z,100.00
2023-03-08T11:57:03.523Z,100.00
2023-03-08T11:59:35.741Z,100.00
2023-03-08T12:02:08.120Z,100.00
2023-03-08T12:04:43.747Z,100.00
2023-03-08T12:07:28.141Z,100.00
2023-03-08T12:10:09.185Z,100.00
2023-03-08T12:12:43.732Z,100.00
2023-03-08T12:15:25.347Z,100.00
2023-03-08T12:18:26.051Z,100.00
2023-03-08T12:21:11.974Z,100.00
2023-03-08T12:23:44.292Z,100.00
2023-03-08T12:26:21.924Z,100.00
2023-03-08T12:28:54.634Z,100.00
2023-03-08T12:31:29.506Z,99.92
2023-03-08T12:33:59.360Z,100.00
2023-03-08T12:36:44.891Z,100.00
2023-03-08T12:39:33.617Z,100.00
2023-03-08T12:42:09.554Z,99.44
2023-03-08T12:44:38.173Z,99.09
2023-03-08T12:47:13.729Z,99.32
2023-03-08T12:49:43.715Z,98.41
2023-03-08T12:52:19.851Z,97.63
2023-03-08T12:55:17.619Z,97.13
2023-03-08T12:57:55.623Z,97.32
2023-03-08T13:00:28.230Z,97.34
2023-03-08T13:03:13.225Z,97.60
2023-03-08T13:05:45.327Z,97.54
2023-03-08T13:08:15.117Z,97.68
2023-03-08T13:10:58.678Z,98.28
2023-03-08T13:13:56.021Z,98.80
2023-03-08T13:16:39.504Z,99.15
2023-03-08T13:19:17.086Z,98.67
2023-03-08T13:22:01.886Z,99.09
2023-03-08T13:24:34.996Z,99.55
2023-03-08T13:27:10.381Z,99.71
2023-03-08T13:29:37.106Z,99.66
2023-03-08T13:32:21.892Z,99.99
2023-03-08T13:34:59.806Z,99.71
2023-03-08T13:37:28.527Z,100.00
2023-03-08T13:39:57.828Z,100.00
2023-03-08T13:42:26.697Z,100.00
2023-03-08T13:45:09.098Z,100.00
2023-03-08T13:47:38.796Z,100.00
2023-03-08T13:50:06.259Z,100.00
2023-03-08T13:52:36.637Z,100.00
2023-03-08T13:55:07.362Z,99.93
2023-03-08T13:57:38.050Z,99.91
2023-03-08T14:00:20.276Z,99.94
2023-03-08T14:02:47.819Z,99.82
2023-03-08T14:05:21.128Z,100.00
2023-03-08T14:08:03.961Z,100.00
2023-03-08T14:10:44.898Z,100.00
2023-03-08T14:13:38.834Z,100.00
2023-03-08T14:16:08.144Z,100.00
2023-03-08T14:18:36.946Z,100.00
2023-03-08T14:21:06.652Z,100.00
2023-03-08T14:23:41.189Z,100.00
2023-03-08T14:26:31.924Z,100.00
2023-03-08T14:29:11.009Z,100.00
2023-03-08T14:31:39.227Z,100.00
2023-03-08T14:34:19.924Z,100.00
2023-03-08T14:37:00.352Z,100.00
2023-03-08T14:39:29.593Z,100.00
2023-03-08T14:41:56.821Z,100.00
2023-03-08T14:44:27.004Z,100.00
2023-03-08T14:46:58.765Z,100.00
2023-03-08T14:49:29.510Z,100.00
2023-03-08T14:51:56.575Z,100.00
2023-03-08T14:54:33.780Z,100.00
2023-03-08T14:57:23.166Z,100.00
2023-03-08T14:59:50.412Z,100.00
2023-03-08T15:02:17.527Z,100.00
2023-03-08T15:04:45.474Z,100.00
2023-03-08T15:07:34.237Z,100.00
2023-03-08T15:10:08.443Z,100.00
2023-03-08T15:12:35.098Z,100.00
2023-03-08T15:15:04.624Z,100.00
2023-03-08T15:17:31.224Z,100.00
2023-03-08T15:19:57.908Z,100.00
2023-03-08T15:22:24.688Z,100.00
2023-03-08T15:24:51.374Z,100.00
2023-03-08T15:27:17.974Z,100.00
2023-03-08T15:29:44.807Z,100.00
2023-03-08T15:32:11.699Z,100.00
2023-03-08T15:34:39.725Z,100.00
2023-03-08T15:37:07.473Z,100.00
2023-03-08T15:39:34.136Z,100.00
2023-03-08T15:42:00.921Z,100.00
2023-03-08T15:44:27.643Z,100.00
2023-03-08T15:46:54.374Z,100.00
2023-03-08T15:49:21.020Z,100.00
2023-03-08T15:51:47.734Z,100.00
2023-03-08T15:54:14.318Z,100.00
2023-03-08T15:56:41.062Z,100.00
2023-03-08T15:59:07.772Z,100.00
2023-03-08T16:01:34.559Z,100.00
2023-03-08T16:04:01.328Z,100.00
2023-03-08T16:06:28.260Z,100.00
2023-03-08T16:08:54.932Z,100.00
2023-03-08T16:11:22.555Z,100.00
2023-03-08T16:13:53.099Z,100.00
2023-03-08T16:16:20.629Z,100.00
2023-03-08T16:18:48.635Z,100.00
2023-03-08T16:21:16.889Z,100.00
2023-03-08T16:23:43.573Z,100.00
2023-03-08T16:26:16.787Z,100.00
2023-03-08T16:28:46.332Z,100.00
2023-03-08T16:31:13.551Z,100.00
2023-03-08T16:33:40.604Z,100.00
2023-03-08T16:36:07.698Z,100.00
2023-03-08T16:38:34.594Z,100.00
2023-03-08T16:41:12.210Z,100.00
2023-03-08T16:43:46.794Z,100.00
2023-03-08T16:46:20.544Z,100.00
2023-03-08T16:48:49.864Z,100.00
2023-03-08T16:51:19.579Z,100.00
2023-03-08T16:53:46.501Z,100.00
2023-03-08T16:56:26.057Z,100.00
2023-03-08T16:58:54.197Z,100.00
2023-03-08T17:01:21.439Z,100.00
2023-03-08T17:03:48.436Z,100.00
2023-03-08T17:06:21.105Z,100.00
2023-03-08T17:08:48.947Z,100.00
2023-03-08T17:11:24.718Z,100.00
2023-03-08T17:13:53.860Z,100.00
2023-03-08T17:16:23.718Z,100.00
2023-03-08T17:18:51.719Z,100.00
2023-03-08T17:21:19.979Z,100.00
2023-03-08T17:23:47.334Z,100.00
2023-03-08T17:26:15.379Z,100.00
2023-03-08T17:28:42.238Z,100.00
2023-03-08T17:31:17.597Z,100.00
2023-03-08T17:33:45.027Z,100.00
2023-03-08T17:36:13.088Z,100.00
2023-03-08T17:38:39.863Z,100.00
2023-03-08T17:41:09.755Z,100.00
2023-03-08T17:43:36.474Z,100.00
2023-03-08T17:46:07.090Z,100.00
2023-03-08T17:48:34.794Z,100.00
2023-03-08T17:51:06.652Z,100.00
2023-03-08T17:53:34.448Z,100.00
2023-03-08T17:56:04.851Z,100.00
2023-03-08T17:58:31.537Z,100.00
2023-03-08T18:00:58.337Z,100.00
2023-03-08T18:03:24.912Z,100.00
2023-03-08T18:05:53.136Z,100.00
2023-03-08T18:08:19.750Z,100.00
2023-03-08T18:10:46.319Z,100.00
2023-03-08T18:13:12.917Z,100.00
2023-03-08T18:15:39.629Z,100.00
2023-03-08T18:18:06.312Z,100.00
2023-03-08T18:20:33.013Z,100.00
2023-03-08T18:22:59.564Z,100.00
2023-03-08T18:25:26.199Z,100.00
2023-03-08T18:27:52.817Z,100.00
2023-03-08T18:30:19.666Z,100.00
2023-03-08T18:32:49.326Z,100.00
2023-03-08T18:35:16.368Z,100.00
2023-03-08T18:37:43.201Z,100.00
2023-03-08T18:40:12.067Z,100.00
2023-03-08T18:42:42.859Z,100.00
2023-03-08T18:45:11.367Z,100.00
2023-03-08T18:47:38.552Z,100.00
2023-03-08T18:50:06.428Z,100.00
2023-03-08T18:52:33.429Z,100.00
2023-03-08T18:55:00.021Z,100.00
2023-03-08T18:57:26.676Z,100.00
2023-03-08T18:59:53.326Z,100.00
2023-03-08T19:02:21.351Z,100.00
2023-03-08T19:04:48.092Z,100.00
2023-03-08T19:07:14.716Z,100.00
2023-03-08T19:09:43.716Z,100.00
2023-03-08T19:12:10.793Z,100.00
2023-03-08T19:14:37.849Z,100.00
2023-03-08T19:17:04.527Z,100.00
2023-03-08T19:19:31.348Z,100.00
2023-03-08T19:21:58.027Z,100.00
2023-03-08T19:24:26.759Z,100.00
2023-03-08T19:26:58.474Z,100.00
2023-03-08T19:29:27.873Z,100.00
2023-03-08T19:31:58.646Z,100.00
2023-03-08T19:34:34.308Z,100.00
2023-03-08T19:37:01.520Z,100.00
2023-03-08T19:39:30.622Z,100.00
2023-03-08T19:42:00.125Z,100.00
2023-03-08T19:44:27.712Z,100.00
2023-03-08T19:46:54.869Z,100.00
2023-03-08T19:49:29.522Z,100.00
2023-03-08T19:51:59.707Z,100.00
2023-03-08T19:54:27.603Z,100.00
2023-03-08T19:56:55.281Z,100.00
2023-03-08T19:59:22.381Z,100.00
2023-03-08T20:01:50.695Z,100.00
2023-03-08T20:04:17.325Z,100.00
2023-03-08T20:06:46.809Z,100.00
2023-03-08T20:09:21.486Z,100.00
2023-03-08T20:11:50.873Z,100.00
2023-03-08T20:14:17.488Z,100.00
2023-03-08T20:16:44.234Z,100.00
2023-03-08T20:19:11.181Z,100.00
2023-03-08T20:21:38.282Z,100.00
2023-03-08T20:24:05.492Z,100.00
2023-03-08T20:26:34.796Z,100.00
2023-03-08T20:29:01.931Z,100.00
2023-03-08T20:31:30.317Z,100.00
2023-03-08T20:33:57.766Z,100.00
2023-03-08T20:36:24.963Z,100.00
2023-03-08T20:38:51.703Z,100.00
2023-03-08T20:41:21.146Z,100.00
2023-03-08T20:43:49.799Z,100.00
2023-03-08T20:46:18.448Z,100.00
2023-03-08T20:48:46.188Z,100.00
2023-03-08T20:51:15.728Z,100.00
2023-03-08T20:53:42.700Z,100.00
2023-03-08T20:56:13.425Z,100.00
2023-03-08T20:58:40.809Z,100.00
2023-03-08T21:01:17.143Z,100.00
2023-03-08T21:03:44.932Z,100.00
2023-03-08T21:06:20.391Z,100.00
2023-03-08T21:08:48.333Z,100.00
2023-03-08T21:11:15.887Z,100.00
2023-03-08T21:13:42.754Z,100.00
2023-03-08T21:16:13.441Z,100.00
2023-03-08T21:18:45.716Z,100.00
2023-03-08T21:21:27.189Z,100.00
2023-03-08T21:23:58.420Z,100.00
2023-03-08T21:26:26.318Z,100.00
2023-03-08T21:28:55.200Z,100.00
2023-03-08T21:31:22.394Z,100.00
2023-03-08T21:33:49.612Z,100.00
2023-03-08T21:36:16.762Z,100.00
2023-03-08T21:38:43.493Z,100.00
2023-03-08T21:41:18.121Z,100.00
2023-03-08T21:43:44.736Z,100.00
2023-03-08T21:46:11.406Z,100.00
2023-03-08T21:48:38.098Z,100.00
2023-03-08T21:51:06.233Z,100.00
2023-03-08T21:53:33.058Z,100.00
2023-03-08T21:55:59.827Z,100.00
2023-03-08T21:58:26.542Z,100.00
2023-03-08T22:00:54.267Z,100.00
2023-03-08T22:03:21.014Z,100.00
2023-03-08T22:05:47.667Z,100.00
2023-03-08T22:08:14.262Z,100.00
2023-03-08T22:10:40.896Z,100.00
2023-03-08T22:13:07.533Z,100.00
2023-03-08T22:15:34.260Z,100.00
2023-03-08T22:18:00.872Z,100.00
2023-03-08T22:20:27.603Z,100.00
2023-03-08T22:22:54.234Z,100.00
2023-03-08T22:25:20.890Z,100.00
2023-03-08T22:27:47.488Z,100.00
2023-03-08T22:30:14.462Z,100.00
2023-03-08T22:32:42.027Z,100.00
2023-03-08T22:35:10.534Z,100.00
2023-03-08T22:37:37.875Z,100.00
2023-03-08T22:40:13.193Z,100.00
2023-03-08T22:42:40.397Z,100.00
2023-03-08T22:45:08.157Z,100.00
2023-03-08T22:47:34.852Z,100.00
2023-03-08T22:50:01.672Z,100.00
2023-03-08T22:52:28.298Z,100.00
2023-03-08T22:54:54.950Z,100.00
2023-03-08T22:57:22.032Z,100.00
2023-03-08T22:59:49.309Z,100.00
2023-03-08T23:02:15.974Z,100.00
2023-03-08T23:04:42.637Z,100.00
2023-03-08T23:07:09.282Z,100.00
2023-03-08T23:09:36.613Z,100.00
2023-03-08T23:12:06.101Z,100.00
2023-03-08T23:14:33.804Z,100.00
2023-03-08T23:17:00.771Z,100.00
2023-03-08T23:19:27.605Z,100.00
2023-03-08T23:21:54.289Z,100.00
2023-03-08T23:24:20.932Z,100.00
2023-03-08T23:26:47.680Z,100.00
2023-03-08T23:29:14.821Z,100.00
2023-03-08T23:31:44.899Z,100.00
2023-03-08T23:34:11.782Z,100.00
2023-03-08T23:36:38.409Z,100.00
2023-03-08T23:39:05.010Z,100.00
2023-03-08T23:41:32.322Z,100.00
2023-03-08T23:44:00.579Z,100.00
2023-03-08T23:46:28.387Z,100.00
2023-03-08T23:48:56.890Z,100.00
2023-03-08T23:51:25.567Z,100.00
2023-03-08T23:53:54.577Z,100.00
2023-03-08T23:56:27.285Z,100.00
2023-03-08T23:58:56.432Z,100.00
