createdAt,value
2023-10-05T00:00:39.522Z,11.94
2023-10-05T00:01:39.669Z,11.97
2023-10-05T00:02:39.630Z,11.93
2023-10-05T00:03:39.686Z,11.94
2023-10-05T00:04:39.728Z,11.96
2023-10-05T00:05:39.752Z,11.93
2023-10-05T00:06:39.840Z,11.97
2023-10-05T00:07:39.882Z,11.99
2023-10-05T00:08:39.903Z,11.86
2023-10-05T00:09:39.945Z,11.87
2023-10-05T00:10:40.003Z,11.99
2023-10-05T00:11:40.040Z,11.93
2023-10-05T00:12:40.124Z,11.96
2023-10-05T00:13:40.139Z,11.89
2023-10-05T00:14:40.195Z,11.89
2023-10-05T00:15:40.232Z,11.86
2023-10-05T00:16:40.340Z,11.74
2023-10-05T00:17:40.961Z,11.86
2023-10-05T00:18:40.405Z,11.86
2023-10-05T00:19:40.549Z,11.77
2023-10-05T00:20:40.474Z,11.86
2023-10-05T00:21:40.516Z,11.85
2023-10-05T00:22:40.572Z,11.80
2023-10-05T00:23:40.651Z,11.78
2023-10-05T00:24:40.683Z,11.74
2023-10-05T00:25:40.733Z,11.71
2023-10-05T00:26:40.759Z,11.56
2023-10-05T00:27:40.807Z,11.61
2023-10-05T00:28:40.848Z,11.57
2023-10-05T00:29:40.890Z,11.53
2023-10-05T00:30:40.987Z,11.57
2023-10-05T00:31:41.053Z,11.57
2023-10-05T00:32:41.066Z,11.61
2023-10-05T00:33:41.076Z,11.68
2023-10-05T00:34:41.137Z,11.74
2023-10-05T00:35:41.206Z,11.74
2023-10-05T00:36:41.218Z,11.71
2023-10-05T00:37:41.278Z,11.68
2023-10-05T00:38:41.315Z,11.68
2023-10-05T00:39:41.368Z,11.68
2023-10-05T00:40:41.452Z,11.74
2023-10-05T00:41:41.470Z,11.71
2023-10-05T00:42:41.500Z,11.68
2023-10-05T00:43:41.561Z,11.61
2023-10-05T00:44:41.636Z,11.61
2023-10-05T00:45:41.733Z,11.53
2023-10-05T00:46:41.754Z,11.61
2023-10-05T00:47:41.784Z,11.62
2023-10-05T00:48:41.789Z,11.53
2023-10-05T00:49:41.870Z,11.61
2023-10-05T00:50:41.877Z,11.57
2023-10-05T00:51:41.946Z,11.62
2023-10-05T00:52:41.967Z,11.67
2023-10-05T00:53:42.027Z,11.68
2023-10-05T00:54:42.093Z,11.70
2023-10-05T00:55:42.124Z,11.67
2023-10-05T00:56:42.187Z,11.68
2023-10-05T00:57:42.214Z,11.70
2023-10-05T00:58:42.251Z,11.71
2023-10-05T00:59:42.304Z,11.74
2023-10-05T01:00:42.348Z,11.71
2023-10-05T01:01:42.538Z,11.68
2023-10-05T01:02:42.556Z,11.68
2023-10-05T01:03:42.606Z,11.70
2023-10-05T01:04:42.709Z,11.61
2023-10-05T01:05:42.588Z,11.61
2023-10-05T01:06:42.769Z,11.54
2023-10-05T01:07:42.687Z,11.64
2023-10-05T01:08:42.766Z,11.54
2023-10-05T01:09:42.816Z,11.54
2023-10-05T01:10:42.845Z,11.56
2023-10-05T01:11:42.874Z,11.61
2023-10-05T01:12:42.933Z,11.52
2023-10-05T01:13:42.975Z,11.52
2023-10-05T01:14:43.051Z,11.56
2023-10-05T01:15:43.068Z,11.52
2023-10-05T01:16:43.283Z,11.52
2023-10-05T01:17:43.207Z,11.46
2023-10-05T01:18:43.252Z,11.52
2023-10-05T01:19:43.260Z,11.46
2023-10-05T01:20:43.350Z,11.50
2023-10-05T01:21:43.359Z,11.50
2023-10-05T01:22:43.415Z,11.52
2023-10-05T01:23:43.452Z,11.54
2023-10-05T01:24:43.505Z,11.56
2023-10-05T01:25:43.583Z,11.49
2023-10-05T01:26:43.598Z,11.52
2023-10-05T01:27:43.641Z,11.50
2023-10-05T01:28:43.720Z,11.47
2023-10-05T01:29:43.735Z,11.44
2023-10-05T01:30:43.785Z,11.39
2023-10-05T01:31:43.938Z,11.39
2023-10-05T01:32:43.929Z,11.53
2023-10-05T01:33:43.960Z,11.50
2023-10-05T01:34:43.977Z,11.53
2023-10-05T01:35:44.023Z,11.44
2023-10-05T01:36:44.093Z,11.38
2023-10-05T01:37:44.117Z,11.47
2023-10-05T01:38:44.155Z,11.39
2023-10-05T01:39:44.208Z,11.46
2023-10-05T01:40:44.248Z,11.36
2023-10-05T01:41:44.342Z,11.36
2023-10-05T01:42:44.344Z,11.43
2023-10-05T01:43:44.439Z,11.34
2023-10-05T01:44:44.430Z,11.36
2023-10-05T01:45:44.566Z,11.39
2023-10-05T01:46:44.549Z,11.34
2023-10-05T01:47:44.628Z,11.35
2023-10-05T01:48:44.622Z,11.31
2023-10-05T01:49:44.710Z,11.28
2023-10-05T01:50:44.735Z,11.27
2023-10-05T01:51:44.791Z,11.25
2023-10-05T01:52:44.852Z,11.27
2023-10-05T01:53:44.857Z,11.21
2023-10-05T01:54:44.976Z,11.24
2023-10-05T01:55:44.996Z,11.10
2023-10-05T01:56:44.994Z,11.06
2023-10-05T01:57:45.066Z,11.11
2023-10-05T01:58:45.110Z,11.06
2023-10-05T01:59:45.143Z,11.09
2023-10-05T02:00:45.260Z,11.10
2023-10-05T02:01:45.347Z,11.09
2023-10-05T02:02:45.350Z,11.20
2023-10-05T02:03:45.386Z,11.09
2023-10-05T02:04:46.050Z,11.06
2023-10-05T02:05:45.415Z,11.11
2023-10-05T02:06:45.469Z,11.09
2023-10-05T02:07:45.550Z,11.10
2023-10-05T02:08:45.591Z,11.09
2023-10-05T02:09:45.617Z,11.06
2023-10-05T02:10:45.655Z,11.07
2023-10-05T02:11:45.692Z,11.10
2023-10-05T02:12:45.774Z,11.06
2023-10-05T02:13:45.785Z,11.06
2023-10-05T02:14:45.838Z,11.09
2023-10-05T02:15:45.908Z,11.03
2023-10-05T02:16:45.954Z,11.03
2023-10-05T02:17:46.008Z,11.09
2023-10-05T02:18:46.018Z,11.14
2023-10-05T02:19:46.092Z,11.19
2023-10-05T02:20:46.135Z,11.27
2023-10-05T02:21:46.148Z,11.25
2023-10-05T02:22:46.196Z,11.20
2023-10-05T02:23:46.279Z,11.21
2023-10-05T02:24:46.303Z,11.16
2023-10-05T02:25:46.395Z,11.20
2023-10-05T02:26:46.403Z,11.16
2023-10-05T02:27:46.423Z,11.21
2023-10-05T02:28:46.478Z,11.20
2023-10-05T02:29:46.514Z,11.24
2023-10-05T02:30:46.632Z,11.25
2023-10-05T02:31:46.645Z,11.20
2023-10-05T02:32:46.681Z,11.24
2023-10-05T02:33:46.702Z,11.11
2023-10-05T02:34:46.777Z,11.17
2023-10-05T02:35:46.862Z,11.06
2023-10-05T02:36:46.841Z,11.07
2023-10-05T02:37:46.895Z,11.09
2023-10-05T02:38:46.933Z,10.98
2023-10-05T02:39:46.991Z,10.99
2023-10-05T02:40:47.076Z,10.98
2023-10-05T02:41:47.097Z,11.01
2023-10-05T02:42:47.152Z,10.94
2023-10-05T02:43:47.176Z,10.94
2023-10-05T02:44:47.216Z,10.92
2023-10-05T02:45:47.268Z,10.89
2023-10-05T02:46:47.324Z,10.88
2023-10-05T02:47:47.471Z,10.84
2023-10-05T02:48:47.401Z,10.89
2023-10-05T02:49:47.461Z,10.88
2023-10-05T02:50:47.495Z,10.83
2023-10-05T02:51:47.612Z,10.76
2023-10-05T02:52:47.623Z,10.84
2023-10-05T02:53:47.696Z,10.83
2023-10-05T02:54:47.708Z,10.81
2023-10-05T02:55:47.742Z,10.84
2023-10-05T02:56:47.800Z,10.74
2023-10-05T02:57:47.830Z,10.83
2023-10-05T02:58:47.867Z,10.83
2023-10-05T02:59:47.987Z,10.76
2023-10-05T03:00:48.002Z,10.77
2023-10-05T03:01:48.055Z,10.80
2023-10-05T03:02:48.089Z,10.73
2023-10-05T03:03:48.142Z,10.66
2023-10-05T03:04:48.586Z,10.68
2023-10-05T03:05:48.192Z,10.68
2023-10-05T03:06:48.247Z,10.71
2023-10-05T03:07:48.286Z,10.65
2023-10-05T03:08:48.370Z,10.62
2023-10-05T03:09:48.399Z,10.78
2023-10-05T03:10:48.432Z,10.62
2023-10-05T03:11:48.473Z,10.62
2023-10-05T03:12:48.574Z,10.65
2023-10-05T03:13:48.567Z,10.59
2023-10-05T03:14:48.649Z,10.70
2023-10-05T03:15:48.667Z,10.66
2023-10-05T03:16:48.750Z,10.73
2023-10-05T03:17:48.786Z,10.71
2023-10-05T03:18:48.814Z,10.68
2023-10-05T03:19:48.848Z,10.63
2023-10-05T03:20:48.912Z,10.78
2023-10-05T03:21:48.936Z,10.74
2023-10-05T03:22:49.036Z,10.80
2023-10-05T03:23:49.031Z,10.83
2023-10-05T03:24:49.110Z,10.71
2023-10-05T03:25:49.125Z,10.74
2023-10-05T03:26:49.180Z,10.68
2023-10-05T03:27:49.251Z,10.76
2023-10-05T03:28:49.271Z,10.74
2023-10-05T03:29:49.317Z,10.70
2023-10-05T03:30:49.468Z,10.70
2023-10-05T03:31:49.535Z,10.60
2023-10-05T03:32:49.841Z,10.62
2023-10-05T03:33:49.503Z,10.59
2023-10-05T03:34:49.550Z,10.59
2023-10-05T03:35:49.597Z,10.65
2023-10-05T03:36:49.640Z,10.60
2023-10-05T03:37:49.723Z,10.59
2023-10-05T03:38:49.734Z,10.51
2023-10-05T03:39:49.791Z,10.52
2023-10-05T03:40:49.868Z,10.52
2023-10-05T03:41:49.877Z,10.55
2023-10-05T03:42:49.950Z,10.52
2023-10-05T03:43:49.974Z,10.47
2023-10-05T03:44:50.011Z,10.52
2023-10-05T03:45:50.070Z,10.43
2023-10-05T03:46:50.210Z,10.40
2023-10-05T03:47:50.207Z,10.43
2023-10-05T03:48:50.228Z,10.40
2023-10-05T03:49:50.254Z,10.32
2023-10-05T03:50:50.291Z,10.40
2023-10-05T03:51:50.342Z,10.44
2023-10-05T03:52:50.418Z,10.37
2023-10-05T03:53:50.433Z,10.36
2023-10-05T03:54:50.475Z,10.34
2023-10-05T03:55:50.556Z,10.40
2023-10-05T03:56:50.567Z,10.36
2023-10-05T03:57:50.626Z,10.26
2023-10-05T03:58:50.661Z,10.39
2023-10-05T03:59:50.749Z,10.34
2023-10-05T04:00:51.026Z,10.33
2023-10-05T04:01:50.914Z,10.28
2023-10-05T04:02:50.903Z,10.21
2023-10-05T04:03:50.965Z,10.22
2023-10-05T04:04:50.969Z,10.26
2023-10-05T04:05:50.986Z,10.25
2023-10-05T04:06:51.060Z,10.30
2023-10-05T04:07:51.079Z,10.40
2023-10-05T04:08:51.229Z,10.37
2023-10-05T04:09:51.175Z,10.40
2023-10-05T04:10:51.328Z,10.34
2023-10-05T04:11:51.298Z,10.43
2023-10-05T04:12:51.321Z,10.37
2023-10-05T04:13:51.366Z,10.36
2023-10-05T04:14:51.412Z,10.37
2023-10-05T04:15:51.456Z,10.37
2023-10-05T04:16:51.533Z,10.43
2023-10-05T04:17:51.606Z,10.33
2023-10-05T04:18:51.625Z,10.40
2023-10-05T04:19:51.712Z,10.34
2023-10-05T04:20:54.289Z,10.37
2023-10-05T04:21:51.756Z,10.36
2023-10-05T04:22:51.782Z,10.34
2023-10-05T04:23:51.829Z,10.34
2023-10-05T04:24:51.871Z,10.43
2023-10-05T04:25:51.909Z,10.40
2023-10-05T04:26:51.998Z,10.46
2023-10-05T04:27:52.008Z,10.40
2023-10-05T04:28:52.063Z,10.46
2023-10-05T04:29:52.101Z,10.52
2023-10-05T04:30:52.189Z,10.44
2023-10-05T04:31:52.261Z,10.55
2023-10-05T04:32:52.251Z,10.44
2023-10-05T04:33:52.301Z,10.53
2023-10-05T04:34:52.338Z,10.53
2023-10-05T04:35:52.380Z,10.60
2023-10-05T04:36:52.451Z,10.55
2023-10-05T04:37:52.614Z,10.56
2023-10-05T04:38:52.544Z,10.63
2023-10-05T04:39:52.578Z,10.56
2023-10-05T04:40:52.605Z,10.66
2023-10-05T04:41:52.662Z,10.58
2023-10-05T04:42:52.736Z,10.59
2023-10-05T04:43:52.755Z,10.66
2023-10-05T04:44:52.817Z,10.68
2023-10-05T04:45:52.872Z,10.59
2023-10-05T04:46:53.091Z,10.65
2023-10-05T04:47:52.957Z,10.62
2023-10-05T04:48:52.985Z,10.62
2023-10-05T04:49:53.089Z,10.62
2023-10-05T04:50:53.080Z,10.65
2023-10-05T04:51:53.119Z,10.60
2023-10-05T04:52:53.164Z,10.74
2023-10-05T04:53:53.213Z,10.71
2023-10-05T04:54:53.324Z,10.71
2023-10-05T04:55:53.310Z,10.78
2023-10-05T04:56:53.347Z,10.77
2023-10-05T04:57:53.404Z,10.73
2023-10-05T04:58:53.450Z,10.70
2023-10-05T04:59:53.557Z,10.74
2023-10-05T05:00:53.575Z,10.71
2023-10-05T05:01:53.690Z,10.73
2023-10-05T05:02:53.667Z,10.78
2023-10-05T05:03:54.590Z,10.65
2023-10-05T05:04:53.906Z,10.83
2023-10-05T05:05:53.771Z,10.84
2023-10-05T05:06:53.819Z,10.77
2023-10-05T05:07:53.926Z,10.74
2023-10-05T05:08:53.956Z,10.80
2023-10-05T05:09:53.978Z,10.84
2023-10-05T05:10:54.008Z,10.89
2023-10-05T05:11:54.054Z,10.81
2023-10-05T05:12:54.130Z,10.80
2023-10-05T05:13:54.141Z,10.76
2023-10-05T05:14:54.214Z,10.77
2023-10-05T05:15:54.233Z,10.76
2023-10-05T05:16:54.394Z,10.81
2023-10-05T05:17:54.418Z,10.78
2023-10-05T05:18:54.446Z,10.80
2023-10-05T05:19:54.497Z,10.71
2023-10-05T05:20:54.472Z,10.77
2023-10-05T05:21:54.541Z,10.80
2023-10-05T05:22:54.571Z,10.88
2023-10-05T05:23:54.606Z,10.86
2023-10-05T05:24:54.664Z,10.88
2023-10-05T05:25:54.697Z,10.89
2023-10-05T05:26:57.246Z,10.92
2023-10-05T05:27:54.827Z,10.91
2023-10-05T05:28:54.844Z,10.95
2023-10-05T05:29:55.077Z,10.91
2023-10-05T05:30:54.998Z,10.99
2023-10-05T05:31:55.051Z,10.99
2023-10-05T05:32:55.111Z,11.01
2023-10-05T05:33:55.073Z,10.98
2023-10-05T05:34:55.153Z,11.06
2023-10-05T05:35:55.173Z,11.03
2023-10-05T05:36:55.210Z,11.07
2023-10-05T05:37:55.271Z,11.09
2023-10-05T05:38:55.338Z,11.16
2023-10-05T05:39:55.374Z,11.20
2023-10-05T05:40:55.392Z,11.24
2023-10-05T05:41:55.466Z,11.21
2023-10-05T05:42:55.578Z,11.17
2023-10-05T05:43:55.568Z,11.28
2023-10-05T05:44:55.580Z,11.31
2023-10-05T05:45:55.772Z,11.28
2023-10-05T05:46:55.778Z,11.38
2023-10-05T05:47:55.894Z,11.44
2023-10-05T05:48:55.772Z,11.44
2023-10-05T05:49:55.825Z,11.53
2023-10-05T05:50:55.901Z,11.53
2023-10-05T05:51:56.008Z,11.49
2023-10-05T05:52:55.963Z,11.54
2023-10-05T05:53:56.009Z,11.53
2023-10-05T05:54:56.191Z,11.50
2023-10-05T05:55:56.136Z,11.50
2023-10-05T05:56:57.250Z,11.50
2023-10-05T05:57:56.318Z,11.53
2023-10-05T05:58:56.235Z,11.54
2023-10-05T05:59:56.321Z,11.61
2023-10-05T06:00:56.325Z,11.59
2023-10-05T06:01:56.451Z,11.67
2023-10-05T06:02:58.729Z,11.57
2023-10-05T06:03:56.550Z,11.54
2023-10-05T06:04:56.574Z,11.61
2023-10-05T06:05:56.572Z,11.56
2023-10-05T06:06:56.639Z,11.64
2023-10-05T06:07:56.683Z,11.68
2023-10-05T06:08:56.721Z,11.75
2023-10-05T06:09:56.919Z,11.82
2023-10-05T06:10:56.836Z,11.82
2023-10-05T06:11:56.848Z,11.85
2023-10-05T06:12:56.957Z,11.90
2023-10-05T06:13:56.972Z,11.90
2023-10-05T06:14:56.996Z,11.83
2023-10-05T06:15:57.096Z,11.97
2023-10-05T06:16:57.191Z,11.94
2023-10-05T06:17:57.166Z,11.93
2023-10-05T06:18:57.264Z,11.90
2023-10-05T06:19:57.225Z,11.96
2023-10-05T06:20:57.275Z,11.99
2023-10-05T06:21:57.406Z,12.05
2023-10-05T06:22:57.375Z,12.19
2023-10-05T06:23:57.442Z,12.19
2023-10-05T06:24:57.495Z,12.29
2023-10-05T06:25:57.504Z,12.31
2023-10-05T06:26:57.613Z,12.21
2023-10-05T06:27:57.676Z,12.27
2023-10-05T06:28:57.657Z,12.27
2023-10-05T06:29:57.692Z,12.24
2023-10-05T06:30:57.778Z,12.45
2023-10-05T06:31:57.996Z,12.37
2023-10-05T06:32:57.883Z,12.38
2023-10-05T06:33:57.907Z,12.48
2023-10-05T06:34:57.943Z,12.44
2023-10-05T06:35:57.990Z,12.48
2023-10-05T06:36:58.089Z,12.57
2023-10-05T06:37:58.080Z,12.62
2023-10-05T06:38:58.130Z,12.64
2023-10-05T06:39:58.219Z,12.71
2023-10-05T06:40:58.223Z,12.81
2023-10-05T06:41:58.290Z,12.71
2023-10-05T06:42:58.376Z,12.60
2023-10-05T06:43:58.371Z,12.75
2023-10-05T06:44:58.406Z,12.69
2023-10-05T06:45:58.532Z,12.81
2023-10-05T06:46:58.536Z,12.78
2023-10-05T06:47:58.650Z,12.82
2023-10-05T06:48:58.774Z,12.93
2023-10-05T06:49:58.653Z,12.96
2023-10-05T06:50:58.719Z,12.87
2023-10-05T06:51:58.797Z,12.99
2023-10-05T06:53:00.786Z,12.97
2023-10-05T06:53:58.892Z,13.03
2023-10-05T06:54:58.967Z,13.21
2023-10-05T06:55:58.935Z,13.21
2023-10-05T06:56:59.028Z,13.27
2023-10-05T06:57:59.041Z,13.37
2023-10-05T06:58:59.105Z,13.38
2023-10-05T06:59:59.152Z,13.52
2023-10-05T07:00:59.185Z,13.41
2023-10-05T07:01:59.253Z,13.61
2023-10-05T07:02:59.385Z,13.56
2023-10-05T07:03:59.447Z,13.69
2023-10-05T07:04:59.419Z,13.74
2023-10-05T07:05:59.413Z,13.80
2023-10-05T07:06:59.474Z,13.76
2023-10-05T07:07:59.548Z,13.84
2023-10-05T07:08:59.562Z,13.84
2023-10-05T07:09:59.658Z,13.84
2023-10-05T07:10:59.695Z,13.89
2023-10-05T07:11:59.742Z,13.92
2023-10-05T07:12:59.868Z,14.04
2023-10-05T07:13:59.793Z,14.04
2023-10-05T07:14:59.871Z,14.16
2023-10-05T07:15:59.941Z,14.21
2023-10-05T07:16:59.972Z,14.29
2023-10-05T07:18:00.154Z,14.32
2023-10-05T07:19:00.195Z,14.19
2023-10-05T07:20:00.164Z,14.29
2023-10-05T07:21:00.141Z,14.37
2023-10-05T07:22:00.187Z,14.43
2023-10-05T07:23:00.270Z,14.52
2023-10-05T07:24:00.305Z,14.43
2023-10-05T07:25:00.401Z,14.53
2023-10-05T07:26:00.427Z,14.60
2023-10-05T07:27:00.451Z,14.57
2023-10-05T07:28:09.174Z,14.61
2023-10-05T07:29:00.527Z,14.57
2023-10-05T07:30:00.588Z,14.56
2023-10-05T07:31:00.714Z,14.57
2023-10-05T07:32:00.771Z,14.65
2023-10-05T07:33:14.603Z,14.68
2023-10-05T07:34:00.764Z,14.62
2023-10-05T07:35:00.889Z,14.71
2023-10-05T07:36:00.878Z,14.74
2023-10-05T07:37:00.950Z,14.71
2023-10-05T07:38:00.971Z,14.75
2023-10-05T07:39:01.050Z,14.83
2023-10-05T07:40:02.785Z,14.88
2023-10-05T07:41:01.145Z,14.94
2023-10-05T07:42:01.220Z,14.95
2023-10-05T07:43:01.332Z,15.09
2023-10-05T07:44:08.237Z,15.21
2023-10-05T07:45:01.371Z,15.27
2023-10-05T07:46:01.518Z,15.43
2023-10-05T07:47:01.545Z,15.49
2023-10-05T07:48:08.374Z,15.52
2023-10-05T07:49:01.659Z,15.57
2023-10-05T07:50:01.553Z,15.56
2023-10-05T07:51:01.606Z,15.54
2023-10-05T07:52:01.696Z,15.52
2023-10-05T07:53:01.719Z,15.59
2023-10-05T07:54:01.778Z,15.51
2023-10-05T07:55:01.880Z,15.63
2023-10-05T07:56:01.860Z,15.68
2023-10-05T07:57:02.651Z,15.74
2023-10-05T07:58:01.999Z,15.82
2023-10-05T07:59:01.989Z,15.68
2023-10-05T08:00:02.078Z,15.81
2023-10-05T08:01:02.197Z,15.74
2023-10-05T08:02:02.327Z,15.63
2023-10-05T08:03:02.329Z,15.78
2023-10-05T08:04:02.361Z,15.72
2023-10-05T08:05:02.437Z,15.66
2023-10-05T08:06:02.342Z,15.57
2023-10-05T08:07:02.431Z,15.61
2023-10-05T08:08:02.455Z,15.56
2023-10-05T08:09:02.500Z,15.57
2023-10-05T08:10:02.634Z,15.66
2023-10-05T08:11:02.582Z,15.54
2023-10-05T08:12:02.641Z,15.63
2023-10-05T08:13:02.710Z,15.63
2023-10-05T08:14:02.771Z,15.68
2023-10-05T08:15:02.869Z,15.68
2023-10-05T08:16:02.950Z,15.81
2023-10-05T08:17:02.931Z,16.03
2023-10-05T08:18:03.104Z,16.09
2023-10-05T08:19:03.045Z,16.31
2023-10-05T08:20:03.655Z,16.55
2023-10-05T08:21:03.071Z,16.70
2023-10-05T08:22:03.201Z,16.92
2023-10-05T08:23:03.202Z,17.15
2023-10-05T08:24:03.228Z,17.20
2023-10-05T08:25:05.002Z,17.04
2023-10-05T08:26:03.345Z,17.10
2023-10-05T08:27:03.410Z,17.15
2023-10-05T08:28:03.526Z,17.11
2023-10-05T08:29:03.486Z,16.88
2023-10-05T08:30:03.522Z,16.90
2023-10-05T08:31:03.595Z,16.73
2023-10-05T08:32:03.683Z,16.92
2023-10-05T08:33:03.721Z,16.88
2023-10-05T08:34:03.736Z,16.93
2023-10-05T08:35:03.778Z,17.03
2023-10-05T08:36:03.821Z,17.15
2023-10-05T08:37:03.957Z,16.92
2023-10-05T08:38:03.948Z,16.75
2023-10-05T08:39:03.982Z,16.83
2023-10-05T08:40:04.045Z,16.77
2023-10-05T08:41:04.089Z,16.67
2023-10-05T08:42:04.190Z,16.78
2023-10-05T08:43:04.243Z,16.63
2023-10-05T08:44:04.225Z,16.83
2023-10-05T08:45:04.285Z,16.81
2023-10-05T08:46:06.220Z,16.78
2023-10-05T08:47:04.449Z,16.73
2023-10-05T08:48:04.424Z,16.63
2023-10-05T08:49:04.620Z,16.53
2023-10-05T08:50:04.529Z,16.41
2023-10-05T08:51:04.619Z,16.09
2023-10-05T08:52:05.131Z,15.88
2023-10-05T08:53:04.677Z,15.92
2023-10-05T08:54:04.727Z,15.88
2023-10-05T08:55:04.806Z,15.94
2023-10-05T08:56:04.847Z,16.04
2023-10-05T08:57:04.882Z,16.15
2023-10-05T08:58:04.991Z,16.33
2023-10-05T08:59:05.018Z,16.58
2023-10-05T09:00:05.061Z,16.74
2023-10-05T09:01:05.272Z,16.63
2023-10-05T09:02:05.262Z,16.83
2023-10-05T09:03:05.212Z,16.83
2023-10-05T09:04:06.183Z,16.86
2023-10-05T09:05:05.305Z,16.96
2023-10-05T09:06:05.341Z,16.58
2023-10-05T09:07:05.880Z,16.31
2023-10-05T09:08:05.447Z,16.33
2023-10-05T09:09:05.556Z,16.55
2023-10-05T09:10:05.580Z,16.67
2023-10-05T09:11:05.577Z,16.60
2023-10-05T09:12:05.634Z,16.85
2023-10-05T09:13:05.698Z,17.18
2023-10-05T09:14:05.792Z,17.29
2023-10-05T09:15:05.819Z,17.48
2023-10-05T09:16:05.885Z,17.66
2023-10-05T09:17:05.914Z,17.85
2023-10-05T09:18:05.968Z,18.02
2023-10-05T09:19:06.226Z,18.25
2023-10-05T09:20:06.058Z,18.47
2023-10-05T09:21:06.092Z,18.49
2023-10-05T09:22:06.180Z,18.10
2023-10-05T09:23:06.199Z,17.95
2023-10-05T09:24:07.323Z,18.03
2023-10-05T09:25:06.316Z,18.24
2023-10-05T09:26:06.365Z,18.68
2023-10-05T09:27:06.378Z,18.70
2023-10-05T09:28:06.525Z,18.74
2023-10-05T09:29:06.641Z,18.80
2023-10-05T09:30:06.529Z,18.73
2023-10-05T09:31:06.716Z,18.79
2023-10-05T09:32:06.955Z,18.90
2023-10-05T09:33:06.745Z,19.05
2023-10-05T09:34:06.998Z,19.15
2023-10-05T09:35:06.801Z,19.06
2023-10-05T09:36:06.841Z,19.06
2023-10-05T09:37:08.405Z,19.10
2023-10-05T09:38:06.936Z,19.14
2023-10-05T09:39:06.994Z,19.11
2023-10-05T09:40:07.094Z,18.77
2023-10-05T09:41:07.092Z,18.44
2023-10-05T09:42:07.138Z,18.13
2023-10-05T09:43:07.247Z,17.99
2023-10-05T09:44:07.431Z,17.85
2023-10-05T09:45:07.321Z,17.99
2023-10-05T09:46:08.463Z,18.43
2023-10-05T09:47:07.426Z,18.68
2023-10-05T09:48:07.451Z,18.80
2023-10-05T09:49:07.697Z,19.05
2023-10-05T09:50:07.547Z,19.14
2023-10-05T09:51:07.613Z,19.14
2023-10-05T09:52:07.683Z,19.11
2023-10-05T09:53:07.740Z,19.23
2023-10-05T09:54:07.959Z,19.24
2023-10-05T09:55:07.851Z,19.35
2023-10-05T09:56:07.859Z,19.43
2023-10-05T09:57:07.911Z,19.38
2023-10-05T09:58:08.000Z,19.55
2023-10-05T09:59:08.036Z,19.39
2023-10-05T10:00:08.068Z,19.35
2023-10-05T10:01:08.145Z,19.35
2023-10-05T10:02:08.284Z,19.47
2023-10-05T10:03:08.324Z,19.48
2023-10-05T10:04:08.511Z,19.53
2023-10-05T10:05:08.409Z,19.15
2023-10-05T10:06:08.373Z,18.15
2023-10-05T10:07:08.434Z,17.67
2023-10-05T10:08:10.025Z,17.54
2023-10-05T10:09:08.782Z,17.66
2023-10-05T10:10:08.631Z,17.81
2023-10-05T10:11:08.647Z,18.31
2023-10-05T10:12:08.683Z,18.92
2023-10-05T10:13:08.844Z,19.50
2023-10-05T10:14:10.464Z,19.60
2023-10-05T10:15:08.828Z,19.84
2023-10-05T10:16:08.995Z,19.48
2023-10-05T10:17:08.928Z,18.86
2023-10-05T10:18:09.038Z,18.34
2023-10-05T10:19:09.086Z,17.92
2023-10-05T10:20:09.092Z,17.38
2023-10-05T10:21:09.181Z,17.04
2023-10-05T10:22:09.217Z,16.98
2023-10-05T10:23:09.238Z,17.23
2023-10-05T10:24:09.502Z,17.17
2023-10-05T10:25:09.394Z,17.25
2023-10-05T10:26:09.451Z,17.18
2023-10-05T10:27:12.786Z,17.35
2023-10-05T10:28:09.517Z,17.40
2023-10-05T10:29:11.178Z,17.51
2023-10-05T10:30:09.630Z,17.88
2023-10-05T10:31:09.732Z,18.22
2023-10-05T10:32:09.754Z,18.68
2023-10-05T10:33:09.782Z,18.83
2023-10-05T10:34:09.834Z,18.65
2023-10-05T10:35:09.890Z,18.02
2023-10-05T10:36:09.922Z,17.87
2023-10-05T10:37:09.993Z,17.73
2023-10-05T10:38:10.002Z,17.76
2023-10-05T10:39:10.097Z,18.33
2023-10-05T10:40:10.164Z,18.37
2023-10-05T10:41:10.164Z,18.17
2023-10-05T10:42:10.212Z,17.99
2023-10-05T10:43:10.364Z,18.24
2023-10-05T10:44:10.316Z,18.22
2023-10-05T10:45:10.373Z,18.54
2023-10-05T10:46:10.673Z,18.42
2023-10-05T10:47:10.535Z,18.42
2023-10-05T10:48:10.613Z,18.29
2023-10-05T10:49:12.115Z,18.34
2023-10-05T10:50:10.654Z,18.22
2023-10-05T10:51:10.683Z,17.99
2023-10-05T10:52:16.785Z,18.15
2023-10-05T10:53:11.026Z,18.24
2023-10-05T10:54:10.846Z,18.65
2023-10-05T10:55:10.929Z,18.79
2023-10-05T10:56:10.969Z,18.84
2023-10-05T10:57:11.005Z,19.21
2023-10-05T10:58:11.077Z,19.47
2023-10-05T10:59:11.099Z,19.65
2023-10-05T11:00:11.155Z,19.63
2023-10-05T11:01:11.246Z,19.76
2023-10-05T11:02:11.495Z,19.72
2023-10-05T11:03:11.303Z,19.79
2023-10-05T11:04:11.371Z,19.72
2023-10-05T11:05:11.486Z,19.73
2023-10-05T11:06:11.500Z,19.69
2023-10-05T11:07:11.529Z,19.47
2023-10-05T11:08:11.561Z,19.31
2023-10-05T11:09:11.620Z,19.36
2023-10-05T11:10:11.689Z,19.51
2023-10-05T11:11:11.748Z,19.72
2023-10-05T11:12:12.448Z,19.83
2023-10-05T11:13:11.878Z,20.08
2023-10-05T11:14:11.883Z,20.23
2023-10-05T11:15:11.947Z,20.16
2023-10-05T11:16:12.115Z,20.24
2023-10-05T11:17:12.146Z,20.34
2023-10-05T11:18:12.110Z,20.18
2023-10-05T11:19:22.454Z,20.24
2023-10-05T11:20:12.249Z,20.24
2023-10-05T11:21:12.272Z,20.38
2023-10-05T11:22:12.330Z,20.43
2023-10-05T11:23:12.343Z,20.43
2023-10-05T11:24:14.367Z,20.39
2023-10-05T11:25:12.484Z,20.46
2023-10-05T11:26:12.670Z,20.50
2023-10-05T11:27:12.556Z,20.53
2023-10-05T11:28:12.657Z,20.64
2023-10-05T11:29:12.697Z,20.69
2023-10-05T11:30:18.750Z,20.79
2023-10-05T11:31:27.644Z,20.72
2023-10-05T11:32:12.855Z,20.81
2023-10-05T11:33:48.997Z,20.91
2023-10-05T11:34:57.010Z,20.77
2023-10-05T11:35:20.018Z,20.76
2023-10-05T11:36:13.230Z,20.62
2023-10-05T11:37:13.427Z,20.65
2023-10-05T11:38:13.377Z,20.50
2023-10-05T11:39:13.320Z,20.49
2023-10-05T11:40:13.363Z,20.42
2023-10-05T11:41:13.323Z,20.59
2023-10-05T11:42:13.388Z,20.59
2023-10-05T11:43:13.493Z,20.64
2023-10-05T11:44:13.511Z,20.42
2023-10-05T11:45:13.563Z,20.54
2023-10-05T11:46:13.723Z,20.69
2023-10-05T11:47:13.749Z,20.80
2023-10-05T11:48:13.737Z,20.95
2023-10-05T11:49:13.800Z,20.87
2023-10-05T11:50:13.807Z,20.89
2023-10-05T11:51:13.878Z,20.83
2023-10-05T11:52:13.940Z,20.80
2023-10-05T11:53:14.744Z,20.89
2023-10-05T11:54:14.024Z,20.95
2023-10-05T11:55:14.152Z,21.09
2023-10-05T11:56:14.139Z,20.99
2023-10-05T11:57:14.202Z,20.95
2023-10-05T11:58:14.277Z,20.84
2023-10-05T11:59:14.302Z,20.66
2023-10-05T12:00:14.391Z,20.69
2023-10-05T12:01:14.478Z,20.65
2023-10-05T12:02:14.621Z,20.64
2023-10-05T12:03:14.671Z,20.76
2023-10-05T12:04:14.780Z,20.68
2023-10-05T12:05:14.830Z,20.64
2023-10-05T12:06:14.717Z,20.51
2023-10-05T12:07:14.744Z,20.28
2023-10-05T12:08:14.795Z,20.21
2023-10-05T12:09:14.837Z,20.08
2023-10-05T12:10:15.049Z,20.15
2023-10-05T12:11:14.956Z,20.06
2023-10-05T12:12:15.019Z,20.23
2023-10-05T12:13:15.090Z,20.18
2023-10-05T12:14:15.110Z,20.20
2023-10-05T12:15:15.190Z,20.06
2023-10-05T12:16:15.278Z,20.06
2023-10-05T12:17:15.342Z,19.94
2023-10-05T12:18:15.321Z,19.84
2023-10-05T12:19:15.717Z,20.00
2023-10-05T12:20:15.436Z,19.97
2023-10-05T12:21:15.471Z,20.05
2023-10-05T12:22:15.599Z,19.98
2023-10-05T12:23:15.573Z,20.00
2023-10-05T12:24:15.640Z,20.05
2023-10-05T12:25:15.685Z,20.10
2023-10-05T12:26:15.769Z,20.20
2023-10-05T12:27:15.788Z,20.12
2023-10-05T12:28:15.883Z,20.08
2023-10-05T12:29:15.902Z,20.08
2023-10-05T12:30:15.971Z,19.93
2023-10-05T12:31:16.063Z,19.80
2023-10-05T12:32:16.055Z,19.83
2023-10-05T12:33:16.210Z,19.88
2023-10-05T12:35:16.249Z,19.98
2023-10-05T12:36:16.261Z,19.36
2023-10-05T12:37:16.330Z,19.29
2023-10-05T12:38:16.386Z,19.39
2023-10-05T12:39:16.438Z,19.46
2023-10-05T12:40:16.542Z,19.33
2023-10-05T12:41:16.518Z,19.32
2023-10-05T12:42:16.583Z,19.39
2023-10-05T12:43:18.264Z,19.38
2023-10-05T12:44:16.706Z,19.21
2023-10-05T12:45:16.725Z,19.24
2023-10-05T12:46:16.874Z,19.36
2023-10-05T12:47:16.944Z,19.69
2023-10-05T12:48:17.103Z,19.97
2023-10-05T12:49:16.988Z,20.33
2023-10-05T12:50:16.980Z,20.81
2023-10-05T12:51:17.047Z,20.89
2023-10-05T12:52:17.111Z,20.90
2023-10-05T12:53:17.144Z,20.96
2023-10-05T12:54:17.221Z,21.09