createdAt,value
2022-10-19T00:01:47.463Z,101884.38
2022-10-19T00:04:16.860Z,101884.81
2022-10-19T00:06:46.902Z,101882.75
2022-10-19T00:09:20.355Z,101864.22
2022-10-19T00:11:52.618Z,101875.44
2022-10-19T00:14:24.861Z,101860.84
2022-10-19T00:16:56.147Z,101861.03
2022-10-19T00:19:28.714Z,101864.09
2022-10-19T00:21:57.951Z,101874.16
2022-10-19T00:24:27.134Z,101866.06
2022-10-19T00:26:57.703Z,101878.75
2022-10-19T00:29:27.679Z,101875.34
2022-10-19T00:31:56.938Z,101869.63
2022-10-19T00:34:26.387Z,101867.19
2022-10-19T00:36:55.519Z,101867.19
2022-10-19T00:39:24.783Z,101873.72
2022-10-19T00:41:53.933Z,101867.06
2022-10-19T00:45:08.908Z,101858.63
2022-10-19T00:47:38.037Z,101856.13
2022-10-19T00:50:08.795Z,101855.94
2022-10-19T00:52:38.327Z,101848.56
2022-10-19T00:55:10.441Z,101831.66
2022-10-19T00:57:40.843Z,101833.44
2022-10-19T01:00:12.510Z,101833.16
2022-10-19T01:02:41.730Z,101837.59
2022-10-19T01:05:12.700Z,101841.16
2022-10-19T01:07:42.288Z,101840.47
2022-10-19T01:10:12.069Z,101847.22
2022-10-19T01:13:08.209Z,101843.06
2022-10-19T01:15:48.106Z,101839.94
2022-10-19T01:18:23.538Z,101837.53
2022-10-19T01:21:24.558Z,101832.50
2022-10-19T01:24:34.811Z,101828.09
2022-10-19T01:27:45.426Z,101838.34
2022-10-19T01:30:24.101Z,101848.41
2022-10-19T01:33:04.719Z,101853.16
2022-10-19T01:35:41.235Z,101842.94
2022-10-19T01:38:24.438Z,101836.41
2022-10-19T01:41:02.355Z,101851.47
2022-10-19T01:43:41.474Z,101823.41
2022-10-19T01:46:16.912Z,101825.66
2022-10-19T01:48:56.147Z,101808.47
2022-10-19T01:51:31.555Z,101810.91
2022-10-19T01:54:07.284Z,101804.88
2022-10-19T01:56:38.927Z,101805.53
2022-10-19T01:59:11.002Z,101781.28
2022-10-19T02:01:47.496Z,101792.78
2022-10-19T02:04:22.572Z,101777.09
2022-10-19T02:06:54.220Z,101782.50
2022-10-19T02:09:23.667Z,101772.81
2022-10-19T02:11:57.314Z,101775.09
2022-10-19T02:14:30.866Z,101745.94
2022-10-19T02:17:07.409Z,101762.59
2022-10-19T02:19:37.956Z,101763.53
2022-10-19T02:22:07.600Z,101756.66
2022-10-19T02:24:36.933Z,101735.75
2022-10-19T02:27:08.342Z,101734.63
2022-10-19T02:29:39.666Z,101721.75
2022-10-19T02:32:11.423Z,101726.69
2022-10-19T02:34:41.770Z,101712.31
2022-10-19T02:37:11.127Z,101706.09
2022-10-19T02:39:41.067Z,101703.28
2022-10-19T02:42:16.548Z,101689.13
2022-10-19T02:44:52.958Z,101704.94
2022-10-19T02:47:28.394Z,101712.22
2022-10-19T02:49:57.540Z,101685.28
2022-10-19T02:52:26.739Z,101699.88
2022-10-19T02:54:55.924Z,101700.47
2022-10-19T02:57:27.150Z,101687.88
2022-10-19T02:59:56.294Z,101691.59
2022-10-19T03:02:27.081Z,101688.91
2022-10-19T03:04:56.332Z,101686.69
2022-10-19T03:07:25.864Z,101682.81
2022-10-19T03:09:54.993Z,101668.41
2022-10-19T03:12:24.209Z,101686.25
2022-10-19T03:14:53.479Z,101682.03
2022-10-19T03:17:22.607Z,101695.44
2022-10-19T03:19:53.968Z,101700.97
2022-10-19T03:22:23.116Z,101699.53
2022-10-19T03:24:52.247Z,101682.81
2022-10-19T03:27:21.388Z,101689.75
2022-10-19T03:29:50.585Z,101666.78
2022-10-19T03:32:19.747Z,101672.16
2022-10-19T03:34:48.884Z,101662.44
2022-10-19T03:37:19.393Z,101644.59
2022-10-19T03:39:48.598Z,101655.03
2022-10-19T03:42:17.827Z,101647.50
2022-10-19T03:44:46.993Z,101635.97
2022-10-19T03:47:16.148Z,101626.72
2022-10-19T03:49:45.662Z,101645.41
2022-10-19T03:52:14.768Z,101632.41
2022-10-19T03:54:45.288Z,101637.69
2022-10-19T03:57:14.473Z,101625.53
2022-10-19T03:59:43.584Z,101625.16
2022-10-19T04:02:12.760Z,101644.06
2022-10-19T04:04:41.920Z,101624.53
2022-10-19T04:07:11.089Z,101621.13
2022-10-19T04:09:41.113Z,101617.19
2022-10-19T04:12:11.714Z,101623.00
2022-10-19T04:14:56.282Z,101630.25
2022-10-19T04:17:26.957Z,101647.13
2022-10-19T04:19:56.298Z,101632.06
2022-10-19T04:22:25.495Z,101627.00
2022-10-19T04:24:55.435Z,101615.19
2022-10-19T04:27:26.012Z,101622.63
2022-10-19T04:29:55.090Z,101597.88
2022-10-19T04:32:24.215Z,101596.16
2022-10-19T04:34:53.338Z,101593.50
2022-10-19T04:37:22.489Z,101582.94
2022-10-19T04:39:51.810Z,101575.44
2022-10-19T04:42:21.079Z,101569.31
2022-10-19T04:44:51.693Z,101574.53
2022-10-19T04:47:20.801Z,101560.59
2022-10-19T04:49:50.048Z,101567.56
2022-10-19T04:52:19.205Z,101549.25
2022-10-19T04:54:48.661Z,101541.34
2022-10-19T04:57:17.776Z,101550.09
2022-10-19T04:59:48.467Z,101558.19
2022-10-19T05:02:19.002Z,101541.47
2022-10-19T05:04:49.954Z,101527.72
2022-10-19T05:07:19.154Z,101522.75
2022-10-19T05:09:48.261Z,101524.84
2022-10-19T05:12:17.407Z,101530.16
2022-10-19T05:14:46.512Z,101540.63
2022-10-19T05:17:15.666Z,101551.66
2022-10-19T05:19:46.227Z,101541.00
2022-10-19T05:22:15.445Z,101561.91
2022-10-19T05:24:44.726Z,101543.13
2022-10-19T05:27:13.860Z,101554.97
2022-10-19T05:29:43.118Z,101552.41
2022-10-19T05:32:12.320Z,101542.69
2022-10-19T05:34:42.025Z,101544.03
2022-10-19T05:37:12.623Z,101520.50
2022-10-19T05:39:42.163Z,101524.56
2022-10-19T05:42:11.384Z,101522.94
2022-10-19T05:44:40.822Z,101529.56
2022-10-19T05:47:10.107Z,101527.41
2022-10-19T05:49:39.270Z,101548.34
2022-10-19T05:52:08.419Z,101533.78
2022-10-19T05:54:40.126Z,101557.16
2022-10-19T05:57:09.244Z,101547.50
2022-10-19T05:59:38.653Z,101529.84
2022-10-19T06:02:08.446Z,101532.78
2022-10-19T06:04:37.672Z,101542.03
2022-10-19T06:07:07.088Z,101525.16
2022-10-19T06:09:37.291Z,101541.88
2022-10-19T06:12:07.917Z,101533.81
2022-10-19T06:14:37.137Z,101525.25
2022-10-19T06:17:06.798Z,101517.31
2022-10-19T06:19:36.315Z,101496.91
2022-10-19T06:22:05.766Z,101505.63
2022-10-19T06:24:35.081Z,101519.53
2022-10-19T06:27:06.639Z,101517.94
2022-10-19T06:29:37.566Z,101522.75
2022-10-19T06:32:06.820Z,101534.94
2022-10-19T06:34:36.372Z,101515.88
2022-10-19T06:37:05.623Z,101529.75
2022-10-19T06:39:34.835Z,101511.94
2022-10-19T06:42:04.065Z,101506.84
2022-10-19T06:44:33.417Z,101507.97
2022-10-19T06:47:04.005Z,101513.72
2022-10-19T06:49:35.946Z,101506.59
2022-10-19T06:52:05.910Z,101509.88
2022-10-19T06:54:35.521Z,101500.28
2022-10-19T06:57:04.760Z,101505.66
2022-10-19T06:59:33.964Z,101499.63
2022-10-19T07:02:04.584Z,101488.78
2022-10-19T07:04:33.951Z,101465.81
2022-10-19T07:07:03.378Z,101472.25
2022-10-19T07:09:34.079Z,101475.84
2022-10-19T07:12:03.353Z,101477.78
2022-10-19T07:14:38.649Z,101490.38
2022-10-19T07:17:11.707Z,101498.50
2022-10-19T07:19:40.913Z,101506.91
2022-10-19T07:22:10.132Z,101488.44
2022-10-19T07:24:39.417Z,101480.69
2022-10-19T07:27:08.492Z,101468.41
2022-10-19T07:29:38.116Z,101458.16
2022-10-19T07:32:08.914Z,101467.88
2022-10-19T07:34:38.193Z,101464.19
2022-10-19T07:37:07.361Z,101434.16
2022-10-19T07:39:36.621Z,101479.69
2022-10-19T07:42:06.183Z,101475.50
2022-10-19T07:44:35.360Z,101477.88
2022-10-19T07:47:06.263Z,101479.78
2022-10-19T07:49:36.864Z,101482.50
2022-10-19T07:52:06.134Z,101483.88
2022-10-19T07:54:35.588Z,101485.47
2022-10-19T07:57:04.996Z,101472.50
2022-10-19T07:59:34.280Z,101491.34
2022-10-19T08:02:04.966Z,101489.88
2022-10-19T08:05:00.352Z,101487.78
2022-10-19T08:07:24.907Z,101482.41
2022-10-19T08:09:54.465Z,101500.56
2022-10-19T08:12:23.795Z,101501.41
2022-10-19T08:14:54.286Z,101499.44
2022-10-19T08:17:23.527Z,101503.03
2022-10-19T08:19:52.698Z,101502.34
2022-10-19T08:22:23.238Z,101498.59
2022-10-19T08:24:52.363Z,101481.13
2022-10-19T08:27:21.563Z,101484.31
2022-10-19T08:29:51.610Z,101479.59
2022-10-19T08:32:21.007Z,101485.44
2022-10-19T08:34:50.198Z,101485.47
2022-10-19T08:37:39.929Z,101474.94
2022-10-19T08:40:22.079Z,101478.81
2022-10-19T08:42:59.344Z,101480.59
2022-10-19T08:45:50.965Z,101494.81
2022-10-19T08:48:33.037Z,101482.25
2022-10-19T08:51:03.193Z,101456.25
2022-10-19T08:53:41.492Z,101478.06
2022-10-19T08:56:51.049Z,101468.34
2022-10-19T08:59:37.565Z,101473.13
2022-10-19T09:02:17.535Z,101474.59
2022-10-19T09:04:55.611Z,101477.69
2022-10-19T09:07:29.364Z,101455.94
2022-10-19T09:10:03.870Z,101470.25
2022-10-19T09:12:46.490Z,101473.94
2022-10-19T09:15:20.308Z,101472.66
2022-10-19T09:17:49.438Z,101478.28
2022-10-19T09:20:23.789Z,101469.19
2022-10-19T09:23:08.639Z,101479.22
2022-10-19T09:25:40.958Z,101476.09
2022-10-19T09:28:38.994Z,101472.22
2022-10-19T09:31:19.181Z,101453.66
2022-10-19T09:33:55.665Z,101458.47
2022-10-19T09:36:39.320Z,101454.75
2022-10-19T09:39:15.670Z,101477.22
2022-10-19T09:41:48.491Z,101482.56
2022-10-19T09:44:19.357Z,101478.22
2022-10-19T09:46:54.861Z,101464.97
2022-10-19T09:49:45.880Z,101454.91
2022-10-19T09:52:31.198Z,101463.34
2022-10-19T09:55:04.588Z,101438.28
2022-10-19T09:57:34.262Z,101443.81
2022-10-19T10:00:06.165Z,101456.91
2022-10-19T10:02:36.219Z,101455.78
2022-10-19T10:05:11.518Z,101455.78
2022-10-19T10:07:41.285Z,101463.91
2022-10-19T10:10:28.077Z,101465.16
2022-10-19T10:13:00.786Z,101456.44
2022-10-19T10:15:42.559Z,101445.78
2022-10-19T10:18:16.720Z,101436.88
2022-10-19T10:21:03.846Z,101430.88
2022-10-19T10:23:36.641Z,101413.22
2022-10-19T10:26:19.053Z,101382.78
2022-10-19T10:28:50.800Z,101384.44
2022-10-19T10:31:27.209Z,101378.13
2022-10-19T10:34:10.854Z,101383.09
2022-10-19T10:36:54.966Z,101377.59
2022-10-19T10:39:27.237Z,101379.19
2022-10-19T10:41:58.810Z,101380.00
2022-10-19T10:44:31.211Z,101356.22
2022-10-19T10:47:03.832Z,101335.16
2022-10-19T10:49:36.408Z,101351.69
2022-10-19T10:52:10.835Z,101348.91
2022-10-19T10:54:40.298Z,101366.41
2022-10-19T10:57:17.042Z,101346.69
2022-10-19T10:59:56.466Z,101355.75
2022-10-19T11:02:39.463Z,101365.16
2022-10-19T11:05:16.446Z,101344.53
2022-10-19T11:07:48.785Z,101365.44
2022-10-19T11:10:27.812Z,101355.53
2022-10-19T11:13:08.001Z,101366.53
2022-10-19T11:15:45.803Z,101362.84
2022-10-19T11:18:20.796Z,101345.53
2022-10-19T11:21:00.464Z,101330.00
2022-10-19T11:23:52.803Z,101334.53
2022-10-19T11:26:40.213Z,101335.97
2022-10-19T11:29:35.444Z,101317.69
2022-10-19T11:32:06.738Z,101310.28
2022-10-19T11:35:00.446Z,101298.59
2022-10-19T11:37:39.521Z,101237.59
2022-10-19T11:40:22.282Z,101265.25
2022-10-19T11:43:02.800Z,101256.19
2022-10-19T11:45:48.611Z,101263.31
2022-10-19T11:48:40.406Z,101254.72
2022-10-19T11:51:22.165Z,101247.13
2022-10-19T11:54:14.590Z,101260.38
2022-10-19T11:57:03.173Z,101267.84
2022-10-19T11:59:47.983Z,101249.53
2022-10-19T12:02:53.082Z,101237.03
2022-10-19T12:05:28.632Z,101229.28
2022-10-19T12:10:58.513Z,101233.44
2022-10-19T12:13:35.822Z,101220.03
2022-10-19T12:16:07.919Z,101232.16
2022-10-19T12:18:42.231Z,101249.31
2022-10-19T12:21:15.840Z,101253.16
2022-10-19T12:23:48.165Z,101232.66
2022-10-19T12:26:20.073Z,101225.38
2022-10-19T12:28:54.710Z,101216.47
2022-10-19T12:31:25.175Z,101186.41
2022-10-19T12:34:03.818Z,101206.28
2022-10-19T12:36:43.071Z,101208.72
2022-10-19T12:39:23.913Z,101208.88
2022-10-19T12:42:03.825Z,101233.13
2022-10-19T12:45:12.044Z,101218.28
2022-10-19T12:47:41.901Z,101187.53
2022-10-19T12:50:11.141Z,101174.13
2022-10-19T12:52:45.566Z,101182.22
2022-10-19T12:55:37.098Z,101189.47
2022-10-19T12:58:20.962Z,101188.53
2022-10-19T13:01:00.644Z,101188.34
2022-10-19T13:03:35.015Z,101182.03
2022-10-19T13:06:12.235Z,101179.94
2022-10-19T13:08:48.460Z,101172.50
2022-10-19T13:11:19.078Z,101164.13
2022-10-19T13:14:29.306Z,101152.31
2022-10-19T13:17:01.398Z,101135.50
2022-10-19T13:19:31.048Z,101132.41
2022-10-19T13:22:27.839Z,101147.63
2022-10-19T13:25:27.899Z,101129.66
2022-10-19T13:28:03.133Z,101136.97
2022-10-19T13:31:09.187Z,101130.16
2022-10-19T13:33:59.679Z,101131.94
2022-10-19T13:36:29.232Z,101119.16
2022-10-19T13:39:16.585Z,101116.59
2022-10-19T13:41:57.395Z,101112.03
2022-10-19T13:44:34.018Z,101098.97
2022-10-19T13:50:33.687Z,101088.59
2022-10-19T13:53:26.870Z,101090.84
2022-10-19T13:56:39.001Z,101078.72
2022-10-19T13:59:39.274Z,101071.28
2022-10-19T14:02:59.510Z,101042.19
2022-10-19T14:06:14.417Z,101046.91
2022-10-19T14:09:49.287Z,101052.53
2022-10-19T14:12:24.614Z,101042.53
2022-10-19T14:14:55.859Z,101013.59
2022-10-19T14:17:28.034Z,101023.13
2022-10-19T14:20:00.009Z,100998.38
2022-10-19T14:22:33.469Z,101020.06
2022-10-19T14:25:07.697Z,101018.59
2022-10-19T14:27:37.446Z,101042.84
2022-10-19T14:30:25.593Z,101040.75
2022-10-19T14:32:59.426Z,101024.59
2022-10-19T14:35:35.578Z,101011.03
2022-10-19T14:38:08.707Z,100999.19
2022-10-19T14:40:42.387Z,100989.19
2022-10-19T14:43:23.278Z,100977.22
2022-10-19T14:46:12.479Z,100991.28
2022-10-19T14:48:45.542Z,100973.69
2022-10-19T14:51:31.194Z,100940.88
2022-10-19T14:54:05.017Z,100939.28
2022-10-19T14:56:38.505Z,100928.56
2022-10-19T14:59:26.082Z,100926.50
2022-10-19T15:01:59.473Z,100925.84
2022-10-19T15:04:32.765Z,100918.91
2022-10-19T15:07:06.201Z,100922.44
2022-10-19T15:09:47.755Z,100929.69
2022-10-19T15:12:23.413Z,100939.56
2022-10-19T15:14:52.716Z,100945.03
2022-10-19T15:17:29.389Z,100928.84
2022-10-19T15:20:01.370Z,100933.06
2022-10-19T15:22:42.416Z,100933.53
2022-10-19T15:25:37.105Z,100925.78
2022-10-19T15:28:34.865Z,100928.66
2022-10-19T15:31:14.891Z,100913.47
2022-10-19T15:33:51.285Z,100919.13
2022-10-19T15:36:22.819Z,100888.22
2022-10-19T15:39:17.583Z,100895.69
2022-10-19T15:41:52.468Z,100891.66
2022-10-19T15:44:34.644Z,100881.16
2022-10-19T15:47:23.395Z,100889.56
2022-10-19T15:50:04.088Z,100886.00
2022-10-19T15:52:35.030Z,100886.63
2022-10-19T15:55:04.663Z,100879.19
2022-10-19T15:57:36.167Z,100887.09
2022-10-19T16:00:15.582Z,100886.78
2022-10-19T16:02:45.070Z,100871.09
2022-10-19T16:05:15.795Z,100865.44
2022-10-19T16:07:45.144Z,100855.22
2022-10-19T16:10:19.635Z,100835.53
2022-10-19T16:12:48.806Z,100823.03
2022-10-19T16:15:23.392Z,100818.69
2022-10-19T16:17:56.788Z,100797.50
2022-10-19T16:20:30.256Z,100809.63
2022-10-19T16:23:00.057Z,100786.50
2022-10-19T16:25:29.271Z,100784.84
2022-10-19T16:27:58.397Z,100780.44
2022-10-19T16:30:27.879Z,100781.91
2022-10-19T16:32:57.070Z,100775.78
2022-10-19T16:35:27.698Z,100776.59
2022-10-19T16:37:56.927Z,100767.81
2022-10-19T16:40:26.443Z,100752.81
2022-10-19T16:42:58.831Z,100746.63
2022-10-19T16:45:28.126Z,100753.88
2022-10-19T16:47:57.450Z,100736.84
2022-10-19T16:50:28.122Z,100726.66
2022-10-19T16:53:10.287Z,100709.34
2022-10-19T16:55:40.676Z,100726.66
2022-10-19T16:58:09.898Z,100718.41
2022-10-19T17:00:39.130Z,100712.69
2022-10-19T17:03:08.287Z,100712.22
2022-10-19T17:05:40.832Z,100697.56
2022-10-19T17:08:11.784Z,100712.69
2022-10-19T17:10:42.915Z,100722.34
2022-10-19T17:13:12.072Z,100715.59
2022-10-19T17:15:43.474Z,100734.69
2022-10-19T17:18:12.878Z,100746.75
2022-10-19T17:20:43.445Z,100733.81
2022-10-19T17:23:12.748Z,100718.03
2022-10-19T17:25:48.932Z,100703.97
2022-10-19T17:28:18.070Z,100699.47
2022-10-19T17:30:47.642Z,100710.00
2022-10-19T17:33:16.835Z,100713.69
2022-10-19T17:35:47.582Z,100693.50
2022-10-19T17:38:17.055Z,100696.38
2022-10-19T17:40:46.237Z,100681.53
2022-10-19T17:43:15.432Z,100686.66
2022-10-19T17:45:45.644Z,100683.41
2022-10-19T17:48:14.842Z,100678.13
2022-10-19T17:50:43.982Z,100670.53
2022-10-19T17:53:14.757Z,100661.63
2022-10-19T17:55:43.969Z,100662.19
2022-10-19T17:58:13.259Z,100663.34
2022-10-19T18:00:42.459Z,100671.34
2022-10-19T18:03:11.860Z,100660.81
2022-10-19T18:05:41.066Z,100664.16
2022-10-19T18:08:10.922Z,100664.50
2022-10-19T18:10:41.806Z,100659.19
2022-10-19T18:13:10.972Z,100641.66
2022-10-19T18:15:40.419Z,100634.38
2022-10-19T18:18:09.718Z,100618.88
2022-10-19T18:20:41.427Z,100619.69
2022-10-19T18:23:10.586Z,100613.72
2022-10-19T18:25:53.895Z,100611.56
2022-10-19T18:28:23.810Z,100611.06
2022-10-19T18:30:53.013Z,100597.91
2022-10-19T18:33:23.514Z,100601.00
2022-10-19T18:35:52.701Z,100600.22
2022-10-19T18:38:22.094Z,100605.81
2022-10-19T18:40:52.710Z,100620.72
2022-10-19T18:43:21.986Z,100598.81
2022-10-19T18:45:55.092Z,100602.72
2022-10-19T18:48:26.013Z,100602.72
2022-10-19T18:50:55.594Z,100605.72
2022-10-19T18:53:24.918Z,100598.41
2022-10-19T18:56:04.062Z,100572.25
2022-10-19T18:58:33.997Z,100543.78
2022-10-19T19:01:09.727Z,100571.00
2022-10-19T19:03:41.869Z,100566.06
2022-10-19T19:06:14.147Z,100573.28
2022-10-19T19:11:17.960Z,100556.44
2022-10-19T19:13:51.833Z,100541.06
2022-10-19T19:16:22.492Z,100542.69
2022-10-19T19:18:52.812Z,100510.34
2022-10-19T19:21:24.921Z,100523.06
2022-10-19T19:23:55.330Z,100518.81
2022-10-19T19:26:29.491Z,100500.34
2022-10-19T19:28:59.003Z,100498.84
2022-10-19T19:31:28.644Z,100500.34
2022-10-19T19:34:00.762Z,100511.72
2022-10-19T19:36:31.901Z,100510.34
2022-10-19T19:39:02.122Z,100492.69
2022-10-19T19:41:34.581Z,100479.81
2022-10-19T19:44:04.032Z,100466.88
2022-10-19T19:46:33.379Z,100486.84
2022-10-19T19:49:05.350Z,100498.66
2022-10-19T19:51:35.351Z,100508.41
2022-10-19T19:54:05.595Z,100502.44
2022-10-19T19:56:37.632Z,100485.69
2022-10-19T19:59:07.098Z,100494.63
2022-10-19T20:01:38.119Z,100483.50
2022-10-19T20:04:08.089Z,100484.50
2022-10-19T20:06:39.813Z,100466.06
2022-10-19T20:09:10.973Z,100474.09
2022-10-19T20:11:42.965Z,100485.13
2022-10-19T20:14:12.991Z,100482.25
2022-10-19T20:16:43.063Z,100473.97
2022-10-19T20:19:15.441Z,100476.38
2022-10-19T20:21:46.273Z,100473.84
2022-10-19T20:24:16.540Z,100456.16
2022-10-19T20:26:47.928Z,100436.44
2022-10-19T20:29:17.273Z,100442.53
2022-10-19T20:31:47.159Z,100440.56
2022-10-19T20:34:19.517Z,100437.38
2022-10-19T20:36:52.590Z,100492.09
2022-10-19T20:39:22.665Z,100497.97
2022-10-19T20:41:54.251Z,100524.00
2022-10-19T20:44:23.480Z,100518.72
2022-10-19T20:46:52.736Z,100525.59
2022-10-19T20:49:22.068Z,100525.25
2022-10-19T20:51:54.300Z,100503.56
2022-10-19T20:54:23.598Z,100512.41
2022-10-19T20:56:54.350Z,100511.72
2022-10-19T20:59:27.692Z,100532.84
2022-10-19T21:01:59.151Z,100523.19
2022-10-19T21:04:28.815Z,100511.00
2022-10-19T21:06:58.195Z,100517.00
2022-10-19T21:09:27.696Z,100501.59
2022-10-19T21:11:58.274Z,100471.00
2022-10-19T21:14:30.044Z,100464.34
2022-10-19T21:17:00.986Z,100451.16
2022-10-19T21:19:31.642Z,100429.50
2022-10-19T21:22:03.302Z,100382.47
2022-10-19T21:24:36.064Z,100403.59
2022-10-19T21:27:07.916Z,100342.72
2022-10-19T21:29:37.943Z,100271.28
2022-10-19T21:32:07.134Z,100399.13
2022-10-19T21:34:36.499Z,100410.59
2022-10-19T21:37:05.696Z,100379.88
2022-10-19T21:39:35.102Z,100406.44
2022-10-19T21:42:04.420Z,100381.81
2022-10-19T21:44:35.094Z,100372.66
2022-10-19T21:47:04.277Z,100369.69
2022-10-19T21:49:33.468Z,100379.19
2022-10-19T21:52:02.661Z,100377.91
2022-10-19T21:54:31.846Z,100390.28
2022-10-19T21:57:02.920Z,100403.25
2022-10-19T21:59:32.134Z,100397.66
2022-10-19T22:02:02.938Z,100404.41
2022-10-19T22:04:32.171Z,100417.69
2022-10-19T22:07:01.462Z,100414.25
2022-10-19T22:09:30.967Z,100418.59
2022-10-19T22:12:00.142Z,100433.75
2022-10-19T22:14:29.413Z,100427.09
2022-10-19T22:16:58.582Z,100429.84
2022-10-19T22:19:29.236Z,100436.72
2022-10-19T22:21:58.420Z,100441.88
2022-10-19T22:24:27.570Z,100439.91
2022-10-19T22:26:56.815Z,100441.41
2022-10-19T22:29:26.041Z,100428.09
2022-10-19T22:31:55.359Z,100431.56
2022-10-19T22:34:24.499Z,100417.13
2022-10-19T22:36:55.067Z,100436.72
2022-10-19T22:39:27.027Z,100438.22
2022-10-19T22:42:18.952Z,100450.03
2022-10-19T22:44:48.170Z,100442.00
2022-10-19T22:47:17.328Z,100444.19
2022-10-19T22:49:46.438Z,100428.47
2022-10-19T22:52:17.703Z,100438.31
2022-10-19T22:54:46.849Z,100433.97
2022-10-19T22:57:15.960Z,100427.75
2022-10-19T22:59:45.112Z,100425.94
2022-10-19T23:02:14.264Z,100417.91
2022-10-19T23:04:43.807Z,100425.94
2022-10-19T23:07:13.077Z,100426.38
2022-10-19T23:09:43.897Z,100425.69
2022-10-19T23:12:12.986Z,100426.16
2022-10-19T23:14:42.080Z,100425.81
2022-10-19T23:17:11.205Z,100434.84
2022-10-19T23:19:40.356Z,100423.84
2022-10-19T23:22:09.718Z,100431.31
2022-10-19T23:24:39.094Z,100428.19
2022-10-19T23:27:09.757Z,100422.34
2022-10-19T23:29:38.926Z,100421.19
2022-10-19T23:32:08.341Z,100422.47
2022-10-19T23:34:37.570Z,100415.34
2022-10-19T23:37:06.936Z,100416.59
2022-10-19T23:39:36.245Z,100404.34
2022-10-19T23:42:05.482Z,100417.63
2022-10-19T23:44:35.984Z,100410.09
2022-10-19T23:47:05.098Z,100399.06
2022-10-19T23:49:34.254Z,100399.06
2022-10-19T23:52:03.365Z,100393.13
2022-10-19T23:54:32.544Z,100393.56
2022-10-19T23:57:01.694Z,100369.81
2022-10-19T23:59:30.962Z,100373.38
