createdAt,value
2018-11-06T00:02:17.244Z,127.13
2018-11-06T00:04:50.800Z,121.17
2018-11-06T00:07:18.824Z,141.60
2018-11-06T00:09:46.796Z,122.30
2018-11-06T00:12:14.794Z,134.57
2018-11-06T00:14:42.775Z,121.60
2018-11-06T00:17:10.743Z,124.67
2018-11-06T00:19:38.728Z,125.93
2018-11-06T00:22:07.798Z,120.93
2018-11-06T00:24:35.811Z,123.17
2018-11-06T00:27:03.868Z,129.20
2018-11-06T00:29:31.870Z,125.33
2018-11-06T00:32:00.728Z,115.77
2018-11-06T00:34:28.729Z,121.77
2018-11-06T00:36:56.714Z,106.13
2018-11-06T00:39:24.694Z,109.27
2018-11-06T00:41:52.700Z,109.80
2018-11-06T00:44:20.684Z,96.57
2018-11-06T00:46:48.684Z,96.97
2018-11-06T00:49:16.718Z,103.80
2018-11-06T00:51:44.724Z,98.97
2018-11-06T00:54:12.697Z,95.10
2018-11-06T00:56:40.679Z,101.40
2018-11-06T00:59:09.708Z,99.83
2018-11-06T01:01:37.716Z,93.70
2018-11-06T01:04:08.600Z,94.10
2018-11-06T01:06:36.636Z,88.80
2018-11-06T01:09:06.042Z,87.07
2018-11-06T01:11:34.015Z,103.10
2018-11-06T01:14:01.997Z,90.90
2018-11-06T01:16:30.006Z,91.70
2018-11-06T01:18:58.021Z,85.07
2018-11-06T01:21:26.024Z,88.70
2018-11-06T01:23:54.045Z,90.90
2018-11-06T01:26:22.014Z,91.20
2018-11-06T01:28:49.999Z,93.30
2018-11-06T01:31:17.968Z,88.53
2018-11-06T01:33:45.942Z,89.10
2018-11-06T01:36:13.912Z,98.20
2018-11-06T01:38:41.864Z,90.30
2018-11-06T01:41:09.848Z,97.70
2018-11-06T01:43:37.828Z,84.33
2018-11-06T01:46:05.996Z,86.63
2018-11-06T01:48:33.991Z,93.57
2018-11-06T01:51:01.998Z,87.80
2018-11-06T01:53:29.980Z,81.57
2018-11-06T01:55:57.967Z,91.27
2018-11-06T01:58:25.943Z,90.10
2018-11-06T02:00:53.949Z,85.17
2018-11-06T02:03:21.932Z,85.23
2018-11-06T02:05:49.952Z,93.43
2018-11-06T02:08:17.944Z,90.90
2018-11-06T02:10:45.912Z,81.93
2018-11-06T02:13:13.885Z,94.70
2018-11-06T02:15:41.906Z,85.57
2018-11-06T02:18:09.905Z,90.00
2018-11-06T02:20:37.888Z,85.17
2018-11-06T02:23:05.892Z,88.63
2018-11-06T02:25:33.950Z,83.90
2018-11-06T02:28:01.998Z,98.63
2018-11-06T02:30:29.971Z,96.83
2018-11-06T02:32:57.956Z,88.77
2018-11-06T02:35:25.975Z,88.73
2018-11-06T02:37:53.952Z,97.43
2018-11-06T02:40:21.930Z,90.30
2018-11-06T02:42:49.908Z,93.90
2018-11-06T02:45:17.884Z,87.93
2018-11-06T02:47:45.894Z,90.67
2018-11-06T02:50:14.546Z,96.80
2018-11-06T02:52:43.005Z,92.70
2018-11-06T02:55:11.338Z,94.43
2018-11-06T02:57:39.613Z,91.10
2018-11-06T03:00:09.603Z,84.10
2018-11-06T03:02:37.579Z,84.67
2018-11-06T03:05:06.193Z,81.73
2018-11-06T03:07:34.140Z,87.43
2018-11-06T03:10:02.128Z,88.23
2018-11-06T03:12:30.081Z,89.93
2018-11-06T03:14:58.031Z,79.17
2018-11-06T03:17:26.017Z,79.63
2018-11-06T03:19:53.985Z,78.80
2018-11-06T03:22:22.065Z,84.83
2018-11-06T03:24:50.039Z,92.30
2018-11-06T03:27:18.089Z,83.93
2018-11-06T03:29:46.063Z,87.37
2018-11-06T03:32:14.137Z,89.70
2018-11-06T03:34:42.191Z,96.80
2018-11-06T03:37:10.177Z,95.30
2018-11-06T03:39:38.162Z,100.07
2018-11-06T03:42:06.239Z,92.13
2018-11-06T03:44:34.309Z,97.90
2018-11-06T03:47:02.355Z,89.17
2018-11-06T03:49:30.447Z,88.30
2018-11-06T03:51:58.489Z,93.73
2018-11-06T03:54:26.444Z,79.80
2018-11-06T03:56:54.445Z,98.10
2018-11-06T03:59:22.412Z,81.50
2018-11-06T04:01:51.195Z,89.97
2018-11-06T04:04:19.165Z,90.90
2018-11-06T04:06:47.116Z,93.63
2018-11-06T04:09:15.989Z,87.80
2018-11-06T04:11:44.016Z,97.70
2018-11-06T04:14:12.224Z,89.50
2018-11-06T04:16:40.152Z,84.63
2018-11-06T04:19:08.520Z,84.70
2018-11-06T04:21:37.496Z,89.60
2018-11-06T04:24:07.205Z,79.77
2018-11-06T04:26:36.010Z,80.37
2018-11-06T04:29:04.676Z,75.00
2018-11-06T04:31:32.670Z,76.50
2018-11-06T04:34:00.718Z,75.33
2018-11-06T04:36:29.088Z,75.77
2018-11-06T04:38:57.273Z,82.87
2018-11-06T04:41:25.676Z,68.97
2018-11-06T04:43:53.668Z,85.60
2018-11-06T04:46:21.929Z,93.07
2018-11-06T04:48:50.378Z,79.93
2018-11-06T04:51:18.568Z,79.97
2018-11-06T04:53:46.616Z,73.40
2018-11-06T04:56:14.556Z,79.47
2018-11-06T04:58:42.597Z,85.30
2018-11-06T05:01:10.564Z,81.10
2018-11-06T05:03:44.028Z,73.87
2018-11-06T05:06:12.133Z,79.93
2018-11-06T05:08:40.153Z,76.47
2018-11-06T05:11:08.169Z,86.93
2018-11-06T05:13:36.173Z,81.63
2018-11-06T05:16:04.480Z,81.03
2018-11-06T05:18:32.455Z,92.00
2018-11-06T05:21:00.524Z,82.70
2018-11-06T05:23:28.505Z,86.70
2018-11-06T05:25:56.497Z,85.87
2018-11-06T05:28:24.520Z,83.07
2018-11-06T05:30:52.610Z,77.77
2018-11-06T05:33:20.665Z,80.23
2018-11-06T05:35:48.653Z,74.67
2018-11-06T05:38:16.710Z,83.07
2018-11-06T05:40:54.793Z,77.03
2018-11-06T05:43:22.757Z,73.77
2018-11-06T05:45:51.387Z,75.87
2018-11-06T05:48:19.431Z,77.70
2018-11-06T05:50:47.713Z,73.33
2018-11-06T05:53:16.150Z,82.43
2018-11-06T05:55:44.158Z,82.37
2018-11-06T05:58:12.124Z,72.07
2018-11-06T06:00:40.580Z,81.93
2018-11-06T06:03:08.489Z,81.43
2018-11-06T06:05:36.484Z,85.57
2018-11-06T06:08:05.232Z,83.03
2018-11-06T06:10:33.298Z,91.17
2018-11-06T06:13:01.398Z,86.73
2018-11-06T06:15:29.358Z,79.53
2018-11-06T06:17:57.604Z,83.60
2018-11-06T06:20:25.564Z,81.90
2018-11-06T06:22:53.533Z,77.27
2018-11-06T06:25:21.591Z,89.00
2018-11-06T06:27:49.574Z,77.23
2018-11-06T06:30:18.012Z,72.23
2018-11-06T06:32:46.005Z,75.23
2018-11-06T06:35:14.050Z,80.53
2018-11-06T06:37:42.397Z,79.70
2018-11-06T06:40:12.459Z,76.73
2018-11-06T06:42:40.796Z,76.07
2018-11-06T06:45:11.425Z,74.23
2018-11-06T06:50:25.176Z,76.80
2018-11-06T06:52:53.344Z,73.40
2018-11-06T06:55:21.316Z,81.70
2018-11-06T06:57:49.417Z,76.03
2018-11-06T07:00:18.698Z,71.33
2018-11-06T07:02:46.776Z,76.83
2018-11-06T07:05:16.262Z,87.53
2018-11-06T07:07:44.580Z,76.53
2018-11-06T07:10:14.559Z,75.43
2018-11-06T07:12:43.612Z,73.03
2018-11-06T07:15:12.764Z,77.60
2018-11-06T07:17:41.112Z,69.10
2018-11-06T07:20:11.293Z,75.57
2018-11-06T07:22:39.423Z,68.63
2018-11-06T07:25:08.711Z,73.93
2018-11-06T07:27:36.812Z,79.83
2018-11-06T07:30:07.131Z,68.67
2018-11-06T07:32:35.096Z,62.87
2018-11-06T07:35:03.262Z,68.43
2018-11-06T07:37:31.039Z,70.00
2018-11-06T07:39:59.027Z,77.00
2018-11-06T07:42:27.053Z,70.53
2018-11-06T07:44:55.056Z,60.90
2018-11-06T07:47:23.020Z,64.33
2018-11-06T07:49:51.122Z,61.97
2018-11-06T07:52:19.055Z,65.70
2018-11-06T07:54:47.114Z,67.20
2018-11-06T07:57:15.065Z,68.97
2018-11-06T07:59:43.088Z,59.43
2018-11-06T08:02:11.070Z,56.23
2018-11-06T08:04:39.069Z,60.43
2018-11-06T08:07:07.033Z,58.33
2018-11-06T08:09:35.066Z,71.27
2018-11-06T08:12:03.017Z,56.50
2018-11-06T08:14:31.020Z,64.20
2018-11-06T08:16:58.962Z,63.53
2018-11-06T08:19:26.986Z,62.00
2018-11-06T08:21:55.020Z,61.27
2018-11-06T08:24:22.982Z,62.67
2018-11-06T08:26:50.964Z,51.57
2018-11-06T08:29:18.932Z,56.17
2018-11-06T08:31:47.152Z,57.20
2018-11-06T08:34:14.894Z,58.73
2018-11-06T08:36:42.980Z,63.03
2018-11-06T08:39:11.762Z,56.63
2018-11-06T08:41:40.102Z,55.90
2018-11-06T08:44:08.313Z,52.17
2018-11-06T08:46:36.324Z,62.83
2018-11-06T08:49:04.544Z,57.77
2018-11-06T08:51:32.548Z,57.00
2018-11-06T08:54:00.537Z,61.13
2018-11-06T08:56:28.560Z,63.17
2018-11-06T08:58:56.520Z,62.33
2018-11-06T09:01:24.509Z,58.00
2018-11-06T09:03:52.569Z,62.40
2018-11-06T09:06:20.535Z,64.87
2018-11-06T09:08:48.638Z,58.97
2018-11-06T09:11:16.676Z,53.30
2018-11-06T09:13:44.749Z,53.00
2018-11-06T09:16:12.736Z,55.17
2018-11-06T09:18:40.741Z,54.77
2018-11-06T09:21:08.735Z,63.80
2018-11-06T09:23:36.705Z,49.87
2018-11-06T09:26:04.904Z,55.63
2018-11-06T09:28:32.878Z,55.50
2018-11-06T09:31:01.003Z,49.80
2018-11-06T09:33:28.925Z,50.80
2018-11-06T09:35:56.980Z,51.43
2018-11-06T09:38:25.050Z,50.83
2018-11-06T09:40:53.012Z,51.20
2018-11-06T09:43:20.970Z,47.20
2018-11-06T09:45:48.989Z,51.70
2018-11-06T09:48:16.940Z,51.17
2018-11-06T09:50:44.993Z,50.87
2018-11-06T09:53:12.980Z,51.17
2018-11-06T09:55:41.029Z,49.70
2018-11-06T09:58:09.515Z,50.10
2018-11-06T10:00:37.485Z,55.00
2018-11-06T10:03:05.693Z,52.93
2018-11-06T10:05:33.701Z,50.07
2018-11-06T10:08:01.725Z,54.90
2018-11-06T10:10:29.768Z,57.40
2018-11-06T10:12:57.775Z,49.97
2018-11-06T10:15:25.813Z,55.37
2018-11-06T10:17:53.786Z,54.27
2018-11-06T10:20:21.805Z,59.10
2018-11-06T10:22:49.924Z,45.50
2018-11-06T10:25:17.904Z,47.43
2018-11-06T10:27:45.908Z,44.93
2018-11-06T10:30:16.689Z,42.80
2018-11-06T10:32:44.704Z,49.60
2018-11-06T10:35:12.829Z,43.50
2018-11-06T10:37:40.902Z,44.80
2018-11-06T10:40:13.567Z,47.87
2018-11-06T10:42:41.770Z,43.17
2018-11-06T10:45:09.873Z,48.30
2018-11-06T10:47:38.169Z,48.27
2018-11-06T10:50:07.002Z,49.10
2018-11-06T10:52:35.061Z,41.87
2018-11-06T10:55:03.032Z,52.13
2018-11-06T10:57:31.004Z,46.73
2018-11-06T10:59:59.037Z,46.07
2018-11-06T11:02:32.576Z,43.90
2018-11-06T11:05:00.632Z,43.70
2018-11-06T11:07:28.629Z,47.10
2018-11-06T11:09:56.805Z,32.90
2018-11-06T11:12:25.013Z,40.97
2018-11-06T11:14:53.036Z,44.10
2018-11-06T11:17:21.005Z,42.23
2018-11-06T11:19:49.068Z,45.00
2018-11-06T11:22:17.229Z,38.10
2018-11-06T11:24:45.277Z,36.10
2018-11-06T11:27:13.302Z,41.83
2018-11-06T11:29:41.280Z,36.03
2018-11-06T11:32:09.320Z,37.00
2018-11-06T11:34:37.308Z,43.43
2018-11-06T11:37:05.313Z,38.67
2018-11-06T11:39:33.308Z,31.20
2018-11-06T11:42:01.316Z,37.73
2018-11-06T11:44:29.339Z,42.47
2018-11-06T11:46:57.334Z,38.93
2018-11-06T11:49:25.466Z,32.40
2018-11-06T11:51:53.497Z,37.47
2018-11-06T11:54:21.444Z,32.90
2018-11-06T11:56:49.509Z,36.90
2018-11-06T11:59:17.484Z,36.47
2018-11-06T12:01:45.465Z,38.53
2018-11-06T12:04:13.460Z,41.03
2018-11-06T12:06:41.436Z,33.50
2018-11-06T12:09:10.205Z,34.27
2018-11-06T12:11:38.296Z,30.40
2018-11-06T12:14:06.277Z,32.17
2018-11-06T12:16:34.568Z,37.00
2018-11-06T12:19:02.667Z,29.40
2018-11-06T12:21:30.761Z,30.43
2018-11-06T12:23:58.772Z,36.00
2018-11-06T12:26:26.816Z,29.70
2018-11-06T12:28:54.844Z,27.37
2018-11-06T12:31:22.852Z,32.03
2018-11-06T12:33:50.816Z,28.27
2018-11-06T12:36:18.825Z,30.03
2018-11-06T12:38:46.828Z,32.27
2018-11-06T12:41:14.805Z,33.33
2018-11-06T12:43:42.941Z,37.10
2018-11-06T12:46:10.756Z,39.33
2018-11-06T12:48:38.732Z,33.90
2018-11-06T12:51:06.887Z,36.33
2018-11-06T12:53:34.946Z,39.70
2018-11-06T12:56:02.991Z,39.70
2018-11-06T12:58:30.985Z,37.50
2018-11-06T13:00:58.959Z,45.80
2018-11-06T13:03:33.531Z,44.37
2018-11-06T13:06:01.646Z,37.67
2018-11-06T13:08:29.618Z,40.07
2018-11-06T13:10:57.633Z,37.50
2018-11-06T13:13:25.584Z,38.63
2018-11-06T13:15:53.736Z,37.50
2018-11-06T13:18:21.572Z,41.60
2018-11-06T13:20:49.614Z,47.23
2018-11-06T13:23:17.612Z,46.93
2018-11-06T13:25:45.678Z,53.43
2018-11-06T13:28:13.576Z,49.00
2018-11-06T13:30:41.578Z,53.77
2018-11-06T13:33:09.516Z,48.07
2018-11-06T13:35:37.523Z,48.70
2018-11-06T13:38:05.640Z,62.43
2018-11-06T13:40:33.596Z,59.87
2018-11-06T13:43:01.629Z,52.60
2018-11-06T13:45:29.785Z,47.73
2018-11-06T13:47:57.658Z,52.03
2018-11-06T13:50:25.688Z,52.23
2018-11-06T13:52:53.725Z,52.03
2018-11-06T13:55:21.685Z,49.27
2018-11-06T13:57:49.640Z,55.80
2018-11-06T14:00:18.825Z,58.90
2018-11-06T14:02:46.808Z,71.30
2018-11-06T14:05:15.153Z,55.23
2018-11-06T14:07:43.127Z,61.30
2018-11-06T14:10:11.150Z,55.27
2018-11-06T14:12:39.432Z,59.97
2018-11-06T14:15:07.444Z,61.53
2018-11-06T14:17:35.600Z,51.17
2018-11-06T14:20:03.871Z,57.67
2018-11-06T14:22:32.221Z,56.47
2018-11-06T14:25:00.177Z,70.03
2018-11-06T14:27:28.212Z,59.97
2018-11-06T14:29:56.117Z,67.70
2018-11-06T14:32:24.079Z,77.60
2018-11-06T14:34:52.039Z,57.60
2018-11-06T14:37:20.059Z,57.60
2018-11-06T14:39:48.021Z,57.20
2018-11-06T14:42:16.012Z,80.07
2018-11-06T14:44:44.064Z,70.03
2018-11-06T14:47:12.148Z,65.73
2018-11-06T14:49:40.125Z,66.23
2018-11-06T14:52:08.323Z,61.43
2018-11-06T14:54:37.084Z,59.93
2018-11-06T14:57:05.296Z,59.70
2018-11-06T14:59:33.266Z,86.33
2018-11-06T15:02:01.316Z,76.67
2018-11-06T15:04:29.354Z,74.93
2018-11-06T15:06:57.425Z,76.43
2018-11-06T15:09:25.379Z,64.77
2018-11-06T15:11:53.348Z,69.00
2018-11-06T15:14:21.336Z,54.17
2018-11-06T15:16:49.331Z,52.20
2018-11-06T15:19:17.465Z,64.27
2018-11-06T15:21:45.432Z,53.70
2018-11-06T15:24:13.401Z,59.40
2018-11-06T15:26:41.382Z,72.73
2018-11-06T15:29:09.389Z,59.70
2018-11-06T15:31:37.396Z,64.50
2018-11-06T15:34:05.593Z,62.90
2018-11-06T15:36:33.560Z,70.30
2018-11-06T15:39:01.565Z,66.27
2018-11-06T15:41:30.453Z,64.23
2018-11-06T15:43:58.389Z,62.90
2018-11-06T15:46:26.384Z,64.00
2018-11-06T15:48:54.388Z,68.37
2018-11-06T15:51:22.396Z,65.23
2018-11-06T15:53:50.385Z,58.67
2018-11-06T15:56:18.357Z,63.17
2018-11-06T15:58:46.341Z,58.47
2018-11-06T16:01:14.373Z,64.77
2018-11-06T16:03:42.537Z,58.03
2018-11-06T16:06:10.525Z,59.47
2018-11-06T16:08:38.575Z,65.13
2018-11-06T16:11:06.569Z,69.23
2018-11-06T16:13:34.544Z,58.57
2018-11-06T16:16:02.496Z,64.93
2018-11-06T16:18:30.498Z,66.93
2018-11-06T16:20:58.527Z,67.37
2018-11-06T16:23:26.488Z,57.47
2018-11-06T16:25:54.477Z,53.63
2018-11-06T16:28:22.443Z,61.60
2018-11-06T16:30:50.409Z,64.77
2018-11-06T16:33:18.381Z,62.33
2018-11-06T16:35:46.379Z,65.13
2018-11-06T16:38:14.393Z,67.83
2018-11-06T16:40:42.416Z,62.23
2018-11-06T16:43:10.398Z,60.87
2018-11-06T16:45:38.514Z,64.23
2018-11-06T16:48:06.473Z,63.13
2018-11-06T16:50:34.577Z,64.03
2018-11-06T16:53:02.553Z,73.67
2018-11-06T16:55:30.521Z,70.17
2018-11-06T16:57:58.505Z,68.63
2018-11-06T17:00:27.427Z,82.00
2018-11-06T17:02:55.227Z,66.53
2018-11-06T17:05:23.326Z,73.47
2018-11-06T17:07:51.675Z,64.80
2018-11-06T17:10:20.060Z,64.03
2018-11-06T17:12:48.222Z,79.70
2018-11-06T17:15:17.529Z,75.00
2018-11-06T17:17:46.332Z,77.53
2018-11-06T17:20:14.808Z,68.07
2018-11-06T17:22:42.835Z,73.00
2018-11-06T17:25:12.294Z,67.57
2018-11-06T17:27:40.428Z,69.70
2018-11-06T17:30:10.183Z,70.87
2018-11-06T17:32:38.881Z,70.90
2018-11-06T17:35:08.321Z,69.00
2018-11-06T17:37:37.020Z,74.80
2018-11-06T17:40:06.544Z,62.97
2018-11-06T17:42:34.585Z,77.80
2018-11-06T17:45:02.591Z,71.70
2018-11-06T17:47:30.582Z,75.63
2018-11-06T17:49:58.600Z,80.40
2018-11-06T17:52:26.584Z,78.43
2018-11-06T17:54:54.699Z,79.63
2018-11-06T17:57:22.630Z,74.60
2018-11-06T17:59:50.776Z,78.70
2018-11-06T18:02:18.753Z,79.30
2018-11-06T18:04:46.818Z,82.97
2018-11-06T18:07:14.881Z,81.33
2018-11-06T18:09:42.904Z,72.70
2018-11-06T18:12:10.953Z,81.70
2018-11-06T18:14:39.002Z,77.23
2018-11-06T18:17:07.009Z,90.57
2018-11-06T18:19:35.003Z,79.17
2018-11-06T18:22:03.030Z,79.70
2018-11-06T18:24:31.084Z,91.80
2018-11-06T18:26:59.046Z,88.80
2018-11-06T18:29:27.108Z,90.87
2018-11-06T18:31:55.141Z,82.20
2018-11-06T18:34:23.104Z,71.13
2018-11-06T18:36:51.230Z,80.67
2018-11-06T18:39:19.241Z,77.40
2018-11-06T18:41:47.261Z,78.50
2018-11-06T18:44:15.388Z,76.23
2018-11-06T18:46:43.268Z,81.20
2018-11-06T18:49:11.250Z,87.53
2018-11-06T18:51:39.260Z,85.50
2018-11-06T18:54:07.257Z,84.17
2018-11-06T18:56:35.261Z,88.23
2018-11-06T18:59:03.304Z,85.33
2018-11-06T19:01:37.768Z,92.07
2018-11-06T19:04:06.125Z,92.73
2018-11-06T19:06:34.256Z,91.47
2018-11-06T19:09:02.295Z,89.00
2018-11-06T19:11:30.481Z,95.43
2018-11-06T19:13:58.420Z,92.10
2018-11-06T19:16:26.448Z,91.63
2018-11-06T19:18:54.388Z,102.07
2018-11-06T19:21:22.382Z,113.33
2018-11-06T19:23:50.413Z,86.57
2018-11-06T19:26:18.509Z,87.57
2018-11-06T19:28:46.493Z,87.60
2018-11-06T19:31:14.766Z,89.43
2018-11-06T19:33:42.764Z,79.07
2018-11-06T19:36:10.782Z,86.03
2018-11-06T19:38:38.784Z,86.37
2018-11-06T19:41:07.040Z,98.57
2018-11-06T19:43:35.037Z,90.93
2018-11-06T19:46:03.306Z,84.17
2018-11-06T19:48:31.648Z,88.43
2018-11-06T19:50:59.699Z,86.57
2018-11-06T19:53:27.719Z,87.97
2018-11-06T19:55:55.839Z,89.43
2018-11-06T19:58:23.829Z,107.50
2018-11-06T20:00:52.061Z,87.60
2018-11-06T20:03:20.060Z,93.70
2018-11-06T20:05:48.428Z,83.27
2018-11-06T20:08:16.369Z,93.63
2018-11-06T20:10:44.677Z,90.33
2018-11-06T20:13:12.698Z,96.07
2018-11-06T20:15:40.868Z,85.90
2018-11-06T20:18:09.038Z,89.57
2018-11-06T20:20:37.220Z,77.77
2018-11-06T20:23:05.553Z,90.53
2018-11-06T20:25:33.613Z,91.57
2018-11-06T20:28:01.846Z,96.50
2018-11-06T20:30:29.840Z,84.37
2018-11-06T20:32:57.867Z,83.63
2018-11-06T20:35:25.811Z,100.80
2018-11-06T20:37:53.771Z,93.17
2018-11-06T20:40:23.195Z,91.50
2018-11-06T20:42:51.288Z,103.90
2018-11-06T20:45:20.093Z,83.50
2018-11-06T20:47:48.092Z,86.53
2018-11-06T20:50:17.326Z,91.93
2018-11-06T20:52:45.504Z,95.37
2018-11-06T20:55:14.473Z,90.33
2018-11-06T20:57:42.517Z,90.60
2018-11-06T21:00:17.588Z,112.40
2018-11-06T21:02:45.831Z,94.00
2018-11-06T21:05:14.480Z,90.63
2018-11-06T21:07:42.576Z,89.47
2018-11-06T21:10:10.720Z,95.33
2018-11-06T21:12:38.828Z,121.47
2018-11-06T21:15:07.802Z,121.10
2018-11-06T21:17:35.930Z,105.03
2018-11-06T21:20:04.998Z,110.00
2018-11-06T21:22:33.061Z,106.17
2018-11-06T21:25:01.149Z,98.80
2018-11-06T21:27:29.210Z,104.57
2018-11-06T21:29:57.232Z,106.70
2018-11-06T21:32:25.517Z,103.70
2018-11-06T21:34:53.557Z,98.80
2018-11-06T21:37:21.676Z,87.80
2018-11-06T21:39:49.742Z,88.00
2018-11-06T21:42:17.824Z,79.20
2018-11-06T21:44:45.969Z,88.33
2018-11-06T21:47:14.735Z,84.40
2018-11-06T21:49:42.932Z,94.73
2018-11-06T21:52:11.031Z,91.23
2018-11-06T21:54:39.744Z,95.83
2018-11-06T21:57:07.780Z,96.53
2018-11-06T21:59:35.930Z,97.53
2018-11-06T22:02:04.020Z,94.53
2018-11-06T22:04:32.069Z,99.47
2018-11-06T22:07:00.079Z,110.73
2018-11-06T22:09:28.160Z,103.33
2018-11-06T22:11:56.235Z,98.03
2018-11-06T22:14:24.446Z,95.17
2018-11-06T22:16:52.617Z,97.77
2018-11-06T22:19:20.638Z,104.70
2018-11-06T22:21:48.822Z,99.90
2018-11-06T22:24:16.900Z,100.13
2018-11-06T22:26:44.968Z,96.20
2018-11-06T22:29:13.028Z,99.03
2018-11-06T22:31:41.209Z,102.97
2018-11-06T22:34:09.237Z,104.93
2018-11-06T22:36:37.306Z,100.07
2018-11-06T22:39:07.520Z,98.17
2018-11-06T22:41:35.646Z,100.77
2018-11-06T22:44:03.702Z,95.77
2018-11-06T22:46:31.790Z,92.30
2018-11-06T22:48:59.908Z,99.70
2018-11-06T22:51:28.005Z,90.53
2018-11-06T22:53:56.146Z,90.87
2018-11-06T22:56:24.168Z,105.27
2018-11-06T22:58:52.220Z,97.67
2018-11-06T23:01:24.171Z,103.40
2018-11-06T23:03:52.965Z,99.40
2018-11-06T23:06:21.541Z,94.80
2018-11-06T23:08:49.461Z,90.00
2018-11-06T23:11:17.460Z,93.10
2018-11-06T23:13:45.536Z,89.77
2018-11-06T23:16:13.629Z,101.50
2018-11-06T23:18:41.775Z,87.47
2018-11-06T23:21:09.871Z,87.97
2018-11-06T23:23:37.918Z,83.60
2018-11-06T23:26:05.950Z,91.40
2018-11-06T23:28:34.000Z,87.17
2018-11-06T23:31:02.043Z,82.00
2018-11-06T23:33:30.158Z,92.17
2018-11-06T23:35:58.212Z,89.73
2018-11-06T23:38:26.320Z,92.87
2018-11-06T23:40:54.364Z,88.20
2018-11-06T23:43:22.401Z,82.33
2018-11-06T23:45:50.396Z,84.23
2018-11-06T23:48:18.442Z,90.93
2018-11-06T23:50:46.507Z,90.17
2018-11-06T23:53:14.564Z,98.57
2018-11-06T23:55:43.484Z,94.73
2018-11-06T23:58:11.501Z,93.37
